createdAt,value
2022-12-22T00:00:00.665Z,15.65
2022-12-22T00:02:47.634Z,16.20
2022-12-22T00:05:34.389Z,15.77
2022-12-22T00:08:20.457Z,15.68
2022-12-22T00:11:06.747Z,15.45
2022-12-22T00:13:54.087Z,15.30
2022-12-22T00:16:39.986Z,16.40
2022-12-22T00:19:31.627Z,16.13
2022-12-22T00:22:20.368Z,15.82
2022-12-22T00:25:06.010Z,15.50
2022-12-22T00:27:51.933Z,15.55
2022-12-22T00:30:39.218Z,15.40
2022-12-22T00:33:25.330Z,14.90
2022-12-22T00:36:10.766Z,14.27
2022-12-22T00:38:56.595Z,14.15
2022-12-22T00:41:42.559Z,14.73
2022-12-22T00:44:28.080Z,13.10
2022-12-22T00:47:15.040Z,14.20
2022-12-22T00:50:05.353Z,13.60
2022-12-22T00:52:54.053Z,13.13
2022-12-22T00:55:44.434Z,13.38
2022-12-22T00:58:36.205Z,13.40
2022-12-22T01:01:21.997Z,13.10
2022-12-22T01:04:09.338Z,13.73
2022-12-22T01:06:55.258Z,13.43
2022-12-22T01:09:41.574Z,14.23
2022-12-22T01:12:32.069Z,13.57
2022-12-22T01:15:20.569Z,12.48
2022-12-22T01:18:06.210Z,12.35
2022-12-22T01:20:53.468Z,13.50
2022-12-22T01:23:38.913Z,13.00
2022-12-22T01:26:28.801Z,13.02
2022-12-22T01:29:14.747Z,12.93
2022-12-22T01:32:01.394Z,12.30
2022-12-22T01:34:47.125Z,14.15
2022-12-22T01:37:34.425Z,13.15
2022-12-22T01:40:20.501Z,11.88
2022-12-22T01:43:06.152Z,13.05
2022-12-22T01:45:54.766Z,13.15
2022-12-22T01:48:44.744Z,13.25
2022-12-22T01:51:34.153Z,12.55
2022-12-22T01:54:21.430Z,12.80
2022-12-22T01:57:10.315Z,12.60
2022-12-22T01:59:55.883Z,12.50
2022-12-22T02:02:45.122Z,11.77
2022-12-22T02:05:34.593Z,11.90
2022-12-22T02:08:30.631Z,12.23
2022-12-22T02:11:37.464Z,13.13
2022-12-22T02:14:34.733Z,12.52
2022-12-22T02:17:30.248Z,12.07
2022-12-22T02:20:51.516Z,12.10
2022-12-22T02:24:00.580Z,12.38
2022-12-22T02:26:50.544Z,12.32
2022-12-22T02:29:40.438Z,11.57
2022-12-22T02:32:26.208Z,12.35
2022-12-22T02:35:11.884Z,11.73
2022-12-22T02:38:05.491Z,11.77
2022-12-22T02:40:58.290Z,11.90
2022-12-22T02:43:58.526Z,11.80
2022-12-22T02:46:49.512Z,11.85
2022-12-22T02:49:40.978Z,13.40
2022-12-22T02:52:32.162Z,12.43
2022-12-22T02:55:18.444Z,13.13
2022-12-22T02:58:04.167Z,12.45
2022-12-22T03:00:51.164Z,12.63
2022-12-22T03:03:39.561Z,12.13
2022-12-22T03:06:25.249Z,12.15
2022-12-22T03:09:10.808Z,11.40
2022-12-22T03:11:56.002Z,12.18
2022-12-22T03:14:41.563Z,12.82
2022-12-22T03:17:28.557Z,12.73
2022-12-22T03:20:14.391Z,12.38
2022-12-22T03:23:00.113Z,12.57
2022-12-22T03:25:45.645Z,12.23
2022-12-22T03:28:14.096Z,12.02
2022-12-22T03:30:42.222Z,12.30
2022-12-22T03:33:11.672Z,12.27
2022-12-22T03:35:39.659Z,12.27
2022-12-22T03:38:07.676Z,11.98
2022-12-22T03:40:38.073Z,11.88
2022-12-22T03:43:23.621Z,13.02
2022-12-22T03:46:24.490Z,12.32
2022-12-22T03:49:11.847Z,13.20
2022-12-22T03:54:10.440Z,12.55
2022-12-22T03:56:39.393Z,12.40
2022-12-22T03:59:08.281Z,12.68
2022-12-22T04:01:39.936Z,13.20
2022-12-22T04:04:09.770Z,13.27
2022-12-22T04:06:37.849Z,13.02
2022-12-22T04:09:06.243Z,13.40
2022-12-22T04:11:51.839Z,12.27
2022-12-22T04:14:25.419Z,12.40
2022-12-22T04:16:57.770Z,11.20
2022-12-22T04:19:27.163Z,12.35
2022-12-22T04:21:55.709Z,11.93
2022-12-22T04:24:23.804Z,11.35
2022-12-22T04:26:52.227Z,12.48
2022-12-22T04:29:20.323Z,12.60
2022-12-22T04:31:48.582Z,12.13
2022-12-22T04:34:19.040Z,11.88
2022-12-22T04:36:49.008Z,12.32
2022-12-22T04:39:17.173Z,12.43
2022-12-22T04:41:45.234Z,12.35
2022-12-22T04:44:13.354Z,11.82
2022-12-22T04:46:41.419Z,11.88
2022-12-22T04:49:09.566Z,11.75
2022-12-22T04:51:38.006Z,11.50
2022-12-22T04:54:07.450Z,11.35
2022-12-22T04:56:35.518Z,10.90
2022-12-22T04:59:03.670Z,11.30
2022-12-22T05:01:31.920Z,10.43
2022-12-22T05:04:00.788Z,10.60
2022-12-22T05:06:28.940Z,11.30
2022-12-22T05:08:57.542Z,10.27
2022-12-22T05:11:26.948Z,10.48
2022-12-22T05:13:55.059Z,10.88
2022-12-22T05:16:23.265Z,10.73
2022-12-22T05:18:51.302Z,10.40
2022-12-22T05:21:21.608Z,9.90
2022-12-22T05:23:52.313Z,9.85
2022-12-22T05:26:20.966Z,9.50
2022-12-22T05:28:51.002Z,10.05
2022-12-22T05:31:21.354Z,9.27
2022-12-22T05:33:50.058Z,9.20
2022-12-22T05:36:18.238Z,10.02
2022-12-22T05:38:46.425Z,9.65
2022-12-22T05:41:15.135Z,9.43
2022-12-22T05:43:43.243Z,9.35
2022-12-22T05:46:13.123Z,8.70
2022-12-22T05:48:41.509Z,8.32
2022-12-22T05:51:10.554Z,8.48
2022-12-22T05:53:39.297Z,8.63
2022-12-22T05:56:10.128Z,8.77
2022-12-22T05:58:40.811Z,8.65
2022-12-22T06:01:09.009Z,8.30
2022-12-22T06:03:38.473Z,7.88
2022-12-22T06:06:09.129Z,8.20
2022-12-22T06:08:37.184Z,8.30
2022-12-22T06:11:05.410Z,7.80
2022-12-22T06:13:33.721Z,8.00
2022-12-22T06:16:02.297Z,7.82
2022-12-22T06:18:30.739Z,7.43
2022-12-22T06:21:00.172Z,7.10
2022-12-22T06:23:28.263Z,6.97
2022-12-22T06:25:57.436Z,6.95
2022-12-22T06:28:26.103Z,7.00
2022-12-22T06:30:54.637Z,6.53
2022-12-22T06:33:22.804Z,6.53
2022-12-22T06:35:57.901Z,6.05
2022-12-22T06:38:28.969Z,6.55
2022-12-22T06:40:57.048Z,6.20
2022-12-22T06:43:24.498Z,6.72
2022-12-22T06:45:52.670Z,6.53
2022-12-22T06:48:21.855Z,5.97
2022-12-22T06:50:49.918Z,5.72
2022-12-22T06:53:18.134Z,6.65
2022-12-22T06:55:48.628Z,6.05
2022-12-22T06:58:16.834Z,6.15
2022-12-22T07:00:48.442Z,6.38
2022-12-22T07:03:17.008Z,6.25
2022-12-22T07:05:45.258Z,6.80
2022-12-22T07:08:13.251Z,6.53
2022-12-22T07:10:59.552Z,7.22
2022-12-22T07:13:31.847Z,6.70
2022-12-22T07:16:01.655Z,6.65
2022-12-22T07:18:32.276Z,6.72
2022-12-22T07:21:02.225Z,6.80
2022-12-22T07:23:31.643Z,6.90
2022-12-22T07:26:00.290Z,6.68
2022-12-22T07:28:29.955Z,6.85
2022-12-22T07:30:58.224Z,7.70
2022-12-22T07:33:26.397Z,6.53
2022-12-22T07:36:09.149Z,6.65
2022-12-22T07:38:39.651Z,6.38
2022-12-22T07:41:29.989Z,6.30
2022-12-22T07:44:00.192Z,6.43
2022-12-22T07:46:30.989Z,6.30
2022-12-22T07:49:16.845Z,6.38
2022-12-22T07:51:45.538Z,5.53
2022-12-22T07:54:15.464Z,5.07
2022-12-22T07:56:43.851Z,5.30
2022-12-22T07:59:14.022Z,5.55
2022-12-22T08:01:43.130Z,5.45
2022-12-22T08:04:11.665Z,5.45
2022-12-22T08:06:40.160Z,4.90
2022-12-22T08:09:09.467Z,4.88
2022-12-22T08:11:37.615Z,4.90
2022-12-22T08:14:05.923Z,4.57
2022-12-22T08:16:35.448Z,4.53
2022-12-22T08:19:04.073Z,4.50
2022-12-22T08:21:32.187Z,3.67
2022-12-22T08:24:00.433Z,3.70
2022-12-22T08:26:33.183Z,3.70
2022-12-22T08:29:07.537Z,4.05
2022-12-22T08:31:37.123Z,4.65
2022-12-22T08:34:07.732Z,15.00
2022-12-22T08:36:40.163Z,10.43
2022-12-22T08:39:08.886Z,4.30
2022-12-22T08:41:52.897Z,29.40
2022-12-22T08:44:23.768Z,27.02
2022-12-22T08:46:55.117Z,4.03
2022-12-22T08:49:23.843Z,3.10
2022-12-22T08:51:52.248Z,3.42
2022-12-22T08:54:22.266Z,2.90
2022-12-22T08:56:51.037Z,15.27
2022-12-22T08:59:19.708Z,5.78
2022-12-22T09:01:50.723Z,1.67
2022-12-22T09:04:24.294Z,8.00
2022-12-22T09:06:54.014Z,2.20
2022-12-22T09:09:22.743Z,1.38
2022-12-22T09:11:51.501Z,1.95
2022-12-22T09:14:19.945Z,1.50
2022-12-22T09:16:50.495Z,1.45
2022-12-22T09:19:20.327Z,1.50
2022-12-22T09:21:48.842Z,1.40
2022-12-22T09:24:17.064Z,1.30
2022-12-22T09:26:45.344Z,1.40
2022-12-22T09:29:18.124Z,1.27
2022-12-22T09:31:46.369Z,1.00
2022-12-22T09:35:15.120Z,1.10
2022-12-22T09:37:48.079Z,1.20
2022-12-22T09:40:16.662Z,1.38
2022-12-22T09:42:45.330Z,1.52
2022-12-22T09:45:19.956Z,1.30
2022-12-22T09:47:53.594Z,1.15
2022-12-22T09:50:24.590Z,1.02
2022-12-22T09:52:56.586Z,1.10
2022-12-22T09:55:39.665Z,1.15
2022-12-22T09:58:23.993Z,1.77
2022-12-22T10:01:01.660Z,1.42
2022-12-22T10:03:38.121Z,1.10
2022-12-22T10:06:12.758Z,1.10
2022-12-22T10:08:42.906Z,1.00
2022-12-22T10:11:15.525Z,1.13
2022-12-22T10:13:44.420Z,1.70
2022-12-22T10:16:20.377Z,1.02
2022-12-22T10:19:02.102Z,1.00
2022-12-22T10:21:30.733Z,0.90
2022-12-22T10:24:00.723Z,1.00
2022-12-22T10:26:32.868Z,1.10
2022-12-22T10:29:04.451Z,1.10
2022-12-22T10:31:34.139Z,1.10
2022-12-22T10:34:14.006Z,1.20
2022-12-22T10:36:47.389Z,1.40
2022-12-22T10:39:22.393Z,1.10
2022-12-22T10:41:53.423Z,1.10
2022-12-22T10:44:24.065Z,1.33
2022-12-22T10:46:57.247Z,1.83
2022-12-22T10:49:29.585Z,1.23
2022-12-22T10:52:10.718Z,1.38
2022-12-22T10:54:42.499Z,1.25
2022-12-22T10:57:29.208Z,1.50
2022-12-22T10:59:59.162Z,1.48
2022-12-22T11:02:31.587Z,1.20
2022-12-22T11:05:05.611Z,1.55
2022-12-22T11:07:36.724Z,1.50
2022-12-22T11:10:18.679Z,1.30
2022-12-22T11:13:19.888Z,1.38
2022-12-22T11:15:52.773Z,1.75
2022-12-22T11:18:43.661Z,1.42
2022-12-22T11:21:24.372Z,1.35
2022-12-22T11:24:08.775Z,1.30
2022-12-22T11:26:50.546Z,1.50
2022-12-22T11:29:37.876Z,1.27
2022-12-22T11:34:55.581Z,1.50
2022-12-22T11:37:32.619Z,1.25
2022-12-22T11:40:13.190Z,1.10
2022-12-22T11:42:55.621Z,1.38
2022-12-22T11:45:43.585Z,1.20
2022-12-22T11:48:37.407Z,1.10
2022-12-22T11:51:14.325Z,1.00
2022-12-22T11:56:28.449Z,1.08
2022-12-22T11:59:17.833Z,0.90
2022-12-22T12:02:00.533Z,0.82
2022-12-22T12:04:50.094Z,1.40
2022-12-22T12:07:29.159Z,0.80
2022-12-22T12:10:08.194Z,1.20
2022-12-22T12:12:47.064Z,0.70
2022-12-22T12:15:25.502Z,0.75
2022-12-22T12:18:23.747Z,1.02
2022-12-22T12:21:21.341Z,1.08
2022-12-22T12:24:14.538Z,1.23
2022-12-22T12:26:53.539Z,0.90
2022-12-22T12:29:27.073Z,0.80
2022-12-22T12:32:02.113Z,0.70
2022-12-22T12:34:34.927Z,1.02
2022-12-22T12:37:09.766Z,0.90
2022-12-22T12:39:42.311Z,0.85
2022-12-22T12:42:22.805Z,1.20
2022-12-22T12:44:52.339Z,1.00
2022-12-22T12:47:27.514Z,0.80
2022-12-22T12:50:00.645Z,0.90
2022-12-22T12:53:14.049Z,1.10
2022-12-22T12:56:06.821Z,0.80
2022-12-22T12:58:53.372Z,0.98
2022-12-22T13:01:55.217Z,0.83
2022-12-22T13:05:09.274Z,1.05
2022-12-22T13:08:14.523Z,0.90
2022-12-22T13:10:46.319Z,1.25
2022-12-22T13:13:50.676Z,1.40
2022-12-22T13:16:31.310Z,0.82
2022-12-22T13:19:00.791Z,1.15
2022-12-22T13:21:52.989Z,0.73
2022-12-22T13:24:34.331Z,0.75
2022-12-22T13:27:06.812Z,0.80
2022-12-22T13:29:43.871Z,0.80
2022-12-22T13:32:24.995Z,1.20
2022-12-22T13:37:57.462Z,0.90
2022-12-22T13:40:30.734Z,1.00
2022-12-22T13:43:03.599Z,0.73
2022-12-22T13:45:37.481Z,0.93
2022-12-22T13:48:13.651Z,0.75
2022-12-22T13:50:45.702Z,0.70
2022-12-22T13:53:49.981Z,0.80
2022-12-22T13:56:15.302Z,0.80
2022-12-22T13:58:46.599Z,1.40
2022-12-22T14:01:18.511Z,2.53
2022-12-22T14:04:06.914Z,1.25
2022-12-22T14:06:40.315Z,1.00
2022-12-22T14:09:15.023Z,0.85
2022-12-22T14:11:51.473Z,1.13
2022-12-22T14:14:24.015Z,1.17
2022-12-22T14:16:57.559Z,1.15
2022-12-22T14:19:27.245Z,1.00
2022-12-22T14:22:04.770Z,1.05
2022-12-22T14:24:38.787Z,0.70
2022-12-22T14:27:19.644Z,0.90
2022-12-22T14:29:48.213Z,0.80
2022-12-22T14:32:38.757Z,0.80
2022-12-22T14:35:25.842Z,1.00
2022-12-22T14:37:55.847Z,1.20
2022-12-22T14:40:35.380Z,1.15
2022-12-22T14:43:08.280Z,1.00
2022-12-22T14:45:36.574Z,1.10
2022-12-22T14:48:10.449Z,1.55
2022-12-22T14:50:40.057Z,1.30
2022-12-22T14:53:13.015Z,1.10
2022-12-22T14:55:43.568Z,1.30
2022-12-22T14:58:16.504Z,0.85
2022-12-22T15:00:45.935Z,2.05
2022-12-22T15:03:31.384Z,2.00
2022-12-22T15:06:24.277Z,1.80
2022-12-22T15:08:53.724Z,7.53
2022-12-22T15:11:25.083Z,13.27
2022-12-22T15:13:54.730Z,3.65
2022-12-22T15:16:24.434Z,9.43
2022-12-22T15:18:54.292Z,12.75
2022-12-22T15:21:25.025Z,1.67
2022-12-22T15:23:53.280Z,1.88
2022-12-22T15:26:21.444Z,1.17
2022-12-22T15:28:50.002Z,3.55
2022-12-22T15:31:19.878Z,2.05
2022-12-22T15:33:48.070Z,1.00
2022-12-22T15:36:16.656Z,1.55
2022-12-22T15:38:45.100Z,4.20
2022-12-22T15:41:15.447Z,1.02
2022-12-22T15:43:59.635Z,6.22
2022-12-22T15:46:29.466Z,1.25
2022-12-22T15:48:57.977Z,1.40
2022-12-22T15:51:30.880Z,4.20
2022-12-22T15:54:02.145Z,1.23
2022-12-22T15:56:33.406Z,1.45
2022-12-22T15:59:03.177Z,1.85
2022-12-22T16:01:32.954Z,2.00
2022-12-22T16:04:01.546Z,1.50
2022-12-22T16:06:32.282Z,0.90
2022-12-22T16:09:01.043Z,5.88
2022-12-22T16:11:29.769Z,1.90
2022-12-22T16:13:58.019Z,1.42
2022-12-22T16:16:26.179Z,1.20
2022-12-22T16:18:55.660Z,1.38
2022-12-22T16:21:30.453Z,1.30
2022-12-22T16:24:00.358Z,1.85
2022-12-22T16:26:28.682Z,1.40
2022-12-22T16:28:58.241Z,1.33
2022-12-22T16:31:27.778Z,1.60
2022-12-22T16:33:57.401Z,2.50
2022-12-22T16:36:25.548Z,1.77
2022-12-22T16:38:53.852Z,1.38
2022-12-22T16:41:26.180Z,1.70
2022-12-22T16:46:42.058Z,6.13
2022-12-22T16:49:21.480Z,2.28
2022-12-22T16:51:54.320Z,5.55
2022-12-22T16:54:22.662Z,4.13
2022-12-22T16:56:51.893Z,5.60
2022-12-22T16:59:20.410Z,4.13
2022-12-22T17:01:51.631Z,1.70
2022-12-22T17:04:25.132Z,1.33
2022-12-22T17:06:54.978Z,1.60
2022-12-22T17:09:26.762Z,12.60
2022-12-22T17:11:56.230Z,2.00
2022-12-22T17:14:29.601Z,2.72
2022-12-22T17:16:58.600Z,21.40
2022-12-22T17:19:28.277Z,13.05
2022-12-22T17:21:58.960Z,48.05
2022-12-22T17:24:29.466Z,74.10
2022-12-22T17:27:01.059Z,25.15
2022-12-22T17:29:30.085Z,26.00
2022-12-22T17:31:58.240Z,3.63
2022-12-22T17:34:27.919Z,6.95
2022-12-22T17:36:56.881Z,3.25
2022-12-22T17:39:25.590Z,2.80
2022-12-22T17:41:57.249Z,2.28
2022-12-22T17:44:27.854Z,3.63
2022-12-22T17:46:56.221Z,2.38
2022-12-22T17:49:27.851Z,1.20
2022-12-22T17:51:56.201Z,1.45
2022-12-22T17:54:27.470Z,1.30
2022-12-22T17:56:59.975Z,1.40
2022-12-22T17:59:28.206Z,1.40
2022-12-22T18:01:56.481Z,1.20
2022-12-22T18:04:24.749Z,1.20
2022-12-22T18:06:54.266Z,1.40
2022-12-22T18:09:26.223Z,1.40
2022-12-22T18:11:54.977Z,1.70
2022-12-22T18:14:23.800Z,1.58
2022-12-22T18:16:52.309Z,1.83
2022-12-22T18:19:20.556Z,2.10
2022-12-22T18:21:49.098Z,1.85
2022-12-22T18:24:20.896Z,1.80
2022-12-22T18:26:49.092Z,2.50
2022-12-22T18:29:17.443Z,2.67
2022-12-22T18:31:45.865Z,2.17
2022-12-22T18:34:14.345Z,3.13
2022-12-22T18:36:45.402Z,3.10
2022-12-22T18:39:20.220Z,2.90
2022-12-22T18:41:48.536Z,2.83
2022-12-22T18:44:17.646Z,2.58
2022-12-22T18:46:46.881Z,2.90
2022-12-22T18:49:15.147Z,3.00
2022-12-22T18:51:47.062Z,3.60
2022-12-22T18:54:28.878Z,3.28
2022-12-22T18:56:57.453Z,3.97
2022-12-22T18:59:27.984Z,3.53
2022-12-22T19:02:00.752Z,3.30
2022-12-22T19:04:29.272Z,4.47
2022-12-22T19:06:57.659Z,6.18
2022-12-22T19:09:27.147Z,3.38
2022-12-22T19:11:55.954Z,3.95
2022-12-22T19:14:25.400Z,4.00
2022-12-22T19:16:56.005Z,16.40
2022-12-22T19:19:26.399Z,2.92
2022-12-22T19:21:54.874Z,3.75
2022-12-22T19:24:23.063Z,4.00
2022-12-22T19:26:52.639Z,10.90
2022-12-22T19:29:20.754Z,3.85
2022-12-22T19:31:49.172Z,4.20
2022-12-22T19:34:20.871Z,3.05
2022-12-22T19:36:49.297Z,3.70
2022-12-22T19:39:17.808Z,9.25
2022-12-22T19:41:47.777Z,4.38
2022-12-22T19:44:21.889Z,10.82
2022-12-22T19:46:51.253Z,7.82
2022-12-22T19:49:21.454Z,3.65
2022-12-22T19:51:49.516Z,4.15
2022-12-22T19:54:19.362Z,3.47
2022-12-22T19:56:49.592Z,3.58
2022-12-22T19:59:29.554Z,3.53
2022-12-22T20:01:59.877Z,2.97
2022-12-22T20:04:28.598Z,3.30
2022-12-22T20:06:56.646Z,3.20
2022-12-22T20:09:24.737Z,4.03
2022-12-22T20:11:55.833Z,3.97
2022-12-22T20:14:25.267Z,3.35
2022-12-22T20:16:53.534Z,2.78
2022-12-22T20:19:21.604Z,2.97
2022-12-22T20:21:52.302Z,3.30
2022-12-22T20:24:23.638Z,3.35
2022-12-22T20:26:55.023Z,2.55
2022-12-22T20:29:25.954Z,2.85
2022-12-22T20:31:54.224Z,3.00
2022-12-22T20:34:22.787Z,3.03
2022-12-22T20:36:50.990Z,3.00
2022-12-22T20:39:20.564Z,4.05
2022-12-22T20:41:53.353Z,3.28
2022-12-22T20:44:23.423Z,3.55
2022-12-22T20:46:53.814Z,3.35
2022-12-22T20:49:24.381Z,3.88
2022-12-22T20:51:52.601Z,3.67
2022-12-22T20:54:23.258Z,4.18
2022-12-22T20:56:51.600Z,3.13
2022-12-22T20:59:22.461Z,5.32
2022-12-22T21:01:53.738Z,3.45
2022-12-22T21:04:22.326Z,3.30
2022-12-22T21:06:52.425Z,16.63
2022-12-22T21:09:21.120Z,4.05
2022-12-22T21:11:49.775Z,3.45
2022-12-22T21:14:18.404Z,3.42
2022-12-22T21:16:46.795Z,3.53
2022-12-22T21:19:19.713Z,3.33
2022-12-22T21:21:47.961Z,3.10
2022-12-22T21:24:16.473Z,3.00
2022-12-22T21:26:48.233Z,2.80
2022-12-22T21:29:19.283Z,4.43
2022-12-22T21:31:47.582Z,3.20
2022-12-22T21:34:17.123Z,2.97
2022-12-22T21:36:49.440Z,2.80
2022-12-22T21:39:24.550Z,3.28
2022-12-22T21:42:01.574Z,3.53
2022-12-22T21:44:30.705Z,2.90
2022-12-22T21:47:00.023Z,2.65
2022-12-22T21:49:31.406Z,2.90
2022-12-22T21:52:00.477Z,3.28
2022-12-22T21:54:28.496Z,3.83
2022-12-22T21:56:57.247Z,3.05
2022-12-22T21:59:25.371Z,3.50
2022-12-22T22:01:53.776Z,3.45
2022-12-22T22:04:23.321Z,3.38
2022-12-22T22:06:52.801Z,2.80
2022-12-22T22:09:20.927Z,4.40
2022-12-22T22:12:06.801Z,3.08
2022-12-22T22:14:34.991Z,3.05
2022-12-22T22:17:02.986Z,2.67
2022-12-22T22:19:31.087Z,3.15
2022-12-22T22:22:00.556Z,3.22
2022-12-22T22:24:28.894Z,2.90
2022-12-22T22:27:00.445Z,3.10
2022-12-22T22:29:28.489Z,3.00
2022-12-22T22:31:56.731Z,2.95
2022-12-22T22:34:26.904Z,2.63
2022-12-22T22:36:55.046Z,2.47
2022-12-22T22:39:24.805Z,3.53
2022-12-22T22:41:52.874Z,3.25
2022-12-22T22:44:21.074Z,3.30
2022-12-22T22:46:49.131Z,2.88
2022-12-22T22:49:19.361Z,3.00
2022-12-22T22:51:50.803Z,3.42
2022-12-22T22:54:18.811Z,3.38
2022-12-22T22:56:48.219Z,3.03
2022-12-22T22:59:16.666Z,2.67
2022-12-22T23:01:47.238Z,3.00
2022-12-22T23:04:15.440Z,3.13
2022-12-22T23:06:45.785Z,2.88
2022-12-22T23:09:13.915Z,2.83
2022-12-22T23:11:42.004Z,2.80
2022-12-22T23:14:12.682Z,2.63
2022-12-22T23:16:43.388Z,2.88
2022-12-22T23:19:11.884Z,3.22
2022-12-22T23:21:40.005Z,3.22
2022-12-22T23:24:10.405Z,2.78
2022-12-22T23:26:39.663Z,2.80
2022-12-22T23:29:07.992Z,2.97
2022-12-22T23:31:37.804Z,3.05
2022-12-22T23:34:06.405Z,2.78
2022-12-22T23:36:34.453Z,2.67
2022-12-22T23:39:02.497Z,3.17
2022-12-22T23:41:30.677Z,3.25
2022-12-22T23:43:58.913Z,2.92
2022-12-22T23:46:27.130Z,2.90
2022-12-22T23:48:58.256Z,2.90
2022-12-22T23:51:29.169Z,2.30
2022-12-22T23:53:59.152Z,2.85
2022-12-22T23:56:27.350Z,2.70
2022-12-22T23:58:55.664Z,2.55
