createdAt,value
2022-09-28T00:00:46.915Z,2.72
2022-09-28T00:03:13.767Z,3.00
2022-09-28T00:05:40.296Z,3.08
2022-09-28T00:08:06.725Z,2.92
2022-09-28T00:10:33.201Z,3.17
2022-09-28T00:13:01.386Z,2.85
2022-09-28T00:15:27.876Z,3.28
2022-09-28T00:17:54.365Z,3.00
2022-09-28T00:20:22.730Z,3.45
2022-09-28T00:22:49.294Z,2.42
2022-09-28T00:25:16.918Z,3.05
2022-09-28T00:27:43.407Z,2.70
2022-09-28T00:30:10.291Z,3.05
2022-09-28T00:32:36.722Z,2.88
2022-09-28T00:35:03.260Z,3.03
2022-09-28T00:37:29.760Z,3.20
2022-09-28T00:39:56.247Z,2.78
2022-09-28T00:42:24.858Z,2.88
2022-09-28T00:44:53.719Z,2.85
2022-09-28T00:47:49.792Z,3.42
2022-09-28T00:50:25.446Z,3.20
2022-09-28T00:53:26.602Z,2.88
2022-09-28T00:56:00.488Z,3.25
2022-09-28T00:58:30.079Z,3.00
2022-09-28T01:00:58.923Z,3.00
2022-09-28T01:03:27.765Z,3.10
2022-09-28T01:05:57.207Z,2.85
2022-09-28T01:08:27.183Z,3.65
2022-09-28T01:10:53.675Z,3.03
2022-09-28T01:13:22.148Z,3.00
2022-09-28T01:16:13.017Z,3.33
2022-09-28T01:18:51.739Z,2.80
2022-09-28T01:21:23.647Z,3.22
2022-09-28T01:26:25.397Z,3.05
2022-09-28T01:29:04.593Z,2.80
2022-09-28T01:31:35.690Z,2.30
2022-09-28T01:34:12.159Z,3.03
2022-09-28T01:37:00.916Z,3.47
2022-09-28T01:39:38.249Z,3.30
2022-09-28T01:42:10.068Z,3.03
2022-09-28T01:44:41.624Z,3.17
2022-09-28T01:47:13.022Z,3.33
2022-09-28T01:49:45.722Z,2.88
2022-09-28T01:52:33.858Z,2.83
2022-09-28T01:55:35.871Z,2.97
2022-09-28T01:58:11.029Z,2.78
2022-09-28T02:00:41.790Z,3.33
2022-09-28T02:03:57.972Z,3.35
2022-09-28T02:06:38.836Z,2.83
2022-09-28T02:09:12.699Z,2.95
2022-09-28T02:11:43.245Z,3.42
2022-09-28T02:14:12.268Z,2.92
2022-09-28T02:16:43.847Z,2.85
2022-09-28T02:19:18.225Z,2.95
2022-09-28T02:22:03.097Z,2.88
2022-09-28T02:24:38.795Z,3.10
2022-09-28T02:27:34.235Z,3.13
2022-09-28T02:30:01.417Z,2.63
2022-09-28T02:32:31.135Z,2.90
2022-09-28T02:34:57.744Z,2.90
2022-09-28T02:37:24.418Z,3.10
2022-09-28T02:39:50.861Z,2.90
2022-09-28T02:42:25.702Z,2.92
2022-09-28T02:45:21.745Z,3.13
2022-09-28T02:48:41.242Z,3.35
2022-09-28T02:51:21.129Z,2.92
2022-09-28T02:54:02.535Z,3.35
2022-09-28T02:56:54.430Z,2.58
2022-09-28T02:59:29.694Z,3.63
2022-09-28T03:02:11.458Z,3.60
2022-09-28T03:05:04.071Z,2.83
2022-09-28T03:07:38.522Z,3.17
2022-09-28T03:10:05.105Z,3.20
2022-09-28T03:12:33.256Z,3.03
2022-09-28T03:15:21.247Z,3.42
2022-09-28T03:17:47.751Z,3.53
2022-09-28T03:20:14.202Z,2.88
2022-09-28T03:22:40.783Z,3.40
2022-09-28T03:25:08.643Z,2.63
2022-09-28T03:27:35.186Z,2.50
2022-09-28T03:30:02.045Z,2.80
2022-09-28T03:32:28.443Z,3.28
2022-09-28T03:34:55.850Z,3.55
2022-09-28T03:37:22.342Z,2.83
2022-09-28T03:39:48.855Z,3.17
2022-09-28T03:42:15.295Z,3.28
2022-09-28T03:44:41.739Z,3.03
2022-09-28T03:47:08.956Z,3.03
2022-09-28T03:49:35.729Z,3.50
2022-09-28T03:52:03.138Z,3.42
2022-09-28T03:54:29.950Z,2.78
2022-09-28T03:56:56.535Z,3.08
2022-09-28T03:59:23.012Z,3.30
2022-09-28T04:01:50.546Z,3.22
2022-09-28T04:04:17.386Z,3.55
2022-09-28T04:06:44.140Z,2.92
2022-09-28T04:09:12.280Z,3.25
2022-09-28T04:11:59.808Z,3.58
2022-09-28T04:14:25.308Z,2.83
2022-09-28T04:16:54.846Z,3.20
2022-09-28T04:19:22.178Z,3.20
2022-09-28T04:21:50.987Z,2.80
2022-09-28T04:24:18.360Z,2.88
2022-09-28T04:26:44.812Z,3.40
2022-09-28T04:29:17.518Z,2.53
2022-09-28T04:31:49.778Z,3.50
2022-09-28T04:34:23.189Z,2.90
2022-09-28T04:36:50.080Z,3.45
2022-09-28T04:39:18.254Z,3.72
2022-09-28T04:41:47.928Z,2.72
2022-09-28T04:44:14.367Z,3.33
2022-09-28T04:46:40.822Z,2.88
2022-09-28T04:49:07.227Z,3.35
2022-09-28T04:51:33.736Z,3.20
2022-09-28T04:54:00.178Z,3.78
2022-09-28T04:56:26.808Z,3.35
2022-09-28T04:58:53.308Z,2.95
2022-09-28T05:01:23.423Z,3.50
2022-09-28T05:03:51.125Z,3.00
2022-09-28T05:06:17.910Z,3.67
2022-09-28T05:08:46.916Z,3.28
2022-09-28T05:11:14.338Z,4.30
2022-09-28T05:13:43.487Z,2.88
2022-09-28T05:16:10.615Z,3.40
2022-09-28T05:18:37.198Z,3.35
2022-09-28T05:21:04.673Z,4.47
2022-09-28T05:23:31.120Z,3.30
2022-09-28T05:26:01.782Z,3.60
2022-09-28T05:28:30.956Z,3.67
2022-09-28T05:31:01.684Z,3.95
2022-09-28T05:33:28.926Z,3.75
2022-09-28T05:36:00.776Z,3.95
2022-09-28T05:38:27.806Z,4.28
2022-09-28T05:40:54.317Z,4.38
2022-09-28T05:43:20.849Z,3.90
2022-09-28T05:45:50.423Z,4.15
2022-09-28T05:48:20.901Z,3.80
2022-09-28T05:50:52.327Z,3.85
2022-09-28T05:53:19.135Z,5.00
2022-09-28T05:55:45.647Z,4.10
2022-09-28T05:58:12.205Z,3.80
2022-09-28T06:00:38.692Z,4.70
2022-09-28T06:03:09.403Z,3.90
2022-09-28T06:05:36.836Z,4.65
2022-09-28T06:08:05.235Z,3.92
2022-09-28T06:10:32.561Z,4.22
2022-09-28T06:13:00.623Z,4.15
2022-09-28T06:15:29.862Z,4.28
2022-09-28T06:18:01.821Z,4.43
2022-09-28T06:22:56.601Z,4.22
2022-09-28T06:25:23.985Z,3.88
2022-09-28T06:28:05.271Z,4.50
2022-09-28T06:30:34.386Z,4.90
2022-09-28T06:33:02.299Z,4.78
2022-09-28T06:35:30.445Z,4.70
2022-09-28T06:37:58.239Z,4.55
2022-09-28T06:40:25.139Z,4.60
2022-09-28T06:42:59.499Z,4.53
2022-09-28T06:45:27.820Z,4.90
2022-09-28T06:47:59.415Z,5.63
2022-09-28T06:50:39.727Z,4.57
2022-09-28T06:53:09.315Z,4.75
2022-09-28T06:55:39.426Z,4.95
2022-09-28T06:58:09.768Z,5.25
2022-09-28T07:00:38.178Z,4.75
2022-09-28T07:03:07.339Z,5.35
2022-09-28T07:05:36.924Z,5.88
2022-09-28T07:08:06.327Z,4.90
2022-09-28T07:10:33.383Z,5.05
2022-09-28T07:13:04.110Z,5.00
2022-09-28T07:15:32.165Z,5.30
2022-09-28T07:18:03.123Z,6.07
2022-09-28T07:20:31.247Z,4.93
2022-09-28T07:23:10.092Z,4.50
2022-09-28T07:28:12.255Z,5.40
2022-09-28T07:30:38.866Z,5.35
2022-09-28T07:33:07.294Z,4.95
2022-09-28T07:35:34.433Z,4.55
2022-09-28T07:38:10.807Z,5.50
2022-09-28T07:40:56.193Z,5.30
2022-09-28T07:43:22.685Z,4.53
2022-09-28T07:45:54.199Z,4.90
2022-09-28T07:48:21.667Z,5.65
2022-09-28T07:50:52.849Z,5.10
2022-09-28T07:53:20.331Z,5.10
2022-09-28T07:55:53.961Z,4.88
2022-09-28T07:58:20.748Z,4.53
2022-09-28T08:00:48.622Z,7.05
2022-09-28T08:03:19.439Z,5.45
2022-09-28T08:05:48.088Z,6.72
2022-09-28T08:08:15.455Z,7.18
2022-09-28T08:10:46.969Z,7.22
2022-09-28T08:13:15.252Z,6.45
2022-09-28T08:15:42.609Z,5.38
2022-09-28T08:18:09.872Z,6.40
2022-09-28T08:20:55.053Z,5.72
2022-09-28T08:23:21.892Z,6.85
2022-09-28T08:25:49.675Z,5.93
2022-09-28T08:28:17.709Z,6.18
2022-09-28T08:30:45.655Z,5.10
2022-09-28T08:33:13.585Z,5.15
2022-09-28T08:35:43.363Z,5.50
2022-09-28T08:38:10.914Z,5.25
2022-09-28T08:40:57.780Z,5.00
2022-09-28T08:43:42.854Z,5.25
2022-09-28T08:46:11.635Z,5.78
2022-09-28T08:52:00.373Z,6.18
2022-09-28T08:54:51.949Z,6.32
2022-09-28T08:57:34.016Z,6.00
2022-09-28T09:02:33.511Z,6.80
2022-09-28T09:05:06.099Z,7.45
2022-09-28T09:08:23.471Z,6.93
2022-09-28T09:11:02.310Z,6.43
2022-09-28T09:14:27.211Z,7.78
2022-09-28T09:17:00.405Z,7.40
2022-09-28T09:19:45.884Z,9.05
2022-09-28T09:22:16.887Z,9.70
2022-09-28T09:24:51.965Z,9.53
2022-09-28T09:27:32.284Z,8.75
2022-09-28T09:30:19.401Z,8.32
2022-09-28T09:33:29.187Z,8.38
2022-09-28T09:36:37.853Z,7.10
2022-09-28T09:39:41.467Z,6.00
2022-09-28T09:42:43.809Z,5.97
2022-09-28T09:47:53.397Z,4.70
2022-09-28T09:50:32.083Z,5.82
2022-09-28T09:53:29.376Z,5.43
2022-09-28T09:56:01.711Z,5.13
2022-09-28T09:58:35.736Z,5.45
2022-09-28T10:01:10.922Z,5.00
2022-09-28T10:03:42.304Z,5.10
2022-09-28T10:06:13.407Z,4.35
2022-09-28T10:08:46.156Z,4.40
2022-09-28T10:11:22.146Z,3.78
2022-09-28T10:13:49.216Z,3.90
2022-09-28T10:16:19.274Z,4.10
2022-09-28T10:18:45.835Z,3.70
2022-09-28T10:21:14.496Z,4.00
2022-09-28T10:23:42.528Z,3.47
2022-09-28T10:26:25.156Z,3.33
2022-09-28T10:29:01.668Z,3.30
2022-09-28T10:31:47.518Z,3.55
2022-09-28T10:34:15.587Z,3.55
2022-09-28T10:37:03.387Z,3.38
2022-09-28T10:39:33.660Z,3.78
2022-09-28T10:42:04.240Z,3.50
2022-09-28T10:44:34.343Z,4.13
2022-09-28T10:47:03.383Z,3.70
2022-09-28T10:49:46.843Z,3.85
2022-09-28T10:52:35.105Z,4.05
2022-09-28T10:55:02.398Z,3.55
2022-09-28T10:57:34.670Z,4.03
2022-09-28T11:00:02.754Z,3.42
2022-09-28T11:02:35.991Z,3.63
2022-09-28T11:05:05.846Z,2.97
2022-09-28T11:07:34.296Z,3.35
2022-09-28T11:10:01.926Z,2.92
2022-09-28T11:12:36.971Z,2.70
2022-09-28T11:15:07.568Z,3.13
2022-09-28T11:17:41.980Z,2.40
2022-09-28T11:20:28.262Z,1.88
2022-09-28T11:22:58.580Z,1.85
2022-09-28T11:25:29.720Z,1.90
2022-09-28T11:27:58.039Z,2.40
2022-09-28T11:30:49.906Z,1.65
2022-09-28T11:33:20.612Z,2.13
2022-09-28T11:35:57.350Z,2.20
2022-09-28T11:38:54.385Z,2.13
2022-09-28T11:41:49.095Z,2.45
2022-09-28T11:44:38.027Z,1.95
2022-09-28T11:47:17.663Z,1.60
2022-09-28T11:49:57.447Z,2.15
2022-09-28T11:52:32.377Z,2.45
2022-09-28T11:55:05.331Z,1.90
2022-09-28T11:57:38.359Z,2.08
2022-09-28T12:00:09.968Z,1.77
2022-09-28T12:02:42.640Z,2.05
2022-09-28T12:05:19.846Z,2.05
2022-09-28T12:07:54.311Z,1.95
2022-09-28T12:10:45.635Z,1.73
2022-09-28T12:13:18.806Z,1.95
2022-09-28T12:16:32.710Z,1.92
2022-09-28T12:21:36.310Z,1.90
2022-09-28T12:24:33.292Z,1.67
2022-09-28T12:27:23.964Z,1.65
2022-09-28T12:30:15.330Z,2.08
2022-09-28T12:33:00.565Z,1.90
2022-09-28T12:35:52.556Z,1.80
2022-09-28T12:41:41.962Z,1.50
2022-09-28T12:44:40.859Z,1.80
2022-09-28T12:47:16.112Z,1.42
2022-09-28T12:53:12.376Z,2.00
2022-09-28T12:55:44.959Z,2.33
2022-09-28T12:58:36.454Z,1.77
2022-09-28T13:01:12.182Z,1.48
2022-09-28T13:03:47.588Z,1.33
2022-09-28T13:06:34.690Z,1.30
2022-09-28T13:09:25.077Z,1.60
2022-09-28T13:12:00.600Z,1.30
2022-09-28T13:14:45.102Z,1.15
2022-09-28T13:17:14.473Z,1.80
2022-09-28T13:19:57.775Z,1.58
2022-09-28T13:22:46.091Z,1.60
2022-09-28T13:25:21.990Z,1.52
2022-09-28T13:27:53.404Z,1.70
2022-09-28T13:30:20.130Z,1.20
2022-09-28T13:32:48.719Z,1.40
2022-09-28T13:35:20.234Z,1.63
2022-09-28T13:37:47.933Z,1.33
2022-09-28T13:40:14.775Z,1.83
2022-09-28T13:42:53.175Z,1.60
2022-09-28T13:45:53.821Z,1.50
2022-09-28T13:48:24.531Z,1.80
2022-09-28T13:51:05.050Z,1.40
2022-09-28T13:53:52.689Z,1.40
2022-09-28T13:56:32.676Z,1.40
2022-09-28T13:59:11.948Z,1.25
2022-09-28T14:01:51.579Z,2.10
2022-09-28T14:04:20.901Z,1.65
2022-09-28T14:07:10.580Z,1.30
2022-09-28T14:09:44.872Z,1.58
2022-09-28T14:12:30.102Z,2.10
2022-09-28T14:14:57.024Z,2.00
2022-09-28T14:17:30.365Z,1.80
2022-09-28T14:20:07.220Z,1.55
2022-09-28T14:22:53.258Z,1.70
2022-09-28T14:25:30.235Z,2.13
2022-09-28T14:28:38.315Z,3.08
2022-09-28T14:31:14.238Z,1.70
2022-09-28T14:33:42.985Z,2.83
2022-09-28T14:36:47.427Z,2.63
2022-09-28T14:39:52.398Z,1.65
2022-09-28T14:42:23.804Z,1.80
2022-09-28T14:45:06.100Z,1.70
2022-09-28T14:47:37.992Z,1.85
2022-09-28T14:50:24.669Z,1.65
2022-09-28T14:52:54.199Z,2.15
2022-09-28T14:55:31.902Z,1.73
2022-09-28T14:57:59.150Z,1.80
2022-09-28T15:00:30.336Z,2.00
2022-09-28T15:03:02.126Z,1.77
2022-09-28T15:07:57.922Z,1.73
2022-09-28T15:10:33.552Z,2.08
2022-09-28T15:13:18.204Z,1.50
2022-09-28T15:15:50.421Z,1.60
2022-09-28T15:18:49.459Z,1.70
2022-09-28T15:21:16.419Z,2.10
2022-09-28T15:23:45.026Z,1.42
2022-09-28T15:26:32.335Z,1.55
2022-09-28T15:29:03.154Z,1.70
2022-09-28T15:31:35.522Z,1.50
2022-09-28T15:34:20.419Z,1.27
2022-09-28T15:36:47.200Z,1.55
2022-09-28T15:39:24.363Z,1.30
2022-09-28T15:41:51.235Z,1.50
2022-09-28T15:44:33.031Z,1.88
2022-09-28T15:47:10.796Z,1.75
2022-09-28T15:49:41.713Z,1.23
2022-09-28T15:52:23.515Z,1.60
2022-09-28T15:57:39.968Z,1.33
2022-09-28T16:00:21.810Z,1.58
2022-09-28T16:03:21.023Z,1.60
2022-09-28T16:05:59.688Z,1.88
2022-09-28T16:08:45.772Z,1.73
2022-09-28T16:11:21.153Z,2.33
2022-09-28T16:14:08.861Z,2.10
2022-09-28T16:16:41.133Z,2.20
2022-09-28T16:19:24.084Z,1.60
2022-09-28T16:21:55.837Z,2.00
2022-09-28T16:27:02.689Z,1.77
2022-09-28T16:29:44.953Z,2.50
2022-09-28T16:32:24.797Z,2.33
2022-09-28T16:35:12.637Z,1.85
2022-09-28T16:37:43.636Z,2.13
2022-09-28T16:40:12.101Z,1.75
2022-09-28T16:42:46.795Z,1.77
2022-09-28T16:45:29.983Z,2.30
2022-09-28T16:47:57.486Z,2.03
2022-09-28T16:50:25.333Z,2.40
2022-09-28T16:53:31.445Z,2.42
2022-09-28T16:55:59.687Z,1.88
2022-09-28T16:58:26.379Z,1.75
2022-09-28T17:00:54.632Z,2.00
2022-09-28T17:03:23.400Z,1.90
2022-09-28T17:05:51.080Z,1.80
2022-09-28T17:08:21.685Z,2.00
2022-09-28T17:11:16.610Z,1.95
2022-09-28T17:13:42.468Z,2.03
2022-09-28T17:16:15.277Z,2.08
2022-09-28T17:18:41.856Z,1.73
2022-09-28T17:21:18.162Z,2.03
2022-09-28T17:23:49.358Z,2.00
2022-09-28T17:26:30.650Z,3.00
2022-09-28T17:29:01.788Z,1.70
2022-09-28T17:31:29.853Z,2.20
2022-09-28T17:33:56.612Z,1.70
2022-09-28T17:36:23.626Z,1.80
2022-09-28T17:38:51.800Z,1.70
2022-09-28T17:41:20.847Z,1.70
2022-09-28T17:43:48.198Z,1.73
2022-09-28T17:46:26.942Z,1.35
2022-09-28T17:48:54.239Z,1.38
2022-09-28T17:51:22.161Z,1.85
2022-09-28T17:53:48.695Z,1.70
2022-09-28T17:56:15.376Z,1.63
2022-09-28T17:58:41.910Z,1.90
2022-09-28T18:01:09.371Z,1.65
2022-09-28T18:03:35.870Z,1.80
2022-09-28T18:06:06.568Z,2.05
2022-09-28T18:08:33.795Z,1.60
2022-09-28T18:11:01.654Z,1.80
2022-09-28T18:13:28.397Z,1.98
2022-09-28T18:15:56.119Z,2.30
2022-09-28T18:18:23.954Z,2.20
2022-09-28T18:20:51.385Z,1.92
2022-09-28T18:23:18.123Z,2.00
2022-09-28T18:25:46.175Z,2.05
2022-09-28T18:28:13.348Z,2.40
2022-09-28T18:30:42.715Z,2.28
2022-09-28T18:33:10.435Z,2.38
2022-09-28T18:35:37.214Z,2.05
2022-09-28T18:38:08.062Z,2.17
2022-09-28T18:40:35.794Z,2.13
2022-09-28T18:43:03.719Z,2.22
2022-09-28T18:45:30.194Z,2.20
2022-09-28T18:47:57.642Z,2.38
2022-09-28T18:50:24.138Z,2.53
2022-09-28T18:52:50.672Z,2.47
2022-09-28T18:55:17.188Z,2.10
2022-09-28T18:57:44.689Z,2.10
2022-09-28T19:00:12.406Z,2.85
2022-09-28T19:02:39.235Z,2.20
2022-09-28T19:05:06.533Z,2.03
2022-09-28T19:07:33.955Z,2.10
2022-09-28T19:10:00.463Z,2.10
2022-09-28T19:12:26.968Z,2.55
2022-09-28T19:14:53.499Z,2.10
2022-09-28T19:17:20.049Z,2.20
2022-09-28T19:19:46.597Z,1.98
2022-09-28T19:22:13.132Z,1.83
2022-09-28T19:24:39.689Z,1.98
2022-09-28T19:27:06.269Z,2.03
2022-09-28T19:29:32.778Z,2.03
2022-09-28T19:31:59.198Z,1.98
2022-09-28T19:34:29.865Z,1.98
2022-09-28T19:36:56.967Z,2.50
2022-09-28T19:39:23.463Z,2.40
2022-09-28T19:41:51.315Z,2.15
2022-09-28T19:44:29.015Z,1.77
2022-09-28T19:46:56.711Z,1.80
2022-09-28T19:49:24.891Z,2.15
2022-09-28T19:52:14.937Z,2.05
2022-09-28T19:55:00.237Z,2.33
2022-09-28T19:57:32.563Z,2.38
2022-09-28T20:00:03.194Z,2.15
2022-09-28T20:02:30.173Z,1.88
2022-09-28T20:04:56.686Z,2.00
2022-09-28T20:07:23.172Z,1.80
2022-09-28T20:09:49.639Z,2.10
2022-09-28T20:12:16.148Z,1.58
2022-09-28T20:14:42.888Z,1.95
2022-09-28T20:17:09.616Z,1.67
2022-09-28T20:19:36.194Z,1.65
2022-09-28T20:22:02.996Z,1.80
2022-09-28T20:24:31.142Z,1.63
2022-09-28T20:26:58.067Z,1.70
2022-09-28T20:29:24.934Z,1.52
2022-09-28T20:31:51.938Z,1.80
2022-09-28T20:34:18.698Z,2.17
2022-09-28T20:36:45.230Z,2.00
2022-09-28T20:39:12.342Z,1.73
2022-09-28T20:41:39.029Z,1.58
2022-09-28T20:44:06.662Z,1.60
2022-09-28T20:46:37.311Z,2.05
2022-09-28T20:49:05.226Z,1.90
2022-09-28T20:51:32.366Z,1.65
2022-09-28T20:53:59.410Z,1.85
2022-09-28T20:56:28.475Z,1.40
2022-09-28T20:58:55.788Z,1.88
2022-09-28T21:01:27.620Z,1.30
2022-09-28T21:03:55.419Z,1.50
2022-09-28T21:06:25.306Z,1.63
2022-09-28T21:08:52.281Z,1.88
2022-09-28T21:11:21.439Z,1.70
2022-09-28T21:13:51.431Z,1.80
2022-09-28T21:16:18.135Z,2.22
2022-09-28T21:18:45.170Z,2.30
2022-09-28T21:21:13.735Z,1.85
2022-09-28T21:23:40.754Z,2.20
2022-09-28T21:26:25.010Z,1.80
2022-09-28T21:29:06.261Z,1.58
2022-09-28T21:31:37.366Z,2.97
2022-09-28T21:34:04.812Z,2.20
2022-09-28T21:36:31.784Z,1.88
2022-09-28T21:38:58.323Z,2.25
2022-09-28T21:41:25.432Z,2.35
2022-09-28T21:43:52.470Z,2.30
2022-09-28T21:46:19.027Z,2.30
2022-09-28T21:48:45.548Z,2.25
2022-09-28T21:51:15.799Z,2.03
2022-09-28T21:53:42.882Z,2.25
2022-09-28T21:56:11.807Z,2.13
2022-09-28T21:58:40.062Z,1.88
2022-09-28T22:01:15.437Z,2.13
2022-09-28T22:03:44.063Z,2.10
2022-09-28T22:06:11.463Z,2.17
2022-09-28T22:08:38.765Z,2.13
2022-09-28T22:11:13.645Z,2.05
2022-09-28T22:13:45.782Z,1.88
2022-09-28T22:16:14.247Z,2.38
2022-09-28T22:18:41.272Z,2.10
2022-09-28T22:21:15.368Z,2.90
2022-09-28T22:23:42.439Z,2.42
2022-09-28T22:26:17.902Z,3.17
2022-09-28T22:28:47.019Z,2.97
2022-09-28T22:31:15.008Z,3.45
2022-09-28T22:33:41.748Z,3.95
2022-09-28T22:36:08.328Z,3.92
2022-09-28T22:38:35.375Z,3.47
2022-09-28T22:41:03.830Z,4.85
2022-09-28T22:43:30.985Z,4.10
2022-09-28T22:46:05.293Z,4.25
2022-09-28T22:48:32.532Z,3.58
2022-09-28T22:50:59.534Z,4.40
2022-09-28T22:53:26.315Z,4.47
2022-09-28T22:55:52.835Z,5.65
2022-09-28T22:58:19.293Z,3.67
2022-09-28T23:00:45.762Z,4.72
2022-09-28T23:03:12.375Z,5.47
2022-09-28T23:05:38.914Z,4.63
2022-09-28T23:08:05.400Z,4.82
2022-09-28T23:10:32.592Z,5.07
2022-09-28T23:13:00.110Z,5.00
2022-09-28T23:15:27.869Z,4.82
2022-09-28T23:17:55.118Z,5.25
2022-09-28T23:20:22.035Z,5.47
2022-09-28T23:22:49.282Z,5.28
2022-09-28T23:25:17.172Z,4.88
2022-09-28T23:27:47.837Z,4.07
2022-09-28T23:30:16.130Z,5.38
2022-09-28T23:32:42.661Z,6.10
2022-09-28T23:35:10.024Z,5.20
2022-09-28T23:37:37.597Z,5.60
2022-09-28T23:40:06.287Z,6.88
2022-09-28T23:42:34.714Z,6.68
2022-09-28T23:45:01.150Z,6.53
2022-09-28T23:47:27.630Z,6.07
2022-09-28T23:49:54.061Z,6.40
2022-09-28T23:52:20.527Z,6.30
2022-09-28T23:54:47.113Z,5.78
2022-09-28T23:57:13.613Z,5.07
2022-09-28T23:59:40.130Z,6.78
