createdAt,value
2018-04-06T00:00:49.420Z,22.10
2018-04-06T00:03:17.871Z,51.40
2018-04-06T00:05:46.448Z,31.67
2018-04-06T00:08:14.926Z,39.70
2018-04-06T00:10:43.458Z,39.33
2018-04-06T00:13:11.800Z,31.12
2018-04-06T00:15:40.229Z,20.23
2018-04-06T00:18:09.562Z,28.98
2018-04-06T00:20:37.918Z,38.28
2018-04-06T00:23:06.412Z,28.65
2018-04-06T00:25:35.086Z,34.30
2018-04-06T00:28:03.579Z,24.55
2018-04-06T00:30:32.895Z,35.05
2018-04-06T00:33:01.594Z,31.73
2018-04-06T00:35:30.163Z,28.77
2018-04-06T00:37:58.595Z,25.75
2018-04-06T00:40:28.427Z,27.58
2018-04-06T00:42:56.869Z,46.20
2018-04-06T00:45:26.879Z,34.50
2018-04-06T00:47:55.917Z,26.17
2018-04-06T00:50:24.346Z,23.10
2018-04-06T00:52:52.927Z,21.23
2018-04-06T00:55:21.550Z,26.48
2018-04-06T00:57:50.063Z,26.70
2018-04-06T01:00:19.773Z,23.70
2018-04-06T01:02:50.956Z,30.48
2018-04-06T01:05:19.815Z,24.20
2018-04-06T01:07:48.632Z,29.95
2018-04-06T01:10:17.560Z,27.23
2018-04-06T01:12:45.981Z,22.95
2018-04-06T01:15:14.526Z,38.65
2018-04-06T01:17:43.328Z,28.08
2018-04-06T01:20:11.918Z,17.30
2018-04-06T01:22:40.269Z,39.35
2018-04-06T01:25:08.695Z,42.30
2018-04-06T01:27:37.155Z,23.83
2018-04-06T01:30:05.568Z,43.92
2018-04-06T01:32:34.925Z,18.77
2018-04-06T01:35:03.399Z,40.97
2018-04-06T01:37:31.899Z,28.45
2018-04-06T01:40:00.939Z,28.25
2018-04-06T01:42:29.312Z,25.50
2018-04-06T01:44:57.690Z,36.60
2018-04-06T01:47:27.028Z,35.42
2018-04-06T01:49:55.676Z,37.88
2018-04-06T01:52:24.362Z,34.08
2018-04-06T01:54:52.899Z,18.55
2018-04-06T01:57:21.430Z,37.35
2018-04-06T01:59:50.083Z,28.00
2018-04-06T02:02:18.697Z,42.47
2018-04-06T02:04:47.176Z,14.70
2018-04-06T02:07:15.793Z,23.65
2018-04-06T02:09:44.206Z,21.40
2018-04-06T02:12:12.635Z,30.37
2018-04-06T02:14:41.932Z,30.33
2018-04-06T02:17:11.217Z,15.98
2018-04-06T02:19:39.673Z,32.35
2018-04-06T02:22:08.176Z,20.83
2018-04-06T02:24:36.724Z,23.10
2018-04-06T02:27:05.058Z,32.75
2018-04-06T02:29:33.472Z,33.25
2018-04-06T02:32:02.160Z,30.48
2018-04-06T02:34:30.515Z,34.47
2018-04-06T02:36:58.881Z,31.52
2018-04-06T02:39:27.277Z,31.08
2018-04-06T02:41:55.906Z,35.28
2018-04-06T02:44:24.517Z,19.15
2018-04-06T02:46:53.074Z,19.83
2018-04-06T02:49:21.621Z,18.20
2018-04-06T02:51:50.208Z,24.42
2018-04-06T02:54:19.033Z,34.85
2018-04-06T02:56:50.007Z,28.80
2018-04-06T02:59:18.455Z,20.88
2018-04-06T03:01:47.266Z,28.60
2018-04-06T03:04:16.525Z,13.68
2018-04-06T03:06:44.922Z,20.83
2018-04-06T03:09:13.369Z,23.45
2018-04-06T03:11:41.747Z,26.70
2018-04-06T03:14:10.977Z,30.67
2018-04-06T03:16:39.640Z,25.50
2018-04-06T03:19:08.072Z,22.55
2018-04-06T03:21:36.501Z,23.80
2018-04-06T03:24:04.885Z,34.30
2018-04-06T03:26:33.412Z,19.80
2018-04-06T03:29:01.843Z,28.25
2018-04-06T03:31:31.416Z,19.45
2018-04-06T03:33:59.857Z,25.98
2018-04-06T03:36:28.662Z,37.42
2018-04-06T03:38:57.169Z,56.22
2018-04-06T03:41:25.504Z,34.70
2018-04-06T03:43:53.882Z,22.13
2018-04-06T03:46:22.284Z,23.27
2018-04-06T03:48:50.561Z,23.58
2018-04-06T03:51:19.292Z,25.70
2018-04-06T03:53:47.844Z,24.40
2018-04-06T03:56:16.349Z,28.38
2018-04-06T03:58:44.749Z,23.27
2018-04-06T04:01:13.267Z,16.37
2018-04-06T04:03:42.391Z,26.00
2018-04-06T04:06:11.624Z,21.08
2018-04-06T04:08:40.068Z,17.85
2018-04-06T04:11:08.447Z,24.73
2018-04-06T04:13:36.854Z,35.67
2018-04-06T04:16:05.301Z,47.13
2018-04-06T04:18:33.686Z,25.08
2018-04-06T04:21:02.166Z,23.45
2018-04-06T04:23:30.638Z,23.58
2018-04-06T04:25:59.027Z,41.65
2018-04-06T04:28:27.607Z,31.83
2018-04-06T04:30:56.190Z,12.32
2018-04-06T04:33:24.631Z,19.37
2018-04-06T04:35:53.049Z,17.48
2018-04-06T04:38:22.556Z,20.20
2018-04-06T04:40:50.933Z,11.63
2018-04-06T04:43:19.310Z,27.05
2018-04-06T04:45:47.895Z,14.20
2018-04-06T04:48:17.047Z,21.52
2018-04-06T04:50:45.886Z,11.63
2018-04-06T04:53:14.502Z,38.50
2018-04-06T04:55:43.063Z,19.33
2018-04-06T04:58:11.597Z,24.40
2018-04-06T05:00:40.619Z,24.70
2018-04-06T05:03:09.335Z,32.25
2018-04-06T05:05:37.998Z,29.92
2018-04-06T05:08:06.687Z,15.38
2018-04-06T05:10:35.450Z,20.77
2018-04-06T05:13:04.079Z,20.90
2018-04-06T05:15:33.836Z,23.92
2018-04-06T05:18:02.971Z,14.00
2018-04-06T05:20:31.451Z,25.95
2018-04-06T05:23:00.045Z,19.37
2018-04-06T05:25:28.509Z,12.05
2018-04-06T05:27:57.008Z,20.20
2018-04-06T05:30:27.115Z,32.33
2018-04-06T05:32:56.514Z,30.23
2018-04-06T05:35:25.046Z,38.30
2018-04-06T05:37:54.664Z,20.80
2018-04-06T05:40:23.189Z,19.62
2018-04-06T05:42:51.807Z,30.98
2018-04-06T05:45:21.273Z,21.23
2018-04-06T05:47:49.753Z,13.38
2018-04-06T05:50:18.250Z,21.25
2018-04-06T05:52:46.725Z,26.87
2018-04-06T05:55:15.163Z,24.95
2018-04-06T05:57:43.587Z,19.80
2018-04-06T06:00:14.036Z,26.42
2018-04-06T06:02:42.697Z,25.17
2018-04-06T06:05:11.173Z,27.50
2018-04-06T06:07:39.658Z,23.15
2018-04-06T06:10:08.139Z,19.83
2018-04-06T06:12:36.489Z,29.67
2018-04-06T06:15:05.812Z,25.58
2018-04-06T06:17:34.302Z,26.42
2018-04-06T06:20:02.921Z,17.67
2018-04-06T06:22:31.814Z,23.20
2018-04-06T06:25:00.733Z,25.12
2018-04-06T06:27:29.248Z,37.63
2018-04-06T06:29:58.814Z,21.70
2018-04-06T06:32:27.355Z,26.80
2018-04-06T06:34:55.879Z,31.70
2018-04-06T06:37:24.952Z,18.87
2018-04-06T06:39:53.498Z,31.40
2018-04-06T06:42:22.088Z,32.75
2018-04-06T06:44:51.075Z,21.42
2018-04-06T06:47:19.556Z,23.87
2018-04-06T06:49:48.315Z,26.25
2018-04-06T06:52:16.922Z,21.65
2018-04-06T06:54:45.474Z,18.65
2018-04-06T06:57:14.025Z,32.60
2018-04-06T06:59:44.075Z,35.08
2018-04-06T07:02:12.556Z,27.33
2018-04-06T07:04:40.964Z,18.77
2018-04-06T07:07:09.639Z,16.48
2018-04-06T07:09:38.098Z,14.70
2018-04-06T07:12:06.524Z,27.23
2018-04-06T07:14:35.495Z,26.33
2018-04-06T07:17:03.970Z,11.98
2018-04-06T07:19:32.436Z,30.23
2018-04-06T07:22:01.486Z,14.87
2018-04-06T07:24:29.957Z,21.10
2018-04-06T07:26:58.642Z,24.60
2018-04-06T07:29:27.819Z,21.35
2018-04-06T07:31:56.440Z,20.45
2018-04-06T07:34:25.023Z,15.55
2018-04-06T07:36:53.499Z,15.02
2018-04-06T07:39:21.916Z,24.10
2018-04-06T07:41:50.554Z,14.77
2018-04-06T07:44:19.412Z,30.10
2018-04-06T07:46:47.839Z,18.00
2018-04-06T07:49:17.100Z,24.12
2018-04-06T07:51:45.519Z,13.05
2018-04-06T07:54:13.898Z,27.45
2018-04-06T07:56:42.305Z,21.23
2018-04-06T07:59:11.123Z,16.75
2018-04-06T08:01:39.546Z,14.68
2018-04-06T08:04:08.018Z,19.40
2018-04-06T08:06:37.353Z,21.02
2018-04-06T08:09:06.788Z,11.65
2018-04-06T08:11:35.250Z,17.42
2018-04-06T08:14:04.441Z,29.58
2018-04-06T08:16:32.896Z,12.55
2018-04-06T08:19:01.361Z,21.73
2018-04-06T08:21:29.975Z,11.77
2018-04-06T08:23:59.034Z,19.40
2018-04-06T08:26:27.497Z,11.90
2018-04-06T08:28:56.640Z,15.50
2018-04-06T08:31:25.106Z,19.02
2018-04-06T08:33:53.530Z,20.30
2018-04-06T08:36:22.720Z,13.45
2018-04-06T08:38:51.337Z,7.37
2018-04-06T08:41:19.847Z,19.27
2018-04-06T08:43:49.320Z,9.25
2018-04-06T08:46:17.878Z,8.00
2018-04-06T08:48:46.254Z,10.70
2018-04-06T08:51:14.942Z,12.48
2018-04-06T08:53:43.289Z,29.20
2018-04-06T08:56:12.749Z,17.67
2018-04-06T08:58:42.010Z,7.62
2018-04-06T09:01:10.388Z,9.05
2018-04-06T09:03:50.451Z,17.42
2018-04-06T09:06:19.562Z,13.48
2018-04-06T09:08:48.047Z,8.88
2018-04-06T09:11:18.081Z,7.03
2018-04-06T09:13:46.603Z,11.63
2018-04-06T09:16:15.178Z,22.42
2018-04-06T09:18:43.864Z,15.23
2018-04-06T09:21:12.370Z,8.57
2018-04-06T09:23:40.731Z,12.90
2018-04-06T09:26:10.139Z,9.50
2018-04-06T09:28:38.517Z,15.27
2018-04-06T09:31:06.970Z,12.67
2018-04-06T09:33:35.482Z,12.37
2018-04-06T09:36:04.060Z,11.27
2018-04-06T09:38:32.841Z,19.70
2018-04-06T09:41:03.686Z,3.10
2018-04-06T09:43:32.136Z,10.07
2018-04-06T09:46:00.547Z,3.40
2018-04-06T09:48:29.213Z,14.33
2018-04-06T09:50:57.774Z,18.73
2018-04-06T09:53:26.507Z,12.03
2018-04-06T09:55:55.566Z,13.10
2018-04-06T09:58:24.293Z,6.10
2018-04-06T10:00:59.278Z,12.63
2018-04-06T10:03:27.698Z,12.77
2018-04-06T10:05:56.963Z,8.43
2018-04-06T10:08:25.481Z,11.00
2018-04-06T10:10:54.077Z,12.60
2018-04-06T10:13:22.717Z,11.90
2018-04-06T10:15:51.640Z,6.33
2018-04-06T10:18:21.196Z,6.10
2018-04-06T10:20:49.629Z,7.80
2018-04-06T10:23:18.864Z,4.60
2018-04-06T10:25:47.473Z,6.10
2018-04-06T10:28:15.994Z,6.27
2018-04-06T10:30:45.255Z,10.90
2018-04-06T10:33:13.672Z,10.03
2018-04-06T10:35:42.072Z,5.03
2018-04-06T10:38:11.150Z,11.33
2018-04-06T10:40:40.386Z,3.97
2018-04-06T10:43:10.804Z,4.37
2018-04-06T10:45:39.315Z,5.47
2018-04-06T10:48:07.703Z,4.03
2018-04-06T10:50:36.114Z,5.17
2018-04-06T10:53:04.645Z,7.87
2018-04-06T10:55:33.086Z,17.40
2018-04-06T10:58:02.283Z,7.53
2018-04-06T11:00:31.286Z,6.10
2018-04-06T11:03:00.002Z,6.07
2018-04-06T11:05:28.612Z,8.57
2018-04-06T11:07:58.489Z,4.20
2018-04-06T11:10:27.142Z,4.40
2018-04-06T11:12:56.754Z,6.27
2018-04-06T11:15:25.358Z,6.70
2018-04-06T11:17:54.156Z,4.03
2018-04-06T11:20:23.125Z,9.73
2018-04-06T11:22:51.702Z,8.67
2018-04-06T11:25:20.801Z,2.93
2018-04-06T11:27:50.510Z,8.37
2018-04-06T11:30:20.879Z,12.67
2018-04-06T11:32:49.399Z,8.23
2018-04-06T11:35:17.939Z,4.73
2018-04-06T11:37:46.484Z,2.63
2018-04-06T11:40:15.046Z,7.00
2018-04-06T11:42:43.405Z,10.00
2018-04-06T11:45:12.836Z,14.03
2018-04-06T11:47:41.844Z,5.77
2018-04-06T11:50:10.712Z,4.70
2018-04-06T11:52:39.138Z,11.07
2018-04-06T11:55:07.524Z,10.13
2018-04-06T11:57:35.911Z,8.17
2018-04-06T12:00:04.494Z,8.10
2018-04-06T12:02:33.274Z,7.83
2018-04-06T12:05:01.745Z,3.50
2018-04-06T12:07:30.330Z,10.50
2018-04-06T12:09:58.818Z,5.70
2018-04-06T12:12:27.497Z,15.87
2018-04-06T12:14:56.107Z,9.77
2018-04-06T12:17:24.594Z,8.37
2018-04-06T12:19:53.039Z,6.43
2018-04-06T12:22:22.163Z,6.30
2018-04-06T12:24:50.679Z,13.70
2018-04-06T12:27:19.132Z,9.53
2018-04-06T12:29:48.660Z,3.40
2018-04-06T12:32:17.083Z,4.07
2018-04-06T12:34:45.577Z,4.93
2018-04-06T12:37:14.250Z,6.33
2018-04-06T12:39:42.611Z,10.20
2018-04-06T12:42:11.022Z,5.13
2018-04-06T12:44:39.492Z,9.90
2018-04-06T12:47:08.305Z,9.70
2018-04-06T12:49:36.876Z,5.53
2018-04-06T12:52:05.571Z,6.70
2018-04-06T12:54:34.071Z,11.90
2018-04-06T12:57:03.858Z,5.83
2018-04-06T12:59:32.541Z,5.17
2018-04-06T13:02:01.047Z,6.90
2018-04-06T13:04:29.725Z,3.57
2018-04-06T13:06:59.852Z,11.27
2018-04-06T13:09:28.413Z,5.73
2018-04-06T13:11:56.946Z,9.23
2018-04-06T13:14:25.642Z,4.67
2018-04-06T13:16:54.219Z,7.60
2018-04-06T13:19:23.159Z,5.40
2018-04-06T13:21:52.762Z,7.00
2018-04-06T13:24:21.703Z,7.87
2018-04-06T13:26:50.265Z,9.70
2018-04-06T13:29:20.366Z,4.70
2018-04-06T13:31:49.301Z,5.07
2018-04-06T13:34:18.395Z,12.10
2018-04-06T13:36:47.032Z,13.20
2018-04-06T13:39:15.619Z,9.57
2018-04-06T13:41:44.113Z,7.70
2018-04-06T13:44:14.305Z,6.20
2018-04-06T13:46:42.801Z,7.30
2018-04-06T13:49:11.585Z,3.77
2018-04-06T13:51:40.481Z,9.03
2018-04-06T13:54:09.366Z,7.30
2018-04-06T13:56:37.851Z,8.87
2018-04-06T13:59:06.980Z,6.53
2018-04-06T14:01:35.477Z,12.50
2018-04-06T14:04:03.919Z,4.70
2018-04-06T14:06:32.493Z,10.23
2018-04-06T14:09:00.934Z,4.07
2018-04-06T14:11:29.456Z,11.47
2018-04-06T14:13:58.653Z,2.50
2018-04-06T14:16:27.239Z,5.03
2018-04-06T14:18:55.724Z,6.87
2018-04-06T14:21:24.336Z,7.30
2018-04-06T14:23:52.993Z,4.83
2018-04-06T14:26:21.723Z,12.90
2018-04-06T14:28:50.482Z,8.20
2018-04-06T14:31:19.942Z,10.00
2018-04-06T14:33:48.756Z,7.77
2018-04-06T14:36:17.879Z,8.10
2018-04-06T14:38:46.348Z,9.47
2018-04-06T14:41:15.948Z,8.83
2018-04-06T14:43:44.545Z,6.77
2018-04-06T14:46:12.926Z,5.73
2018-04-06T14:48:41.672Z,6.20
2018-04-06T14:51:10.192Z,4.67
2018-04-06T14:53:38.672Z,4.60
2018-04-06T14:56:07.058Z,4.70
2018-04-06T14:58:35.861Z,2.30
2018-04-06T15:01:04.454Z,6.70
2018-04-06T15:03:32.934Z,5.43
2018-04-06T15:06:01.470Z,7.83
2018-04-06T15:08:30.168Z,5.47
2018-04-06T15:10:58.705Z,10.37
2018-04-06T15:13:27.556Z,3.23
2018-04-06T15:15:56.429Z,9.27
2018-04-06T15:18:24.920Z,8.83
2018-04-06T15:20:53.729Z,4.83
2018-04-06T15:23:22.701Z,6.90
2018-04-06T15:25:52.110Z,5.10
2018-04-06T15:28:21.087Z,6.20
2018-04-06T15:30:49.794Z,8.20
2018-04-06T15:33:18.595Z,11.83
2018-04-06T15:35:47.163Z,8.77
2018-04-06T15:38:16.248Z,5.07
2018-04-06T15:40:44.827Z,6.63
2018-04-06T15:43:13.262Z,6.47
2018-04-06T15:45:41.727Z,5.67
2018-04-06T15:48:10.135Z,7.90
2018-04-06T15:50:38.549Z,2.30
2018-04-06T15:53:06.949Z,11.30
2018-04-06T15:55:35.367Z,4.53
2018-04-06T15:58:04.776Z,7.17
2018-04-06T16:00:33.251Z,6.60
2018-04-06T16:03:01.731Z,5.50
2018-04-06T16:05:31.173Z,11.17
2018-04-06T16:07:59.747Z,4.17
2018-04-06T16:10:28.240Z,4.83
2018-04-06T16:12:59.137Z,4.50
2018-04-06T16:15:27.554Z,4.77
2018-04-06T16:17:56.406Z,8.13
2018-04-06T16:20:25.888Z,5.30
2018-04-06T16:22:58.117Z,7.33
2018-04-06T16:25:28.962Z,4.90
2018-04-06T16:27:57.887Z,9.73
2018-04-06T16:30:26.668Z,20.23
2018-04-06T16:32:55.228Z,6.30
2018-04-06T16:35:26.165Z,10.97
2018-04-06T16:37:54.781Z,11.03
2018-04-06T16:40:27.552Z,10.20
2018-04-06T16:42:56.139Z,7.87
2018-04-06T16:45:24.855Z,6.63
2018-04-06T16:47:55.560Z,11.90
2018-04-06T16:50:24.754Z,12.80
2018-04-06T16:52:54.106Z,9.47
2018-04-06T16:55:22.845Z,6.33
2018-04-06T16:57:51.408Z,10.73
2018-04-06T17:00:19.993Z,3.13
2018-04-06T17:02:50.250Z,3.43
2018-04-06T17:05:20.142Z,7.30
2018-04-06T17:07:48.653Z,1.90
2018-04-06T17:10:19.586Z,7.00
2018-04-06T17:12:48.362Z,5.00
2018-04-06T17:15:17.437Z,4.90
2018-04-06T17:17:46.068Z,12.17
2018-04-06T17:20:14.701Z,2.53
2018-04-06T17:22:43.126Z,6.70
2018-04-06T17:25:12.684Z,13.63
2018-04-06T17:27:41.193Z,4.37
2018-04-06T17:30:09.563Z,7.93
2018-04-06T17:32:38.322Z,10.17
2018-04-06T17:35:06.722Z,9.20
2018-04-06T17:37:35.215Z,9.27
2018-04-06T17:40:06.810Z,6.20
2018-04-06T17:42:35.250Z,6.77
2018-04-06T17:45:03.820Z,9.60
2018-04-06T17:47:33.494Z,8.70
2018-04-06T17:50:02.323Z,15.50
2018-04-06T17:52:30.865Z,5.97
2018-04-06T17:55:00.980Z,12.83
2018-04-06T17:57:29.633Z,12.20
2018-04-06T17:59:58.908Z,5.53
2018-04-06T18:02:28.351Z,9.85
2018-04-06T18:04:57.330Z,12.40
2018-04-06T18:07:25.913Z,13.88
2018-04-06T18:09:56.516Z,8.30
2018-04-06T18:12:25.497Z,10.05
2018-04-06T18:14:54.225Z,13.70
2018-04-06T18:17:25.594Z,14.02
2018-04-06T18:19:54.310Z,7.03
2018-04-06T18:22:23.542Z,10.48
2018-04-06T18:24:52.571Z,11.70
2018-04-06T18:27:21.175Z,10.48
2018-04-06T18:29:53.324Z,15.07
2018-04-06T18:32:23.841Z,11.32
2018-04-06T18:34:52.852Z,9.98
2018-04-06T18:37:21.927Z,15.57
2018-04-06T18:39:52.977Z,6.03
2018-04-06T18:42:21.782Z,11.00
2018-04-06T18:44:50.363Z,14.65
2018-04-06T18:47:19.035Z,9.30
2018-04-06T18:49:47.511Z,12.10
2018-04-06T18:52:15.986Z,10.48
2018-04-06T18:54:45.734Z,9.32
2018-04-06T18:57:14.199Z,8.35
2018-04-06T18:59:42.599Z,16.40
2018-04-06T19:02:11.425Z,13.95
2018-04-06T19:04:40.044Z,11.57
2018-04-06T19:07:08.945Z,11.80
2018-04-06T19:09:37.346Z,14.75
2018-04-06T19:12:08.723Z,28.12
2018-04-06T19:14:37.156Z,7.40
2018-04-06T19:17:05.900Z,13.68
2018-04-06T19:19:34.298Z,6.28
2018-04-06T19:22:03.526Z,10.50
2018-04-06T19:24:32.012Z,7.12
2018-04-06T19:27:00.481Z,8.90
2018-04-06T19:29:30.099Z,6.62
2018-04-06T19:31:59.620Z,8.88
2018-04-06T19:34:29.875Z,5.37
2018-04-06T19:36:59.509Z,8.15
2018-04-06T19:39:28.824Z,6.78
2018-04-06T19:41:58.209Z,7.62
2018-04-06T19:44:27.197Z,9.73
2018-04-06T19:46:58.545Z,12.05
2018-04-06T19:49:27.431Z,9.05
2018-04-06T19:51:56.464Z,7.35
2018-04-06T19:54:26.611Z,12.73
2018-04-06T19:56:55.497Z,10.45
2018-04-06T19:59:26.560Z,6.40
2018-04-06T20:01:55.913Z,9.30
2018-04-06T20:04:25.093Z,11.27
2018-04-06T20:06:54.278Z,6.05
2018-04-06T20:09:25.731Z,11.88
2018-04-06T20:11:56.475Z,7.97
2018-04-06T20:14:25.876Z,10.18
2018-04-06T20:16:55.390Z,9.38
2018-04-06T20:19:27.477Z,7.75
2018-04-06T20:21:57.211Z,13.00
2018-04-06T20:24:28.262Z,8.73
2018-04-06T20:26:56.881Z,5.95
2018-04-06T20:29:25.827Z,6.35
2018-04-06T20:31:54.633Z,15.07
2018-04-06T20:37:00.442Z,10.93
2018-04-06T20:39:29.021Z,3.28
2018-04-06T20:41:58.355Z,12.25
2018-04-06T20:44:27.651Z,10.88
2018-04-06T20:46:56.551Z,3.37
2018-04-06T20:49:27.245Z,4.97
2018-04-06T20:51:56.560Z,8.68
2018-04-06T20:54:25.775Z,5.97
2018-04-06T20:56:54.546Z,12.75
2018-04-06T20:59:24.472Z,7.30
2018-04-06T21:01:53.241Z,3.47
2018-04-06T21:04:22.324Z,10.13
2018-04-06T21:06:51.948Z,6.68
2018-04-06T21:09:20.737Z,8.88
2018-04-06T21:11:49.592Z,8.30
2018-04-06T21:14:18.779Z,6.45
2018-04-06T21:16:47.312Z,8.38
2018-04-06T21:19:15.896Z,9.18
2018-04-06T21:21:46.332Z,25.92
2018-04-06T21:24:14.849Z,8.27
2018-04-06T21:26:43.332Z,6.10
2018-04-06T21:29:11.907Z,4.30
2018-04-06T21:31:40.500Z,6.82
2018-04-06T21:34:08.981Z,10.63
2018-04-06T21:36:37.454Z,4.62
2018-04-06T21:39:06.891Z,5.40
2018-04-06T21:41:35.437Z,9.13
2018-04-06T21:44:04.905Z,17.65
2018-04-06T21:46:33.423Z,8.85
2018-04-06T21:49:01.776Z,6.40
2018-04-06T21:51:31.742Z,4.70
2018-04-06T21:54:01.271Z,5.37
2018-04-06T21:56:29.747Z,14.00
2018-04-06T21:58:58.341Z,6.72
2018-04-06T22:01:27.232Z,5.20
2018-04-06T22:03:56.105Z,4.50
2018-04-06T22:06:24.819Z,10.75
2018-04-06T22:08:53.369Z,7.97
2018-04-06T22:11:22.168Z,5.28
2018-04-06T22:13:50.775Z,3.15
2018-04-06T22:16:19.253Z,6.53
2018-04-06T22:18:47.826Z,11.73
2018-04-06T22:21:16.319Z,8.55
2018-04-06T22:23:44.723Z,13.77
2018-04-06T22:26:18.322Z,5.47
2018-04-06T22:28:48.420Z,20.17
2018-04-06T22:31:16.892Z,16.87
2018-04-06T22:33:46.191Z,7.78
2018-04-06T22:36:15.176Z,5.47
2018-04-06T22:38:44.747Z,7.60
2018-04-06T22:41:13.377Z,6.78
2018-04-06T22:43:42.506Z,10.60
2018-04-06T22:46:10.910Z,10.27
2018-04-06T22:48:39.420Z,6.32
2018-04-06T22:51:10.858Z,8.25
2018-04-06T22:53:39.560Z,7.47
2018-04-06T22:56:08.599Z,8.60
2018-04-06T22:58:36.990Z,13.10
2018-04-06T23:01:05.359Z,3.22
2018-04-06T23:03:33.999Z,4.57
2018-04-06T23:06:02.402Z,10.32
2018-04-06T23:08:30.966Z,2.05
2018-04-06T23:10:59.785Z,4.70
2018-04-06T23:13:28.497Z,7.25
2018-04-06T23:15:56.924Z,7.10
2018-04-06T23:18:25.813Z,6.03
2018-04-06T23:20:56.776Z,8.48
2018-04-06T23:23:25.317Z,7.40
2018-04-06T23:25:53.857Z,8.43
2018-04-06T23:28:22.427Z,5.82
2018-04-06T23:30:50.858Z,4.00
2018-04-06T23:33:19.852Z,13.48
2018-04-06T23:35:48.999Z,7.05
2018-04-06T23:38:17.389Z,5.53
2018-04-06T23:40:46.259Z,6.15
2018-04-06T23:43:14.604Z,13.40
2018-04-06T23:45:42.939Z,12.30
2018-04-06T23:48:11.990Z,12.90
2018-04-06T23:50:40.514Z,6.60
2018-04-06T23:53:08.979Z,6.85
2018-04-06T23:55:37.668Z,9.02
2018-04-06T23:58:06.638Z,3.90
