createdAt,value
2023-03-21T00:01:22.576Z,18.00
2023-03-21T00:06:25.608Z,17.00
2023-03-21T00:11:29.776Z,18.80
2023-03-21T00:16:34.993Z,16.75
2023-03-21T00:21:51.902Z,17.50
2023-03-21T00:27:15.841Z,18.25
2023-03-21T00:32:23.300Z,17.60
2023-03-21T00:37:28.249Z,15.00
2023-03-21T00:42:32.678Z,15.40
2023-03-21T00:47:35.550Z,17.20
2023-03-21T00:52:41.344Z,19.80
2023-03-21T00:57:50.214Z,15.00
2023-03-21T01:03:17.586Z,14.00
2023-03-21T01:08:31.246Z,17.60
2023-03-21T01:13:44.179Z,16.00
2023-03-21T01:18:59.592Z,15.00
2023-03-21T01:24:02.636Z,16.20
2023-03-21T01:29:06.739Z,16.20
2023-03-21T01:34:09.568Z,15.00
2023-03-21T01:39:12.780Z,16.20
2023-03-21T01:44:17.806Z,14.80
2023-03-21T01:49:26.039Z,14.20
2023-03-21T01:54:38.517Z,14.60
2023-03-21T01:59:44.467Z,15.20
2023-03-21T02:04:59.490Z,13.60
2023-03-21T02:10:07.753Z,13.80
2023-03-21T02:15:12.627Z,13.00
2023-03-21T02:20:49.505Z,14.40
2023-03-21T02:26:28.491Z,13.80
2023-03-21T02:31:41.817Z,15.00
2023-03-21T02:36:56.286Z,13.40
2023-03-21T02:42:03.696Z,11.40
2023-03-21T02:47:11.086Z,13.60
2023-03-21T02:52:28.615Z,11.80
2023-03-21T02:57:42.670Z,11.80
2023-03-21T03:02:54.544Z,12.60
2023-03-21T03:08:14.226Z,11.80
2023-03-21T03:13:23.117Z,12.60
2023-03-21T03:18:29.141Z,13.00
2023-03-21T03:23:36.703Z,12.60
2023-03-21T03:28:40.308Z,11.80
2023-03-21T03:33:51.671Z,12.40
2023-03-21T03:38:56.115Z,12.20
2023-03-21T03:44:00.070Z,10.40
2023-03-21T03:49:06.577Z,10.20
2023-03-21T03:54:12.798Z,10.80
2023-03-21T03:59:19.395Z,11.80
2023-03-21T04:04:35.110Z,10.40
2023-03-21T04:09:44.647Z,10.00
2023-03-21T04:14:51.919Z,8.80
2023-03-21T04:20:05.448Z,9.80
2023-03-21T04:25:21.902Z,9.60
2023-03-21T04:30:34.090Z,10.00
2023-03-21T04:35:45.956Z,9.00
2023-03-21T04:40:51.816Z,12.00
2023-03-21T04:45:54.814Z,9.80
2023-03-21T04:50:57.699Z,9.00
2023-03-21T04:56:01.829Z,9.40
2023-03-21T05:01:05.786Z,9.60
2023-03-21T05:06:09.548Z,10.20
2023-03-21T05:11:13.780Z,9.00
2023-03-21T05:16:16.588Z,9.00
2023-03-21T05:21:20.418Z,9.00
2023-03-21T05:26:27.003Z,8.00
2023-03-21T05:31:43.257Z,9.40
2023-03-21T05:36:49.610Z,9.00
2023-03-21T05:41:54.642Z,8.40
2023-03-21T05:46:57.607Z,8.20
2023-03-21T05:52:07.660Z,7.60
2023-03-21T05:57:12.131Z,9.00
2023-03-21T06:02:28.199Z,8.00
2023-03-21T06:07:35.419Z,8.20
2023-03-21T06:12:39.935Z,6.80
2023-03-21T06:17:55.811Z,6.80
2023-03-21T06:22:58.904Z,8.80
2023-03-21T06:28:03.184Z,7.60
2023-03-21T06:33:07.091Z,8.40
2023-03-21T06:38:10.000Z,8.00
2023-03-21T06:43:16.105Z,8.00
2023-03-21T06:48:19.790Z,8.20
2023-03-21T06:53:27.369Z,6.80
2023-03-21T06:58:50.163Z,6.00
2023-03-21T07:04:20.824Z,7.60
2023-03-21T07:09:28.028Z,6.00
2023-03-21T07:14:35.205Z,8.00
2023-03-21T07:19:38.243Z,8.00
2023-03-21T07:24:41.095Z,6.00
2023-03-21T07:29:47.249Z,6.40
2023-03-21T07:34:50.233Z,6.00
2023-03-21T07:39:53.264Z,8.00
2023-03-21T07:44:57.932Z,5.60
2023-03-21T07:50:00.756Z,5.00
2023-03-21T07:55:04.890Z,5.00
2023-03-21T08:00:11.092Z,5.00
2023-03-21T08:05:19.353Z,4.00
2023-03-21T08:10:22.281Z,4.00
2023-03-21T08:15:26.505Z,5.00
2023-03-21T08:20:29.249Z,5.00
2023-03-21T08:25:32.293Z,2.00
2023-03-21T08:30:36.426Z,4.00
2023-03-21T08:35:41.140Z,2.00
2023-03-21T08:40:44.400Z,3.20
2023-03-21T08:45:48.733Z,1.40
2023-03-21T08:50:51.503Z,2.00
2023-03-21T08:55:54.347Z,2.00
2023-03-21T09:00:58.555Z,1.00
2023-03-21T09:06:02.682Z,2.00
2023-03-21T09:11:06.051Z,1.20
2023-03-21T09:16:11.000Z,1.80
2023-03-21T09:21:14.660Z,1.00
2023-03-21T09:26:17.718Z,1.00
2023-03-21T09:31:22.885Z,1.00
2023-03-21T09:36:26.239Z,1.80
2023-03-21T09:42:04.629Z,1.00
2023-03-21T09:47:14.096Z,1.00
2023-03-21T09:52:20.293Z,1.00
2023-03-21T09:57:29.763Z,1.00
2023-03-21T10:02:38.687Z,1.00
2023-03-21T10:07:42.537Z,1.00
2023-03-21T10:12:46.088Z,1.00
2023-03-21T10:17:54.444Z,1.60
2023-03-21T10:22:57.871Z,1.00
2023-03-21T10:28:01.319Z,1.00
2023-03-21T10:33:09.642Z,1.00
2023-03-21T10:38:16.953Z,1.40
2023-03-21T10:43:31.148Z,1.00
2023-03-21T10:48:40.629Z,1.00
2023-03-21T10:53:47.577Z,1.00
2023-03-21T10:58:52.698Z,1.00
2023-03-21T11:03:59.404Z,1.00
2023-03-21T11:09:04.669Z,1.00
2023-03-21T11:14:09.453Z,1.00
2023-03-21T11:19:17.727Z,1.00
2023-03-21T11:24:20.822Z,1.60
2023-03-21T11:29:29.026Z,2.00
2023-03-21T11:34:43.649Z,1.20
2023-03-21T11:39:46.825Z,1.80
2023-03-21T11:44:49.602Z,1.00
2023-03-21T11:50:04.213Z,1.00
2023-03-21T11:55:15.932Z,1.00
2023-03-21T12:00:22.372Z,1.00
2023-03-21T12:05:28.129Z,4.00
2023-03-21T12:10:37.479Z,5.00
2023-03-21T12:15:42.898Z,3.80
2023-03-21T12:20:47.834Z,1.80
2023-03-21T12:25:54.898Z,2.00
2023-03-21T12:31:00.008Z,1.00
2023-03-21T12:36:22.491Z,1.00
2023-03-21T12:41:27.381Z,1.00
2023-03-21T12:46:33.887Z,1.20
2023-03-21T12:51:40.860Z,0.60
2023-03-21T12:56:48.234Z,1.00
2023-03-21T13:01:52.624Z,1.00
2023-03-21T13:06:56.718Z,1.00
2023-03-21T13:11:59.759Z,1.00
2023-03-21T13:17:03.306Z,1.00
2023-03-21T13:22:08.935Z,0.00
2023-03-21T13:27:20.008Z,1.00
2023-03-21T13:32:26.502Z,0.80
2023-03-21T13:37:33.358Z,0.60
2023-03-21T13:42:36.557Z,1.00
2023-03-21T13:47:42.145Z,0.20
2023-03-21T13:52:51.128Z,1.00
2023-03-21T13:57:54.366Z,0.60
2023-03-21T14:02:59.416Z,0.00
2023-03-21T14:08:17.189Z,1.00
2023-03-21T14:13:25.927Z,0.60
2023-03-21T14:18:52.225Z,0.20
2023-03-21T14:24:01.034Z,1.00
2023-03-21T14:29:07.162Z,5.00
2023-03-21T14:34:12.678Z,5.40
2023-03-21T14:39:18.978Z,2.80
2023-03-21T14:44:25.585Z,2.60
2023-03-21T14:49:29.140Z,2.00
2023-03-21T14:54:33.759Z,2.40
2023-03-21T14:59:37.965Z,2.00
2023-03-21T15:04:41.343Z,1.20
2023-03-21T15:09:45.788Z,2.00
2023-03-21T15:14:48.692Z,2.00
2023-03-21T15:19:51.568Z,2.00
2023-03-21T15:24:58.362Z,1.80
2023-03-21T15:30:01.384Z,1.00
2023-03-21T15:35:09.384Z,1.00
2023-03-21T15:40:22.268Z,2.00
2023-03-21T15:45:26.189Z,2.00
2023-03-21T15:50:33.756Z,3.00
2023-03-21T15:55:43.600Z,2.00
2023-03-21T16:00:52.754Z,3.00
2023-03-21T16:06:05.287Z,2.20
2023-03-21T16:11:13.226Z,3.00
2023-03-21T16:16:17.571Z,2.00
2023-03-21T16:21:21.505Z,3.00
2023-03-21T16:26:27.504Z,2.00
2023-03-21T16:31:32.062Z,3.00
2023-03-21T16:36:36.547Z,2.00
2023-03-21T16:41:40.919Z,3.00
2023-03-21T16:46:43.803Z,3.00
2023-03-21T16:51:46.613Z,2.00
2023-03-21T16:56:51.531Z,2.00
2023-03-21T17:01:54.483Z,2.00
2023-03-21T17:06:57.308Z,2.60
2023-03-21T17:12:01.813Z,2.00
2023-03-21T17:17:04.902Z,3.00
2023-03-21T17:22:07.759Z,2.60
2023-03-21T17:27:14.853Z,2.80
2023-03-21T17:32:18.337Z,4.20
2023-03-21T17:37:21.957Z,3.60
2023-03-21T17:42:26.362Z,2.80
2023-03-21T17:47:31.091Z,3.00
2023-03-21T17:52:34.500Z,2.20
2023-03-21T17:57:38.694Z,3.00
2023-03-21T18:02:41.777Z,2.00
2023-03-21T18:13:09.394Z,3.00
2023-03-21T18:18:12.341Z,1.40
2023-03-21T18:23:15.425Z,2.00
2023-03-21T18:28:21.242Z,3.00
2023-03-21T18:33:24.360Z,2.00
2023-03-21T18:38:27.579Z,2.00
2023-03-21T18:48:55.244Z,2.00
2023-03-21T18:54:00.839Z,2.00
2023-03-21T18:59:05.135Z,2.00
2023-03-21T19:04:21.274Z,2.00
2023-03-21T19:09:31.250Z,1.00
2023-03-21T19:14:36.168Z,1.80
2023-03-21T19:19:39.376Z,2.00
2023-03-21T19:24:43.004Z,1.20
2023-03-21T19:30:02.892Z,1.60
2023-03-21T19:35:10.090Z,1.00
2023-03-21T19:40:13.668Z,1.40
2023-03-21T19:45:18.050Z,2.00
2023-03-21T19:50:49.344Z,1.00
2023-03-21T19:55:44.463Z,1.80
2023-03-21T20:00:48.857Z,1.00
2023-03-21T20:05:51.629Z,1.20
2023-03-21T20:10:54.647Z,1.40
2023-03-21T20:16:03.735Z,1.00
2023-03-21T20:21:16.971Z,1.40
2023-03-21T20:26:21.040Z,1.00
2023-03-21T20:31:25.308Z,1.00
2023-03-21T20:36:43.889Z,1.00
2023-03-21T20:41:46.855Z,1.00
2023-03-21T20:46:51.234Z,1.20
2023-03-21T20:57:17.942Z,1.00
2023-03-21T21:08:41.039Z,1.00
2023-03-21T21:13:45.345Z,1.00
2023-03-21T21:18:48.958Z,1.00
2023-03-21T21:23:53.067Z,0.00
2023-03-21T21:28:58.010Z,1.00
2023-03-21T21:34:03.050Z,0.40
2023-03-21T21:39:08.102Z,1.00
2023-03-21T21:44:11.017Z,1.00
2023-03-21T21:49:13.790Z,1.00
2023-03-21T21:54:19.015Z,1.00
2023-03-21T21:59:24.327Z,1.00
2023-03-21T22:04:28.536Z,1.00
2023-03-21T22:09:32.785Z,0.60
2023-03-21T22:14:35.819Z,0.00
2023-03-21T22:19:40.209Z,1.00
2023-03-21T22:24:44.692Z,1.00
2023-03-21T22:29:47.437Z,1.00
2023-03-21T22:34:50.265Z,1.00
2023-03-21T22:39:54.401Z,1.00
2023-03-21T22:44:57.118Z,1.00
2023-03-21T22:49:59.959Z,1.00
2023-03-21T22:55:04.266Z,1.00
2023-03-21T23:00:13.071Z,1.00
2023-03-21T23:05:15.993Z,1.00
2023-03-21T23:10:20.439Z,1.00
2023-03-21T23:15:23.379Z,1.00
2023-03-21T23:20:26.154Z,1.00
2023-03-21T23:25:30.306Z,0.00
2023-03-21T23:30:33.117Z,0.60
2023-03-21T23:35:38.210Z,1.00
2023-03-21T23:40:42.609Z,0.00
2023-03-21T23:45:45.939Z,1.00
2023-03-21T23:50:49.006Z,1.00
2023-03-21T23:55:53.142Z,0.00
