createdAt,value
2023-12-30T00:01:57.070Z,85.10
2023-12-30T00:04:26.268Z,85.00
2023-12-30T00:06:54.091Z,85.00
2023-12-30T00:09:21.874Z,85.00
2023-12-30T00:11:49.645Z,85.00
2023-12-30T00:14:17.363Z,85.00
2023-12-30T00:16:45.155Z,85.00
2023-12-30T00:19:13.461Z,85.00
2023-12-30T00:21:42.650Z,84.90
2023-12-30T00:24:10.342Z,84.80
2023-12-30T00:26:38.321Z,84.90
2023-12-30T00:29:11.881Z,84.90
2023-12-30T00:31:39.697Z,84.80
2023-12-30T00:34:07.546Z,84.80
2023-12-30T00:36:35.862Z,84.90
2023-12-30T00:39:05.114Z,84.80
2023-12-30T00:41:32.935Z,84.80
2023-12-30T00:44:00.704Z,84.80
2023-12-30T00:46:28.486Z,84.70
2023-12-30T00:48:58.334Z,84.70
2023-12-30T00:51:27.272Z,84.70
2023-12-30T00:53:55.024Z,84.70
2023-12-30T00:56:24.120Z,84.60
2023-12-30T00:58:52.530Z,84.70
2023-12-30T01:01:20.442Z,84.70
2023-12-30T01:03:48.446Z,84.70
2023-12-30T01:06:16.348Z,84.70
2023-12-30T01:08:45.303Z,84.60
2023-12-30T01:11:13.538Z,84.60
2023-12-30T01:13:43.308Z,84.60
2023-12-30T01:16:11.092Z,84.70
2023-12-30T01:18:39.177Z,84.70
2023-12-30T01:21:07.365Z,84.60
2023-12-30T01:23:35.766Z,84.70
2023-12-30T01:26:03.473Z,84.60
2023-12-30T01:28:31.999Z,84.60
2023-12-30T01:31:01.276Z,84.60
2023-12-30T01:33:29.238Z,84.60
2023-12-30T01:35:57.038Z,84.60
2023-12-30T01:38:24.884Z,84.60
2023-12-30T01:40:54.172Z,84.50
2023-12-30T01:43:26.032Z,84.50
2023-12-30T01:45:54.739Z,84.50
2023-12-30T01:48:23.905Z,84.50
2023-12-30T01:50:53.532Z,84.50
2023-12-30T01:53:21.330Z,84.50
2023-12-30T01:55:51.520Z,84.40
2023-12-30T01:58:19.690Z,84.40
2023-12-30T02:00:48.333Z,84.50
2023-12-30T02:03:16.179Z,84.40
2023-12-30T02:05:46.490Z,84.40
2023-12-30T02:08:14.699Z,84.40
2023-12-30T02:10:42.517Z,84.40
2023-12-30T02:13:10.340Z,85.10
2023-12-30T02:15:38.210Z,84.40
2023-12-30T02:18:06.522Z,84.30
2023-12-30T02:20:34.684Z,84.40
2023-12-30T02:23:04.504Z,84.40
2023-12-30T02:25:32.457Z,84.40
2023-12-30T02:28:00.429Z,84.30
2023-12-30T02:30:28.269Z,84.30
2023-12-30T02:32:58.167Z,84.30
2023-12-30T02:35:26.325Z,84.30
2023-12-30T02:37:54.077Z,84.20
2023-12-30T02:40:23.155Z,84.20
2023-12-30T02:42:51.040Z,84.20
2023-12-30T02:45:18.830Z,84.10
2023-12-30T02:47:46.664Z,84.00
2023-12-30T02:50:14.650Z,84.00
2023-12-30T02:52:42.370Z,84.00
2023-12-30T02:55:10.420Z,84.00
2023-12-30T02:57:48.557Z,83.90
2023-12-30T03:00:19.191Z,83.90
2023-12-30T03:02:47.352Z,84.00
2023-12-30T03:05:15.647Z,83.90
2023-12-30T03:07:43.967Z,83.90
2023-12-30T03:10:13.019Z,83.90
2023-12-30T03:12:43.555Z,83.90
2023-12-30T03:15:11.679Z,83.90
2023-12-30T03:17:39.520Z,84.00
2023-12-30T03:20:10.931Z,83.90
2023-12-30T03:22:38.913Z,84.00
2023-12-30T03:25:07.708Z,84.00
2023-12-30T03:27:35.544Z,83.90
2023-12-30T03:30:05.369Z,83.90
2023-12-30T03:32:33.559Z,83.90
2023-12-30T03:35:01.447Z,83.90
2023-12-30T03:37:29.311Z,83.90
2023-12-30T03:39:57.056Z,83.90
2023-12-30T03:42:24.817Z,83.90
2023-12-30T03:44:52.557Z,83.90
2023-12-30T03:47:22.116Z,83.80
2023-12-30T03:49:49.926Z,83.80
2023-12-30T03:52:17.872Z,83.90
2023-12-30T03:54:45.625Z,83.90
2023-12-30T03:57:15.191Z,83.80
2023-12-30T03:59:42.925Z,83.80
2023-12-30T04:02:10.896Z,83.80
2023-12-30T04:04:39.984Z,83.70
2023-12-30T04:07:07.748Z,83.70
2023-12-30T04:09:35.498Z,83.80
2023-12-30T04:12:03.630Z,83.80
2023-12-30T04:14:31.373Z,83.70
2023-12-30T04:16:59.126Z,83.70
2023-12-30T04:19:27.064Z,84.50
2023-12-30T04:21:56.536Z,83.70
2023-12-30T04:24:24.463Z,83.60
2023-12-30T04:26:52.514Z,83.60
2023-12-30T04:29:20.319Z,83.60
2023-12-30T04:31:48.125Z,83.70
2023-12-30T04:34:16.105Z,83.60
2023-12-30T04:36:43.866Z,83.60
2023-12-30T04:39:13.586Z,83.60
2023-12-30T04:41:41.343Z,83.60
2023-12-30T04:44:09.162Z,83.60
2023-12-30T04:46:36.970Z,83.60
2023-12-30T04:49:05.049Z,83.60
2023-12-30T04:51:36.320Z,83.50
2023-12-30T04:54:04.146Z,83.50
2023-12-30T04:56:33.803Z,83.50
2023-12-30T04:59:01.870Z,84.30
2023-12-30T05:01:31.625Z,83.50
2023-12-30T05:03:59.479Z,83.50
2023-12-30T05:06:27.683Z,83.50
2023-12-30T05:08:55.463Z,83.50
2023-12-30T05:11:24.786Z,83.60
2023-12-30T05:13:53.942Z,83.60
2023-12-30T05:16:21.749Z,83.50
2023-12-30T05:18:49.652Z,83.50
2023-12-30T05:21:18.055Z,83.60
2023-12-30T05:23:46.074Z,83.50
2023-12-30T05:26:14.568Z,83.40
2023-12-30T05:28:42.419Z,83.50
2023-12-30T05:31:11.788Z,83.50
2023-12-30T05:33:39.731Z,83.40
2023-12-30T05:36:08.572Z,83.50
2023-12-30T05:38:36.362Z,83.50
2023-12-30T05:41:04.090Z,83.50
2023-12-30T05:43:31.876Z,83.50
2023-12-30T05:45:59.680Z,83.40
2023-12-30T05:48:28.825Z,83.50
2023-12-30T05:50:56.689Z,83.50
2023-12-30T05:53:24.459Z,83.60
2023-12-30T05:55:53.863Z,83.60
2023-12-30T05:58:21.691Z,83.60
2023-12-30T06:00:49.646Z,83.50
2023-12-30T06:03:17.507Z,83.60
2023-12-30T06:05:46.795Z,83.60
2023-12-30T06:08:14.697Z,83.60
2023-12-30T06:10:42.473Z,83.60
2023-12-30T06:13:10.310Z,83.60
2023-12-30T06:15:38.131Z,83.60
2023-12-30T06:18:06.498Z,83.60
2023-12-30T06:20:34.387Z,83.60
2023-12-30T06:23:03.723Z,83.60
2023-12-30T06:25:34.374Z,83.50
2023-12-30T06:28:02.466Z,83.50
2023-12-30T06:30:30.331Z,83.50
2023-12-30T06:33:00.185Z,83.40
2023-12-30T06:35:28.085Z,83.50
2023-12-30T06:37:55.808Z,83.50
2023-12-30T06:40:24.932Z,83.50
2023-12-30T06:42:52.742Z,83.40
2023-12-30T06:45:20.536Z,83.40
2023-12-30T06:47:48.257Z,83.40
2023-12-30T06:50:18.678Z,83.40
2023-12-30T06:52:48.610Z,83.40
2023-12-30T06:55:23.053Z,83.40
2023-12-30T06:57:55.324Z,83.40
2023-12-30T07:00:23.324Z,83.30
2023-12-30T07:02:51.256Z,83.40
2023-12-30T07:05:20.060Z,83.30
2023-12-30T07:07:47.807Z,83.40
2023-12-30T07:10:16.432Z,83.40
2023-12-30T07:12:44.309Z,83.40
2023-12-30T07:15:13.579Z,83.40
2023-12-30T07:17:41.351Z,83.40
2023-12-30T07:20:09.955Z,83.40
2023-12-30T07:22:37.872Z,83.40
2023-12-30T07:25:06.646Z,83.40
2023-12-30T07:27:34.448Z,83.30
2023-12-30T07:30:02.271Z,83.30
2023-12-30T07:32:31.692Z,83.40
2023-12-30T07:35:00.807Z,83.30
2023-12-30T07:37:28.783Z,83.30
2023-12-30T07:39:56.706Z,83.30
2023-12-30T07:42:24.473Z,83.30
2023-12-30T07:44:53.567Z,83.30
2023-12-30T07:47:21.362Z,83.30
2023-12-30T07:49:50.551Z,83.30
2023-12-30T07:52:18.503Z,83.30
2023-12-30T07:54:46.775Z,83.30
2023-12-30T07:57:14.656Z,83.30
2023-12-30T07:59:42.559Z,83.30
2023-12-30T08:02:10.396Z,83.20
2023-12-30T08:04:38.250Z,83.20
2023-12-30T08:07:07.389Z,83.20
2023-12-30T08:09:35.235Z,83.20
2023-12-30T08:12:03.514Z,83.10
2023-12-30T08:14:31.331Z,83.10
2023-12-30T08:16:59.956Z,83.10
2023-12-30T08:19:27.922Z,83.10
2023-12-30T08:21:55.853Z,83.10
2023-12-30T08:24:25.919Z,83.00
2023-12-30T08:26:53.633Z,83.00
2023-12-30T08:29:21.319Z,83.00
2023-12-30T08:31:49.218Z,82.90
2023-12-30T08:34:17.275Z,82.90
2023-12-30T08:36:45.290Z,82.90
2023-12-30T08:39:13.171Z,82.90
2023-12-30T08:41:42.744Z,82.80
2023-12-30T08:44:10.719Z,82.70
2023-12-30T08:46:38.612Z,82.60
2023-12-30T08:49:08.774Z,82.60
2023-12-30T08:51:38.703Z,82.60
2023-12-30T08:54:06.620Z,82.60
2023-12-30T08:56:34.623Z,82.50
2023-12-30T08:59:03.986Z,82.40
2023-12-30T09:01:32.164Z,82.30
2023-12-30T09:04:01.035Z,82.30
2023-12-30T09:06:28.971Z,82.20
2023-12-30T09:08:57.369Z,82.10
2023-12-30T09:11:25.255Z,82.50
2023-12-30T09:13:53.780Z,82.70
2023-12-30T09:16:23.121Z,83.00
2023-12-30T09:18:51.026Z,83.00
2023-12-30T09:21:19.325Z,83.00
2023-12-30T09:23:47.289Z,83.00
2023-12-30T09:26:17.255Z,82.80
2023-12-30T09:28:45.091Z,82.60
2023-12-30T09:31:13.019Z,82.40
2023-12-30T09:33:42.485Z,82.20
2023-12-30T09:36:10.764Z,82.00
2023-12-30T09:38:38.799Z,81.80
2023-12-30T09:41:06.763Z,81.60
2023-12-30T09:43:34.524Z,81.40
2023-12-30T09:46:03.230Z,81.20
2023-12-30T09:48:33.455Z,81.10
2023-12-30T09:51:02.646Z,80.80
2023-12-30T09:53:31.520Z,80.60
2023-12-30T09:55:59.309Z,80.70
2023-12-30T09:58:27.182Z,80.40
2023-12-30T10:00:55.328Z,80.30
2023-12-30T10:03:24.913Z,80.20
2023-12-30T10:05:53.424Z,80.00
2023-12-30T10:08:22.641Z,79.90
2023-12-30T10:10:51.552Z,79.80
2023-12-30T10:13:22.592Z,79.80
2023-12-30T10:15:50.671Z,79.80
2023-12-30T10:18:18.799Z,79.70
2023-12-30T10:20:47.317Z,79.60
2023-12-30T10:23:15.129Z,79.60
2023-12-30T10:25:44.282Z,79.50
2023-12-30T10:28:12.162Z,79.30
2023-12-30T10:30:40.002Z,79.20
2023-12-30T10:33:09.048Z,79.10
2023-12-30T10:35:37.281Z,79.00
2023-12-30T10:38:05.686Z,79.00
2023-12-30T10:40:33.454Z,79.10
2023-12-30T10:43:02.959Z,79.10
2023-12-30T10:45:31.363Z,79.00
2023-12-30T10:48:00.104Z,78.90
2023-12-30T10:50:28.287Z,78.90
2023-12-30T10:53:02.612Z,78.70
2023-12-30T10:55:33.152Z,78.50
2023-12-30T10:58:05.433Z,77.60
2023-12-30T11:00:36.632Z,77.80
2023-12-30T11:03:05.591Z,77.70
2023-12-30T11:05:36.870Z,77.50
2023-12-30T11:08:05.696Z,77.40
2023-12-30T11:10:34.368Z,77.40
2023-12-30T11:13:02.448Z,77.70
2023-12-30T11:15:32.335Z,78.10
2023-12-30T11:18:00.494Z,78.10
2023-12-30T11:20:29.941Z,78.20
2023-12-30T11:22:59.637Z,78.00
2023-12-30T11:25:40.376Z,77.50
2023-12-30T11:28:15.780Z,77.50
2023-12-30T11:30:46.872Z,77.60
2023-12-30T11:33:15.450Z,77.70
2023-12-30T11:35:43.372Z,77.80
2023-12-30T11:38:13.187Z,78.00
2023-12-30T11:40:42.364Z,78.00
2023-12-30T11:43:11.428Z,78.10
2023-12-30T11:45:39.215Z,78.00
2023-12-30T11:48:08.710Z,78.60
2023-12-30T11:50:36.824Z,78.90
2023-12-30T11:53:05.139Z,79.30
2023-12-30T11:55:33.096Z,79.50
2023-12-30T11:58:00.903Z,79.30
2023-12-30T12:00:28.770Z,78.70
2023-12-30T12:02:57.371Z,78.10
2023-12-30T12:05:26.563Z,78.00
2023-12-30T12:07:54.326Z,77.90
2023-12-30T12:10:22.112Z,78.00
2023-12-30T12:12:49.908Z,77.50
2023-12-30T12:15:18.540Z,77.10
2023-12-30T12:17:46.405Z,76.10
2023-12-30T12:20:14.319Z,75.50
2023-12-30T12:22:43.421Z,74.90
2023-12-30T12:25:11.266Z,73.50
2023-12-30T12:27:39.039Z,73.00
2023-12-30T12:30:09.972Z,72.00
2023-12-30T12:32:37.870Z,71.70
2023-12-30T12:35:06.216Z,72.40
2023-12-30T12:37:33.954Z,70.60
2023-12-30T12:40:03.799Z,72.40
2023-12-30T12:42:31.734Z,72.40
2023-12-30T12:44:59.641Z,73.10
2023-12-30T12:47:27.589Z,73.20
2023-12-30T12:49:55.741Z,73.50
2023-12-30T12:52:23.544Z,73.70
2023-12-30T12:54:51.556Z,73.80
2023-12-30T12:57:20.559Z,73.70
2023-12-30T12:59:48.322Z,73.30
2023-12-30T13:02:17.008Z,73.40
2023-12-30T13:04:44.861Z,73.30
2023-12-30T13:07:13.841Z,73.10
2023-12-30T13:09:54.524Z,72.90
2023-12-30T13:12:23.747Z,73.10
2023-12-30T13:14:52.689Z,73.10
2023-12-30T13:17:20.422Z,73.20
2023-12-30T13:19:48.175Z,73.10
2023-12-30T13:22:15.886Z,73.10
2023-12-30T13:24:45.689Z,72.90
2023-12-30T13:27:13.632Z,72.90
2023-12-30T13:29:44.674Z,72.90
2023-12-30T13:32:13.829Z,72.90
2023-12-30T13:34:41.883Z,73.00
2023-12-30T13:37:12.857Z,73.00
2023-12-30T13:39:42.579Z,73.00
2023-12-30T13:42:12.301Z,73.10
2023-12-30T13:44:44.273Z,73.20
2023-12-30T13:47:38.949Z,73.40
2023-12-30T13:50:14.942Z,73.60
2023-12-30T13:52:43.985Z,73.60
2023-12-30T13:55:14.043Z,73.60
2023-12-30T13:57:43.287Z,73.70
2023-12-30T14:00:14.622Z,73.60
2023-12-30T14:02:44.938Z,73.70
2023-12-30T14:05:18.838Z,73.70
2023-12-30T14:07:46.825Z,73.80
2023-12-30T14:10:19.769Z,73.80
2023-12-30T14:12:49.911Z,74.00
2023-12-30T14:15:19.051Z,74.10
2023-12-30T14:17:48.521Z,74.20
2023-12-30T14:20:16.343Z,74.20
2023-12-30T14:22:44.308Z,74.20
2023-12-30T14:25:13.025Z,74.30
2023-12-30T14:27:41.512Z,74.20
2023-12-30T14:30:12.787Z,74.20
2023-12-30T14:32:42.861Z,74.20
2023-12-30T14:35:15.113Z,74.20
2023-12-30T14:37:43.500Z,74.40
2023-12-30T14:40:11.597Z,74.40
2023-12-30T14:42:39.625Z,74.60
2023-12-30T14:45:10.487Z,74.50
2023-12-30T14:47:38.561Z,74.60
2023-12-30T14:50:08.497Z,74.70
2023-12-30T14:52:38.652Z,74.80
2023-12-30T14:55:09.661Z,74.80
2023-12-30T14:57:38.386Z,74.80
2023-12-30T15:00:11.979Z,75.00
2023-12-30T15:02:39.858Z,75.00
2023-12-30T15:05:11.456Z,75.10
2023-12-30T15:07:42.277Z,75.10
2023-12-30T15:10:12.080Z,75.20
2023-12-30T15:12:42.185Z,75.20
2023-12-30T15:15:12.259Z,75.30
2023-12-30T15:17:40.870Z,75.30
2023-12-30T15:20:10.225Z,75.30
2023-12-30T15:22:40.561Z,75.40
2023-12-30T15:25:09.053Z,75.40
2023-12-30T15:27:36.853Z,75.40
2023-12-30T15:30:05.080Z,75.50
2023-12-30T15:32:33.028Z,75.50
2023-12-30T15:35:01.076Z,75.60
2023-12-30T15:37:28.958Z,75.60
2023-12-30T15:39:58.009Z,75.70
2023-12-30T15:42:26.808Z,75.90
2023-12-30T15:44:54.556Z,76.00
2023-12-30T15:47:25.422Z,75.90
2023-12-30T15:49:53.438Z,76.00
2023-12-30T15:52:21.342Z,76.00
2023-12-30T15:54:49.276Z,76.10
2023-12-30T15:57:18.423Z,76.20
2023-12-30T15:59:46.195Z,76.30
2023-12-30T16:02:14.025Z,76.40
2023-12-30T16:04:41.843Z,76.50
2023-12-30T16:07:09.653Z,76.50
2023-12-30T16:09:37.421Z,76.50
2023-12-30T16:12:06.036Z,76.50
2023-12-30T16:14:35.060Z,76.60
2023-12-30T16:17:02.849Z,76.50
2023-12-30T16:19:30.701Z,76.60
2023-12-30T16:21:58.632Z,76.70
2023-12-30T16:24:26.446Z,76.70
2023-12-30T16:26:54.220Z,76.70
2023-12-30T16:29:23.421Z,76.70
2023-12-30T16:31:54.814Z,76.80
2023-12-30T16:34:22.785Z,76.80
2023-12-30T16:36:50.701Z,76.80
2023-12-30T16:39:18.854Z,76.90
2023-12-30T16:41:46.675Z,76.90
2023-12-30T16:44:14.422Z,76.80
2023-12-30T16:46:43.046Z,76.90
2023-12-30T16:49:12.272Z,76.90
2023-12-30T16:51:40.152Z,77.10
2023-12-30T16:54:09.374Z,77.20
2023-12-30T16:56:37.249Z,77.30
2023-12-30T16:59:04.985Z,77.40
2023-12-30T17:01:33.090Z,77.50
2023-12-30T17:04:00.905Z,77.60
2023-12-30T17:06:30.787Z,77.70
2023-12-30T17:08:58.854Z,77.70
2023-12-30T17:11:26.602Z,77.80
2023-12-30T17:13:54.545Z,77.90
2023-12-30T17:16:22.309Z,78.00
2023-12-30T17:18:50.319Z,78.00
2023-12-30T17:21:18.614Z,78.20
2023-12-30T17:23:47.821Z,78.20
2023-12-30T17:26:15.832Z,78.40
2023-12-30T17:28:43.606Z,78.40
2023-12-30T17:31:11.474Z,78.40
2023-12-30T17:33:39.443Z,78.40
2023-12-30T17:36:07.853Z,78.50
2023-12-30T17:38:35.690Z,78.60
2023-12-30T17:41:05.088Z,78.60
2023-12-30T17:43:32.865Z,78.60
2023-12-30T17:46:00.676Z,78.80
2023-12-30T17:48:28.490Z,78.80
2023-12-30T17:50:56.213Z,79.00
2023-12-30T17:53:23.966Z,79.00
2023-12-30T17:55:51.780Z,79.00
2023-12-30T17:58:21.777Z,79.00
2023-12-30T18:00:49.805Z,79.10
2023-12-30T18:03:17.663Z,79.10
2023-12-30T18:05:45.443Z,79.30
2023-12-30T18:08:13.403Z,79.20
2023-12-30T18:10:41.239Z,79.30
2023-12-30T18:13:09.032Z,79.30
2023-12-30T18:15:38.300Z,79.20
2023-12-30T18:18:06.256Z,79.30
2023-12-30T18:20:34.077Z,79.30
2023-12-30T18:23:02.080Z,79.40
2023-12-30T18:25:31.887Z,79.50
2023-12-30T18:28:00.480Z,79.50
2023-12-30T18:30:28.433Z,79.60
2023-12-30T18:32:57.610Z,79.60
2023-12-30T18:35:25.569Z,79.70
2023-12-30T18:37:53.290Z,80.50
2023-12-30T18:40:21.039Z,79.80
2023-12-30T18:42:48.839Z,79.90
2023-12-30T18:45:16.621Z,80.00
2023-12-30T18:47:44.463Z,80.00
2023-12-30T18:50:15.017Z,80.00
2023-12-30T18:52:42.944Z,80.10
2023-12-30T18:55:11.529Z,80.10
2023-12-30T18:57:39.754Z,80.10
2023-12-30T19:00:08.859Z,80.10
2023-12-30T19:02:36.978Z,80.10
2023-12-30T19:05:04.903Z,80.20
2023-12-30T19:07:33.997Z,80.30
2023-12-30T19:10:01.945Z,80.30
2023-12-30T19:12:30.196Z,80.40
2023-12-30T19:14:58.037Z,80.30
2023-12-30T19:17:27.935Z,80.40
2023-12-30T19:19:55.877Z,80.40
2023-12-30T19:22:23.996Z,80.50
2023-12-30T19:24:53.128Z,80.50
2023-12-30T19:27:20.812Z,80.50
2023-12-30T19:29:48.606Z,80.60
2023-12-30T19:32:16.375Z,80.60
2023-12-30T19:34:44.179Z,80.50
2023-12-30T19:37:12.302Z,80.60
2023-12-30T19:39:40.261Z,80.60
2023-12-30T19:42:09.332Z,80.60
2023-12-30T19:44:37.183Z,80.70
2023-12-30T19:47:05.283Z,80.70
2023-12-30T19:49:33.154Z,80.70
2023-12-30T19:52:00.978Z,80.70
2023-12-30T19:54:28.753Z,80.70
2023-12-30T19:56:56.497Z,80.70
2023-12-30T19:59:26.452Z,80.70
2023-12-30T20:01:54.261Z,81.50
2023-12-30T20:04:22.183Z,80.70
2023-12-30T20:06:50.246Z,80.70
2023-12-30T20:09:20.632Z,80.70
2023-12-30T20:11:49.151Z,80.80
2023-12-30T20:14:16.852Z,80.80
2023-12-30T20:16:45.971Z,80.80
2023-12-30T20:19:14.114Z,80.80
2023-12-30T20:21:42.247Z,80.80
2023-12-30T20:24:10.156Z,80.80
2023-12-30T20:26:38.187Z,80.90
2023-12-30T20:29:05.881Z,80.90
2023-12-30T20:31:33.679Z,81.00
2023-12-30T20:34:02.861Z,80.90
2023-12-30T20:36:32.775Z,81.00
2023-12-30T20:39:00.510Z,80.90
2023-12-30T20:41:28.274Z,80.90
2023-12-30T20:43:55.986Z,81.00
2023-12-30T20:46:23.859Z,81.00
2023-12-30T20:48:51.670Z,81.00
2023-12-30T20:51:20.794Z,81.00
2023-12-30T20:53:50.307Z,81.00
2023-12-30T20:56:18.042Z,81.00
2023-12-30T20:58:46.200Z,81.10
2023-12-30T21:01:14.038Z,81.10
2023-12-30T21:03:43.004Z,81.00
2023-12-30T21:06:10.893Z,81.10
2023-12-30T21:08:43.181Z,81.00
2023-12-30T21:11:11.103Z,81.00
2023-12-30T21:13:38.822Z,81.10
2023-12-30T21:16:07.024Z,81.00
2023-12-30T21:18:35.007Z,81.10
2023-12-30T21:21:04.505Z,81.00
2023-12-30T21:23:32.311Z,81.20
2023-12-30T21:26:02.039Z,81.10
2023-12-30T21:28:31.609Z,81.10
2023-12-30T21:30:59.479Z,81.20
2023-12-30T21:33:27.337Z,81.30
2023-12-30T21:35:55.096Z,81.30
2023-12-30T21:38:22.852Z,81.30
2023-12-30T21:40:50.740Z,81.30
2023-12-30T21:43:19.902Z,81.30
2023-12-30T21:45:47.713Z,81.30
2023-12-30T21:48:15.657Z,81.40
2023-12-30T21:50:43.602Z,81.40
2023-12-30T21:53:13.586Z,81.40
2023-12-30T21:55:42.100Z,81.40
2023-12-30T21:58:09.940Z,81.40
2023-12-30T22:00:40.948Z,81.40
2023-12-30T22:03:09.445Z,81.40
2023-12-30T22:05:37.698Z,81.50
2023-12-30T22:08:06.246Z,81.50
2023-12-30T22:10:34.021Z,81.50
2023-12-30T22:13:02.007Z,81.50
2023-12-30T22:15:30.137Z,81.50
2023-12-30T22:17:59.332Z,81.60
2023-12-30T22:20:27.378Z,81.50
2023-12-30T22:22:55.138Z,81.60
2023-12-30T22:25:23.021Z,81.50
2023-12-30T22:27:51.674Z,81.60
2023-12-30T22:30:19.437Z,81.60
2023-12-30T22:32:47.250Z,81.60
2023-12-30T22:35:16.518Z,81.60
2023-12-30T22:37:44.723Z,81.60
2023-12-30T22:40:13.241Z,81.70
2023-12-30T22:42:41.065Z,81.70
2023-12-30T22:45:09.866Z,81.70
2023-12-30T22:47:36.911Z,81.80
2023-12-30T22:50:05.969Z,81.70
2023-12-30T22:52:35.154Z,81.80
2023-12-30T22:55:02.980Z,81.80
2023-12-30T22:57:30.809Z,81.90
2023-12-30T23:00:01.279Z,81.80
2023-12-30T23:02:29.122Z,81.80
2023-12-30T23:04:56.884Z,81.80
2023-12-30T23:07:24.614Z,81.80
2023-12-30T23:09:53.643Z,81.80
2023-12-30T23:12:21.662Z,81.80
2023-12-30T23:14:49.402Z,81.80
2023-12-30T23:17:17.221Z,81.80
2023-12-30T23:19:45.089Z,81.80
2023-12-30T23:22:13.641Z,81.80
2023-12-30T23:24:42.265Z,81.80
2023-12-30T23:27:11.390Z,81.80
2023-12-30T23:29:39.508Z,81.80
2023-12-30T23:32:08.246Z,82.60
2023-12-30T23:34:43.029Z,81.80
2023-12-30T23:37:16.805Z,81.80
2023-12-30T23:39:45.599Z,81.80
2023-12-30T23:42:15.191Z,81.80
2023-12-30T23:44:43.845Z,81.80
2023-12-30T23:47:11.624Z,81.90
2023-12-30T23:49:39.389Z,81.80
2023-12-30T23:52:07.477Z,81.80
2023-12-30T23:54:35.282Z,81.90
2023-12-30T23:57:03.652Z,81.90
2023-12-30T23:59:32.786Z,82.00
