createdAt,value
2022-07-29T00:02:03.176Z,101612.81
2022-07-29T00:04:36.667Z,101611.91
2022-07-29T00:07:09.756Z,101612.53
2022-07-29T00:09:51.902Z,101603.88
2022-07-29T00:12:27.093Z,101614.25
2022-07-29T00:15:00.098Z,101613.38
2022-07-29T00:17:34.981Z,101606.31
2022-07-29T00:20:09.448Z,101605.22
2022-07-29T00:22:42.539Z,101609.53
2022-07-29T00:25:17.266Z,101600.44
2022-07-29T00:27:50.310Z,101606.22
2022-07-29T00:30:24.105Z,101604.41
2022-07-29T00:32:57.068Z,101606.88
2022-07-29T00:35:47.375Z,101599.69
2022-07-29T00:38:21.930Z,101595.91
2022-07-29T00:40:56.101Z,101593.75
2022-07-29T00:43:29.181Z,101585.00
2022-07-29T00:46:02.295Z,101582.38
2022-07-29T00:48:35.294Z,101591.69
2022-07-29T00:51:11.159Z,101595.13
2022-07-29T00:53:44.408Z,101591.50
2022-07-29T00:56:19.265Z,101592.69
2022-07-29T00:58:53.497Z,101586.97
2022-07-29T01:01:26.741Z,101588.50
2022-07-29T01:03:59.728Z,101585.72
2022-07-29T01:06:32.787Z,101582.09
2022-07-29T01:09:05.981Z,101583.19
2022-07-29T01:11:41.556Z,101580.38
2022-07-29T01:14:15.429Z,101576.59
2022-07-29T01:16:53.582Z,101575.78
2022-07-29T01:19:47.119Z,101572.25
2022-07-29T01:22:43.543Z,101566.94
2022-07-29T01:25:42.245Z,101558.81
2022-07-29T01:28:51.251Z,101553.38
2022-07-29T01:31:33.900Z,101558.50
2022-07-29T01:34:18.784Z,101552.56
2022-07-29T01:36:57.315Z,101554.19
2022-07-29T01:39:33.665Z,101549.03
2022-07-29T01:42:14.677Z,101545.72
2022-07-29T01:44:56.574Z,101541.47
2022-07-29T01:47:35.824Z,101538.03
2022-07-29T01:50:12.532Z,101551.31
2022-07-29T01:52:51.501Z,101533.97
2022-07-29T01:55:29.039Z,101540.94
2022-07-29T01:58:04.971Z,101543.56
2022-07-29T02:00:41.131Z,101534.06
2022-07-29T02:03:20.707Z,101529.81
2022-07-29T02:05:55.016Z,101528.09
2022-07-29T02:08:30.190Z,101528.38
2022-07-29T02:11:05.561Z,101519.53
2022-07-29T02:13:39.809Z,101519.53
2022-07-29T02:16:15.390Z,101525.16
2022-07-29T02:18:51.481Z,101526.94
2022-07-29T02:21:27.053Z,101523.50
2022-07-29T02:24:02.927Z,101520.91
2022-07-29T02:26:36.126Z,101520.09
2022-07-29T02:29:11.748Z,101515.75
2022-07-29T02:31:48.293Z,101514.94
2022-07-29T02:34:23.032Z,101512.22
2022-07-29T02:36:57.753Z,101519.91
2022-07-29T02:39:32.315Z,101509.31
2022-07-29T02:42:09.162Z,101513.75
2022-07-29T02:44:42.530Z,101503.38
2022-07-29T02:47:20.308Z,101515.66
2022-07-29T02:49:57.259Z,101510.41
2022-07-29T02:52:37.021Z,101504.19
2022-07-29T02:55:17.080Z,101512.06
2022-07-29T02:57:56.350Z,101506.53
2022-07-29T03:00:30.941Z,101503.91
2022-07-29T03:03:14.317Z,101502.09
2022-07-29T03:05:47.870Z,101500.38
2022-07-29T03:08:20.930Z,101495.16
2022-07-29T03:10:55.707Z,101494.16
2022-07-29T03:13:29.749Z,101493.59
2022-07-29T03:16:03.938Z,101494.50
2022-07-29T03:18:39.416Z,101495.16
2022-07-29T03:21:12.669Z,101491.72
2022-07-29T03:23:46.326Z,101496.94
2022-07-29T03:26:20.961Z,101502.47
2022-07-29T03:28:59.104Z,101496.50
2022-07-29T03:31:33.516Z,101493.59
2022-07-29T03:34:07.958Z,101496.34
2022-07-29T03:36:41.148Z,101490.28
2022-07-29T03:39:19.152Z,101486.31
2022-07-29T03:41:57.167Z,101490.72
2022-07-29T03:44:30.993Z,101490.88
2022-07-29T03:47:06.204Z,101489.16
2022-07-29T03:49:42.701Z,101490.16
2022-07-29T03:52:15.892Z,101488.63
2022-07-29T03:54:49.871Z,101490.06
2022-07-29T03:57:26.777Z,101490.41
2022-07-29T04:00:07.185Z,101481.66
2022-07-29T04:02:41.133Z,101490.50
2022-07-29T04:05:16.351Z,101495.03
2022-07-29T04:07:50.672Z,101485.00
2022-07-29T04:10:30.603Z,101490.97
2022-07-29T04:13:05.360Z,101501.69
2022-07-29T04:15:38.286Z,101486.06
2022-07-29T04:18:11.315Z,101489.00
2022-07-29T04:20:45.981Z,101490.72
2022-07-29T04:23:19.003Z,101496.25
2022-07-29T04:25:51.831Z,101492.91
2022-07-29T04:28:24.825Z,101494.63
2022-07-29T04:30:57.838Z,101494.63
2022-07-29T04:33:30.840Z,101488.72
2022-07-29T04:36:05.889Z,101494.06
2022-07-29T04:38:58.830Z,101490.81
2022-07-29T04:41:32.980Z,101482.13
2022-07-29T04:44:07.448Z,101491.81
2022-07-29T04:46:41.863Z,101485.00
2022-07-29T04:49:15.174Z,101488.53
2022-07-29T04:51:49.504Z,101489.72
2022-07-29T04:54:22.589Z,101492.66
2022-07-29T04:56:55.516Z,101489.72
2022-07-29T04:59:28.519Z,101493.50
2022-07-29T05:02:01.572Z,101491.97
2022-07-29T05:04:34.740Z,101499.97
2022-07-29T05:07:09.017Z,101490.56
2022-07-29T05:09:42.619Z,101499.41
2022-07-29T05:12:15.620Z,101488.09
2022-07-29T05:14:48.679Z,101501.38
2022-07-29T05:17:21.856Z,101498.19
2022-07-29T05:19:55.067Z,101501.06
2022-07-29T05:22:29.506Z,101502.94
2022-07-29T05:25:08.570Z,101503.41
2022-07-29T05:27:42.013Z,101498.59
2022-07-29T05:30:15.227Z,101499.81
2022-07-29T05:32:48.355Z,101502.00
2022-07-29T05:35:21.610Z,101497.31
2022-07-29T05:37:55.887Z,101516.53
2022-07-29T05:40:28.911Z,101514.44
2022-07-29T05:43:01.957Z,101515.22
2022-07-29T05:45:35.090Z,101511.38
2022-07-29T05:48:23.014Z,101506.97
2022-07-29T05:50:56.532Z,101511.25
2022-07-29T05:53:30.856Z,101514.09
2022-07-29T05:56:06.356Z,101514.34
2022-07-29T05:58:39.242Z,101512.00
2022-07-29T06:01:17.579Z,101515.41
2022-07-29T06:03:51.209Z,101512.81
2022-07-29T06:06:24.487Z,101506.97
2022-07-29T06:08:58.627Z,101513.81
2022-07-29T06:11:31.715Z,101505.41
2022-07-29T06:14:04.895Z,101504.44
2022-07-29T06:16:38.268Z,101503.28
2022-07-29T06:19:11.239Z,101508.22
2022-07-29T06:21:44.554Z,101504.63
2022-07-29T06:24:19.416Z,101506.34
2022-07-29T06:26:52.941Z,101505.28
2022-07-29T06:29:25.837Z,101511.38
2022-07-29T06:31:58.817Z,101518.22
2022-07-29T06:34:31.863Z,101504.97
2022-07-29T06:37:08.590Z,101515.44
2022-07-29T06:40:09.941Z,101510.16
2022-07-29T06:42:44.609Z,101511.97
2022-07-29T06:45:21.155Z,101508.25
2022-07-29T06:47:56.122Z,101511.94
2022-07-29T06:50:29.009Z,101507.66
2022-07-29T06:53:02.055Z,101504.00
2022-07-29T06:55:37.900Z,101514.78
2022-07-29T06:58:11.796Z,101508.53
2022-07-29T07:00:44.620Z,101502.16
2022-07-29T07:03:17.871Z,101507.28
2022-07-29T07:05:51.110Z,101498.78
2022-07-29T07:08:24.966Z,101497.22
2022-07-29T07:10:59.221Z,101499.06
2022-07-29T07:13:35.366Z,101497.66
2022-07-29T07:16:10.115Z,101497.84
2022-07-29T07:18:46.018Z,101496.38
2022-07-29T07:21:19.660Z,101498.50
2022-07-29T07:23:52.769Z,101491.28
2022-07-29T07:26:27.361Z,101491.16
2022-07-29T07:29:01.345Z,101489.22
2022-07-29T07:31:34.424Z,101492.28
2022-07-29T07:34:07.606Z,101491.44
2022-07-29T07:36:41.135Z,101488.03
2022-07-29T07:39:14.378Z,101484.88
2022-07-29T07:41:48.964Z,101489.47
2022-07-29T07:44:22.838Z,101486.78
2022-07-29T07:46:56.657Z,101487.78
2022-07-29T07:49:36.818Z,101478.84
2022-07-29T07:52:09.711Z,101478.97
2022-07-29T07:54:43.885Z,101488.09
2022-07-29T07:57:18.727Z,101480.09
2022-07-29T07:59:51.813Z,101484.69
2022-07-29T08:02:49.564Z,101481.25
2022-07-29T08:05:22.700Z,101486.22
2022-07-29T08:07:55.890Z,101478.72
2022-07-29T08:10:46.185Z,101485.47
2022-07-29T08:13:22.469Z,101486.28
2022-07-29T08:16:00.285Z,101487.03
2022-07-29T08:18:33.563Z,101482.63
2022-07-29T08:21:07.005Z,101487.84
2022-07-29T08:23:46.439Z,101484.06
2022-07-29T08:26:23.553Z,101481.19
2022-07-29T08:28:58.160Z,101488.03
2022-07-29T08:31:31.158Z,101486.84
2022-07-29T08:34:04.511Z,101485.28
2022-07-29T08:36:37.541Z,101493.75
2022-07-29T08:39:14.588Z,101502.34
2022-07-29T08:41:56.686Z,101511.84
2022-07-29T08:44:33.464Z,101517.75
2022-07-29T08:47:07.005Z,101519.53
2022-07-29T08:49:40.051Z,101516.88
2022-07-29T08:52:13.816Z,101515.63
2022-07-29T08:54:47.875Z,101511.13
2022-07-29T08:57:23.238Z,101502.81
2022-07-29T09:00:06.461Z,101501.22
2022-07-29T09:02:49.893Z,101500.38
2022-07-29T09:05:24.208Z,101497.03
2022-07-29T09:07:58.422Z,101493.25
2022-07-29T09:10:32.412Z,101493.16
2022-07-29T09:13:05.949Z,101475.69
2022-07-29T09:15:40.296Z,101469.91
2022-07-29T09:18:26.123Z,101463.19
2022-07-29T09:21:23.109Z,101471.75
2022-07-29T09:24:05.032Z,101463.47
2022-07-29T09:26:39.621Z,101462.06
2022-07-29T09:29:14.050Z,101463.81
2022-07-29T09:31:50.642Z,101454.00
2022-07-29T09:34:27.256Z,101453.88
2022-07-29T09:37:00.556Z,101460.69
2022-07-29T09:39:35.740Z,101454.97
2022-07-29T09:42:08.732Z,101455.28
2022-07-29T09:44:46.696Z,101451.53
2022-07-29T09:47:22.741Z,101459.16
2022-07-29T09:50:00.299Z,101460.00
2022-07-29T09:52:33.498Z,101453.38
2022-07-29T09:55:07.281Z,101456.00
2022-07-29T09:57:40.221Z,101468.34
2022-07-29T10:00:16.063Z,101464.16
2022-07-29T10:02:50.490Z,101466.06
2022-07-29T10:05:25.004Z,101467.03
2022-07-29T10:07:59.425Z,101463.75
2022-07-29T10:10:34.698Z,101462.94
2022-07-29T10:13:15.016Z,101463.16
2022-07-29T10:15:51.899Z,101458.66
2022-07-29T10:18:26.443Z,101452.69
2022-07-29T10:21:02.029Z,101448.25
2022-07-29T10:23:46.720Z,101447.59
2022-07-29T10:26:21.570Z,101444.25
2022-07-29T10:28:54.483Z,101434.47
2022-07-29T10:31:36.989Z,101440.94
2022-07-29T10:34:18.903Z,101441.69
2022-07-29T10:37:03.399Z,101435.28
2022-07-29T10:39:52.010Z,101436.22
2022-07-29T10:42:29.549Z,101430.88
2022-07-29T10:45:08.632Z,101424.50
2022-07-29T10:47:41.979Z,101428.06
2022-07-29T10:50:17.202Z,101421.88
2022-07-29T10:52:58.615Z,101434.44
2022-07-29T10:55:37.644Z,101429.13
2022-07-29T10:58:19.032Z,101432.66
2022-07-29T11:00:53.605Z,101423.00
2022-07-29T11:03:52.270Z,101419.41
2022-07-29T11:07:04.043Z,101425.53
2022-07-29T11:09:38.629Z,101422.97
2022-07-29T11:12:45.127Z,101418.78
2022-07-29T11:15:19.942Z,101426.16
2022-07-29T11:18:06.418Z,101422.56
2022-07-29T11:20:42.420Z,101428.94
2022-07-29T11:23:33.509Z,101423.75
2022-07-29T11:26:21.139Z,101423.16
2022-07-29T11:28:59.764Z,101423.38
2022-07-29T11:31:39.514Z,101423.53
2022-07-29T11:34:27.804Z,101417.44
2022-07-29T11:37:27.578Z,101413.97
2022-07-29T11:40:26.826Z,101420.16
2022-07-29T11:43:00.442Z,101409.41
2022-07-29T11:45:48.131Z,101409.03
2022-07-29T11:48:31.898Z,101402.44
2022-07-29T11:51:14.439Z,101403.28
2022-07-29T11:53:52.547Z,101398.84
2022-07-29T11:56:32.272Z,101397.22
2022-07-29T11:59:09.991Z,101391.91
2022-07-29T12:02:06.826Z,101393.97
2022-07-29T12:04:51.158Z,101386.09
2022-07-29T12:07:33.785Z,101389.97
2022-07-29T12:10:11.633Z,101382.91
2022-07-29T12:12:54.629Z,101378.66
2022-07-29T12:15:46.098Z,101378.72
2022-07-29T12:18:24.260Z,101371.72
2022-07-29T12:21:04.553Z,101380.72
2022-07-29T12:23:38.213Z,101380.88
2022-07-29T12:26:25.282Z,101377.19
2022-07-29T12:28:59.919Z,101378.22
2022-07-29T12:31:43.256Z,101375.59
2022-07-29T12:34:18.139Z,101375.88
2022-07-29T12:36:51.943Z,101372.28
2022-07-29T12:39:27.476Z,101371.31
2022-07-29T12:42:04.513Z,101372.09
2022-07-29T12:44:50.615Z,101364.16
2022-07-29T12:47:24.168Z,101365.06
2022-07-29T12:50:11.007Z,101366.84
2022-07-29T12:52:44.105Z,101365.97
2022-07-29T12:55:17.367Z,101363.22
2022-07-29T12:57:53.169Z,101364.09
2022-07-29T13:00:27.491Z,101366.75
2022-07-29T13:03:02.265Z,101365.66
2022-07-29T13:05:48.564Z,101359.34
2022-07-29T13:08:22.910Z,101359.50
2022-07-29T13:10:56.175Z,101358.88
2022-07-29T13:13:29.188Z,101354.44
2022-07-29T13:16:09.833Z,101358.94
2022-07-29T13:18:43.003Z,101350.97
2022-07-29T13:21:18.893Z,101353.63
2022-07-29T13:23:52.052Z,101346.53
2022-07-29T13:26:25.036Z,101346.53
2022-07-29T13:28:58.132Z,101346.56
2022-07-29T13:31:32.420Z,101333.09
2022-07-29T13:34:05.807Z,101338.22
2022-07-29T13:36:41.560Z,101335.47
2022-07-29T13:39:14.930Z,101324.66
2022-07-29T13:41:47.821Z,101337.06
2022-07-29T13:44:22.397Z,101331.75
2022-07-29T13:46:56.768Z,101332.50
2022-07-29T13:49:30.683Z,101336.72
2022-07-29T13:52:04.239Z,101331.22
2022-07-29T13:54:42.071Z,101338.00
2022-07-29T13:57:16.009Z,101335.19
2022-07-29T13:59:53.755Z,101333.25
2022-07-29T14:02:28.501Z,101334.94
2022-07-29T14:05:06.164Z,101333.84
2022-07-29T14:07:41.164Z,101336.38
2022-07-29T14:10:18.397Z,101341.66
2022-07-29T14:12:52.836Z,101330.16
2022-07-29T14:15:25.893Z,101333.69
2022-07-29T14:18:05.357Z,101333.75
2022-07-29T14:20:38.598Z,101334.09
2022-07-29T14:23:11.447Z,101331.66
2022-07-29T14:25:47.313Z,101334.47
2022-07-29T14:28:24.922Z,101334.44
2022-07-29T14:30:58.024Z,101332.41
2022-07-29T14:33:32.249Z,101328.78
2022-07-29T14:36:05.747Z,101328.59
2022-07-29T14:38:39.575Z,101325.81
2022-07-29T14:41:12.817Z,101325.53
2022-07-29T14:43:45.679Z,101312.28
2022-07-29T14:46:18.698Z,101319.31
2022-07-29T14:48:53.029Z,101317.50
2022-07-29T14:51:26.067Z,101315.75
2022-07-29T14:54:05.703Z,101313.97
2022-07-29T14:56:46.688Z,101312.22
2022-07-29T14:59:20.307Z,101309.59
2022-07-29T15:01:53.503Z,101310.75
2022-07-29T15:04:27.811Z,101308.13
2022-07-29T15:07:00.833Z,101313.72
2022-07-29T15:09:40.083Z,101315.69
2022-07-29T15:12:13.864Z,101312.03
2022-07-29T15:14:46.892Z,101312.88
2022-07-29T15:17:21.280Z,101307.69
2022-07-29T15:19:55.552Z,101313.03
2022-07-29T15:22:28.541Z,101311.22
2022-07-29T15:25:01.478Z,101304.00
2022-07-29T15:27:34.623Z,101309.44
2022-07-29T15:30:08.625Z,101307.47
2022-07-29T15:32:41.642Z,101305.41
2022-07-29T15:35:17.904Z,101300.72
2022-07-29T15:37:51.063Z,101301.50
2022-07-29T15:40:23.985Z,101293.31
2022-07-29T15:42:57.235Z,101292.31
2022-07-29T15:45:32.539Z,101288.88
2022-07-29T15:48:07.968Z,101289.91
2022-07-29T15:50:42.398Z,101289.88
2022-07-29T15:53:19.957Z,101286.44
2022-07-29T15:55:52.894Z,101290.19
2022-07-29T15:58:25.879Z,101289.34
2022-07-29T16:01:03.869Z,101288.59
2022-07-29T16:03:40.972Z,101293.19
2022-07-29T16:06:17.598Z,101289.56
2022-07-29T16:08:50.687Z,101285.06
2022-07-29T16:11:23.701Z,101279.75
2022-07-29T16:13:56.713Z,101277.94
2022-07-29T16:16:29.819Z,101269.06
2022-07-29T16:19:02.883Z,101268.22
2022-07-29T16:21:37.516Z,101270.00
2022-07-29T16:24:10.681Z,101269.94
2022-07-29T16:26:43.872Z,101272.50
2022-07-29T16:29:18.083Z,101269.00
2022-07-29T16:31:51.332Z,101268.84
2022-07-29T16:34:24.400Z,101255.47
2022-07-29T16:36:59.063Z,101276.72
2022-07-29T16:39:32.345Z,101272.13
2022-07-29T16:42:05.670Z,101269.34
2022-07-29T16:44:38.680Z,101265.59
2022-07-29T16:47:11.987Z,101255.72
2022-07-29T16:49:45.395Z,101264.53
2022-07-29T16:52:20.751Z,101261.81
2022-07-29T16:54:53.810Z,101260.88
2022-07-29T16:57:27.795Z,101265.16
2022-07-29T17:00:00.818Z,101263.25
2022-07-29T17:02:33.693Z,101259.63
2022-07-29T17:05:08.068Z,101255.84
2022-07-29T17:07:43.444Z,101255.78
2022-07-29T17:10:16.835Z,101261.81
2022-07-29T17:12:49.833Z,101262.53
2022-07-29T17:15:23.010Z,101253.59
2022-07-29T17:17:56.702Z,101253.63
2022-07-29T17:20:30.216Z,101252.44
2022-07-29T17:23:04.566Z,101250.69
2022-07-29T17:25:37.672Z,101255.72
2022-07-29T17:28:10.515Z,101255.66
2022-07-29T17:30:43.791Z,101251.00
2022-07-29T17:33:16.681Z,101254.41
2022-07-29T17:36:07.265Z,101258.72
2022-07-29T17:38:41.615Z,101255.94
2022-07-29T17:41:14.862Z,101263.75
2022-07-29T17:43:47.926Z,101258.63
2022-07-29T17:46:22.244Z,101256.63
2022-07-29T17:48:55.763Z,101266.31
2022-07-29T17:51:29.216Z,101263.56
2022-07-29T17:54:03.811Z,101260.81
2022-07-29T17:56:36.892Z,101264.31
2022-07-29T17:59:10.251Z,101261.56
2022-07-29T18:01:43.352Z,101262.34
2022-07-29T18:04:20.170Z,101270.28
2022-07-29T18:06:53.723Z,101257.09
2022-07-29T18:09:28.320Z,101266.72
2022-07-29T18:12:01.373Z,101257.97
2022-07-29T18:14:35.105Z,101244.72
2022-07-29T18:17:08.606Z,101249.00
2022-07-29T18:19:41.693Z,101246.13
2022-07-29T18:22:15.194Z,101237.13
2022-07-29T18:24:49.505Z,101238.91
2022-07-29T18:27:22.637Z,101236.28
2022-07-29T18:29:55.872Z,101243.34
2022-07-29T18:32:29.861Z,101238.81
2022-07-29T18:35:05.057Z,101247.47
2022-07-29T18:38:01.010Z,101244.75
2022-07-29T18:40:33.253Z,101238.34
2022-07-29T18:43:06.547Z,101239.91
2022-07-29T18:45:39.801Z,101239.84
2022-07-29T18:48:13.680Z,101233.50
2022-07-29T18:50:46.808Z,101235.19
2022-07-29T18:53:19.767Z,101232.41
2022-07-29T18:55:58.536Z,101235.94
2022-07-29T18:58:34.002Z,101226.94
2022-07-29T19:01:06.882Z,101225.06
2022-07-29T19:03:40.111Z,101228.53
2022-07-29T19:06:13.407Z,101235.50
2022-07-29T19:08:46.463Z,101231.91
2022-07-29T19:11:20.785Z,101240.53
2022-07-29T19:13:58.871Z,101245.81
2022-07-29T19:16:31.964Z,101250.03
2022-07-29T19:19:06.370Z,101255.25
2022-07-29T19:21:39.417Z,101251.63
2022-07-29T19:24:15.465Z,101252.41
2022-07-29T19:26:50.067Z,101255.72
2022-07-29T19:29:23.469Z,101268.97
2022-07-29T19:32:01.442Z,101261.03
2022-07-29T19:34:34.531Z,101264.41
2022-07-29T19:37:07.575Z,101265.22
2022-07-29T19:39:40.781Z,101275.53
2022-07-29T19:42:15.079Z,101275.44
2022-07-29T19:44:48.131Z,101284.28
2022-07-29T19:47:21.081Z,101264.91
2022-07-29T19:49:54.045Z,101270.91
2022-07-29T19:52:27.192Z,101268.31
2022-07-29T19:55:05.273Z,101269.09
2022-07-29T19:57:42.061Z,101272.41
2022-07-29T20:00:15.493Z,101267.91
2022-07-29T20:02:48.530Z,101268.69
2022-07-29T20:05:21.839Z,101265.00
2022-07-29T20:08:01.082Z,101266.72
2022-07-29T20:10:34.915Z,101257.66
2022-07-29T20:13:09.164Z,101263.75
2022-07-29T20:15:42.299Z,101262.81
2022-07-29T20:18:15.633Z,101261.88
2022-07-29T20:20:49.660Z,101247.63
2022-07-29T20:23:23.214Z,101246.66
2022-07-29T20:25:56.373Z,101258.22
2022-07-29T20:28:31.036Z,101257.09
2022-07-29T20:31:04.133Z,101259.56
2022-07-29T20:33:38.748Z,101254.16
2022-07-29T20:36:11.756Z,101253.16
2022-07-29T20:38:44.873Z,101248.69
2022-07-29T20:41:17.868Z,101257.56
2022-07-29T20:43:52.747Z,101263.75
2022-07-29T20:46:25.857Z,101264.84
2022-07-29T20:48:58.985Z,101262.00
2022-07-29T20:51:32.077Z,101268.25
2022-07-29T20:54:16.795Z,101270.88
2022-07-29T20:56:49.856Z,101260.19
2022-07-29T20:59:24.216Z,101260.91
2022-07-29T21:01:57.357Z,101260.88
2022-07-29T21:04:30.688Z,101276.69
2022-07-29T21:07:04.293Z,101265.16
2022-07-29T21:09:37.458Z,101263.38
2022-07-29T21:12:11.547Z,101262.47
2022-07-29T21:14:49.284Z,101265.03
2022-07-29T21:17:22.825Z,101276.47
2022-07-29T21:19:55.724Z,101271.25
2022-07-29T21:22:28.735Z,101268.41
2022-07-29T21:25:01.786Z,101267.59
2022-07-29T21:27:52.239Z,101274.53
2022-07-29T21:30:26.532Z,101270.06
2022-07-29T21:32:59.862Z,101272.75
2022-07-29T21:36:10.267Z,101275.31
2022-07-29T21:38:26.039Z,101263.84
2022-07-29T21:40:58.938Z,101270.88
2022-07-29T21:43:32.223Z,101266.47
2022-07-29T21:46:06.686Z,101274.34
2022-07-29T21:48:44.172Z,101268.94
2022-07-29T21:51:17.525Z,101264.47
2022-07-29T21:53:53.072Z,101268.78
2022-07-29T21:56:27.799Z,101268.56
2022-07-29T21:59:01.174Z,101261.41
2022-07-29T22:01:39.367Z,101259.47
2022-07-29T22:04:13.011Z,101262.75
2022-07-29T22:06:46.028Z,101261.78
2022-07-29T22:09:19.421Z,101266.03
2022-07-29T22:11:52.567Z,101261.69
2022-07-29T22:14:25.702Z,101266.72
2022-07-29T22:17:00.345Z,101263.09
2022-07-29T22:19:33.649Z,101248.91
2022-07-29T22:22:06.607Z,101258.41
2022-07-29T22:24:39.842Z,101251.19
2022-07-29T22:27:13.182Z,101246.66
2022-07-29T22:29:46.211Z,101253.63
2022-07-29T22:32:20.655Z,101259.72
2022-07-29T22:34:53.711Z,101257.06
2022-07-29T22:37:26.738Z,101258.03
2022-07-29T22:39:59.997Z,101257.19
2022-07-29T22:42:33.069Z,101267.94
2022-07-29T22:45:06.715Z,101256.44
2022-07-29T22:47:48.146Z,101261.72
2022-07-29T22:50:21.969Z,101248.38
2022-07-29T22:52:54.843Z,101253.53
2022-07-29T22:55:27.998Z,101248.16
2022-07-29T22:58:00.979Z,101241.84
2022-07-29T23:00:34.148Z,101250.56
2022-07-29T23:03:08.349Z,101244.31
2022-07-29T23:05:41.356Z,101251.22
2022-07-29T23:08:14.555Z,101245.00
2022-07-29T23:10:47.875Z,101241.47
2022-07-29T23:13:20.882Z,101240.41
2022-07-29T23:15:54.047Z,101240.41
2022-07-29T23:18:28.442Z,101237.63
2022-07-29T23:21:01.481Z,101246.44
2022-07-29T23:23:34.359Z,101247.19
2022-07-29T23:26:07.424Z,101240.06
2022-07-29T23:28:40.323Z,101239.16
2022-07-29T23:31:13.733Z,101242.88
2022-07-29T23:33:48.096Z,101249.81
2022-07-29T23:36:21.734Z,101249.63
2022-07-29T23:38:57.359Z,101255.00
2022-07-29T23:41:31.329Z,101244.34
2022-07-29T23:44:04.738Z,101251.50
2022-07-29T23:46:37.852Z,101250.63
2022-07-29T23:49:13.456Z,101256.63
2022-07-29T23:51:48.037Z,101247.81
2022-07-29T23:54:20.963Z,101248.66
2022-07-29T23:56:54.069Z,101256.47
2022-07-29T23:59:27.109Z,101244.06
