createdAt,value
2023-01-11T00:04:34.890Z,0.00
2023-01-11T00:09:34.741Z,0.00
2023-01-11T00:14:34.695Z,0.00
2023-01-11T00:19:34.614Z,0.00
2023-01-11T00:24:34.563Z,0.00
2023-01-11T00:29:34.476Z,0.00
2023-01-11T00:34:34.422Z,0.00
2023-01-11T00:39:34.364Z,0.00
2023-01-11T00:44:34.294Z,0.00
2023-01-11T00:49:34.230Z,0.00
2023-01-11T00:54:34.160Z,0.00
2023-01-11T00:59:34.090Z,0.00
2023-01-11T01:04:34.013Z,0.00
2023-01-11T01:09:54.192Z,0.00
2023-01-11T01:14:46.599Z,0.00
2023-01-11T01:19:46.540Z,0.00
2023-01-11T01:24:46.480Z,0.00
2023-01-11T01:29:46.406Z,0.00
2023-01-11T01:34:46.322Z,0.00
2023-01-11T01:39:46.253Z,0.00
2023-01-11T01:44:46.261Z,0.00
2023-01-11T01:49:46.476Z,0.00
2023-01-11T01:54:46.021Z,0.00
2023-01-11T01:59:46.033Z,0.00
2023-01-11T02:04:45.935Z,0.00
2023-01-11T02:09:45.844Z,0.00
2023-01-11T02:14:45.783Z,0.00
2023-01-11T02:19:45.726Z,0.00
2023-01-11T02:24:45.709Z,0.00
2023-01-11T02:29:45.605Z,0.00
2023-01-11T02:34:45.583Z,0.00
2023-01-11T02:39:45.464Z,0.00
2023-01-11T02:44:45.403Z,0.00
2023-01-11T02:49:45.310Z,0.00
2023-01-11T02:54:45.303Z,0.00
2023-01-11T02:59:45.170Z,0.00
2023-01-11T03:04:45.169Z,0.00
2023-01-11T03:09:45.072Z,0.00
2023-01-11T03:14:45.060Z,0.00
2023-01-11T03:19:44.928Z,0.00
2023-01-11T03:24:44.860Z,0.00
2023-01-11T03:29:44.811Z,0.00
2023-01-11T03:34:44.724Z,0.00
2023-01-11T03:39:44.635Z,0.00
2023-01-11T03:44:44.598Z,0.00
2023-01-11T03:49:44.496Z,0.00
2023-01-11T03:54:44.517Z,0.00
2023-01-11T03:59:44.364Z,0.00
2023-01-11T04:04:44.316Z,0.00
2023-01-11T04:09:44.233Z,0.00
2023-01-11T04:14:44.196Z,0.00
2023-01-11T04:19:44.112Z,0.00
2023-01-11T04:24:44.075Z,0.00
2023-01-11T04:29:44.002Z,0.00
2023-01-11T04:34:43.934Z,0.00
2023-01-11T04:39:43.841Z,0.00
2023-01-11T04:44:43.794Z,0.00
2023-01-11T04:49:43.699Z,0.00
2023-01-11T04:54:43.631Z,0.00
2023-01-11T04:59:43.569Z,0.00
2023-01-11T05:04:43.531Z,0.00
2023-01-11T05:09:43.416Z,0.00
2023-01-11T05:14:43.381Z,0.00
2023-01-11T05:19:57.913Z,0.00
2023-01-11T05:24:50.310Z,0.00
2023-01-11T05:29:50.259Z,0.00
2023-01-11T05:34:50.162Z,0.00
2023-01-11T05:39:50.119Z,0.00
2023-01-11T05:44:50.051Z,0.00
2023-01-11T05:49:49.987Z,0.00
2023-01-11T05:54:49.923Z,0.00
2023-01-11T05:59:49.903Z,0.00
2023-01-11T06:04:49.806Z,0.00
2023-01-11T06:09:49.711Z,0.00
2023-01-11T06:14:49.661Z,0.00
2023-01-11T06:19:49.585Z,0.00
2023-01-11T06:24:49.505Z,0.00
2023-01-11T06:29:49.457Z,0.00
2023-01-11T06:34:49.385Z,0.00
2023-01-11T06:39:49.320Z,0.00
2023-01-11T06:44:49.233Z,0.00
2023-01-11T06:49:49.185Z,0.00
2023-01-11T06:54:49.128Z,0.00
2023-01-11T06:59:49.075Z,0.00
2023-01-11T07:04:49.074Z,0.00
2023-01-11T07:09:48.917Z,0.00
2023-01-11T07:14:48.838Z,4.00
2023-01-11T07:19:48.771Z,4.00
2023-01-11T07:24:48.727Z,4.00
2023-01-11T07:29:48.649Z,4.00
2023-01-11T07:34:48.564Z,12.00
2023-01-11T07:39:48.560Z,8.00
2023-01-11T07:44:48.422Z,12.00
2023-01-11T07:49:48.415Z,16.00
2023-01-11T07:54:48.305Z,24.00
2023-01-11T07:59:48.237Z,32.00
2023-01-11T08:04:48.155Z,48.00
2023-01-11T08:09:48.279Z,52.00
2023-01-11T08:14:48.030Z,48.00
2023-01-11T08:19:48.063Z,64.00
2023-01-11T08:24:47.980Z,92.00
2023-01-11T08:29:47.870Z,116.00
2023-01-11T08:34:47.763Z,152.00
2023-01-11T08:39:47.715Z,140.00
2023-01-11T08:44:47.659Z,144.00
2023-01-11T08:49:47.553Z,136.00
2023-01-11T08:54:47.498Z,136.00
2023-01-11T08:59:47.425Z,136.00
2023-01-11T09:04:47.373Z,144.00
2023-01-11T09:09:47.289Z,168.00
2023-01-11T09:14:47.228Z,216.00
2023-01-11T09:19:47.193Z,180.00
2023-01-11T09:24:47.095Z,528.00
2023-01-11T09:29:47.066Z,456.00
2023-01-11T09:34:46.999Z,472.00
2023-01-11T09:39:46.894Z,464.00
2023-01-11T09:44:46.811Z,496.00
2023-01-11T09:49:46.791Z,608.00
2023-01-11T09:54:46.691Z,720.00
2023-01-11T09:59:46.660Z,960.00
2023-01-11T10:04:46.585Z,932.00
2023-01-11T10:18:32.895Z,860.00
2023-01-11T10:19:47.436Z,880.00
2023-01-11T10:24:46.307Z,952.00
2023-01-11T10:29:46.237Z,1216.00
2023-01-11T10:34:46.155Z,1328.00
2023-01-11T10:39:46.103Z,976.00
2023-01-11T10:44:46.017Z,756.00
2023-01-11T10:49:45.977Z,668.00
2023-01-11T10:54:46.891Z,576.00
2023-01-11T10:59:45.825Z,716.00
2023-01-11T11:04:45.728Z,620.00
2023-01-11T11:09:45.741Z,704.00
2023-01-11T11:14:45.602Z,844.00
2023-01-11T11:19:45.552Z,1100.00
2023-01-11T11:24:45.518Z,1348.00
2023-01-11T11:29:45.436Z,1304.00
2023-01-11T11:34:45.328Z,1400.00
2023-01-11T11:39:45.290Z,1600.00
2023-01-11T11:44:45.219Z,1792.00
2023-01-11T11:49:45.169Z,2624.00
2023-01-11T11:54:45.087Z,2740.00
2023-01-11T11:59:45.018Z,2580.00
2023-01-11T12:04:45.012Z,2264.00
2023-01-11T12:09:44.886Z,2156.00
2023-01-11T12:14:44.864Z,2296.00
2023-01-11T12:19:44.768Z,2592.00
2023-01-11T12:24:44.684Z,2584.00
2023-01-11T12:29:44.626Z,2472.00
2023-01-11T12:34:44.546Z,2240.00
2023-01-11T12:39:44.459Z,1916.00
2023-01-11T12:44:44.414Z,1756.00
2023-01-11T12:49:44.333Z,1588.00
2023-01-11T12:54:44.275Z,1684.00
2023-01-11T12:59:44.225Z,1596.00
2023-01-11T13:04:44.131Z,1456.00
2023-01-11T13:09:44.085Z,1304.00
2023-01-11T13:14:43.989Z,1356.00
2023-01-11T13:19:44.004Z,1312.00
2023-01-11T13:24:43.868Z,1324.00
2023-01-11T13:29:43.789Z,1264.00
2023-01-11T13:34:44.703Z,1216.00
2023-01-11T13:39:43.723Z,1172.00
2023-01-11T13:44:43.561Z,1172.00
2023-01-11T13:49:43.527Z,1140.00
2023-01-11T13:54:43.444Z,1112.00
2023-01-11T13:59:43.399Z,1104.00
2023-01-11T14:04:43.287Z,1092.00
2023-01-11T14:09:43.319Z,1004.00
2023-01-11T14:14:43.189Z,996.00
2023-01-11T14:19:43.126Z,1168.00
2023-01-11T14:24:43.060Z,1204.00
2023-01-11T14:29:43.004Z,1568.00
2023-01-11T14:34:42.937Z,1556.00
2023-01-11T14:39:42.877Z,1456.00
2023-01-11T14:44:42.793Z,1192.00
2023-01-11T14:49:42.745Z,1008.00
2023-01-11T14:54:44.741Z,760.00
2023-01-11T14:59:42.584Z,588.00
2023-01-11T15:04:42.543Z,576.00
2023-01-11T15:09:42.459Z,480.00
2023-01-11T15:14:42.380Z,400.00
2023-01-11T15:19:42.308Z,328.00
2023-01-11T15:24:42.227Z,252.00
2023-01-11T15:29:42.187Z,196.00
2023-01-11T15:34:42.106Z,144.00
2023-01-11T15:39:42.032Z,104.00
2023-01-11T15:44:41.999Z,72.00
2023-01-11T15:49:41.984Z,64.00
2023-01-11T15:54:41.850Z,36.00
2023-01-11T15:59:41.774Z,24.00
2023-01-11T16:04:41.701Z,12.00
2023-01-11T16:09:41.672Z,4.00
2023-01-11T16:14:41.573Z,0.00
2023-01-11T16:19:41.487Z,4.00
2023-01-11T16:24:41.445Z,0.00
2023-01-11T16:29:41.369Z,0.00
2023-01-11T16:34:41.313Z,0.00
2023-01-11T16:39:41.256Z,0.00
2023-01-11T16:44:41.179Z,0.00
2023-01-11T16:49:41.103Z,0.00
2023-01-11T16:54:41.058Z,0.00
2023-01-11T16:59:40.965Z,0.00
2023-01-11T17:04:40.913Z,0.00
2023-01-11T17:09:42.984Z,0.00
2023-01-11T17:14:40.871Z,0.00
2023-01-11T17:19:40.740Z,0.00
2023-01-11T17:24:40.663Z,0.00
2023-01-11T17:29:40.572Z,0.00
2023-01-11T17:34:40.506Z,0.00
2023-01-11T17:39:42.424Z,0.00
2023-01-11T17:44:40.406Z,0.00
2023-01-11T17:49:40.306Z,0.00
2023-01-11T17:54:40.250Z,0.00
2023-01-11T17:59:40.193Z,0.00
2023-01-11T18:04:40.088Z,0.00
2023-01-11T18:09:40.064Z,0.00
2023-01-11T18:14:39.967Z,0.00
2023-01-11T18:19:39.944Z,0.00
2023-01-11T18:24:39.825Z,0.00
2023-01-11T18:29:39.798Z,0.00
2023-01-11T18:34:39.701Z,0.00
2023-01-11T18:39:39.688Z,0.00
2023-01-11T18:44:39.561Z,0.00
2023-01-11T18:49:39.499Z,0.00
2023-01-11T18:54:39.437Z,0.00
2023-01-11T18:59:39.381Z,0.00
2023-01-11T19:04:39.290Z,0.00
2023-01-11T19:09:41.146Z,0.00
2023-01-11T19:14:39.160Z,0.00
2023-01-11T19:19:39.113Z,0.00
2023-01-11T19:24:39.009Z,0.00
2023-01-11T19:29:38.974Z,0.00
2023-01-11T19:34:38.888Z,0.00
2023-01-11T19:39:38.809Z,0.00
2023-01-11T19:44:38.772Z,0.00
2023-01-11T19:49:38.714Z,0.00
2023-01-11T19:54:38.653Z,0.00
2023-01-11T19:59:38.569Z,0.00
2023-01-11T20:04:38.496Z,0.00
2023-01-11T20:09:38.449Z,0.00
2023-01-11T20:14:38.385Z,0.00
2023-01-11T20:19:38.327Z,0.00
2023-01-11T20:24:38.196Z,0.00
2023-01-11T20:29:38.195Z,0.00
2023-01-11T20:34:38.136Z,0.00
2023-01-11T20:39:38.064Z,0.00
2023-01-11T20:44:37.940Z,0.00
2023-01-11T20:49:37.900Z,0.00
2023-01-11T20:54:37.828Z,0.00
2023-01-11T20:59:37.806Z,0.00
2023-01-11T21:04:37.770Z,0.00
2023-01-11T21:09:37.647Z,0.00
2023-01-11T21:14:37.599Z,0.00
2023-01-11T21:19:38.459Z,0.00
2023-01-11T21:24:37.397Z,0.00
2023-01-11T21:29:37.377Z,0.00
2023-01-11T21:34:37.306Z,0.00
2023-01-11T21:39:37.226Z,0.00
2023-01-11T21:44:37.147Z,0.00
2023-01-11T21:49:37.132Z,0.00
2023-01-11T21:54:37.015Z,0.00
2023-01-11T21:59:36.945Z,0.00
2023-01-11T22:04:36.888Z,0.00
2023-01-11T22:09:36.847Z,0.00
2023-01-11T22:14:36.766Z,0.00
2023-01-11T22:19:36.708Z,0.00
2023-01-11T22:24:36.629Z,0.00
2023-01-11T22:29:36.599Z,0.00
2023-01-11T22:34:36.479Z,0.00
2023-01-11T22:39:36.429Z,0.00
2023-01-11T22:44:36.333Z,0.00
2023-01-11T22:49:36.329Z,0.00
2023-01-11T22:54:36.248Z,0.00
2023-01-11T22:59:36.256Z,0.00
2023-01-11T23:04:36.080Z,0.00
2023-01-11T23:09:36.033Z,0.00
2023-01-11T23:14:35.950Z,0.00
2023-01-11T23:19:35.986Z,0.00
2023-01-11T23:24:35.888Z,0.00
2023-01-11T23:29:35.761Z,0.00
2023-01-11T23:34:35.690Z,0.00
2023-01-11T23:39:35.615Z,0.00
2023-01-11T23:44:35.539Z,0.00
2023-01-11T23:49:35.501Z,0.00
2023-01-11T23:54:35.426Z,0.00
2023-01-11T23:59:35.383Z,0.00
