createdAt,value
2017-04-14T00:00:57.583Z,4.37
2017-04-14T00:01:56.517Z,4.75
2017-04-14T00:02:55.420Z,4.50
2017-04-14T00:03:54.324Z,4.22
2017-04-14T00:04:53.236Z,4.30
2017-04-14T00:05:52.142Z,3.80
2017-04-14T00:06:51.080Z,4.45
2017-04-14T00:07:49.979Z,4.50
2017-04-14T00:08:48.903Z,4.37
2017-04-14T00:09:47.800Z,4.90
2017-04-14T00:10:46.736Z,4.08
2017-04-14T00:11:45.644Z,4.20
2017-04-14T00:12:44.588Z,4.40
2017-04-14T00:13:43.508Z,4.38
2017-04-14T00:14:42.405Z,4.53
2017-04-14T00:15:41.308Z,5.00
2017-04-14T00:16:40.204Z,4.70
2017-04-14T00:17:39.079Z,4.08
2017-04-14T00:18:38.007Z,4.53
2017-04-14T00:19:36.889Z,4.10
2017-04-14T00:20:35.797Z,4.70
2017-04-14T00:21:34.690Z,4.87
2017-04-14T00:22:33.632Z,5.03
2017-04-14T00:23:32.532Z,4.88
2017-04-14T00:24:31.422Z,4.80
2017-04-14T00:25:30.324Z,4.22
2017-04-14T00:26:29.208Z,4.38
2017-04-14T00:27:28.101Z,4.45
2017-04-14T00:28:27.072Z,4.22
2017-04-14T00:29:25.965Z,4.40
2017-04-14T00:30:24.870Z,4.42
2017-04-14T00:31:23.771Z,5.00
2017-04-14T00:32:22.675Z,4.75
2017-04-14T00:33:21.573Z,4.54
2017-04-14T00:34:20.488Z,4.23
2017-04-14T00:35:19.380Z,4.78
2017-04-14T00:36:18.263Z,4.47
2017-04-14T00:37:17.141Z,4.17
2017-04-14T00:38:16.067Z,4.40
2017-04-14T00:39:14.971Z,5.15
2017-04-14T00:40:13.885Z,4.98
2017-04-14T00:41:12.779Z,4.77
2017-04-14T00:42:11.655Z,5.50
2017-04-14T00:43:10.556Z,4.65
2017-04-14T00:44:09.460Z,4.08
2017-04-14T00:45:08.344Z,4.80
2017-04-14T00:46:07.247Z,5.63
2017-04-14T00:47:06.200Z,5.40
2017-04-14T00:48:05.095Z,4.15
2017-04-14T00:49:03.993Z,4.45
2017-04-14T00:50:03.132Z,4.17
2017-04-14T00:51:02.017Z,5.25
2017-04-14T00:52:00.920Z,4.15
2017-04-14T00:52:59.801Z,4.30
2017-04-14T00:53:58.684Z,5.30
2017-04-14T00:54:57.580Z,5.22
2017-04-14T00:55:56.467Z,5.15
2017-04-14T00:56:55.348Z,4.88
2017-04-14T00:57:54.255Z,4.06
2017-04-14T00:58:53.144Z,5.17
2017-04-14T00:59:52.032Z,4.50
2017-04-14T01:00:50.903Z,4.40
2017-04-14T01:01:49.809Z,5.03
2017-04-14T01:02:48.703Z,5.28
2017-04-14T01:03:47.636Z,4.65
2017-04-14T01:04:46.548Z,4.48
2017-04-14T01:05:45.451Z,4.80
2017-04-14T01:06:44.332Z,4.62
2017-04-14T01:07:43.225Z,5.10
2017-04-14T01:08:42.108Z,4.80
2017-04-14T01:09:41.018Z,5.35
2017-04-14T01:10:39.993Z,4.85
2017-04-14T01:11:38.892Z,4.58
2017-04-14T01:12:37.795Z,4.92
2017-04-14T01:13:36.687Z,4.96
2017-04-14T01:14:35.573Z,4.60
2017-04-14T01:15:34.538Z,4.50
2017-04-14T01:16:33.452Z,4.62
2017-04-14T01:17:32.332Z,5.33
2017-04-14T01:18:31.220Z,5.27
2017-04-14T01:19:30.120Z,4.70
2017-04-14T01:20:29.019Z,4.62
2017-04-14T01:21:27.921Z,4.40
2017-04-14T01:22:26.791Z,4.43
2017-04-14T01:23:25.696Z,4.80
2017-04-14T01:24:24.592Z,4.60
2017-04-14T01:25:23.484Z,4.68
2017-04-14T01:26:22.356Z,5.20
2017-04-14T01:27:21.256Z,4.95
2017-04-14T01:28:20.168Z,5.05
2017-04-14T01:29:19.060Z,5.28
2017-04-14T01:30:17.943Z,4.42
2017-04-14T01:31:16.824Z,4.20
2017-04-14T01:32:15.731Z,4.73
2017-04-14T01:33:14.670Z,4.80
2017-04-14T01:34:13.562Z,5.78
2017-04-14T01:35:12.448Z,5.10
2017-04-14T01:36:11.352Z,4.87
2017-04-14T01:37:10.253Z,4.63
2017-04-14T01:38:09.136Z,4.17
2017-04-14T01:39:08.036Z,5.80
2017-04-14T01:40:06.915Z,5.02
2017-04-14T01:41:05.808Z,5.60
2017-04-14T01:42:04.759Z,4.23
2017-04-14T01:43:03.680Z,5.28
2017-04-14T01:44:02.598Z,5.48
2017-04-14T01:45:01.517Z,4.75
2017-04-14T01:46:00.385Z,4.53
2017-04-14T01:46:59.264Z,4.82
2017-04-14T01:47:58.253Z,4.87
2017-04-14T01:48:57.119Z,4.07
2017-04-14T01:49:56.023Z,4.32
2017-04-14T01:50:54.949Z,4.23
2017-04-14T01:51:53.880Z,4.42
2017-04-14T01:52:52.795Z,5.32
2017-04-14T01:53:51.688Z,5.50
2017-04-14T01:54:50.595Z,5.03
2017-04-14T01:55:49.488Z,5.20
2017-04-14T01:56:48.413Z,4.65
2017-04-14T01:57:47.307Z,5.88
2017-04-14T01:58:46.228Z,4.70
2017-04-14T01:59:45.121Z,4.90
2017-04-14T02:00:44.052Z,5.50
2017-04-14T02:01:42.927Z,4.48
2017-04-14T02:02:41.819Z,4.78
2017-04-14T02:03:40.728Z,4.50
2017-04-14T02:04:39.611Z,4.63
2017-04-14T02:05:38.508Z,5.28
2017-04-14T02:06:37.391Z,5.83
2017-04-14T02:07:36.292Z,5.35
2017-04-14T02:08:35.203Z,4.70
2017-04-14T02:09:34.083Z,4.87
2017-04-14T02:10:32.964Z,6.43
2017-04-14T02:11:31.866Z,5.17
2017-04-14T02:12:30.740Z,4.95
2017-04-14T02:13:29.629Z,4.35
2017-04-14T02:14:28.568Z,5.05
2017-04-14T02:15:27.472Z,4.63
2017-04-14T02:16:26.360Z,4.95
2017-04-14T02:17:25.243Z,5.08
2017-04-14T02:18:24.132Z,4.60
2017-04-14T02:19:23.019Z,4.88
2017-04-14T02:20:21.938Z,4.82
2017-04-14T02:21:20.819Z,4.93
2017-04-14T02:22:19.703Z,4.70
2017-04-14T02:23:18.612Z,4.50
2017-04-14T02:24:17.519Z,4.80
2017-04-14T02:25:16.399Z,4.82
2017-04-14T02:26:15.301Z,5.80
2017-04-14T02:27:14.180Z,5.05
2017-04-14T02:28:13.099Z,4.97
2017-04-14T02:29:12.002Z,4.90
2017-04-14T02:30:10.903Z,4.80
2017-04-14T02:31:09.792Z,5.75
2017-04-14T02:32:08.729Z,6.27
2017-04-14T02:33:07.604Z,5.10
2017-04-14T02:34:06.488Z,5.50
2017-04-14T02:35:05.385Z,5.50
2017-04-14T02:36:04.263Z,5.58
2017-04-14T02:37:03.144Z,6.07
2017-04-14T02:38:02.035Z,5.12
2017-04-14T02:39:00.969Z,5.02
2017-04-14T02:39:59.908Z,5.02
2017-04-14T02:40:58.791Z,5.57
2017-04-14T02:41:57.671Z,5.40
2017-04-14T02:42:56.555Z,5.60
2017-04-14T02:43:55.486Z,5.18
2017-04-14T02:44:54.364Z,5.78
2017-04-14T02:45:53.247Z,6.05
2017-04-14T02:46:52.125Z,5.67
2017-04-14T02:47:51.027Z,5.03
2017-04-14T02:48:49.931Z,5.40
2017-04-14T02:49:48.819Z,6.02
2017-04-14T02:50:47.699Z,4.80
2017-04-14T02:51:46.580Z,4.80
2017-04-14T02:52:45.465Z,5.47
2017-04-14T02:53:44.339Z,4.90
2017-04-14T02:54:43.217Z,5.85
2017-04-14T02:55:42.116Z,5.58
2017-04-14T02:56:41.028Z,5.20
2017-04-14T02:57:39.922Z,5.48
2017-04-14T02:58:38.788Z,6.22
2017-04-14T02:59:37.658Z,5.15
2017-04-14T03:00:36.547Z,5.90
2017-04-14T03:01:35.450Z,5.78
2017-04-14T03:02:34.337Z,5.75
2017-04-14T03:03:33.237Z,5.70
2017-04-14T03:04:32.172Z,6.22
2017-04-14T03:05:31.095Z,6.10
2017-04-14T03:06:29.993Z,6.15
2017-04-14T03:07:28.896Z,6.22
2017-04-14T03:08:27.788Z,6.80
2017-04-14T03:09:26.668Z,6.30
2017-04-14T03:10:25.545Z,6.93
2017-04-14T03:11:24.441Z,6.32
2017-04-14T03:12:23.332Z,6.05
2017-04-14T03:13:22.240Z,6.30
2017-04-14T03:14:21.135Z,6.45
2017-04-14T03:15:20.004Z,6.55
2017-04-14T03:16:18.897Z,5.80
2017-04-14T03:17:17.800Z,6.93
2017-04-14T03:18:16.669Z,6.47
2017-04-14T03:19:15.575Z,5.93
2017-04-14T03:20:14.464Z,6.72
2017-04-14T03:21:13.363Z,7.85
2017-04-14T03:22:12.251Z,6.90
2017-04-14T03:23:11.125Z,6.05
2017-04-14T03:24:10.005Z,6.75
2017-04-14T03:25:08.912Z,6.23
2017-04-14T03:26:07.800Z,6.15
2017-04-14T03:27:06.692Z,7.48
2017-04-14T03:28:05.581Z,6.23
2017-04-14T03:29:04.468Z,7.53
2017-04-14T03:30:03.368Z,6.53
2017-04-14T03:31:02.271Z,6.45
2017-04-14T03:32:01.148Z,6.62
2017-04-14T03:33:00.019Z,6.85
2017-04-14T03:33:58.903Z,6.60
2017-04-14T03:34:57.774Z,6.12
2017-04-14T03:35:56.645Z,7.47
2017-04-14T03:36:55.552Z,6.47
2017-04-14T03:37:54.443Z,7.72
2017-04-14T03:38:53.359Z,7.20
2017-04-14T03:39:52.234Z,6.70
2017-04-14T03:40:51.131Z,7.57
2017-04-14T03:41:50.023Z,6.93
2017-04-14T03:42:48.932Z,7.48
2017-04-14T03:43:47.802Z,7.37
2017-04-14T03:44:46.691Z,7.70
2017-04-14T03:45:45.593Z,7.10
2017-04-14T03:46:44.496Z,7.42
2017-04-14T03:47:43.372Z,7.83
2017-04-14T03:48:42.264Z,8.18
2017-04-14T03:49:41.149Z,7.83
2017-04-14T03:50:40.047Z,7.10
2017-04-14T03:51:38.936Z,8.88
2017-04-14T03:52:37.854Z,7.23
2017-04-14T03:53:36.976Z,7.75
2017-04-14T03:54:35.884Z,7.50
2017-04-14T03:55:34.764Z,7.87
2017-04-14T03:56:33.640Z,7.42
2017-04-14T03:57:32.559Z,8.12
2017-04-14T03:58:31.447Z,7.77
2017-04-14T03:59:30.507Z,8.95
2017-04-14T04:00:29.524Z,8.02
2017-04-14T04:01:28.411Z,7.32
2017-04-14T04:02:27.291Z,8.10
2017-04-14T04:03:26.188Z,8.15
2017-04-14T04:04:25.079Z,6.80
2017-04-14T04:05:23.996Z,7.60
2017-04-14T04:06:22.921Z,7.82
2017-04-14T04:07:21.800Z,7.78
2017-04-14T04:08:20.687Z,8.48
2017-04-14T04:09:19.568Z,8.35
2017-04-14T04:10:18.447Z,8.28
2017-04-14T04:11:17.328Z,7.88
2017-04-14T04:12:16.232Z,8.53
2017-04-14T04:13:15.139Z,9.43
2017-04-14T04:14:14.029Z,7.62
2017-04-14T04:15:12.904Z,7.65
2017-04-14T04:16:11.771Z,7.30
2017-04-14T04:17:10.674Z,7.88
2017-04-14T04:18:09.575Z,7.47
2017-04-14T04:19:08.456Z,8.18
2017-04-14T04:20:07.348Z,7.62
2017-04-14T04:21:06.235Z,8.05
2017-04-14T04:22:05.130Z,8.27
2017-04-14T04:23:04.008Z,8.47
2017-04-14T04:24:02.919Z,8.46
2017-04-14T04:25:01.826Z,8.67
2017-04-14T04:26:00.727Z,8.63
2017-04-14T04:26:59.611Z,8.20
2017-04-14T04:27:58.515Z,8.37
2017-04-14T04:28:57.422Z,8.87
2017-04-14T04:29:56.335Z,8.90
2017-04-14T04:30:55.204Z,8.47
2017-04-14T04:31:59.317Z,8.67
2017-04-14T04:35:07.885Z,8.28
2017-04-14T04:36:06.782Z,8.25
2017-04-14T04:37:05.676Z,7.82
2017-04-14T04:38:04.573Z,7.45
2017-04-14T04:39:03.825Z,7.87
2017-04-14T04:40:02.746Z,8.35
2017-04-14T04:41:01.676Z,7.80
2017-04-14T04:42:00.580Z,7.54
2017-04-14T04:42:59.527Z,7.70
2017-04-14T04:43:58.448Z,7.70
2017-04-14T04:44:57.319Z,7.67
2017-04-14T04:45:56.207Z,7.47
2017-04-14T04:46:55.136Z,7.57
2017-04-14T04:47:54.047Z,7.23
2017-04-14T04:48:52.925Z,7.88
2017-04-14T04:49:51.824Z,8.63
2017-04-14T04:50:50.719Z,7.73
2017-04-14T04:51:49.592Z,8.52
2017-04-14T04:52:48.497Z,8.03
2017-04-14T04:53:47.383Z,8.00
2017-04-14T04:54:46.297Z,9.05
2017-04-14T04:55:45.219Z,8.60
2017-04-14T04:56:44.109Z,8.05
2017-04-14T04:57:42.993Z,8.22
2017-04-14T04:58:41.886Z,8.42
2017-04-14T04:59:40.784Z,8.23
2017-04-14T05:00:39.695Z,8.75
2017-04-14T05:01:38.596Z,8.40
2017-04-14T05:02:37.501Z,8.67
2017-04-14T05:03:36.380Z,8.42
2017-04-14T05:04:35.275Z,8.28
2017-04-14T05:05:34.216Z,8.82
2017-04-14T05:06:33.096Z,8.50
2017-04-14T05:07:31.980Z,8.20
2017-04-14T05:08:30.868Z,7.93
2017-04-14T05:09:29.775Z,8.02
2017-04-14T05:10:28.700Z,7.45
2017-04-14T05:11:27.560Z,7.68
2017-04-14T05:12:26.480Z,8.00
2017-04-14T05:13:25.344Z,7.60
2017-04-14T05:14:24.256Z,8.12
2017-04-14T05:15:23.152Z,7.32
2017-04-14T05:16:22.048Z,7.92
2017-04-14T05:17:20.947Z,7.90
2017-04-14T05:18:19.855Z,7.32
2017-04-14T05:19:18.733Z,7.20
2017-04-14T05:20:17.631Z,7.70
2017-04-14T05:21:16.520Z,8.08
2017-04-14T05:22:15.428Z,7.95
2017-04-14T05:23:14.365Z,7.58
2017-04-14T05:24:13.256Z,7.78
2017-04-14T05:25:12.143Z,8.40
2017-04-14T05:26:11.069Z,6.67
2017-04-14T05:27:10.028Z,8.15
2017-04-14T05:28:08.925Z,7.28
2017-04-14T05:29:07.818Z,7.07
2017-04-14T05:30:06.729Z,6.68
2017-04-14T05:31:05.623Z,7.50
2017-04-14T05:32:04.532Z,7.78
2017-04-14T05:33:03.435Z,7.88
2017-04-14T05:34:02.345Z,7.00
2017-04-14T05:35:01.229Z,7.05
2017-04-14T05:36:00.126Z,7.15
2017-04-14T05:37:00.016Z,7.52
2017-04-14T05:37:58.896Z,7.65
2017-04-14T05:38:57.791Z,7.05
2017-04-14T05:39:56.719Z,6.50
2017-04-14T05:40:55.603Z,6.97
2017-04-14T05:41:54.487Z,6.50
2017-04-14T05:42:53.360Z,7.25
2017-04-14T05:43:52.243Z,7.38
2017-04-14T05:44:51.140Z,7.15
2017-04-14T05:45:50.036Z,6.73
2017-04-14T05:46:48.919Z,6.48
2017-04-14T05:47:47.832Z,6.28
2017-04-14T05:48:46.728Z,6.72
2017-04-14T05:49:45.632Z,6.30
2017-04-14T05:50:44.557Z,6.03
2017-04-14T05:51:43.791Z,6.42
2017-04-14T05:52:42.716Z,6.28
2017-04-14T05:53:41.608Z,6.60
2017-04-14T05:54:40.483Z,6.68
2017-04-14T05:55:39.356Z,7.22
2017-04-14T05:56:38.248Z,7.37
2017-04-14T05:57:37.154Z,6.20
2017-04-14T05:58:36.037Z,5.70
2017-04-14T06:00:40.115Z,7.60
2017-04-14T06:01:39.023Z,5.80
2017-04-14T06:02:37.927Z,5.82
2017-04-14T06:03:36.811Z,6.58
2017-04-14T06:04:35.688Z,6.85
2017-04-14T06:05:34.571Z,6.08
2017-04-14T06:06:33.477Z,6.78
2017-04-14T06:07:32.369Z,6.93
2017-04-14T06:08:31.377Z,7.20
2017-04-14T06:09:30.274Z,6.53
2017-04-14T06:10:29.173Z,6.27
2017-04-14T06:11:28.046Z,6.75
2017-04-14T06:12:26.927Z,6.93
2017-04-14T06:13:25.832Z,6.27
2017-04-14T06:14:24.747Z,6.43
2017-04-14T06:15:23.685Z,5.68
2017-04-14T06:16:22.568Z,5.48
2017-04-14T06:17:21.505Z,6.12
2017-04-14T06:18:20.449Z,6.00
2017-04-14T06:19:19.352Z,6.22
2017-04-14T06:20:18.240Z,5.98
2017-04-14T06:21:17.136Z,5.70
2017-04-14T06:22:16.025Z,5.82
2017-04-14T06:23:14.970Z,6.12
2017-04-14T06:24:13.860Z,6.13
2017-04-14T06:25:12.748Z,6.03
2017-04-14T06:26:11.674Z,5.47
2017-04-14T06:27:10.547Z,5.23
2017-04-14T06:28:09.432Z,5.90
2017-04-14T06:29:08.303Z,5.72
2017-04-14T06:30:07.244Z,5.43
2017-04-14T06:31:06.148Z,5.65
2017-04-14T06:32:05.067Z,5.05
2017-04-14T06:33:03.973Z,5.75
2017-04-14T06:34:02.857Z,5.15
2017-04-14T06:35:01.732Z,6.05
2017-04-14T06:36:00.623Z,4.62
2017-04-14T06:36:59.512Z,5.45
2017-04-14T06:37:58.432Z,5.58
2017-04-14T06:38:57.321Z,6.22
2017-04-14T06:39:56.201Z,5.85
2017-04-14T06:40:55.137Z,5.92
2017-04-14T06:41:54.036Z,5.52
2017-04-14T06:42:52.928Z,6.17
2017-04-14T06:43:51.820Z,5.60
2017-04-14T06:44:50.705Z,5.38
2017-04-14T06:45:49.621Z,5.97
2017-04-14T06:46:48.492Z,6.08
2017-04-14T06:47:47.371Z,5.32
2017-04-14T06:48:46.244Z,5.13
2017-04-14T06:49:45.168Z,4.90
2017-04-14T06:50:44.096Z,5.00
2017-04-14T06:51:42.999Z,5.05
2017-04-14T06:52:41.869Z,5.90
2017-04-14T06:53:40.753Z,6.42
2017-04-14T06:54:39.643Z,6.17
2017-04-14T06:55:38.553Z,5.18
2017-04-14T06:56:37.448Z,4.65
2017-04-14T06:57:36.318Z,4.47
2017-04-14T06:58:35.219Z,4.38
2017-04-14T06:59:34.146Z,4.92
2017-04-14T07:00:33.117Z,4.88
2017-04-14T07:01:32.024Z,5.35
2017-04-14T07:02:32.015Z,5.02
2017-04-14T07:03:30.944Z,5.33
2017-04-14T07:04:29.884Z,5.18
2017-04-14T07:05:28.755Z,4.98
2017-04-14T07:06:27.680Z,4.68
2017-04-14T07:07:26.616Z,4.93
2017-04-14T07:08:25.508Z,4.80
2017-04-14T07:09:24.429Z,5.00
2017-04-14T07:10:23.292Z,4.43
2017-04-14T07:11:22.182Z,4.23
2017-04-14T07:12:21.072Z,4.88
2017-04-14T07:13:20.205Z,4.67
2017-04-14T07:14:19.100Z,4.72
2017-04-14T07:15:18.003Z,4.80
2017-04-14T07:16:16.913Z,4.48
2017-04-14T07:17:15.831Z,4.27
2017-04-14T07:18:14.704Z,4.38
2017-04-14T07:19:13.655Z,4.37
2017-04-14T07:20:12.559Z,5.10
2017-04-14T07:21:11.444Z,4.38
2017-04-14T07:22:10.327Z,4.08
2017-04-14T07:23:09.219Z,4.47
2017-04-14T07:24:08.127Z,4.92
2017-04-14T07:25:07.077Z,4.88
2017-04-14T07:26:06.053Z,4.50
2017-04-14T07:27:04.966Z,4.16
2017-04-14T07:28:03.872Z,4.10
2017-04-14T07:29:02.775Z,4.33
2017-04-14T07:30:01.656Z,4.80
2017-04-14T07:31:00.590Z,4.10
2017-04-14T07:31:59.472Z,4.25
2017-04-14T07:32:58.497Z,4.47
2017-04-14T07:33:57.407Z,4.47
2017-04-14T07:34:56.307Z,4.67
2017-04-14T07:35:55.196Z,4.43
2017-04-14T07:36:54.256Z,3.70
2017-04-14T07:37:53.136Z,4.02
2017-04-14T07:38:53.034Z,4.35
2017-04-14T07:39:51.938Z,3.78
2017-04-14T07:40:50.856Z,4.23
2017-04-14T07:41:49.773Z,3.40
2017-04-14T07:42:48.720Z,4.73
2017-04-14T07:43:47.627Z,3.68
2017-04-14T07:44:46.536Z,3.73
2017-04-14T07:45:45.407Z,3.35
2017-04-14T07:46:44.404Z,3.38
2017-04-14T07:47:43.295Z,4.03
2017-04-14T07:48:42.215Z,3.90
2017-04-14T07:49:41.091Z,3.32
2017-04-14T07:50:40.003Z,3.10
2017-04-14T07:51:38.904Z,3.32
2017-04-14T07:52:37.831Z,3.50
2017-04-14T07:53:36.719Z,3.78
2017-04-14T07:54:35.631Z,3.58
2017-04-14T07:55:34.523Z,3.48
2017-04-14T07:56:33.447Z,3.62
2017-04-14T07:57:32.327Z,3.67
2017-04-14T07:58:31.215Z,3.63
2017-04-14T07:59:30.110Z,2.95
2017-04-14T08:00:29.069Z,3.18
2017-04-14T08:01:27.997Z,3.75
2017-04-14T08:02:26.929Z,3.17
2017-04-14T08:03:25.873Z,3.28
2017-04-14T08:04:24.766Z,3.22
2017-04-14T08:05:23.655Z,2.77
2017-04-14T08:06:22.564Z,3.05
2017-04-14T08:07:21.462Z,3.40
2017-04-14T08:08:20.350Z,3.42
2017-04-14T08:09:19.260Z,3.45
2017-04-14T08:10:18.153Z,2.90
2017-04-14T08:11:17.059Z,4.02
2017-04-14T08:12:15.965Z,3.27
2017-04-14T08:13:14.868Z,3.13
2017-04-14T08:14:13.763Z,3.30
2017-04-14T08:15:12.664Z,3.38
2017-04-14T08:16:11.588Z,3.22
2017-04-14T08:17:10.489Z,3.68
2017-04-14T08:18:09.435Z,3.10
2017-04-14T08:19:08.353Z,2.90
2017-04-14T08:20:07.255Z,2.65
2017-04-14T08:21:06.139Z,2.83
2017-04-14T08:22:05.018Z,2.92
2017-04-14T08:23:03.908Z,2.83
2017-04-14T08:24:02.828Z,2.60
2017-04-14T08:25:01.704Z,2.47
2017-04-14T08:26:00.592Z,3.27
2017-04-14T08:26:59.512Z,3.00
2017-04-14T08:27:58.437Z,3.08
2017-04-14T08:28:57.329Z,3.68
2017-04-14T08:29:56.252Z,3.17
2017-04-14T08:30:55.136Z,2.68
2017-04-14T08:31:54.081Z,2.90
2017-04-14T08:32:52.968Z,3.22
2017-04-14T08:33:51.899Z,2.90
2017-04-14T08:34:50.771Z,2.80
2017-04-14T08:35:49.667Z,2.95
2017-04-14T08:36:48.567Z,2.97
2017-04-14T08:37:47.467Z,2.58
2017-04-14T08:38:46.360Z,3.18
2017-04-14T08:39:45.269Z,3.18
2017-04-14T08:40:44.156Z,2.70
2017-04-14T08:41:43.088Z,2.60
2017-04-14T08:42:41.975Z,2.75
2017-04-14T08:43:40.932Z,2.37
2017-04-14T08:44:39.835Z,2.90
2017-04-14T08:45:38.784Z,3.40
2017-04-14T08:46:37.675Z,2.90
2017-04-14T08:47:36.613Z,2.70
2017-04-14T08:48:35.508Z,3.10
2017-04-14T08:49:34.388Z,3.10
2017-04-14T08:50:33.276Z,3.60
2017-04-14T08:51:32.180Z,2.28
2017-04-14T08:52:31.156Z,2.80
2017-04-14T08:53:30.087Z,3.40
2017-04-14T08:54:29.113Z,2.92
2017-04-14T08:55:28.004Z,2.70
2017-04-14T08:56:26.979Z,2.73
2017-04-14T08:57:25.913Z,3.18
2017-04-14T08:58:24.883Z,2.95
2017-04-14T08:59:23.802Z,3.03
2017-04-14T09:00:22.695Z,4.02
2017-04-14T09:01:21.600Z,3.37
2017-04-14T09:02:20.484Z,3.15
2017-04-14T09:03:19.373Z,3.12
2017-04-14T09:04:18.581Z,3.00
2017-04-14T09:05:17.503Z,2.90
2017-04-14T09:06:16.411Z,2.80
2017-04-14T09:07:15.296Z,3.12
2017-04-14T09:08:14.224Z,2.90
2017-04-14T09:09:13.116Z,3.00
2017-04-14T09:10:12.103Z,3.25
2017-04-14T09:11:11.108Z,3.42
2017-04-14T09:12:10.113Z,3.27
2017-04-14T09:13:08.999Z,3.15
2017-04-14T09:14:07.901Z,3.02
2017-04-14T09:15:06.817Z,3.43
2017-04-14T09:16:05.727Z,2.87
2017-04-14T09:17:04.647Z,3.44
2017-04-14T09:18:03.555Z,3.05
2017-04-14T09:19:02.457Z,3.38
2017-04-14T09:20:01.357Z,3.22
2017-04-14T09:21:00.258Z,3.18
2017-04-14T09:21:59.148Z,3.35
2017-04-14T09:22:58.080Z,3.40
2017-04-14T09:23:56.944Z,3.93
2017-04-14T09:24:55.847Z,3.60
2017-04-14T09:25:54.722Z,3.30
2017-04-14T09:26:53.605Z,3.40
2017-04-14T09:27:52.543Z,3.47
2017-04-14T09:28:51.519Z,3.20
2017-04-14T09:29:50.495Z,3.58
2017-04-14T09:30:49.391Z,3.75
2017-04-14T09:31:48.344Z,3.38
2017-04-14T09:32:47.231Z,3.43
2017-04-14T09:33:46.140Z,3.48
2017-04-14T09:34:45.063Z,3.42
2017-04-14T09:35:43.975Z,3.45
2017-04-14T09:36:42.888Z,3.83
2017-04-14T09:37:42.960Z,3.45
2017-04-14T09:38:41.852Z,3.28
2017-04-14T09:39:40.752Z,3.78
2017-04-14T09:40:39.736Z,3.25
2017-04-14T09:41:38.644Z,3.30
2017-04-14T09:42:37.540Z,3.35
2017-04-14T09:43:36.448Z,3.80
2017-04-14T09:44:35.543Z,4.05
2017-04-14T09:45:34.448Z,3.80
2017-04-14T09:46:33.368Z,3.55
2017-04-14T09:47:32.384Z,3.97
2017-04-14T09:48:31.283Z,3.13
2017-04-14T09:49:30.160Z,3.55
2017-04-14T09:50:29.078Z,3.93
2017-04-14T09:51:28.083Z,3.63
2017-04-14T09:52:26.999Z,3.58
2017-04-14T09:53:25.904Z,3.72
2017-04-14T09:54:24.843Z,3.30
2017-04-14T09:55:23.744Z,3.47
2017-04-14T09:56:22.620Z,3.08
2017-04-14T09:57:21.548Z,2.90
2017-04-14T09:58:20.473Z,3.02
2017-04-14T09:59:19.395Z,3.18
2017-04-14T10:00:18.317Z,3.43
2017-04-14T10:01:17.209Z,2.78
2017-04-14T10:02:16.099Z,3.05
2017-04-14T10:03:14.984Z,3.20
2017-04-14T10:04:13.904Z,3.12
2017-04-14T10:05:12.813Z,3.30
2017-04-14T10:06:11.692Z,2.57
2017-04-14T10:07:10.583Z,2.58
2017-04-14T10:08:09.459Z,2.43
2017-04-14T10:09:08.410Z,2.32
2017-04-14T10:10:07.300Z,2.40
2017-04-14T10:11:06.203Z,2.43
2017-04-14T10:12:05.096Z,2.12
2017-04-14T10:13:04.003Z,2.20
2017-04-14T10:14:02.891Z,2.02
2017-04-14T10:15:01.846Z,1.90
2017-04-14T10:16:00.743Z,1.80
2017-04-14T10:16:59.640Z,2.22
2017-04-14T10:17:58.545Z,2.08
2017-04-14T10:18:57.601Z,2.00
2017-04-14T10:19:56.501Z,1.95
2017-04-14T10:20:55.411Z,1.85
2017-04-14T10:21:54.323Z,2.00
2017-04-14T10:22:53.223Z,1.90
2017-04-14T10:23:52.148Z,1.93
2017-04-14T10:24:51.047Z,2.10
2017-04-14T10:25:49.991Z,2.40
2017-04-14T10:26:48.905Z,2.20
2017-04-14T10:27:47.786Z,2.40
2017-04-14T10:28:46.693Z,2.20
2017-04-14T10:29:45.591Z,2.62
2017-04-14T10:30:44.503Z,2.52
2017-04-14T10:31:43.405Z,2.05
2017-04-14T10:32:42.325Z,2.52
2017-04-14T10:33:41.212Z,2.58
2017-04-14T10:34:40.095Z,2.50
2017-04-14T10:35:39.024Z,3.15
2017-04-14T10:36:38.234Z,3.10
2017-04-14T10:37:37.174Z,2.60
2017-04-14T10:38:36.645Z,2.60
2017-04-14T10:39:35.564Z,2.90
2017-04-14T10:40:34.831Z,2.50
2017-04-14T10:41:33.958Z,2.50
2017-04-14T10:42:32.849Z,3.27
2017-04-14T10:43:31.767Z,3.12
2017-04-14T10:44:30.733Z,3.10
2017-04-14T10:45:30.303Z,2.70
2017-04-14T10:46:29.271Z,2.50
2017-04-14T10:47:28.190Z,2.75
2017-04-14T10:48:27.103Z,2.95
2017-04-14T10:49:25.992Z,3.20
2017-04-14T10:50:24.945Z,2.80
2017-04-14T10:51:23.852Z,2.42
2017-04-14T10:52:22.785Z,3.07
2017-04-14T10:53:21.695Z,3.00
2017-04-14T10:54:20.665Z,2.80
2017-04-14T10:55:19.562Z,3.22
2017-04-14T10:56:18.511Z,2.90
2017-04-14T10:57:17.422Z,3.25
2017-04-14T10:58:16.334Z,3.30
2017-04-14T10:59:15.239Z,3.72
2017-04-14T11:00:14.123Z,4.08
2017-04-14T11:01:13.017Z,4.20
2017-04-14T11:02:11.927Z,3.97
2017-04-14T11:03:10.832Z,3.72
2017-04-14T11:04:09.747Z,3.95
2017-04-14T11:05:08.655Z,4.15
2017-04-14T11:06:07.920Z,4.60
2017-04-14T11:07:06.847Z,5.05
2017-04-14T11:08:05.803Z,3.90
2017-04-14T11:09:05.252Z,3.97
2017-04-14T11:10:04.185Z,4.35
2017-04-14T11:11:03.080Z,4.28
2017-04-14T11:12:02.012Z,4.40
2017-04-14T11:13:00.940Z,4.10
2017-04-14T11:13:59.858Z,4.55
2017-04-14T11:14:58.783Z,4.27
2017-04-14T11:15:57.683Z,4.75
2017-04-14T11:16:56.572Z,4.57
2017-04-14T11:17:55.474Z,4.15
2017-04-14T11:18:54.378Z,5.30
2017-04-14T11:19:53.285Z,4.93
2017-04-14T11:20:52.181Z,5.57
2017-04-14T11:21:51.079Z,5.33
2017-04-14T11:22:49.961Z,4.90
2017-04-14T11:23:48.872Z,4.83
2017-04-14T11:24:47.820Z,4.75
2017-04-14T11:25:46.750Z,5.57
2017-04-14T11:26:45.652Z,4.53
2017-04-14T11:27:44.563Z,5.27
2017-04-14T11:28:43.448Z,4.90
2017-04-14T11:29:42.328Z,5.47
2017-04-14T11:30:41.232Z,4.90
2017-04-14T11:31:40.123Z,5.60
2017-04-14T11:32:39.023Z,5.48
2017-04-14T11:33:37.928Z,6.30
2017-04-14T11:34:36.823Z,4.82
2017-04-14T11:35:35.816Z,5.52
2017-04-14T11:36:34.704Z,5.70
2017-04-14T11:37:33.635Z,6.23
2017-04-14T11:38:32.525Z,6.07
2017-04-14T11:39:31.432Z,5.63
2017-04-14T11:40:30.334Z,6.02
2017-04-14T11:41:29.316Z,6.05
2017-04-14T11:42:28.231Z,5.87
2017-04-14T11:43:27.163Z,6.07
2017-04-14T11:44:26.069Z,6.10
2017-04-14T11:45:25.081Z,6.72
2017-04-14T11:46:23.988Z,6.50
2017-04-14T11:47:23.010Z,6.30
2017-04-14T11:48:21.989Z,6.13
2017-04-14T11:49:20.888Z,6.65
2017-04-14T11:50:19.809Z,6.47
2017-04-14T11:51:18.707Z,7.82
2017-04-14T11:52:17.715Z,6.95
2017-04-14T11:53:16.638Z,7.07
2017-04-14T11:54:15.567Z,7.72
2017-04-14T11:55:14.496Z,7.58
2017-04-14T11:56:13.368Z,7.53
2017-04-14T11:57:12.273Z,7.00
2017-04-14T11:58:11.185Z,7.45
2017-04-14T11:59:10.147Z,7.38
2017-04-14T12:00:09.084Z,7.50
2017-04-14T12:01:08.206Z,7.78
2017-04-14T12:02:07.208Z,7.82
2017-04-14T12:03:06.119Z,7.50
2017-04-14T12:04:04.998Z,7.65
2017-04-14T12:05:03.918Z,7.92
2017-04-14T12:06:02.817Z,8.10
2017-04-14T12:07:01.986Z,8.27
2017-04-14T12:08:00.876Z,7.63
2017-04-14T12:08:59.777Z,7.73
2017-04-14T12:09:58.903Z,8.40
2017-04-14T12:10:57.822Z,9.08
2017-04-14T12:11:56.748Z,9.68
2017-04-14T12:12:55.640Z,8.70
2017-04-14T12:13:54.612Z,9.30
2017-04-14T12:14:53.495Z,8.88
2017-04-14T12:15:52.377Z,8.65
2017-04-14T12:16:51.303Z,8.65
2017-04-14T12:17:50.234Z,9.47
2017-04-14T12:18:49.164Z,9.22
2017-04-14T12:19:48.098Z,8.83
2017-04-14T12:20:47.002Z,10.05
2017-04-14T12:21:45.945Z,9.67
2017-04-14T12:22:44.880Z,9.95
2017-04-14T12:23:43.792Z,9.58
2017-04-14T12:24:42.784Z,10.22
2017-04-14T12:25:41.836Z,9.95
2017-04-14T12:26:40.760Z,9.75
2017-04-14T12:27:39.674Z,9.60
2017-04-14T12:28:38.633Z,10.20
2017-04-14T12:29:37.557Z,10.02
2017-04-14T12:30:36.513Z,9.77
2017-04-14T12:31:35.476Z,9.52
2017-04-14T12:32:34.585Z,9.48
2017-04-14T12:33:33.519Z,9.45
2017-04-14T12:34:32.422Z,10.02
2017-04-14T12:35:31.357Z,9.88
2017-04-14T12:36:30.304Z,9.70
2017-04-14T12:37:29.215Z,9.97
2017-04-14T12:38:28.124Z,10.08
2017-04-14T12:39:27.076Z,9.20
2017-04-14T12:40:26.004Z,8.82
2017-04-14T12:41:24.960Z,9.65
2017-04-14T12:42:23.912Z,8.38
2017-04-14T12:43:22.848Z,8.47
2017-04-14T12:44:21.748Z,8.05
2017-04-14T12:45:20.689Z,8.28
2017-04-14T12:46:19.612Z,8.24
2017-04-14T12:47:18.551Z,8.68
2017-04-14T12:48:17.473Z,8.55
2017-04-14T12:49:16.445Z,8.67
2017-04-14T12:50:15.405Z,8.47
2017-04-14T12:51:14.336Z,8.47
2017-04-14T12:52:13.248Z,8.27
2017-04-14T12:53:12.388Z,8.58
2017-04-14T12:54:11.497Z,8.68
2017-04-14T12:55:10.472Z,8.32
2017-04-14T12:56:09.387Z,8.73
2017-04-14T12:57:08.361Z,8.58
2017-04-14T12:58:07.319Z,8.62
2017-04-14T12:59:06.240Z,8.22
2017-04-14T13:00:05.267Z,8.45
2017-04-14T13:01:04.380Z,8.80
2017-04-14T13:02:03.292Z,9.22
2017-04-14T13:03:02.236Z,9.50
2017-04-14T13:04:01.185Z,9.08
2017-04-14T13:05:00.095Z,8.75
2017-04-14T13:05:59.040Z,8.57
2017-04-14T13:06:57.968Z,9.03
2017-04-14T13:07:56.867Z,9.67