createdAt,value
2022-10-11T00:00:39.293Z,99.99
2022-10-11T00:05:57.710Z,99.99
2022-10-11T00:11:16.426Z,99.99
2022-10-11T00:21:56.273Z,99.99
2022-10-11T00:27:14.915Z,99.99
2022-10-11T00:32:33.803Z,99.99
2022-10-11T00:39:07.968Z,99.99
2022-10-11T00:48:31.802Z,99.99
2022-10-11T00:53:51.567Z,99.99
2022-10-11T00:59:10.361Z,99.99
2022-10-11T01:04:29.503Z,99.99
2022-10-11T01:09:48.661Z,99.99
2022-10-11T01:15:07.827Z,99.99
2022-10-11T01:23:40.837Z,99.99
2022-10-11T01:25:44.473Z,99.99
2022-10-11T01:32:43.025Z,99.99
2022-10-11T01:36:24.172Z,99.99
2022-10-11T01:44:57.273Z,99.99
2022-10-11T01:53:30.268Z,99.99
2022-10-11T01:57:40.044Z,99.99
2022-10-11T02:02:58.744Z,99.99
2022-10-11T02:08:17.388Z,99.99
2022-10-11T02:13:36.826Z,99.99
2022-10-11T02:18:54.969Z,99.99
2022-10-11T02:24:15.396Z,99.99
2022-10-11T02:29:34.198Z,99.99
2022-10-11T02:34:53.826Z,99.99
2022-10-11T02:40:12.040Z,99.99
2022-10-11T02:45:31.395Z,99.99
2022-10-11T02:50:50.893Z,99.99
2022-10-11T02:56:09.908Z,99.99
2022-10-11T03:01:28.481Z,99.99
2022-10-11T03:06:48.459Z,99.99
2022-10-11T03:12:07.016Z,99.99
2022-10-11T03:17:35.972Z,99.99
2022-10-11T03:22:45.943Z,99.99
2022-10-11T03:28:05.202Z,99.99
2022-10-11T03:33:25.052Z,99.99
2022-10-11T03:38:43.177Z,99.99
2022-10-11T03:44:03.486Z,99.99
2022-10-11T03:49:22.999Z,99.99
2022-10-11T03:54:41.660Z,99.99
2022-10-11T04:00:01.369Z,99.99
2022-10-11T04:05:20.169Z,99.99
2022-10-11T04:10:40.040Z,99.99
2022-10-11T04:15:58.978Z,99.99
2022-10-11T04:21:18.729Z,99.99
2022-10-11T04:26:38.312Z,99.99
2022-10-11T04:31:57.134Z,99.99
2022-10-11T04:37:15.989Z,99.99
2022-10-11T04:42:36.358Z,99.99
2022-10-11T04:47:54.938Z,99.99
2022-10-11T04:53:14.337Z,99.99
2022-10-11T04:58:33.892Z,99.99
2022-10-11T05:03:53.398Z,99.99
2022-10-11T05:09:11.467Z,99.99
2022-10-11T05:14:31.890Z,99.99
2022-10-11T05:19:49.910Z,99.99
2022-10-11T05:25:09.137Z,99.99
2022-10-11T05:30:28.406Z,99.99
2022-10-11T05:35:48.679Z,99.96
2022-10-11T05:41:07.186Z,99.92
2022-10-11T05:46:27.546Z,99.92
2022-10-11T05:51:46.217Z,99.87
2022-10-11T05:57:05.582Z,99.86
2022-10-11T06:02:25.941Z,99.86
2022-10-11T06:09:00.130Z,99.91
2022-10-11T06:18:24.651Z,99.89
2022-10-11T06:23:42.273Z,99.85
2022-10-11T06:29:01.754Z,99.76
2022-10-11T06:34:20.756Z,99.67
2022-10-11T06:39:39.309Z,99.54
2022-10-11T06:44:59.069Z,99.39
2022-10-11T06:50:30.063Z,99.33
2022-10-11T06:56:52.760Z,99.27
2022-10-11T07:00:56.826Z,99.12
2022-10-11T07:07:55.378Z,99
2022-10-11T07:11:36.793Z,98.22
2022-10-11T07:27:34.347Z,94.34
2022-10-11T07:32:53.559Z,92.74
2022-10-11T07:38:11.059Z,92.83
2022-10-11T07:43:30.735Z,92.97
2022-10-11T07:48:58.557Z,92.59
2022-10-11T07:54:09.298Z,93.83
2022-10-11T08:00:43.462Z,93.43
2022-10-11T08:04:48.709Z,93.11
2022-10-11T08:10:07.461Z,89.07
2022-10-11T08:16:41.613Z,89.34
2022-10-11T08:20:47.282Z,88.74
2022-10-11T08:26:07.410Z,87.34
2022-10-11T08:31:25.943Z,87.17
2022-10-11T08:39:59.013Z,88.83
2022-10-11T08:44:15.552Z,86.44
2022-10-11T08:52:42.932Z,85.67
2022-10-11T09:01:16.017Z,85.21
2022-10-11T09:09:49.059Z,81.07
2022-10-11T09:14:00.295Z,83.09
2022-10-11T09:22:33.395Z,81.96
2022-10-11T09:26:49.947Z,82.08
2022-10-11T09:29:58.469Z,78.47
2022-10-11T09:35:16.822Z,76.14
2022-10-11T09:42:15.421Z,75.76
2022-10-11T09:45:56.881Z,72.55
2022-10-11T09:51:16.125Z,73.56
2022-10-11T10:02:22.089Z,76.08
2022-10-11T10:13:00.435Z,78.41
2022-10-11T10:18:32.073Z,79.3
2022-10-11T10:26:53.128Z,79.9
2022-10-11T10:28:59.094Z,79.06
2022-10-11T10:39:47.825Z,80.44
2022-10-11T10:48:10.857Z,78.72
2022-10-11T10:56:43.933Z,77.73
2022-10-11T11:00:53.114Z,78.41
2022-10-11T11:07:51.713Z,77.22
2022-10-11T11:11:32.594Z,77.85
2022-10-11T11:16:52.099Z,77.23
2022-10-11T11:22:11.469Z,77.73
2022-10-11T11:27:39.589Z,77.01
2022-10-11T11:32:48.937Z,77.43
2022-10-11T11:38:07.734Z,76.79
2022-10-11T11:43:26.779Z,77.23
2022-10-11T11:48:46.061Z,76.91
2022-10-11T11:54:04.947Z,77.64
2022-10-11T12:00:28.922Z,77.1
2022-10-11T12:04:43.652Z,75.76
2022-10-11T12:10:02.530Z,76.53
2022-10-11T12:15:21.361Z,75.57
2022-10-11T12:20:39.012Z,75.57
2022-10-11T12:25:58.667Z,76.43
2022-10-11T12:31:18.049Z,75.1
2022-10-11T12:36:38.350Z,75.26
2022-10-11T12:41:57.255Z,75.19
2022-10-11T12:47:16.837Z,76.53
2022-10-11T12:52:36.145Z,75.49
2022-10-11T12:59:10.289Z,77.01
2022-10-11T13:03:31.172Z,76.37
2022-10-11T13:08:44.894Z,75.46
2022-10-11T13:13:53.827Z,76.26
2022-10-11T13:19:23.993Z,75.07
2022-10-11T13:24:31.717Z,74.76
2022-10-11T13:29:49.349Z,73.24
2022-10-11T13:35:08.054Z,73.72
2022-10-11T13:40:27.482Z,72.86
2022-10-11T13:45:46.813Z,73.93
2022-10-11T13:51:05.846Z,74.64
2022-10-11T13:56:24.854Z,74.15
2022-10-11T14:02:59.008Z,74.3
2022-10-11T14:07:04.962Z,76.62
2022-10-11T14:12:23.831Z,76.31
2022-10-11T14:17:42.861Z,75.92
2022-10-11T14:23:02.096Z,75.8
2022-10-11T14:28:21.817Z,75.98
2022-10-11T14:33:41.125Z,77.29
2022-10-11T14:39:00.519Z,77.51
2022-10-11T14:44:19.960Z,77.1
2022-10-11T14:49:38.944Z,78.55
2022-10-11T14:54:57.979Z,78.74
2022-10-11T15:00:17.008Z,77.49
2022-10-11T15:05:36.477Z,77.64
2022-10-11T15:10:55.445Z,77.54
2022-10-11T15:16:14.181Z,78.64
2022-10-11T15:24:51.455Z,78.79
2022-10-11T15:33:20.246Z,79.81
2022-10-11T15:37:31.710Z,79.41
2022-10-11T15:42:48.695Z,79.58
2022-10-11T15:48:07.990Z,79.6
2022-10-11T15:53:26.848Z,81.5
2022-10-11T15:58:46.153Z,82.94
2022-10-11T16:04:05.358Z,85.44
2022-10-11T16:09:24.291Z,85.55
2022-10-11T16:14:47.026Z,86.21
2022-10-11T16:20:03.239Z,86.61
2022-10-11T16:25:22.615Z,87.53
2022-10-11T16:30:42.292Z,88.49
2022-10-11T16:36:01.775Z,88.92
2022-10-11T16:41:19.400Z,89.17
2022-10-11T16:46:38.756Z,88.16
2022-10-11T16:53:12.907Z,87.93
2022-10-11T17:02:38.112Z,87.06
2022-10-11T17:07:56.959Z,86.18
2022-10-11T17:13:16.460Z,85.78
2022-10-11T17:18:35.858Z,85.55
2022-10-11T17:24:06.164Z,85.85
2022-10-11T17:29:14.787Z,86.09
2022-10-11T17:34:33.835Z,86.26
2022-10-11T17:39:53.234Z,86
2022-10-11T17:45:12.077Z,85.46
2022-10-11T17:50:31.158Z,85.04
2022-10-11T17:55:50.650Z,85.16
2022-10-11T18:04:23.743Z,83.82
2022-10-11T18:13:12.009Z,82.41
2022-10-11T18:22:28.296Z,81.18
2022-10-11T18:27:46.781Z,84.66
2022-10-11T18:33:05.855Z,86.44
2022-10-11T18:38:25.577Z,83.82
2022-10-11T18:43:44.535Z,87.91
2022-10-11T18:50:18.723Z,88.44
2022-10-11T18:54:24.577Z,89.16
2022-10-11T18:59:43.749Z,89.82
2022-10-11T19:05:02.714Z,90.51
2022-10-11T19:10:21.959Z,90.77
2022-10-11T19:19:07.036Z,90.87
2022-10-11T19:27:40.091Z,91.92
2022-10-11T19:31:44.645Z,92.04
2022-10-11T19:36:59.392Z,90.49
2022-10-11T19:42:18.267Z,89.36
2022-10-11T19:47:37.947Z,88.98
2022-10-11T19:52:56.710Z,88.67
2022-10-11T19:58:16.255Z,88.85
2022-10-11T20:06:49.318Z,89.38
2022-10-11T20:09:10.544Z,90.04
2022-10-11T20:14:13.651Z,91.16
2022-10-11T20:19:31.804Z,91.99
2022-10-11T20:24:50.053Z,92.58
2022-10-11T20:30:09.610Z,93.44
2022-10-11T20:35:29.099Z,93.76
2022-10-11T20:40:48.210Z,94.05
2022-10-11T20:46:07.095Z,94.08
2022-10-11T20:51:26.138Z,94.18
2022-10-11T20:56:45.634Z,93.78
2022-10-11T21:02:04.725Z,93.93
2022-10-11T21:07:23.666Z,94.44
2022-10-11T21:12:42.975Z,94.74
2022-10-11T21:18:02.108Z,94.96
2022-10-11T21:23:21.070Z,93.98
2022-10-11T21:28:40.562Z,92.27
2022-10-11T21:33:59.334Z,93.44
2022-10-11T21:39:18.345Z,94.65
2022-10-11T21:45:52.494Z,95.23
2022-10-11T21:49:57.733Z,94.98
2022-10-11T21:58:30.740Z,94.74
2022-10-11T22:02:47.305Z,95.08
2022-10-11T22:05:55.912Z,95.61
2022-10-11T22:11:15.098Z,96.17
2022-10-11T22:16:34.579Z,96.64
2022-10-11T22:21:53.447Z,97
2022-10-11T22:27:12.724Z,97.37
2022-10-11T22:32:32.156Z,97.75
2022-10-11T22:37:51.175Z,97.9
2022-10-11T22:43:10.039Z,97.99
2022-10-11T22:48:29.482Z,98.03
2022-10-11T22:53:48.267Z,98.02
2022-10-11T22:59:07.139Z,98.1
2022-10-11T23:04:25.024Z,98.11
2022-10-11T23:09:44.595Z,98.16
2022-10-11T23:15:04.022Z,98.19
2022-10-11T23:20:23.647Z,98.3
2022-10-11T23:26:57.835Z,98.21
2022-10-11T23:31:14.335Z,98.22
2022-10-11T23:36:21.978Z,98.25
2022-10-11T23:41:41.227Z,98.38
2022-10-11T23:47:00.400Z,98.51
2022-10-11T23:52:19.398Z,98.59
2022-10-11T23:57:39.085Z,98.77
