createdAt,value
2018-11-27T00:02:27.408Z,3.00
2018-11-27T00:04:58.926Z,3.00
2018-11-27T00:07:28.420Z,3.00
2018-11-27T00:09:58.489Z,3.00
2018-11-27T00:25:32.282Z,3.00
2018-11-27T00:28:01.843Z,3.00
2018-11-27T00:30:31.275Z,2.90
2018-11-27T00:33:00.720Z,2.90
2018-11-27T00:35:30.213Z,2.90
2018-11-27T00:37:59.779Z,2.80
2018-11-27T00:40:29.193Z,2.90
2018-11-27T00:42:58.670Z,2.90
2018-11-27T00:45:28.166Z,2.90
2018-11-27T00:47:58.642Z,2.80
2018-11-27T00:50:29.200Z,2.80
2018-11-27T00:52:58.680Z,2.80
2018-11-27T00:55:28.227Z,2.80
2018-11-27T00:57:57.719Z,2.90
2018-11-27T01:00:27.322Z,2.90
2018-11-27T01:02:56.850Z,2.90
2018-11-27T01:05:26.408Z,2.90
2018-11-27T01:07:56.870Z,2.90
2018-11-27T01:10:26.879Z,2.90
2018-11-27T01:12:56.321Z,2.90
2018-11-27T01:15:25.882Z,2.90
2018-11-27T01:17:58.544Z,2.90
2018-11-27T01:20:28.734Z,2.90
2018-11-27T01:22:58.192Z,2.90
2018-11-27T01:25:27.604Z,2.90
2018-11-27T01:27:57.126Z,2.90
2018-11-27T01:30:26.727Z,2.80
2018-11-27T01:32:56.318Z,2.80
2018-11-27T01:35:25.834Z,2.80
2018-11-27T01:37:55.457Z,2.80
2018-11-27T01:40:27.521Z,2.80
2018-11-27T01:42:57.845Z,2.80
2018-11-27T01:45:27.434Z,2.80
2018-11-27T01:47:57.052Z,2.80
2018-11-27T01:50:26.696Z,2.80
2018-11-27T01:52:56.169Z,2.80
2018-11-27T01:55:25.747Z,2.80
2018-11-27T01:57:55.190Z,2.70
2018-11-27T02:00:26.955Z,2.70
2018-11-27T02:02:56.942Z,2.60
2018-11-27T02:05:27.514Z,2.60
2018-11-27T02:07:57.100Z,2.60
2018-11-27T02:10:27.772Z,2.60
2018-11-27T02:13:01.121Z,2.50
2018-11-27T02:15:28.852Z,2.50
2018-11-27T02:17:58.631Z,2.40
2018-11-27T02:20:28.323Z,2.50
2018-11-27T02:22:58.023Z,2.50
2018-11-27T02:25:29.042Z,2.50
2018-11-27T02:27:59.557Z,2.40
2018-11-27T02:30:29.395Z,2.50
2018-11-27T02:32:58.870Z,2.40
2018-11-27T02:35:28.482Z,2.40
2018-11-27T02:37:58.936Z,2.40
2018-11-27T02:40:28.561Z,2.40
2018-11-27T02:43:00.005Z,2.40
2018-11-27T02:45:29.624Z,2.40
2018-11-27T02:48:00.139Z,2.40
2018-11-27T02:50:29.664Z,2.30
2018-11-27T02:53:00.201Z,2.30
2018-11-27T02:55:31.899Z,2.30
2018-11-27T02:58:02.066Z,2.30
2018-11-27T03:00:33.643Z,2.30
2018-11-27T03:03:03.250Z,2.20
2018-11-27T03:05:35.257Z,2.10
2018-11-27T03:08:05.955Z,2.10
2018-11-27T03:10:36.516Z,2.10
2018-11-27T03:13:07.366Z,2.20
2018-11-27T03:15:38.983Z,2.20
2018-11-27T03:18:08.804Z,2.10
2018-11-27T03:20:38.462Z,2.20
2018-11-27T03:23:08.825Z,2.20
2018-11-27T03:25:38.560Z,2.10
2018-11-27T03:28:08.490Z,2.00
2018-11-27T03:30:38.532Z,2.00
2018-11-27T03:33:08.598Z,1.90
2018-11-27T03:35:38.548Z,1.90
2018-11-27T03:38:08.320Z,1.90
2018-11-27T03:40:38.160Z,1.90
2018-11-27T03:43:07.783Z,1.80
2018-11-27T03:45:38.008Z,1.70
2018-11-27T03:48:08.777Z,1.80
2018-11-27T03:50:38.356Z,1.70
2018-11-27T03:53:07.997Z,1.70
2018-11-27T03:55:37.999Z,1.70
2018-11-27T03:58:09.539Z,1.80
2018-11-27T04:00:43.580Z,1.70
2018-11-27T04:03:14.902Z,1.70
2018-11-27T04:05:45.160Z,1.70
2018-11-27T04:08:14.979Z,1.70
2018-11-27T04:10:44.845Z,1.70
2018-11-27T04:13:16.734Z,1.70
2018-11-27T04:15:47.488Z,1.70
2018-11-27T04:18:17.052Z,1.60
2018-11-27T04:20:46.542Z,1.70
2018-11-27T04:23:16.187Z,1.70
2018-11-27T04:38:48.242Z,1.70
2018-11-27T04:41:18.792Z,1.70
2018-11-27T04:43:48.399Z,1.70
2018-11-27T04:46:18.153Z,1.60
2018-11-27T04:48:48.716Z,1.60
2018-11-27T04:51:19.441Z,1.60
2018-11-27T04:53:49.036Z,1.60
2018-11-27T04:56:19.342Z,1.60
2018-11-27T04:58:50.150Z,1.60
2018-11-27T05:01:19.640Z,1.60
2018-11-27T05:03:49.219Z,1.60
2018-11-27T05:06:19.001Z,1.60
2018-11-27T05:08:50.850Z,1.60
2018-11-27T05:11:20.483Z,1.70
2018-11-27T05:13:49.975Z,1.60
2018-11-27T05:16:19.948Z,1.60
2018-11-27T05:18:51.358Z,1.60
2018-11-27T05:21:20.980Z,1.60
2018-11-27T05:23:51.087Z,1.70
2018-11-27T05:26:20.759Z,1.70
2018-11-27T05:28:50.383Z,1.70
2018-11-27T05:31:19.987Z,1.70
2018-11-27T05:33:49.832Z,1.70
2018-11-27T05:36:19.625Z,1.70
2018-11-27T05:38:49.308Z,1.70
2018-11-27T05:41:18.934Z,1.70
2018-11-27T05:43:49.420Z,1.80
2018-11-27T05:46:20.316Z,1.70
2018-11-27T05:48:49.911Z,1.70
2018-11-27T06:04:27.166Z,1.80
2018-11-27T06:06:58.944Z,1.80
2018-11-27T06:09:29.198Z,1.60
2018-11-27T06:11:58.795Z,1.60
2018-11-27T06:14:28.473Z,1.60
2018-11-27T06:16:58.866Z,1.60
2018-11-27T06:19:28.481Z,1.60
2018-11-27T06:21:58.120Z,1.70
2018-11-27T06:24:27.714Z,1.70
2018-11-27T06:26:57.853Z,1.70
2018-11-27T06:29:29.357Z,1.70
2018-11-27T06:31:59.129Z,1.70
2018-11-27T06:34:28.671Z,1.70
2018-11-27T06:37:00.182Z,1.70
2018-11-27T06:39:29.920Z,1.70
2018-11-27T06:41:59.854Z,1.70
2018-11-27T06:44:29.338Z,1.70
2018-11-27T06:46:58.916Z,1.70
2018-11-27T06:49:29.431Z,1.60
2018-11-27T06:51:59.011Z,1.70
2018-11-27T06:54:28.639Z,1.70
2018-11-27T06:56:59.350Z,1.80
2018-11-27T06:59:29.051Z,1.80
2018-11-27T07:01:58.873Z,1.80
2018-11-27T07:04:29.057Z,1.90
2018-11-27T07:06:58.697Z,1.90
2018-11-27T07:09:29.358Z,1.90
2018-11-27T07:11:58.967Z,1.90
2018-11-27T07:14:28.729Z,2.00
2018-11-27T07:16:58.361Z,2.00
2018-11-27T07:19:27.879Z,2.00
2018-11-27T07:21:58.006Z,2.00
2018-11-27T07:24:27.608Z,2.10
2018-11-27T07:26:57.048Z,2.10
2018-11-27T07:29:26.558Z,2.10
2018-11-27T07:31:56.231Z,2.20
2018-11-27T07:34:26.012Z,2.20
2018-11-27T07:36:55.747Z,2.20
2018-11-27T07:39:25.365Z,2.30
2018-11-27T07:41:55.059Z,2.20
2018-11-27T07:44:24.804Z,2.20
2018-11-27T07:46:54.496Z,2.30
2018-11-27T07:49:24.066Z,2.20
2018-11-27T07:51:53.740Z,2.30
2018-11-27T07:54:23.245Z,2.30
2018-11-27T07:56:53.749Z,2.40
2018-11-27T07:59:23.289Z,2.50
2018-11-27T08:01:53.895Z,2.50
2018-11-27T08:04:24.794Z,2.50
2018-11-27T08:06:56.104Z,2.50
2018-11-27T08:09:27.161Z,2.60
2018-11-27T08:11:55.587Z,2.60
2018-11-27T08:14:25.329Z,2.60
2018-11-27T08:16:55.290Z,2.70
2018-11-27T08:19:25.895Z,2.70
2018-11-27T08:21:56.626Z,2.80
2018-11-27T08:24:26.374Z,2.90
2018-11-27T08:27:00.314Z,2.90
2018-11-27T08:29:30.790Z,2.90
2018-11-27T08:32:01.108Z,2.80
2018-11-27T08:34:31.938Z,2.90
2018-11-27T08:37:01.805Z,2.90
2018-11-27T08:39:31.465Z,2.90
2018-11-27T08:42:03.515Z,2.90
2018-11-27T08:44:35.087Z,2.80
2018-11-27T08:47:04.630Z,2.80
2018-11-27T08:49:34.141Z,2.70
2018-11-27T08:52:03.626Z,2.70
2018-11-27T08:54:33.913Z,2.70
2018-11-27T08:57:05.575Z,2.80
2018-11-27T08:59:35.135Z,2.80
2018-11-27T09:02:07.018Z,2.80
2018-11-27T09:04:36.546Z,2.80
2018-11-27T09:07:06.195Z,2.90
2018-11-27T09:09:36.720Z,2.90
2018-11-27T09:12:06.290Z,2.90
2018-11-27T09:14:36.814Z,2.90
2018-11-27T09:17:08.621Z,2.90
2018-11-27T09:19:38.055Z,2.80
2018-11-27T09:22:12.618Z,2.80
2018-11-27T09:24:37.129Z,2.80
2018-11-27T09:27:07.120Z,2.80
2018-11-27T09:29:37.634Z,2.80
2018-11-27T09:32:07.740Z,2.90
2018-11-27T09:34:38.138Z,2.90
2018-11-27T09:37:08.158Z,3.00
2018-11-27T09:39:39.211Z,3.10
2018-11-27T09:42:08.876Z,3.10
2018-11-27T09:44:38.466Z,3.20
2018-11-27T09:47:08.183Z,3.30
2018-11-27T09:49:38.129Z,3.30
2018-11-27T09:52:08.684Z,3.30
2018-11-27T09:54:38.660Z,3.30
2018-11-27T09:57:08.717Z,3.40
2018-11-27T09:59:38.476Z,3.40
2018-11-27T10:02:09.423Z,3.40
2018-11-27T10:04:39.298Z,3.50
2018-11-27T10:07:09.059Z,3.50
2018-11-27T10:09:56.305Z,3.50
2018-11-27T10:12:26.630Z,3.50
2018-11-27T10:14:57.689Z,3.60
2018-11-27T10:17:27.411Z,3.60
2018-11-27T10:19:57.374Z,3.50
2018-11-27T10:22:27.166Z,3.60
2018-11-27T10:24:58.257Z,3.50
2018-11-27T10:27:28.077Z,3.60
2018-11-27T10:29:58.886Z,3.70
2018-11-27T10:32:28.673Z,3.70
2018-11-27T10:34:59.038Z,3.90
2018-11-27T10:37:30.118Z,3.80
2018-11-27T10:39:59.795Z,3.90
2018-11-27T10:42:30.225Z,4.00
2018-11-27T10:45:01.001Z,4.20
2018-11-27T10:47:33.067Z,4.20
2018-11-27T10:50:02.705Z,4.30
2018-11-27T10:52:32.324Z,4.50
2018-11-27T10:55:02.012Z,4.50
2018-11-27T10:57:34.318Z,4.70
2018-11-27T11:00:26.833Z,4.70
2018-11-27T11:04:03.554Z,4.60
2018-11-27T11:06:34.800Z,4.60
2018-11-27T11:09:09.767Z,4.60
2018-11-27T11:11:41.947Z,4.60
2018-11-27T11:14:18.472Z,4.50
2018-11-27T11:16:49.794Z,4.50
2018-11-27T11:19:20.731Z,4.40
2018-11-27T11:21:50.365Z,4.40
2018-11-27T11:24:22.850Z,4.30
2018-11-27T11:26:55.103Z,4.30
2018-11-27T11:29:28.575Z,4.30
2018-11-27T11:32:01.445Z,4.30
2018-11-27T11:34:32.647Z,4.30
2018-11-27T11:37:04.330Z,4.40
2018-11-27T11:39:35.650Z,4.40
2018-11-27T11:42:05.476Z,4.40
2018-11-27T11:44:37.167Z,4.40
2018-11-27T11:47:07.086Z,4.40
2018-11-27T11:49:39.209Z,4.40
2018-11-27T11:52:11.075Z,4.40
2018-11-27T11:54:41.647Z,4.60
2018-11-27T11:57:13.129Z,4.50
2018-11-27T11:59:44.076Z,4.50
2018-11-27T12:02:15.838Z,4.70
2018-11-27T12:04:47.167Z,4.80
2018-11-27T12:07:18.046Z,5.10
2018-11-27T12:09:49.847Z,5.10
2018-11-27T12:12:19.449Z,5.10
2018-11-27T12:14:48.933Z,5.00
2018-11-27T12:17:20.320Z,5.10
2018-11-27T12:19:50.658Z,5.00
2018-11-27T12:23:43.840Z,4.80
2018-11-27T12:26:13.558Z,4.70
2018-11-27T12:28:44.755Z,4.60
2018-11-27T12:31:13.948Z,4.50
2018-11-27T12:33:44.883Z,4.50
2018-11-27T12:36:16.512Z,4.40
2018-11-27T12:38:46.298Z,4.30
2018-11-27T12:41:15.891Z,4.30
2018-11-27T12:43:46.666Z,4.40
2018-11-27T12:46:16.228Z,4.40
2018-11-27T12:48:45.901Z,4.40
2018-11-27T12:51:17.124Z,4.40
2018-11-27T12:53:46.949Z,4.50
2018-11-27T12:56:17.849Z,4.50
2018-11-27T12:58:55.792Z,4.40
2018-11-27T13:01:27.944Z,4.50
2018-11-27T13:03:59.162Z,4.40
2018-11-27T13:06:30.375Z,4.30
2018-11-27T13:09:00.093Z,4.30
2018-11-27T13:11:30.006Z,4.30
2018-11-27T13:14:02.527Z,4.20
2018-11-27T13:16:34.909Z,4.20
2018-11-27T13:19:07.578Z,4.20
2018-11-27T13:21:39.237Z,4.20
2018-11-27T13:24:10.674Z,4.10
2018-11-27T13:26:42.914Z,4.10
2018-11-27T13:29:16.571Z,4.10
2018-11-27T13:31:46.171Z,4.10
2018-11-27T13:34:19.173Z,4.10
2018-11-27T13:36:51.829Z,4.00
2018-11-27T13:39:32.498Z,4.00
2018-11-27T13:42:05.481Z,4.00
2018-11-27T13:44:37.850Z,3.90
2018-11-27T13:47:07.512Z,3.80
2018-11-27T13:49:38.418Z,3.80
2018-11-27T13:52:10.439Z,3.80
2018-11-27T13:54:41.463Z,3.80
2018-11-27T13:57:13.289Z,3.70
2018-11-27T13:59:45.265Z,3.80
2018-11-27T14:02:16.874Z,3.70
2018-11-27T14:04:46.464Z,3.80
2018-11-27T14:07:16.148Z,3.80
2018-11-27T14:09:46.411Z,3.70
2018-11-27T14:12:19.505Z,3.60
2018-11-27T14:14:49.430Z,3.60
2018-11-27T14:17:19.081Z,3.60
2018-11-27T14:19:49.253Z,3.60
2018-11-27T14:22:18.832Z,3.60
2018-11-27T14:24:50.630Z,3.70
2018-11-27T14:27:20.504Z,3.70
2018-11-27T14:29:51.780Z,3.70
2018-11-27T14:32:22.400Z,3.70
2018-11-27T14:34:53.019Z,3.70
2018-11-27T14:37:22.829Z,3.70
2018-11-27T14:39:52.741Z,3.70
2018-11-27T14:42:22.549Z,3.70
2018-11-27T14:44:52.298Z,3.70
2018-11-27T14:47:24.854Z,3.70
2018-11-27T14:49:54.427Z,3.70
2018-11-27T15:05:32.160Z,3.70
2018-11-27T15:08:01.991Z,3.70
2018-11-27T15:10:32.844Z,3.60
2018-11-27T15:13:02.796Z,3.50
2018-11-27T15:15:32.797Z,3.40
2018-11-27T15:18:02.422Z,3.50
2018-11-27T15:20:32.701Z,3.50
2018-11-27T15:23:02.328Z,3.40
2018-11-27T15:25:32.671Z,3.40
2018-11-27T15:28:02.323Z,3.40
2018-11-27T15:30:34.453Z,3.50
2018-11-27T15:33:04.161Z,3.50
2018-11-27T15:35:35.239Z,3.50
2018-11-27T15:38:06.403Z,3.50
2018-11-27T15:40:38.263Z,3.40
2018-11-27T15:43:07.993Z,3.40
2018-11-27T15:45:37.600Z,3.40
2018-11-27T15:48:10.119Z,3.40
2018-11-27T15:50:40.013Z,3.30
2018-11-27T15:53:09.665Z,3.30
2018-11-27T15:55:40.035Z,3.30
2018-11-27T15:58:11.896Z,3.30
2018-11-27T16:00:42.640Z,3.30
2018-11-27T16:03:13.028Z,3.30
2018-11-27T16:05:44.334Z,3.30
2018-11-27T16:08:14.650Z,3.40
2018-11-27T16:10:44.224Z,3.30
2018-11-27T16:13:13.729Z,3.30
2018-11-27T16:15:43.407Z,3.30
2018-11-27T16:18:13.445Z,3.30
2018-11-27T16:20:43.024Z,3.40
2018-11-27T16:23:14.542Z,3.40
2018-11-27T16:25:44.213Z,3.40
2018-11-27T16:28:13.682Z,3.40
2018-11-27T16:30:43.208Z,3.40
2018-11-27T16:33:14.345Z,3.40
2018-11-27T16:35:43.976Z,3.40
2018-11-27T16:38:15.819Z,3.40
2018-11-27T16:40:45.652Z,3.30
2018-11-27T16:43:15.151Z,3.40
2018-11-27T16:45:45.733Z,3.40
2018-11-27T16:48:15.299Z,3.40
2018-11-27T16:50:45.443Z,3.40
2018-11-27T16:53:15.664Z,3.40
2018-11-27T16:55:45.700Z,3.30
2018-11-27T16:58:16.274Z,3.40
2018-11-27T17:00:45.798Z,3.40
2018-11-27T17:03:16.915Z,3.40
2018-11-27T17:05:46.359Z,3.40
2018-11-27T17:08:16.137Z,3.40
2018-11-27T17:10:46.251Z,3.40
2018-11-27T17:13:16.532Z,3.40
2018-11-27T17:15:46.165Z,3.40
2018-11-27T17:22:13.655Z,3.40
2018-11-27T17:24:43.149Z,3.30
2018-11-27T17:27:12.721Z,3.30
2018-11-27T17:29:42.243Z,3.30
2018-11-27T17:32:11.735Z,3.30
2018-11-27T17:34:41.964Z,3.40
2018-11-27T17:37:11.498Z,3.40
2018-11-27T17:39:41.076Z,3.40
2018-11-27T17:42:10.569Z,3.40
2018-11-27T17:44:40.999Z,3.50
2018-11-27T17:47:10.479Z,3.50
2018-11-27T17:49:39.964Z,3.40
2018-11-27T17:52:09.475Z,3.50
2018-11-27T17:54:39.026Z,3.50
2018-11-27T17:57:08.589Z,3.50
2018-11-27T17:59:38.096Z,3.50
2018-11-27T18:02:07.735Z,3.50
2018-11-27T18:04:37.500Z,3.50
2018-11-27T18:07:07.789Z,3.40
2018-11-27T18:09:37.547Z,3.40
2018-11-27T18:12:07.246Z,3.40
2018-11-27T18:14:37.754Z,3.40
2018-11-27T18:17:07.561Z,3.30
2018-11-27T18:19:38.637Z,3.30
2018-11-27T18:22:09.389Z,3.30
2018-11-27T18:24:40.183Z,3.30
2018-11-27T18:40:15.062Z,3.30
2018-11-27T18:42:45.390Z,3.30
2018-11-27T18:45:27.300Z,3.20
2018-11-27T19:01:02.927Z,3.20
2018-11-27T19:03:33.435Z,3.10
2018-11-27T19:06:02.912Z,3.00
2018-11-27T19:08:32.969Z,3.10
2018-11-27T19:11:02.409Z,3.10
2018-11-27T19:13:32.948Z,3.10
2018-11-27T19:16:02.421Z,3.20
2018-11-27T19:18:32.611Z,3.20
2018-11-27T19:21:02.130Z,3.20
2018-11-27T19:23:32.472Z,3.20
2018-11-27T19:26:01.954Z,3.20
2018-11-27T19:28:32.143Z,3.30
2018-11-27T19:31:01.619Z,3.20
2018-11-27T19:33:31.068Z,3.30
2018-11-27T19:36:00.663Z,3.40
2018-11-27T19:38:32.152Z,3.40
2018-11-27T19:41:01.738Z,3.30
2018-11-27T19:43:31.302Z,3.30
2018-11-27T19:46:00.898Z,3.20
2018-11-27T19:48:30.461Z,3.20
2018-11-27T19:51:00.003Z,3.20
2018-11-27T19:53:30.469Z,3.20
2018-11-27T19:55:59.961Z,3.20
2018-11-27T19:58:29.517Z,3.30
2018-11-27T20:01:01.049Z,3.20
2018-11-27T20:03:30.540Z,3.20
2018-11-27T20:06:00.168Z,3.30
2018-11-27T20:08:29.601Z,3.30
2018-11-27T20:10:59.085Z,3.30
2018-11-27T20:13:30.544Z,3.30
2018-11-27T20:16:00.013Z,3.30
2018-11-27T20:18:29.513Z,3.30
2018-11-27T20:20:59.049Z,3.30
2018-11-27T20:23:28.634Z,3.30
2018-11-27T20:39:00.787Z,3.20
2018-11-27T20:41:31.050Z,3.20
2018-11-27T20:44:00.585Z,3.10
2018-11-27T20:46:30.096Z,3.10
2018-11-27T20:49:00.591Z,3.10
2018-11-27T20:51:30.173Z,3.10
2018-11-27T21:07:04.208Z,3.10
2018-11-27T21:09:35.998Z,3.10
2018-11-27T21:25:17.996Z,3.10
2018-11-27T21:27:56.736Z,3.10
2018-11-27T21:30:26.420Z,2.70
2018-11-27T21:32:56.142Z,2.60
2018-11-27T21:35:25.591Z,2.60
2018-11-27T21:37:55.038Z,2.60
2018-11-27T21:40:24.521Z,2.70
2018-11-27T21:42:54.381Z,2.70
2018-11-27T21:45:28.325Z,2.70
2018-11-27T21:47:58.776Z,2.70
2018-11-27T21:50:34.538Z,2.70
2018-11-27T21:53:04.077Z,2.70
2018-11-27T21:55:36.868Z,2.80
2018-11-27T21:58:06.722Z,2.80
2018-11-27T22:00:41.562Z,2.90
2018-11-27T22:03:12.263Z,2.90
2018-11-27T22:05:43.496Z,2.90
2018-11-27T22:08:13.002Z,2.90
2018-11-27T22:10:43.578Z,2.90
2018-11-27T22:13:14.494Z,2.90
2018-11-27T22:15:45.478Z,2.90
2018-11-27T22:18:15.163Z,2.90
2018-11-27T22:20:46.239Z,3.00
2018-11-27T22:23:15.854Z,3.00
2018-11-27T22:25:47.059Z,3.00
2018-11-27T22:28:17.143Z,2.90
2018-11-27T22:30:47.626Z,2.90
2018-11-27T22:33:17.223Z,2.90
2018-11-27T22:35:46.748Z,2.90
2018-11-27T22:38:16.266Z,2.90
2018-11-27T22:40:47.753Z,2.90
2018-11-27T22:43:18.333Z,2.80
2018-11-27T22:45:48.809Z,2.80
2018-11-27T22:48:20.216Z,2.80
2018-11-27T22:50:49.619Z,2.90
2018-11-27T22:53:19.644Z,2.90
2018-11-27T22:55:49.139Z,2.80
2018-11-27T22:58:18.686Z,2.80
2018-11-27T23:00:50.729Z,2.70
2018-11-27T23:03:24.790Z,2.70
2018-11-27T23:05:56.347Z,2.80
2018-11-27T23:08:27.438Z,2.80
2018-11-27T23:10:57.014Z,2.90
2018-11-27T23:13:26.620Z,2.90
2018-11-27T23:15:56.370Z,2.90
2018-11-27T23:18:26.083Z,2.80
2018-11-27T23:20:58.551Z,2.80
2018-11-27T23:23:28.059Z,2.80
2018-11-27T23:25:57.617Z,2.80
2018-11-27T23:28:27.276Z,2.70
2018-11-27T23:30:58.906Z,2.80
2018-11-27T23:33:30.682Z,2.80
2018-11-27T23:36:01.314Z,2.80
2018-11-27T23:38:30.856Z,2.80
2018-11-27T23:41:01.688Z,2.80
2018-11-27T23:43:31.833Z,2.80
2018-11-27T23:46:01.491Z,2.80
