createdAt,value
2018-03-22T00:00:08.607Z,18.12
2018-03-22T00:02:37.270Z,19.77
2018-03-22T00:05:07.308Z,19.52
2018-03-22T00:07:36.412Z,25.02
2018-03-22T00:10:05.610Z,23.17
2018-03-22T00:12:34.667Z,23.35
2018-03-22T00:15:03.738Z,24.33
2018-03-22T00:17:32.742Z,25.85
2018-03-22T00:20:03.501Z,26.00
2018-03-22T00:22:39.516Z,22.40
2018-03-22T00:25:09.803Z,27.92
2018-03-22T00:27:39.824Z,24.42
2018-03-22T00:30:09.610Z,25.48
2018-03-22T00:32:39.623Z,23.85
2018-03-22T00:35:08.594Z,28.05
2018-03-22T00:37:38.429Z,25.45
2018-03-22T00:40:09.150Z,24.30
2018-03-22T00:42:38.264Z,31.00
2018-03-22T00:45:08.073Z,26.67
2018-03-22T00:47:46.183Z,31.80
2018-03-22T00:50:15.578Z,28.23
2018-03-22T00:52:44.575Z,26.42
2018-03-22T00:55:13.703Z,27.70
2018-03-22T00:57:42.767Z,33.10
2018-03-22T01:00:12.673Z,31.73
2018-03-22T01:02:43.521Z,31.25
2018-03-22T01:05:12.516Z,30.42
2018-03-22T01:07:41.512Z,34.47
2018-03-22T01:10:10.623Z,39.05
2018-03-22T01:12:40.200Z,35.50
2018-03-22T01:15:12.213Z,27.15
2018-03-22T01:17:41.167Z,28.17
2018-03-22T01:20:11.011Z,31.75
2018-03-22T01:22:40.082Z,32.95
2018-03-22T01:25:09.998Z,32.20
2018-03-22T01:27:38.996Z,30.23
2018-03-22T01:30:20.466Z,31.48
2018-03-22T01:32:50.566Z,33.72
2018-03-22T01:35:19.688Z,31.85
2018-03-22T01:37:49.570Z,28.67
2018-03-22T01:40:18.454Z,29.73
2018-03-22T01:42:47.491Z,28.55
2018-03-22T01:45:16.489Z,26.70
2018-03-22T01:47:45.485Z,28.02
2018-03-22T01:50:14.411Z,38.72
2018-03-22T01:52:57.544Z,27.48
2018-03-22T01:55:26.489Z,28.95
2018-03-22T01:57:55.583Z,29.85
2018-03-22T02:02:59.031Z,32.40
2018-03-22T02:05:27.989Z,28.77
2018-03-22T02:10:31.693Z,35.13
2018-03-22T02:13:00.607Z,31.20
2018-03-22T02:15:30.623Z,29.45
2018-03-22T02:18:00.950Z,28.62
2018-03-22T02:20:29.944Z,32.00
2018-03-22T02:22:58.958Z,30.42
2018-03-22T02:25:28.017Z,36.92
2018-03-22T02:27:57.023Z,35.90
2018-03-22T02:30:27.059Z,31.10
2018-03-22T02:32:56.022Z,31.25
2018-03-22T02:35:25.028Z,30.50
2018-03-22T02:37:54.197Z,29.95
2018-03-22T02:40:23.836Z,33.33
2018-03-22T02:42:53.070Z,33.58
2018-03-22T02:45:23.829Z,29.98
2018-03-22T02:47:53.560Z,33.58
2018-03-22T02:50:22.880Z,30.40
2018-03-22T02:52:52.729Z,32.67
2018-03-22T02:55:21.686Z,35.92
2018-03-22T02:57:50.676Z,35.92
2018-03-22T03:00:21.005Z,33.95
2018-03-22T03:02:50.501Z,37.95
2018-03-22T03:05:20.425Z,31.02
2018-03-22T03:07:49.524Z,38.60
2018-03-22T03:10:21.188Z,39.40
2018-03-22T03:12:50.800Z,34.67
2018-03-22T03:15:19.884Z,34.47
2018-03-22T03:17:49.795Z,44.53
2018-03-22T03:20:18.886Z,42.53
2018-03-22T03:22:47.889Z,33.53
2018-03-22T03:25:16.898Z,34.92
2018-03-22T03:30:19.940Z,35.50
2018-03-22T03:32:48.934Z,31.05
2018-03-22T03:35:17.968Z,33.72
2018-03-22T03:37:46.969Z,37.47
2018-03-22T03:40:15.963Z,32.20
2018-03-22T03:42:45.243Z,34.90
2018-03-22T03:45:16.132Z,35.03
2018-03-22T03:47:45.092Z,29.77
2018-03-22T03:50:14.969Z,34.83
2018-03-22T03:52:44.009Z,29.73
2018-03-22T03:55:13.105Z,28.95
2018-03-22T03:57:44.337Z,32.55
2018-03-22T04:00:13.540Z,31.33
2018-03-22T04:02:42.642Z,27.30
2018-03-22T04:05:11.590Z,29.05
2018-03-22T04:07:41.569Z,28.83
2018-03-22T04:10:10.504Z,36.20
2018-03-22T04:12:40.414Z,35.40
2018-03-22T04:15:09.404Z,30.65
2018-03-22T04:17:39.326Z,31.27
2018-03-22T04:20:08.319Z,29.30
2018-03-22T04:22:37.419Z,26.75
2018-03-22T04:25:07.371Z,25.77
2018-03-22T04:27:37.241Z,29.05
2018-03-22T04:30:07.565Z,25.95
2018-03-22T04:32:38.673Z,29.85
2018-03-22T04:35:07.808Z,30.02
2018-03-22T04:37:36.853Z,27.33
2018-03-22T04:40:05.827Z,33.03
2018-03-22T04:42:35.885Z,24.42
2018-03-22T04:45:04.865Z,24.85
2018-03-22T04:47:35.722Z,27.35
2018-03-22T04:50:04.939Z,25.10
2018-03-22T04:52:34.107Z,24.77
2018-03-22T04:55:03.131Z,28.02
2018-03-22T04:57:32.341Z,24.77
2018-03-22T05:00:02.251Z,33.00
2018-03-22T05:02:32.197Z,30.20
2018-03-22T05:05:01.192Z,31.25
2018-03-22T05:07:31.175Z,29.60
2018-03-22T05:10:01.066Z,27.73
2018-03-22T05:12:30.905Z,41.33
2018-03-22T05:14:59.897Z,29.50
2018-03-22T05:17:29.799Z,30.40
2018-03-22T05:19:59.460Z,32.08
2018-03-22T05:22:28.409Z,23.55
2018-03-22T05:24:57.515Z,27.33
2018-03-22T05:27:27.425Z,21.95
2018-03-22T05:29:56.528Z,35.85
2018-03-22T05:32:26.540Z,30.62
2018-03-22T05:34:56.379Z,29.33
2018-03-22T05:37:25.348Z,30.10
2018-03-22T05:39:56.036Z,28.80
2018-03-22T05:42:25.495Z,30.45
2018-03-22T05:44:54.684Z,36.30
2018-03-22T05:47:24.533Z,26.73
2018-03-22T05:49:54.424Z,25.20
2018-03-22T05:52:24.129Z,30.62
2018-03-22T05:54:53.305Z,28.65
2018-03-22T05:57:22.317Z,30.20
2018-03-22T05:59:52.941Z,31.70
2018-03-22T06:02:22.959Z,33.85
2018-03-22T06:04:51.868Z,27.73
2018-03-22T06:07:20.852Z,26.70
2018-03-22T06:09:49.987Z,31.45
2018-03-22T06:12:19.051Z,34.78
2018-03-22T06:14:47.968Z,32.45
2018-03-22T06:19:52.835Z,42.15
2018-03-22T06:22:22.607Z,32.65
2018-03-22T06:24:51.673Z,37.65
2018-03-22T06:27:20.787Z,33.50
2018-03-22T06:29:49.785Z,29.33
2018-03-22T06:32:21.026Z,31.67
2018-03-22T06:34:50.089Z,30.33
2018-03-22T06:37:20.038Z,40.85
2018-03-22T06:39:49.920Z,35.67
2018-03-22T06:42:18.950Z,41.90
2018-03-22T06:44:47.948Z,37.25
2018-03-22T06:47:16.984Z,32.55
2018-03-22T06:49:46.849Z,31.90
2018-03-22T06:52:15.743Z,37.58
2018-03-22T06:57:18.774Z,36.03
2018-03-22T06:59:47.757Z,31.62
2018-03-22T07:02:17.599Z,37.25
2018-03-22T07:04:46.653Z,35.97
2018-03-22T07:07:15.648Z,37.92
2018-03-22T07:09:45.418Z,39.90
2018-03-22T07:12:14.499Z,43.50
2018-03-22T07:14:43.598Z,41.47
2018-03-22T07:17:16.160Z,39.53
2018-03-22T07:19:45.272Z,39.13
2018-03-22T07:22:14.525Z,31.65
2018-03-22T07:24:43.662Z,33.55
2018-03-22T07:27:12.547Z,32.10
2018-03-22T07:29:41.611Z,40.95
2018-03-22T07:32:11.524Z,31.95
2018-03-22T07:34:41.367Z,34.97
2018-03-22T07:37:11.052Z,36.15
2018-03-22T07:39:41.780Z,36.17
2018-03-22T07:42:11.567Z,30.67
2018-03-22T07:44:41.750Z,37.47
2018-03-22T07:47:10.715Z,33.75
2018-03-22T07:49:39.784Z,40.15
2018-03-22T07:52:08.775Z,32.38
2018-03-22T07:54:42.584Z,44.42
2018-03-22T07:57:12.392Z,33.28
2018-03-22T07:59:41.497Z,38.15
2018-03-22T08:02:10.431Z,32.17
2018-03-22T08:04:40.205Z,34.10
2018-03-22T08:07:09.200Z,31.98
2018-03-22T08:09:38.247Z,32.95
2018-03-22T08:12:07.319Z,30.77
2018-03-22T08:14:36.308Z,34.97
2018-03-22T08:17:05.504Z,37.10
2018-03-22T08:19:34.467Z,37.33
2018-03-22T08:22:03.578Z,34.55
2018-03-22T08:24:34.490Z,46.42
2018-03-22T08:27:03.687Z,31.15
2018-03-22T08:29:32.903Z,32.65
2018-03-22T08:32:04.670Z,30.08
2018-03-22T08:34:34.885Z,33.10
2018-03-22T08:37:04.127Z,28.80
2018-03-22T08:39:33.411Z,26.95
2018-03-22T08:42:04.130Z,29.20
2018-03-22T08:44:33.947Z,22.98
2018-03-22T08:47:02.998Z,29.48
2018-03-22T08:49:34.822Z,35.53
2018-03-22T08:52:05.519Z,26.37
2018-03-22T08:54:37.331Z,31.27
2018-03-22T08:59:40.259Z,29.92
2018-03-22T09:02:10.303Z,32.42
2018-03-22T09:04:39.540Z,29.77
2018-03-22T09:07:08.955Z,28.65
2018-03-22T09:09:38.056Z,24.20
2018-03-22T09:12:08.597Z,25.35
2018-03-22T09:14:39.065Z,28.10
2018-03-22T09:17:08.919Z,28.27
2018-03-22T09:19:38.885Z,26.65
2018-03-22T09:22:07.986Z,17.08
2018-03-22T09:24:37.900Z,24.55
2018-03-22T09:27:09.428Z,17.87
2018-03-22T09:29:38.486Z,19.73
2018-03-22T09:32:07.346Z,21.87
2018-03-22T09:34:36.540Z,22.20
2018-03-22T09:37:05.497Z,22.83
2018-03-22T09:39:34.834Z,20.75
2018-03-22T09:42:03.995Z,22.60
2018-03-22T09:44:33.114Z,22.67
2018-03-22T09:47:02.563Z,19.17
2018-03-22T09:49:33.303Z,19.48
2018-03-22T09:52:02.263Z,24.48
2018-03-22T09:54:31.324Z,24.48
2018-03-22T09:57:01.319Z,20.00
2018-03-22T09:59:31.018Z,23.80
2018-03-22T10:02:00.898Z,25.12
2018-03-22T10:04:30.904Z,25.33
2018-03-22T10:07:00.057Z,23.08
2018-03-22T10:09:30.031Z,24.63
2018-03-22T10:11:59.126Z,17.52
2018-03-22T10:14:28.150Z,20.83
2018-03-22T10:16:57.320Z,16.58
2018-03-22T10:19:27.789Z,27.75
2018-03-22T10:21:56.882Z,20.48
2018-03-22T10:24:25.881Z,22.85
2018-03-22T10:26:55.784Z,24.05
2018-03-22T10:29:24.852Z,22.70
2018-03-22T10:31:54.190Z,22.62
2018-03-22T10:34:25.138Z,25.12
2018-03-22T10:36:54.184Z,45.50
2018-03-22T10:39:23.400Z,20.60
2018-03-22T10:41:53.981Z,23.65
2018-03-22T10:44:23.169Z,19.83
2018-03-22T10:46:52.264Z,23.65
2018-03-22T10:49:22.470Z,21.60
2018-03-22T10:51:52.290Z,25.08
2018-03-22T10:54:21.608Z,24.17
2018-03-22T10:56:51.364Z,20.62
2018-03-22T10:59:20.416Z,23.83
2018-03-22T11:01:56.720Z,22.65
2018-03-22T11:04:27.356Z,21.10
2018-03-22T11:06:56.547Z,23.30
2018-03-22T11:09:26.367Z,20.37
2018-03-22T11:11:55.614Z,27.33
2018-03-22T11:14:24.695Z,22.48
2018-03-22T11:16:54.264Z,21.20
2018-03-22T11:19:25.690Z,13.25
2018-03-22T11:21:54.655Z,14.70
2018-03-22T11:24:23.747Z,18.98
2018-03-22T11:26:53.598Z,16.52
2018-03-22T11:29:22.781Z,16.02
2018-03-22T11:31:51.849Z,16.77
2018-03-22T11:34:21.122Z,19.62
2018-03-22T11:36:50.197Z,20.05
2018-03-22T11:39:19.342Z,16.70
2018-03-22T11:41:48.690Z,22.37
2018-03-22T11:44:18.812Z,19.87
2018-03-22T11:46:49.517Z,23.38
2018-03-22T11:49:18.859Z,18.05
2018-03-22T11:51:48.003Z,39.20
2018-03-22T11:56:51.870Z,38.92
2018-03-22T11:59:21.964Z,22.83
2018-03-22T12:01:52.758Z,18.42
2018-03-22T12:04:22.833Z,19.20
2018-03-22T12:06:52.252Z,18.83
2018-03-22T12:09:22.439Z,18.17
2018-03-22T12:11:51.845Z,18.87
2018-03-22T12:14:21.041Z,14.90
2018-03-22T12:16:51.941Z,19.55
2018-03-22T12:19:21.092Z,19.60
2018-03-22T12:21:50.361Z,15.50
2018-03-22T12:24:19.450Z,14.25
2018-03-22T12:26:48.367Z,14.55
2018-03-22T12:29:17.498Z,14.65
2018-03-22T12:31:46.651Z,37.13
2018-03-22T12:34:17.528Z,22.83
2018-03-22T12:36:47.369Z,11.85
2018-03-22T12:39:16.445Z,19.67
2018-03-22T12:41:45.587Z,12.35
2018-03-22T12:44:14.852Z,12.48
2018-03-22T12:46:44.604Z,12.57
2018-03-22T12:49:13.583Z,15.80
2018-03-22T12:51:43.564Z,9.73
2018-03-22T12:54:12.606Z,13.95
2018-03-22T12:56:41.780Z,12.35
2018-03-22T12:59:10.908Z,14.38
2018-03-22T13:01:40.756Z,16.60
2018-03-22T13:04:10.323Z,20.20
2018-03-22T13:06:40.228Z,10.20
2018-03-22T13:09:09.337Z,9.65
2018-03-22T13:11:38.431Z,13.73
2018-03-22T13:16:45.688Z,12.55
2018-03-22T13:19:14.865Z,10.90
2018-03-22T13:21:43.832Z,10.63
2018-03-22T13:24:13.076Z,12.30
2018-03-22T13:26:42.230Z,10.95
2018-03-22T13:29:11.431Z,10.60
2018-03-22T13:31:41.388Z,14.80
2018-03-22T13:34:11.465Z,13.85
2018-03-22T13:36:40.521Z,10.75
2018-03-22T13:41:44.724Z,11.98
2018-03-22T13:44:15.659Z,13.55
2018-03-22T13:46:45.314Z,13.38
2018-03-22T13:49:14.380Z,13.68
2018-03-22T13:51:43.484Z,15.32
2018-03-22T13:54:12.461Z,10.32
2018-03-22T13:56:41.559Z,11.70
2018-03-22T13:59:11.677Z,11.95
2018-03-22T14:01:41.522Z,14.87
2018-03-22T14:04:10.632Z,11.45
2018-03-22T14:06:39.858Z,15.55
2018-03-22T14:09:08.945Z,13.93
2018-03-22T14:11:38.906Z,13.62
2018-03-22T14:14:07.999Z,14.90
2018-03-22T14:16:37.393Z,16.50
2018-03-22T14:19:07.327Z,11.10
2018-03-22T14:21:37.561Z,21.48
2018-03-22T14:24:09.458Z,12.37
2018-03-22T14:26:38.560Z,13.57
2018-03-22T14:29:09.244Z,15.27
2018-03-22T14:31:40.512Z,14.18
2018-03-22T14:34:09.465Z,15.35
2018-03-22T14:36:38.430Z,13.80
2018-03-22T14:39:08.485Z,12.00
2018-03-22T14:41:37.642Z,17.50
2018-03-22T14:44:06.744Z,13.75
2018-03-22T14:46:36.904Z,16.98
2018-03-22T14:49:06.644Z,16.80
2018-03-22T14:51:36.169Z,16.80
2018-03-22T14:54:06.119Z,21.25
2018-03-22T14:56:37.062Z,18.73
2018-03-22T14:59:06.203Z,41.37
2018-03-22T15:01:37.708Z,37.42
2018-03-22T15:04:06.678Z,26.40
2018-03-22T15:06:35.793Z,46.80
2018-03-22T15:09:05.811Z,22.90
2018-03-22T15:11:34.991Z,17.95
2018-03-22T15:14:04.085Z,21.37
2018-03-22T15:16:34.769Z,20.85
2018-03-22T15:19:05.205Z,17.60
2018-03-22T15:21:34.218Z,13.15
2018-03-22T15:24:03.312Z,12.05
2018-03-22T15:26:33.320Z,18.40
2018-03-22T15:31:39.828Z,16.92
2018-03-22T15:34:09.885Z,18.58
2018-03-22T15:36:39.886Z,15.13
2018-03-22T15:39:09.186Z,14.48
2018-03-22T15:41:38.282Z,13.20
2018-03-22T15:44:07.920Z,16.48
2018-03-22T15:46:37.053Z,13.60
2018-03-22T15:49:05.989Z,9.00
2018-03-22T15:51:35.186Z,11.23
2018-03-22T15:54:04.945Z,8.60
2018-03-22T15:56:34.429Z,10.32
2018-03-22T15:59:04.447Z,6.60
2018-03-22T16:01:33.508Z,8.40
2018-03-22T16:04:02.623Z,7.37
2018-03-22T16:06:32.680Z,7.62
2018-03-22T16:09:01.886Z,7.65
2018-03-22T16:11:34.462Z,11.70
2018-03-22T16:14:03.466Z,9.60
2018-03-22T16:16:32.576Z,10.45
2018-03-22T16:19:02.496Z,13.30
2018-03-22T16:21:32.514Z,9.90
2018-03-22T16:24:01.529Z,13.55
2018-03-22T16:26:31.442Z,11.00
2018-03-22T16:29:00.673Z,12.73
2018-03-22T16:31:30.426Z,12.10
2018-03-22T16:34:02.207Z,15.45
2018-03-22T16:36:32.250Z,9.68
2018-03-22T16:39:01.249Z,9.45
2018-03-22T16:41:31.543Z,12.20
2018-03-22T16:44:00.669Z,10.20
2018-03-22T16:46:31.588Z,14.05
2018-03-22T16:51:34.639Z,9.57
2018-03-22T16:54:03.503Z,12.95
2018-03-22T16:56:34.117Z,10.57
2018-03-22T16:59:04.015Z,10.73
2018-03-22T17:01:32.933Z,11.90
2018-03-22T17:04:02.036Z,10.40
2018-03-22T17:06:30.926Z,8.40
2018-03-22T17:09:00.453Z,7.95
2018-03-22T17:11:30.978Z,9.75
2018-03-22T17:14:02.735Z,8.88
2018-03-22T17:16:34.247Z,6.75
2018-03-22T17:19:04.343Z,9.55
2018-03-22T17:21:33.320Z,8.68
2018-03-22T17:24:04.637Z,9.60
2018-03-22T17:26:33.437Z,7.32
2018-03-22T17:29:02.322Z,9.43
2018-03-22T17:31:31.207Z,10.27
2018-03-22T17:34:00.390Z,11.80
2018-03-22T17:36:29.545Z,6.18
2018-03-22T17:39:01.089Z,9.18
2018-03-22T17:41:30.328Z,9.45
2018-03-22T17:43:59.120Z,7.87
2018-03-22T17:46:30.848Z,11.43
2018-03-22T17:48:59.979Z,7.50
2018-03-22T17:51:29.179Z,14.52
2018-03-22T17:54:00.971Z,6.80
2018-03-22T17:56:30.405Z,7.70
2018-03-22T17:58:59.514Z,6.05
2018-03-22T18:01:30.285Z,7.57
2018-03-22T18:03:59.444Z,10.75
2018-03-22T18:06:28.295Z,11.85
2018-03-22T18:08:57.552Z,10.15
2018-03-22T18:11:27.185Z,9.50
2018-03-22T18:13:56.213Z,8.32
2018-03-22T18:19:01.328Z,10.50
2018-03-22T18:21:33.059Z,9.50
2018-03-22T18:24:06.074Z,9.85
2018-03-22T18:26:36.492Z,8.98
2018-03-22T18:29:05.594Z,9.27
2018-03-22T18:31:34.648Z,9.52
2018-03-22T18:34:03.940Z,9.85
2018-03-22T18:36:33.348Z,13.00
2018-03-22T18:39:03.437Z,10.35
2018-03-22T18:41:32.466Z,12.40
2018-03-22T18:44:02.584Z,10.15
2018-03-22T18:46:31.879Z,10.13
2018-03-22T18:49:01.079Z,12.73
2018-03-22T18:51:30.117Z,11.00
2018-03-22T18:54:00.773Z,13.45
2018-03-22T18:56:30.030Z,11.27
2018-03-22T18:59:00.167Z,10.57
2018-03-22T19:01:30.859Z,12.73
2018-03-22T19:04:00.382Z,8.98
2018-03-22T19:06:30.426Z,15.57
2018-03-22T19:09:02.603Z,10.25
2018-03-22T19:11:31.851Z,9.45
2018-03-22T19:14:01.182Z,12.95
2018-03-22T19:16:32.641Z,11.63
2018-03-22T19:19:01.810Z,12.85
2018-03-22T19:21:31.225Z,12.18
2018-03-22T19:24:03.172Z,14.07
2018-03-22T19:26:34.105Z,12.27
2018-03-22T19:29:03.252Z,12.05
2018-03-22T19:31:33.127Z,14.93
2018-03-22T19:34:02.112Z,11.05
2018-03-22T19:36:31.141Z,13.18
2018-03-22T19:39:01.175Z,15.60
2018-03-22T19:41:30.604Z,13.30
2018-03-22T19:43:59.773Z,16.05
2018-03-22T19:46:31.702Z,13.88
2018-03-22T19:49:01.661Z,18.50
2018-03-22T19:51:30.665Z,15.50
2018-03-22T19:54:00.701Z,14.80
2018-03-22T19:56:29.772Z,25.12
2018-03-22T19:58:58.939Z,22.35
2018-03-22T20:01:29.886Z,16.52
2018-03-22T20:03:58.982Z,20.05
2018-03-22T20:06:29.865Z,19.95
2018-03-22T20:09:00.022Z,18.05
2018-03-22T20:11:30.488Z,16.73
2018-03-22T20:13:59.766Z,15.50
2018-03-22T20:19:04.397Z,21.20
2018-03-22T20:21:34.159Z,16.55
2018-03-22T20:24:03.308Z,16.42
2018-03-22T20:26:32.872Z,18.02
2018-03-22T20:29:02.121Z,15.38
2018-03-22T20:31:31.096Z,14.90
2018-03-22T20:34:00.372Z,19.67
2018-03-22T20:36:32.581Z,15.02
2018-03-22T20:39:10.352Z,14.43
2018-03-22T20:41:39.340Z,16.67
2018-03-22T20:44:08.572Z,14.85
2018-03-22T20:46:37.705Z,20.95
2018-03-22T20:49:06.934Z,15.75
2018-03-22T20:51:36.826Z,16.60
2018-03-22T20:54:08.173Z,15.18
2018-03-22T20:56:37.428Z,20.30
2018-03-22T20:59:16.044Z,17.02
2018-03-22T21:01:45.266Z,21.50
2018-03-22T21:04:14.381Z,15.88
2018-03-22T21:06:44.196Z,16.98
2018-03-22T21:09:13.664Z,24.23
2018-03-22T21:11:42.794Z,19.30
2018-03-22T21:14:13.028Z,21.27
2018-03-22T21:16:42.020Z,23.02
2018-03-22T21:19:11.220Z,21.10
2018-03-22T21:21:40.715Z,16.80
2018-03-22T21:24:09.780Z,18.05
2018-03-22T21:26:40.977Z,25.52
2018-03-22T21:29:10.986Z,26.20
2018-03-22T21:31:40.384Z,27.05
2018-03-22T21:34:10.907Z,30.10
2018-03-22T21:36:40.974Z,25.08
2018-03-22T21:39:10.048Z,22.23
2018-03-22T21:44:36.059Z,20.65
2018-03-22T21:47:18.525Z,23.52
2018-03-22T21:49:48.044Z,28.30
2018-03-22T21:52:31.082Z,29.65
2018-03-22T21:54:59.969Z,32.45
2018-03-22T21:57:29.779Z,25.25
2018-03-22T22:00:01.018Z,25.98
2018-03-22T22:02:31.246Z,22.15
2018-03-22T22:05:00.430Z,35.83
2018-03-22T22:07:33.332Z,32.72
2018-03-22T22:10:03.842Z,23.10
2018-03-22T22:12:33.283Z,28.42
2018-03-22T22:15:02.553Z,33.03
2018-03-22T22:17:32.012Z,22.87
2018-03-22T22:20:01.113Z,23.85
2018-03-22T22:22:31.110Z,29.85
2018-03-22T22:25:00.328Z,26.83
2018-03-22T22:27:30.391Z,28.80
2018-03-22T22:30:00.539Z,25.75
2018-03-22T22:32:29.633Z,28.27
2018-03-22T22:35:05.194Z,28.70
2018-03-22T22:37:36.489Z,29.12
2018-03-22T22:40:07.820Z,27.60
2018-03-22T22:42:39.662Z,32.58
2018-03-22T22:45:12.710Z,34.70
2018-03-22T22:47:44.546Z,29.83
2018-03-22T22:50:18.216Z,29.50
2018-03-22T22:52:50.540Z,29.35
2018-03-22T22:55:22.902Z,31.62
2018-03-22T22:57:54.693Z,30.42
2018-03-22T23:00:26.078Z,31.15
2018-03-22T23:02:55.466Z,33.65
2018-03-22T23:05:25.556Z,37.45
2018-03-22T23:07:54.832Z,36.33
2018-03-22T23:10:25.677Z,37.28
2018-03-22T23:12:55.085Z,31.98
2018-03-22T23:15:25.815Z,30.60
2018-03-22T23:17:55.019Z,32.45
2018-03-22T23:20:25.049Z,33.47
2018-03-22T23:22:56.729Z,38.00
2018-03-22T23:25:25.885Z,40.40
2018-03-22T23:27:55.196Z,42.70
2018-03-22T23:30:24.431Z,33.72
2018-03-22T23:32:53.579Z,34.85
2018-03-22T23:35:23.378Z,33.78
2018-03-22T23:37:52.535Z,39.50
2018-03-22T23:40:21.712Z,33.70
2018-03-22T23:42:50.844Z,36.20
2018-03-22T23:45:20.149Z,32.35
2018-03-22T23:47:49.336Z,40.55
2018-03-22T23:50:18.628Z,34.95
2018-03-22T23:52:48.055Z,35.42
2018-03-22T23:55:17.201Z,38.20
2018-03-22T23:57:47.314Z,36.40
