createdAt,value
2018-12-10T00:00:10.002Z,23.59
2018-12-10T00:01:10.003Z,23.57
2018-12-10T00:02:09.972Z,23.64
2018-12-10T00:03:09.964Z,23.57
2018-12-10T00:04:09.950Z,23.70
2018-12-10T00:05:09.948Z,23.66
2018-12-10T00:06:09.972Z,23.66
2018-12-10T00:07:09.917Z,23.60
2018-12-10T00:08:09.907Z,23.66
2018-12-10T00:09:09.894Z,23.59
2018-12-10T00:10:09.893Z,23.63
2018-12-10T00:11:09.887Z,23.57
2018-12-10T00:12:09.865Z,23.59
2018-12-10T00:13:09.875Z,23.63
2018-12-10T00:14:09.843Z,23.56
2018-12-10T00:15:09.830Z,23.55
2018-12-10T00:16:09.829Z,23.57
2018-12-10T00:17:09.805Z,23.55
2018-12-10T00:18:09.797Z,23.55
2018-12-10T00:19:09.785Z,23.62
2018-12-10T00:20:09.829Z,23.57
2018-12-10T00:21:09.772Z,23.66
2018-12-10T00:22:09.748Z,23.60
2018-12-10T00:23:09.743Z,23.60
2018-12-10T00:24:09.726Z,23.52
2018-12-10T00:25:09.812Z,23.55
2018-12-10T00:26:09.715Z,23.53
2018-12-10T00:27:11.584Z,23.59
2018-12-10T00:28:09.692Z,23.50
2018-12-10T00:29:09.680Z,23.63
2018-12-10T00:30:09.684Z,23.59
2018-12-10T00:31:09.661Z,23.53
2018-12-10T00:32:09.654Z,23.60
2018-12-10T00:33:09.656Z,23.60
2018-12-10T00:34:09.621Z,23.57
2018-12-10T00:35:09.630Z,23.59
2018-12-10T00:36:09.613Z,23.63
2018-12-10T00:37:09.584Z,23.48
2018-12-10T00:38:09.574Z,23.52
2018-12-10T00:39:09.558Z,23.50
2018-12-10T00:40:09.550Z,23.53
2018-12-10T00:41:09.596Z,23.52
2018-12-10T00:42:09.525Z,23.53
2018-12-10T00:43:09.519Z,23.56
2018-12-10T00:44:09.504Z,23.56
2018-12-10T00:45:09.514Z,23.60
2018-12-10T00:46:09.502Z,23.53
2018-12-10T00:47:09.467Z,23.66
2018-12-10T00:48:09.456Z,23.48
2018-12-10T00:49:09.486Z,23.56
2018-12-10T00:50:09.433Z,23.55
2018-12-10T00:51:09.435Z,23.52
2018-12-10T00:52:09.441Z,23.56
2018-12-10T00:53:09.401Z,23.57
2018-12-10T00:54:09.388Z,23.53
2018-12-10T00:55:09.378Z,23.55
2018-12-10T00:56:09.404Z,23.60
2018-12-10T00:57:09.362Z,23.53
2018-12-10T00:58:09.373Z,23.53
2018-12-10T00:59:09.337Z,23.56
2018-12-10T01:00:09.322Z,23.59
2018-12-10T01:01:09.336Z,23.53
2018-12-10T01:02:09.298Z,23.52
2018-12-10T01:03:09.290Z,23.52
2018-12-10T01:04:09.279Z,23.52
2018-12-10T01:05:09.305Z,23.55
2018-12-10T01:06:09.256Z,23.52
2018-12-10T01:07:09.311Z,23.57
2018-12-10T01:08:09.254Z,23.59
2018-12-10T01:09:09.238Z,23.52
2018-12-10T01:10:09.215Z,23.55
2018-12-10T01:11:09.201Z,23.55
2018-12-10T01:12:09.204Z,23.55
2018-12-10T01:13:09.202Z,23.59
2018-12-10T01:14:09.163Z,23.53
2018-12-10T01:15:09.167Z,23.57
2018-12-10T01:16:09.142Z,23.56
2018-12-10T01:17:09.317Z,23.48
2018-12-10T01:18:09.125Z,23.55
2018-12-10T01:19:09.136Z,23.56
2018-12-10T01:20:09.095Z,23.56
2018-12-10T01:21:09.086Z,23.55
2018-12-10T01:22:09.090Z,23.53
2018-12-10T01:23:09.094Z,23.55
2018-12-10T01:24:09.055Z,23.55
2018-12-10T01:25:09.041Z,23.57
2018-12-10T01:26:09.044Z,23.57
2018-12-10T01:27:09.042Z,23.55
2018-12-10T01:28:09.016Z,23.56
2018-12-10T01:29:09.008Z,23.59
2018-12-10T01:30:09.001Z,23.50
2018-12-10T01:31:08.974Z,23.56
2018-12-10T01:32:09.004Z,23.55
2018-12-10T01:33:08.951Z,23.48
2018-12-10T01:34:08.946Z,23.53
2018-12-10T01:35:08.929Z,23.62
2018-12-10T01:36:08.931Z,23.55
2018-12-10T01:37:08.918Z,23.59
2018-12-10T01:38:08.896Z,23.53
2018-12-10T01:39:08.883Z,23.59
2018-12-10T01:40:08.875Z,23.56
2018-12-10T01:41:08.861Z,23.52
2018-12-10T01:42:08.933Z,23.52
2018-12-10T01:43:08.856Z,23.53
2018-12-10T01:44:08.827Z,23.52
2018-12-10T01:45:08.819Z,23.56
2018-12-10T01:46:08.821Z,23.53
2018-12-10T01:47:08.810Z,23.55
2018-12-10T01:48:08.791Z,23.56
2018-12-10T01:49:08.801Z,23.55
2018-12-10T01:50:08.764Z,23.57
2018-12-10T01:51:08.747Z,23.52
2018-12-10T01:52:08.747Z,23.53
2018-12-10T01:53:08.729Z,23.59
2018-12-10T01:54:08.716Z,23.52
2018-12-10T01:55:08.735Z,23.50
2018-12-10T01:56:08.697Z,23.55
2018-12-10T01:57:08.696Z,23.56
2018-12-10T01:58:08.672Z,23.55
2018-12-10T01:59:08.666Z,23.48
2018-12-10T02:00:08.649Z,23.56
2018-12-10T02:01:08.698Z,23.62
2018-12-10T02:02:08.646Z,23.53
2018-12-10T02:03:08.613Z,23.59
2018-12-10T02:04:08.602Z,23.52
2018-12-10T02:05:08.623Z,23.56
2018-12-10T02:06:08.583Z,23.55
2018-12-10T02:07:08.578Z,23.56
2018-12-10T02:08:08.574Z,23.57
2018-12-10T02:09:08.548Z,23.53
2018-12-10T02:10:08.536Z,23.55
2018-12-10T02:11:08.535Z,23.52
2018-12-10T02:12:08.524Z,23.57
2018-12-10T02:13:08.508Z,23.59
2018-12-10T02:14:08.491Z,23.55
2018-12-10T02:15:08.485Z,23.57
2018-12-10T02:16:08.472Z,23.57
2018-12-10T02:17:08.520Z,23.56
2018-12-10T02:18:08.469Z,23.59
2018-12-10T02:19:08.449Z,23.52
2018-12-10T02:20:08.424Z,23.57
2018-12-10T02:21:08.426Z,23.56
2018-12-10T02:22:08.411Z,23.52
2018-12-10T02:23:08.393Z,23.55
2018-12-10T02:24:08.417Z,23.55
2018-12-10T02:25:08.371Z,23.52
2018-12-10T02:26:08.366Z,23.47
2018-12-10T02:27:08.391Z,23.56
2018-12-10T02:28:08.334Z,23.56
2018-12-10T02:29:08.325Z,23.59
2018-12-10T02:30:08.323Z,23.57
2018-12-10T02:31:08.305Z,23.60
2018-12-10T02:32:08.299Z,23.57
2018-12-10T02:33:08.278Z,23.56
2018-12-10T02:34:08.274Z,23.55
2018-12-10T02:35:08.258Z,23.59
2018-12-10T02:36:08.242Z,23.57
2018-12-10T02:37:08.245Z,23.59
2018-12-10T02:38:08.229Z,23.59
2018-12-10T02:39:08.207Z,23.55
2018-12-10T02:40:08.296Z,23.55
2018-12-10T02:41:08.197Z,23.56
2018-12-10T02:42:08.188Z,23.52
2018-12-10T02:43:08.186Z,23.53
2018-12-10T02:44:08.157Z,23.47
2018-12-10T02:45:08.149Z,23.55
2018-12-10T02:46:08.149Z,23.56
2018-12-10T02:47:08.123Z,23.56
2018-12-10T02:48:08.133Z,23.52
2018-12-10T02:49:08.101Z,23.59
2018-12-10T02:50:08.102Z,23.53
2018-12-10T02:51:08.078Z,23.57
2018-12-10T02:52:08.079Z,23.55
2018-12-10T02:53:08.085Z,23.56
2018-12-10T02:54:08.068Z,23.53
2018-12-10T02:55:08.034Z,23.52
2018-12-10T02:56:08.021Z,23.60
2018-12-10T02:57:08.021Z,23.53
2018-12-10T02:58:08.019Z,23.47
2018-12-10T02:59:07.990Z,23.50
2018-12-10T03:00:07.972Z,23.55
2018-12-10T03:01:07.995Z,23.50
2018-12-10T03:02:07.957Z,23.52
2018-12-10T03:03:07.951Z,23.55
2018-12-10T03:04:07.945Z,23.53
2018-12-10T03:05:07.923Z,23.56
2018-12-10T03:06:07.923Z,23.53
2018-12-10T03:07:07.901Z,23.56
2018-12-10T03:08:08.053Z,23.53
2018-12-10T03:09:07.918Z,23.52
2018-12-10T03:10:07.862Z,23.47
2018-12-10T03:11:07.862Z,23.57
2018-12-10T03:12:07.851Z,23.53
2018-12-10T03:13:07.844Z,23.55
2018-12-10T03:14:07.829Z,23.55
2018-12-10T03:15:07.828Z,23.50
2018-12-10T03:16:07.946Z,23.56
2018-12-10T03:17:07.782Z,23.47
2018-12-10T03:18:08.202Z,23.48
2018-12-10T03:19:07.782Z,23.52
2018-12-10T03:20:07.764Z,23.55
2018-12-10T03:21:07.741Z,23.55
2018-12-10T03:22:07.730Z,23.57
2018-12-10T03:23:07.731Z,23.56
2018-12-10T03:24:07.709Z,23.52
2018-12-10T03:25:07.723Z,23.57
2018-12-10T03:26:07.707Z,23.50
2018-12-10T03:27:07.685Z,23.52
2018-12-10T03:28:07.702Z,23.59
2018-12-10T03:29:07.649Z,23.50
2018-12-10T03:30:07.649Z,23.56
2018-12-10T03:31:07.634Z,23.59
2018-12-10T03:32:07.617Z,23.47
2018-12-10T03:33:07.621Z,23.57
2018-12-10T03:34:07.627Z,23.53
2018-12-10T03:35:07.593Z,23.56
2018-12-10T03:36:07.580Z,23.52
2018-12-10T03:37:07.596Z,23.55
2018-12-10T03:38:07.579Z,23.55
2018-12-10T03:39:07.606Z,23.52
2018-12-10T03:40:07.534Z,23.60
2018-12-10T03:41:07.517Z,23.59
2018-12-10T03:42:07.512Z,23.50
2018-12-10T03:43:07.512Z,23.57
2018-12-10T03:44:07.480Z,23.53
2018-12-10T03:45:07.471Z,23.56
2018-12-10T03:46:07.459Z,23.53
2018-12-10T03:47:07.515Z,23.52
2018-12-10T03:48:07.456Z,23.48
2018-12-10T03:49:07.450Z,23.52
2018-12-10T03:50:07.430Z,23.52
2018-12-10T03:51:07.572Z,23.52
2018-12-10T03:52:07.391Z,23.52
2018-12-10T03:53:07.405Z,23.53
2018-12-10T03:54:07.394Z,23.48
2018-12-10T03:55:07.358Z,23.52
2018-12-10T03:56:07.361Z,23.52
2018-12-10T03:57:07.342Z,23.47
2018-12-10T03:58:07.338Z,23.47
2018-12-10T03:59:07.331Z,23.47
2018-12-10T04:00:07.309Z,23.52
2018-12-10T04:01:07.297Z,23.53
2018-12-10T04:02:07.304Z,23.53
2018-12-10T04:03:07.287Z,23.48
2018-12-10T04:04:07.269Z,23.52
2018-12-10T04:05:07.253Z,23.56
2018-12-10T04:06:07.241Z,23.50
2018-12-10T04:07:07.230Z,23.44
2018-12-10T04:08:07.213Z,23.44
2018-12-10T04:09:07.212Z,23.50
2018-12-10T04:10:07.195Z,23.47
2018-12-10T04:11:07.211Z,23.47
2018-12-10T04:12:07.176Z,23.47
2018-12-10T04:13:07.172Z,23.55
2018-12-10T04:14:07.158Z,23.53
2018-12-10T04:15:07.135Z,23.44
2018-12-10T04:16:07.144Z,23.44
2018-12-10T04:17:07.121Z,23.48
2018-12-10T04:18:07.106Z,23.44
2018-12-10T04:19:07.185Z,23.45
2018-12-10T04:20:07.094Z,23.47
2018-12-10T04:21:07.067Z,23.52
2018-12-10T04:22:07.076Z,23.48
2018-12-10T04:23:07.083Z,23.45
2018-12-10T04:24:07.048Z,23.48
2018-12-10T04:25:07.040Z,23.50
2018-12-10T04:26:07.018Z,23.45
2018-12-10T04:27:07.012Z,23.50
2018-12-10T04:28:06.989Z,23.47
2018-12-10T04:29:06.996Z,23.52
2018-12-10T04:30:06.966Z,23.45
2018-12-10T04:31:06.991Z,23.50
2018-12-10T04:32:06.951Z,23.50
2018-12-10T04:33:06.949Z,23.50
2018-12-10T04:34:06.938Z,23.53
2018-12-10T04:35:06.919Z,23.48
2018-12-10T04:36:06.921Z,23.52
2018-12-10T04:37:06.889Z,23.52
2018-12-10T04:38:06.877Z,23.52
2018-12-10T04:39:06.882Z,23.50
2018-12-10T04:40:06.871Z,23.48
2018-12-10T04:41:06.848Z,23.50
2018-12-10T04:42:06.833Z,23.42
2018-12-10T04:43:06.823Z,23.48
2018-12-10T04:44:06.823Z,23.48
2018-12-10T04:45:06.799Z,23.48
2018-12-10T04:46:06.790Z,23.44
2018-12-10T04:47:06.777Z,23.50
2018-12-10T04:48:06.765Z,23.45
2018-12-10T04:49:06.786Z,23.48
2018-12-10T04:50:06.745Z,23.47
2018-12-10T04:51:06.756Z,23.44
2018-12-10T04:52:06.722Z,23.48
2018-12-10T04:53:06.716Z,23.48
2018-12-10T04:54:06.737Z,23.48
2018-12-10T04:55:06.690Z,23.47
2018-12-10T04:56:06.679Z,23.50
2018-12-10T04:57:06.670Z,23.48
2018-12-10T04:58:06.658Z,23.48
2018-12-10T04:59:06.744Z,23.53
2018-12-10T05:00:08.409Z,23.48
2018-12-10T05:01:06.626Z,23.52
2018-12-10T05:02:06.610Z,23.52
2018-12-10T05:03:06.660Z,23.53
2018-12-10T05:04:06.609Z,23.55
2018-12-10T05:05:06.575Z,23.47
2018-12-10T05:06:06.570Z,23.52
2018-12-10T05:07:06.553Z,23.48
2018-12-10T05:08:06.583Z,23.47
2018-12-10T05:09:06.678Z,23.50
2018-12-10T05:10:06.522Z,23.47
2018-12-10T05:11:06.510Z,23.48
2018-12-10T05:12:06.530Z,23.44
2018-12-10T05:13:06.485Z,23.47
2018-12-10T05:14:06.521Z,23.44
2018-12-10T05:15:06.476Z,23.52
2018-12-10T05:16:06.470Z,23.52
2018-12-10T05:17:06.444Z,23.53
2018-12-10T05:18:06.435Z,23.44
2018-12-10T05:19:06.424Z,23.50
2018-12-10T05:20:06.440Z,23.50
2018-12-10T05:21:06.404Z,23.47
2018-12-10T05:22:06.401Z,23.47
2018-12-10T05:23:06.396Z,23.47
2018-12-10T05:24:06.363Z,23.50
2018-12-10T05:25:06.376Z,23.47
2018-12-10T05:26:06.342Z,23.45
2018-12-10T05:27:06.331Z,23.44
2018-12-10T05:28:06.320Z,23.47
2018-12-10T05:29:06.314Z,23.45
2018-12-10T05:30:06.333Z,23.48
2018-12-10T05:31:06.313Z,23.45
2018-12-10T05:32:06.278Z,23.40
2018-12-10T05:33:06.264Z,23.47
2018-12-10T05:34:06.263Z,23.40
2018-12-10T05:35:06.278Z,23.41
2018-12-10T05:36:06.233Z,23.42
2018-12-10T05:37:06.229Z,23.48
2018-12-10T05:38:06.218Z,23.47
2018-12-10T05:39:06.318Z,23.41
2018-12-10T05:40:06.213Z,23.45
2018-12-10T05:41:06.187Z,23.50
2018-12-10T05:42:06.175Z,23.44
2018-12-10T05:43:06.154Z,23.42
2018-12-10T05:44:06.147Z,23.41
2018-12-10T05:45:06.173Z,23.41
2018-12-10T05:46:06.123Z,23.41
2018-12-10T05:47:06.117Z,23.38
2018-12-10T05:48:06.094Z,23.42
2018-12-10T05:49:06.090Z,23.48
2018-12-10T05:50:06.151Z,23.45
2018-12-10T05:51:06.063Z,23.40
2018-12-10T05:52:06.063Z,23.48
2018-12-10T05:53:06.058Z,23.38
2018-12-10T05:54:06.060Z,23.41
2018-12-10T05:55:06.069Z,23.42
2018-12-10T05:56:06.008Z,23.44
2018-12-10T05:57:06.004Z,23.42
2018-12-10T05:58:05.991Z,23.38
2018-12-10T05:59:05.972Z,23.41
2018-12-10T06:00:06.009Z,23.38
2018-12-10T06:01:05.953Z,23.42
2018-12-10T06:02:05.959Z,23.38
2018-12-10T06:03:05.937Z,23.37
2018-12-10T06:04:05.921Z,23.40
2018-12-10T06:05:05.927Z,23.44
2018-12-10T06:06:05.893Z,23.42
2018-12-10T06:07:05.888Z,23.38
2018-12-10T06:08:05.899Z,23.44
2018-12-10T06:09:05.879Z,23.47
2018-12-10T06:10:05.897Z,23.45
2018-12-10T06:11:05.859Z,23.48
2018-12-10T06:12:05.831Z,23.47
2018-12-10T06:13:05.814Z,23.47
2018-12-10T06:14:05.806Z,23.47
2018-12-10T06:15:05.832Z,23.52
2018-12-10T06:16:05.820Z,23.45
2018-12-10T06:17:05.807Z,23.42
2018-12-10T06:18:05.761Z,23.50
2018-12-10T06:19:05.772Z,23.44
2018-12-10T06:20:05.736Z,23.47
2018-12-10T06:21:05.756Z,23.44
2018-12-10T06:22:05.716Z,23.44
2018-12-10T06:23:05.704Z,23.50
2018-12-10T06:24:05.692Z,23.45
2018-12-10T06:25:05.696Z,23.48
2018-12-10T06:26:05.703Z,23.47
2018-12-10T06:27:05.657Z,23.52
2018-12-10T06:28:05.649Z,23.41
2018-12-10T06:29:05.634Z,23.41
2018-12-10T06:30:05.650Z,23.44
2018-12-10T06:31:05.634Z,23.47
2018-12-10T06:32:05.601Z,23.45
2018-12-10T06:33:05.593Z,23.48
2018-12-10T06:34:05.593Z,23.40
2018-12-10T06:35:05.569Z,23.50
2018-12-10T06:36:05.575Z,23.45
2018-12-10T06:37:05.545Z,23.53
2018-12-10T06:38:05.560Z,23.53
2018-12-10T06:39:05.526Z,23.45
2018-12-10T06:40:05.512Z,23.44
2018-12-10T06:41:05.512Z,23.41
2018-12-10T06:42:05.490Z,23.47
2018-12-10T06:43:05.480Z,23.50
2018-12-10T06:44:05.488Z,23.47
2018-12-10T06:45:05.464Z,23.48
2018-12-10T06:46:05.761Z,23.48
2018-12-10T06:47:05.433Z,23.48
2018-12-10T06:48:05.425Z,23.44
2018-12-10T06:49:05.418Z,23.50
2018-12-10T06:50:05.402Z,23.47
2018-12-10T06:51:05.405Z,23.52
2018-12-10T06:52:05.388Z,23.50
2018-12-10T06:53:05.374Z,23.48
2018-12-10T06:54:05.374Z,23.41
2018-12-10T06:55:05.350Z,23.47
2018-12-10T06:56:05.333Z,23.45
2018-12-10T06:57:05.350Z,23.47
2018-12-10T06:58:05.310Z,23.50
2018-12-10T06:59:05.299Z,23.48
2018-12-10T07:00:05.290Z,23.52
2018-12-10T07:01:05.290Z,23.47
2018-12-10T07:02:05.277Z,23.47
2018-12-10T07:03:05.256Z,23.47
2018-12-10T07:04:05.244Z,23.47
2018-12-10T07:05:05.233Z,23.48
2018-12-10T07:06:05.224Z,23.48
2018-12-10T07:07:05.231Z,23.47
2018-12-10T07:08:05.210Z,23.52
2018-12-10T07:09:05.188Z,23.48
2018-12-10T07:10:05.173Z,23.57
2018-12-10T07:11:05.171Z,23.47
2018-12-10T07:12:05.169Z,23.50
2018-12-10T07:13:05.143Z,23.50
2018-12-10T07:14:05.242Z,23.48
2018-12-10T07:15:05.118Z,23.53
2018-12-10T07:16:05.108Z,23.57
2018-12-10T07:17:05.137Z,23.48
2018-12-10T07:18:05.098Z,23.47
2018-12-10T07:19:05.119Z,23.53
2018-12-10T07:20:05.079Z,23.50
2018-12-10T07:21:05.060Z,23.52
2018-12-10T07:22:06.726Z,23.48
2018-12-10T07:23:05.029Z,23.45
2018-12-10T07:24:05.019Z,23.45
2018-12-10T07:25:05.018Z,23.45
2018-12-10T07:26:05.019Z,23.47
2018-12-10T07:27:04.999Z,23.48
2018-12-10T07:28:04.979Z,23.52
2018-12-10T07:29:04.962Z,23.53
2018-12-10T07:30:04.976Z,23.52
2018-12-10T07:31:04.947Z,23.47
2018-12-10T07:32:05.003Z,23.55
2018-12-10T07:33:04.927Z,23.50
2018-12-10T07:34:04.913Z,23.47
2018-12-10T07:35:04.999Z,23.50
2018-12-10T07:36:04.985Z,23.47
2018-12-10T07:37:04.890Z,23.47
2018-12-10T07:38:04.866Z,23.50
2018-12-10T07:39:04.868Z,23.47
2018-12-10T07:40:06.641Z,23.45
2018-12-10T07:41:04.830Z,23.50
2018-12-10T07:42:04.832Z,23.52
2018-12-10T07:43:04.809Z,23.44
2018-12-10T07:44:04.796Z,23.48
2018-12-10T07:45:04.799Z,23.44
2018-12-10T07:46:04.777Z,23.42
2018-12-10T07:47:04.776Z,23.45
2018-12-10T07:48:04.767Z,23.50
2018-12-10T07:49:04.745Z,23.52
2018-12-10T07:50:04.730Z,23.45
2018-12-10T07:51:04.737Z,23.42
2018-12-10T07:52:04.732Z,23.52
2018-12-10T07:53:04.714Z,23.48
2018-12-10T07:54:04.692Z,23.50
2018-12-10T07:55:04.685Z,23.53
2018-12-10T07:56:04.662Z,23.47
2018-12-10T07:57:04.664Z,23.47
2018-12-10T07:58:04.642Z,23.48
2018-12-10T07:59:04.628Z,23.44
2018-12-10T08:00:04.629Z,23.44
2018-12-10T08:01:04.603Z,23.45
2018-12-10T08:02:04.591Z,23.47
2018-12-10T08:03:04.609Z,23.41
2018-12-10T08:04:04.573Z,23.44
2018-12-10T08:05:12.112Z,23.45
2018-12-10T08:06:05.548Z,23.47
2018-12-10T08:07:04.591Z,23.45
2018-12-10T08:08:04.550Z,23.40
2018-12-10T08:09:04.515Z,23.44
2018-12-10T08:10:04.506Z,23.45
2018-12-10T08:11:04.498Z,23.45
2018-12-10T08:12:04.480Z,23.45
2018-12-10T08:13:04.488Z,23.44
2018-12-10T08:14:04.460Z,23.47
2018-12-10T08:15:04.459Z,23.48
2018-12-10T08:16:04.451Z,23.50
2018-12-10T08:17:04.476Z,23.48
2018-12-10T08:18:04.435Z,23.53
2018-12-10T08:19:04.409Z,23.47
2018-12-10T08:20:04.401Z,23.45
2018-12-10T08:21:04.382Z,23.45
2018-12-10T08:22:04.382Z,23.44
2018-12-10T08:23:04.384Z,23.50
2018-12-10T08:24:04.350Z,23.50
2018-12-10T08:25:04.340Z,23.55
2018-12-10T08:26:04.326Z,23.53
2018-12-10T08:27:09.422Z,23.44
2018-12-10T08:28:05.377Z,23.52
2018-12-10T08:30:05.308Z,23.56
2018-12-10T08:31:04.276Z,23.47
2018-12-10T08:32:04.255Z,23.52
2018-12-10T08:33:04.273Z,23.52
2018-12-10T08:34:04.247Z,23.52
2018-12-10T08:35:04.223Z,23.53
2018-12-10T08:35:41.932Z,23.52
2018-12-10T08:36:04.209Z,23.55
2018-12-10T08:37:04.201Z,23.57
2018-12-10T08:38:04.198Z,23.56
2018-12-10T08:39:04.205Z,23.52
2018-12-10T08:40:04.171Z,23.48
2018-12-10T08:41:04.160Z,23.55
2018-12-10T08:42:04.154Z,23.50
2018-12-10T08:43:04.155Z,23.48
2018-12-10T08:44:04.134Z,23.56
2018-12-10T08:45:04.119Z,23.53
2018-12-10T08:46:04.103Z,23.56
2018-12-10T08:47:04.090Z,23.55
2018-12-10T08:48:04.106Z,23.53
2018-12-10T08:49:04.066Z,23.53
2018-12-10T08:50:04.064Z,23.48
2018-12-10T08:51:04.130Z,23.52
2018-12-10T08:52:04.034Z,23.55
2018-12-10T08:53:04.038Z,23.55
2018-12-10T08:54:04.007Z,23.53
2018-12-10T08:55:04.015Z,23.53
2018-12-10T08:56:03.998Z,23.53
2018-12-10T08:57:03.986Z,23.55
2018-12-10T08:58:03.978Z,23.53
2018-12-10T08:59:03.968Z,23.50
2018-12-10T09:00:03.942Z,23.50
2018-12-10T09:01:03.947Z,23.47
2018-12-10T09:02:03.942Z,23.52
2018-12-10T09:03:03.931Z,23.48
2018-12-10T09:04:03.894Z,23.48
2018-12-10T09:05:03.889Z,23.56
2018-12-10T09:06:03.873Z,23.52
2018-12-10T09:07:03.866Z,23.53
2018-12-10T09:08:03.865Z,23.48
2018-12-10T09:09:03.872Z,23.47
2018-12-10T09:10:03.831Z,23.48
2018-12-10T09:11:03.825Z,23.47
2018-12-10T09:12:03.811Z,23.53
2018-12-10T09:13:03.851Z,23.45
2018-12-10T09:14:03.812Z,23.48
2018-12-10T09:15:03.773Z,23.55
2018-12-10T09:16:03.762Z,23.55
2018-12-10T09:17:03.754Z,23.45
2018-12-10T09:18:03.796Z,23.44
2018-12-10T09:19:03.740Z,23.53
2018-12-10T09:20:03.719Z,23.50
2018-12-10T09:21:03.727Z,23.52
2018-12-10T09:22:03.730Z,23.50
2018-12-10T09:23:03.709Z,23.50
2018-12-10T09:24:03.682Z,23.47
2018-12-10T09:25:03.692Z,23.53
2018-12-10T09:26:03.688Z,23.47
2018-12-10T09:27:03.635Z,23.48
2018-12-10T09:28:03.650Z,23.56
2018-12-10T09:29:03.623Z,23.48
2018-12-10T09:30:03.654Z,23.52
2018-12-10T09:31:03.596Z,23.52
2018-12-10T09:32:03.587Z,23.53
2018-12-10T09:33:03.604Z,23.52
2018-12-10T09:34:03.569Z,23.55
2018-12-10T09:35:03.550Z,23.55
2018-12-10T09:36:03.538Z,23.56
2018-12-10T09:37:03.527Z,23.56
2018-12-10T09:38:03.514Z,23.52
2018-12-10T09:39:03.547Z,23.52
2018-12-10T09:40:03.493Z,23.55
2018-12-10T09:41:03.483Z,23.59
2018-12-10T09:42:03.482Z,23.53
2018-12-10T09:43:03.458Z,23.52
2018-12-10T09:44:03.460Z,23.52
2018-12-10T09:45:03.458Z,23.55
2018-12-10T09:46:03.437Z,23.52
2018-12-10T09:47:03.412Z,23.56
2018-12-10T09:48:03.420Z,23.53
2018-12-10T09:49:03.413Z,23.53
2018-12-10T09:50:03.378Z,23.52
2018-12-10T09:51:03.371Z,23.52
2018-12-10T09:52:03.362Z,23.48
2018-12-10T09:53:03.348Z,23.59
2018-12-10T09:54:03.351Z,23.59
2018-12-10T09:55:03.325Z,23.47
2018-12-10T09:56:03.308Z,23.48
2018-12-10T09:57:03.316Z,23.56
2018-12-10T09:58:03.309Z,23.50
2018-12-10T09:59:03.288Z,23.57
2018-12-10T10:00:03.266Z,23.59
2018-12-10T10:01:03.253Z,23.55
2018-12-10T10:02:03.249Z,23.52
2018-12-10T10:03:03.261Z,23.55
2018-12-10T10:04:03.248Z,23.52
2018-12-10T10:05:03.210Z,23.52
2018-12-10T10:06:03.202Z,23.55
2018-12-10T10:07:03.214Z,23.57
2018-12-10T10:08:03.178Z,23.53
2018-12-10T10:09:03.188Z,23.57
2018-12-10T10:10:03.188Z,23.56
2018-12-10T10:11:03.173Z,23.52
2018-12-10T10:12:03.138Z,23.59
2018-12-10T10:13:03.121Z,23.53
2018-12-10T10:14:03.129Z,23.55
2018-12-10T10:15:03.101Z,23.57
2018-12-10T10:16:03.120Z,23.52
2018-12-10T10:17:03.086Z,23.55
2018-12-10T10:18:03.066Z,23.56
2018-12-10T10:19:03.066Z,23.55
2018-12-10T10:20:03.047Z,23.55
2018-12-10T10:21:03.029Z,23.55
2018-12-10T10:22:03.024Z,23.60
2018-12-10T10:23:03.008Z,23.64
2018-12-10T10:24:03.008Z,23.63
2018-12-10T10:25:02.991Z,23.59
2018-12-10T10:26:02.978Z,23.52
2018-12-10T10:27:02.967Z,23.55
2018-12-10T10:28:02.954Z,23.59
2018-12-10T10:29:02.994Z,23.52
2018-12-10T10:30:02.935Z,23.55
2018-12-10T10:31:02.917Z,23.60
2018-12-10T10:32:02.912Z,23.71
2018-12-10T10:33:02.896Z,23.59
2018-12-10T10:34:02.919Z,23.60
2018-12-10T10:35:02.883Z,23.70
2018-12-10T10:36:02.862Z,23.57
2018-12-10T10:37:02.861Z,23.67
2018-12-10T10:38:02.846Z,23.71
2018-12-10T10:39:02.828Z,23.66
2018-12-10T10:40:04.623Z,23.72
2018-12-10T10:41:02.806Z,23.59
2018-12-10T10:42:02.794Z,23.63
2018-12-10T10:43:02.781Z,23.64
2018-12-10T10:44:02.810Z,23.64
2018-12-10T10:45:02.773Z,23.50
2018-12-10T10:46:02.749Z,23.60
2018-12-10T10:47:02.740Z,23.52
2018-12-10T10:48:02.734Z,23.55
2018-12-10T10:49:02.720Z,23.55
2018-12-10T10:50:02.751Z,23.57
2018-12-10T10:51:02.696Z,23.52
2018-12-10T10:52:02.688Z,23.59
2018-12-10T10:53:02.671Z,23.52
2018-12-10T10:54:02.661Z,23.56
2018-12-10T10:55:02.661Z,23.50
2018-12-10T10:56:02.636Z,23.50
2018-12-10T10:57:02.666Z,23.52
2018-12-10T10:58:02.617Z,23.55
2018-12-10T10:59:02.605Z,23.53
2018-12-10T11:00:02.628Z,23.53
2018-12-10T11:01:02.584Z,23.48
2018-12-10T11:02:02.569Z,23.56
2018-12-10T11:03:02.558Z,23.48
2018-12-10T11:04:02.567Z,23.59
2018-12-10T11:05:02.578Z,23.59
2018-12-10T11:06:02.537Z,23.48
2018-12-10T11:07:02.521Z,23.52
2018-12-10T11:08:02.555Z,23.53
2018-12-10T11:09:02.514Z,23.52
2018-12-10T11:10:02.511Z,23.57
2018-12-10T11:11:02.469Z,23.57
2018-12-10T11:12:02.468Z,23.53
2018-12-10T11:13:02.485Z,23.59
2018-12-10T11:14:02.435Z,23.53
2018-12-10T11:15:02.444Z,23.48
2018-12-10T11:16:02.447Z,23.55
2018-12-10T11:17:02.410Z,23.52
2018-12-10T11:18:02.411Z,23.60
2018-12-10T11:19:02.383Z,23.52
2018-12-10T11:20:02.407Z,23.56
2018-12-10T11:21:02.359Z,23.53
2018-12-10T11:22:02.346Z,23.53
2018-12-10T11:23:02.346Z,23.59
2018-12-10T11:24:02.330Z,23.62
2018-12-10T11:25:02.326Z,23.53
2018-12-10T11:26:02.302Z,23.57
2018-12-10T11:27:02.294Z,23.53
2018-12-10T11:28:02.275Z,23.52
2018-12-10T11:29:02.266Z,23.52
2018-12-10T11:30:02.273Z,23.56
2018-12-10T11:31:02.243Z,23.55
2018-12-10T11:32:02.232Z,23.57
2018-12-10T11:33:02.235Z,23.52
2018-12-10T11:34:02.215Z,23.52
2018-12-10T11:35:02.210Z,23.52
2018-12-10T11:36:02.192Z,23.59
2018-12-10T11:37:02.236Z,23.56
2018-12-10T11:38:02.164Z,23.50
2018-12-10T11:39:02.151Z,23.63
2018-12-10T11:40:02.155Z,23.59
2018-12-10T11:41:02.138Z,23.66
2018-12-10T11:42:02.119Z,23.53
2018-12-10T11:43:02.133Z,23.66
2018-12-10T11:44:02.100Z,23.64
2018-12-10T11:45:02.096Z,23.62
2018-12-10T11:46:02.077Z,23.59
2018-12-10T11:47:02.079Z,23.66
2018-12-10T11:48:02.056Z,23.72
2018-12-10T11:49:02.041Z,23.57
2018-12-10T11:50:02.065Z,23.62
2018-12-10T11:51:02.020Z,23.59
2018-12-10T11:52:02.019Z,23.70
2018-12-10T11:53:01.995Z,23.56
2018-12-10T11:54:03.825Z,23.62
2018-12-10T11:55:01.975Z,23.64
2018-12-10T11:56:01.989Z,23.71
2018-12-10T11:57:01.950Z,23.67
2018-12-10T11:58:01.940Z,23.75
2018-12-10T11:59:01.930Z,23.57
2018-12-10T12:00:01.920Z,23.59
2018-12-10T12:01:01.918Z,23.72
2018-12-10T12:02:01.902Z,23.64
2018-12-10T12:03:01.884Z,23.60
2018-12-10T12:04:01.889Z,23.66
2018-12-10T12:05:01.862Z,23.57
2018-12-10T12:06:01.895Z,23.59
2018-12-10T12:07:01.842Z,23.70
2018-12-10T12:08:01.830Z,23.64
2018-12-10T12:09:01.818Z,23.63
2018-12-10T12:10:01.811Z,23.72
2018-12-10T12:11:01.809Z,23.62
2018-12-10T12:12:01.784Z,23.72
2018-12-10T12:13:01.779Z,23.74
2018-12-10T12:14:01.758Z,23.72
2018-12-10T12:15:01.759Z,23.63
2018-12-10T12:16:01.749Z,23.59
2018-12-10T12:17:01.725Z,23.70
2018-12-10T12:18:01.716Z,23.67
2018-12-10T12:19:01.718Z,23.64
2018-12-10T12:20:01.691Z,23.53
2018-12-10T12:21:01.697Z,23.63
2018-12-10T12:22:05.162Z,23.64
2018-12-10T12:23:01.662Z,23.62
2018-12-10T12:24:01.646Z,23.59
2018-12-10T12:25:01.637Z,23.53
2018-12-10T12:26:01.636Z,23.64
2018-12-10T12:27:01.620Z,23.56
2018-12-10T12:28:01.608Z,23.50
2018-12-10T12:29:01.624Z,23.48
2018-12-10T12:30:01.584Z,23.52
2018-12-10T12:31:01.583Z,23.67
2018-12-10T12:32:01.561Z,23.64
2018-12-10T12:33:01.546Z,23.74
2018-12-10T12:34:01.537Z,23.70
2018-12-10T12:35:01.528Z,23.63
2018-12-10T12:36:01.526Z,23.60
2018-12-10T12:37:01.500Z,23.64
2018-12-10T12:38:01.493Z,23.66
2018-12-10T12:39:01.478Z,23.71
2018-12-10T12:40:01.484Z,23.74
2018-12-10T12:41:01.469Z,23.75
2018-12-10T12:42:01.466Z,23.87
2018-12-10T12:43:06.888Z,23.85
2018-12-10T12:44:02.423Z,23.74
2018-12-10T12:45:01.412Z,23.84
2018-12-10T12:46:01.433Z,23.82
2018-12-10T12:47:01.399Z,23.84
2018-12-10T12:48:01.392Z,23.81
2018-12-10T12:49:01.370Z,23.84
2018-12-10T12:50:01.354Z,23.85
2018-12-10T12:51:01.372Z,23.82
2018-12-10T12:52:01.365Z,23.89