createdAt,value
2019-02-19T00:03:22.365Z,23.33
2019-02-19T00:08:29.914Z,22.67
2019-02-19T00:13:25.762Z,25.37
2019-02-19T00:18:21.718Z,24.17
2019-02-19T00:23:17.539Z,26.73
2019-02-19T00:28:13.482Z,26.40
2019-02-19T00:33:09.298Z,27.80
2019-02-19T00:38:06.358Z,27.67
2019-02-19T00:43:02.328Z,27.43
2019-02-19T00:47:58.116Z,24.47
2019-02-19T00:52:54.089Z,22.50
2019-02-19T00:57:49.942Z,22.60
2019-02-19T01:02:45.753Z,26.00
2019-02-19T01:07:41.655Z,26.30
2019-02-19T01:12:37.591Z,21.27
2019-02-19T01:17:33.462Z,26.23
2019-02-19T01:22:29.257Z,29.53
2019-02-19T01:27:25.841Z,28.47
2019-02-19T01:32:24.378Z,37.47
2019-02-19T01:37:20.349Z,107.57
2019-02-19T01:42:16.215Z,75.17
2019-02-19T01:47:12.072Z,72.40
2019-02-19T01:52:08.338Z,43.13
2019-02-19T01:57:04.279Z,38.23
2019-02-19T02:02:00.188Z,48.00
2019-02-19T02:06:56.037Z,35.13
2019-02-19T02:11:51.961Z,34.53
2019-02-19T02:16:48.121Z,28.47
2019-02-19T02:21:44.145Z,28.73
2019-02-19T02:26:42.699Z,25.17
2019-02-19T02:31:38.543Z,43.73
2019-02-19T02:36:34.477Z,41.53
2019-02-19T02:41:30.497Z,32.20
2019-02-19T02:46:26.495Z,32.47
2019-02-19T02:51:22.391Z,32.07
2019-02-19T02:56:18.298Z,39.83
2019-02-19T03:01:14.201Z,32.47
2019-02-19T03:06:21.655Z,33.40
2019-02-19T03:11:17.449Z,28.07
2019-02-19T03:16:13.356Z,24.03
2019-02-19T03:21:09.533Z,29.13
2019-02-19T03:26:05.502Z,25.00
2019-02-19T03:31:34.324Z,25.70
2019-02-19T03:36:32.883Z,24.87
2019-02-19T03:41:34.774Z,22.50
2019-02-19T03:53:30.638Z,21.67
2019-02-19T03:59:31.266Z,23.43
2019-02-19T04:10:36.535Z,26.30
2019-02-19T04:16:30.747Z,25.53
2019-02-19T04:27:33.047Z,24.73
2019-02-19T04:44:35.941Z,27.43
2019-02-19T05:02:32.248Z,24.87
2019-02-19T05:07:37.352Z,27.97
2019-02-19T05:31:31.150Z,23.80
2019-02-19T05:36:36.272Z,26.00
2019-02-19T05:53:22.684Z,24.80
2019-02-19T05:58:21.382Z,27.60
2019-02-19T06:03:19.212Z,24.27
2019-02-19T06:08:18.833Z,23.77
2019-02-19T06:13:15.995Z,27.07
2019-02-19T06:18:31.271Z,25.50
2019-02-19T06:23:52.698Z,30.07
2019-02-19T06:29:13.817Z,29.03
2019-02-19T06:34:31.105Z,27.07
2019-02-19T06:39:49.974Z,32.33
2019-02-19T06:45:26.158Z,29.73
2019-02-19T06:50:33.902Z,32.10
2019-02-19T06:56:01.960Z,32.30
2019-02-19T07:01:11.109Z,33.10
2019-02-19T07:06:23.118Z,31.47
2019-02-19T07:11:54.005Z,27.27
2019-02-19T07:17:03.956Z,32.10
2019-02-19T07:22:09.303Z,28.73
2019-02-19T07:27:12.591Z,30.17
2019-02-19T07:32:07.815Z,28.70
2019-02-19T07:37:26.844Z,29.03
2019-02-19T07:42:19.333Z,32.20
2019-02-19T07:47:47.048Z,32.80
2019-02-19T07:52:53.277Z,26.70
2019-02-19T07:57:59.617Z,35.27
2019-02-19T08:02:56.939Z,31.57
2019-02-19T08:07:58.523Z,32.20
2019-02-19T08:12:54.631Z,29.83
2019-02-19T08:17:50.996Z,26.80
2019-02-19T08:22:54.953Z,34.90
2019-02-19T08:27:53.261Z,28.93
2019-02-19T08:32:49.616Z,29.00
2019-02-19T08:37:45.941Z,31.13
2019-02-19T08:42:44.163Z,29.90
2019-02-19T08:47:42.628Z,31.33
2019-02-19T08:52:40.367Z,25.53
2019-02-19T08:57:55.435Z,30.07
2019-02-19T09:02:51.767Z,25.60
2019-02-19T09:07:47.703Z,24.87
2019-02-19T09:12:43.900Z,16.63
2019-02-19T09:17:39.767Z,13.17
2019-02-19T09:22:36.619Z,15.47
2019-02-19T09:27:32.417Z,17.87
2019-02-19T09:32:28.357Z,16.47
2019-02-19T09:37:26.063Z,18.03
2019-02-19T09:42:21.993Z,16.13
2019-02-19T09:47:20.777Z,15.70
2019-02-19T09:52:16.598Z,19.67
2019-02-19T09:57:12.453Z,16.73
2019-02-19T10:02:19.446Z,18.17
2019-02-19T10:07:19.453Z,17.60
2019-02-19T10:12:15.342Z,20.33
2019-02-19T10:17:11.214Z,16.87
2019-02-19T10:22:07.124Z,15.60
2019-02-19T10:27:03.289Z,24.07
2019-02-19T10:31:59.302Z,18.87
2019-02-19T10:36:55.287Z,17.90
2019-02-19T10:41:53.102Z,19.67
2019-02-19T10:46:51.898Z,22.03
2019-02-19T10:51:47.934Z,18.27
2019-02-19T10:56:51.665Z,20.40
2019-02-19T11:01:50.939Z,17.90
2019-02-19T11:06:48.879Z,17.43
2019-02-19T11:11:44.699Z,16.03
2019-02-19T11:16:42.251Z,14.57
2019-02-19T11:21:39.136Z,16.40
2019-02-19T11:26:38.127Z,17.73
2019-02-19T11:31:34.348Z,18.00
2019-02-19T11:36:38.845Z,13.50
2019-02-19T11:41:36.041Z,13.53
2019-02-19T11:46:32.912Z,16.17
2019-02-19T11:51:30.409Z,12.53
2019-02-19T11:56:26.412Z,17.50
2019-02-19T12:01:22.394Z,14.53
2019-02-19T12:06:18.355Z,13.33
2019-02-19T12:11:20.213Z,14.43
2019-02-19T12:16:16.163Z,12.50
2019-02-19T12:21:15.658Z,12.33
2019-02-19T12:26:16.232Z,14.63
2019-02-19T12:31:32.239Z,15.57
2019-02-19T12:36:40.526Z,16.50
2019-02-19T12:41:46.262Z,14.93
2019-02-19T12:46:45.534Z,14.23
2019-02-19T12:51:49.509Z,14.93
2019-02-19T12:56:50.520Z,12.67
2019-02-19T13:01:46.432Z,14.67
2019-02-19T13:06:47.778Z,13.00
2019-02-19T13:12:10.765Z,19.27
2019-02-19T13:17:12.056Z,16.60
2019-02-19T13:22:15.837Z,14.40
2019-02-19T13:27:16.911Z,16.87
2019-02-19T13:32:23.517Z,15.90
2019-02-19T13:37:20.035Z,17.20
2019-02-19T13:43:22.397Z,15.50
2019-02-19T13:48:28.400Z,13.17
2019-02-19T13:54:05.663Z,16.20
2019-02-19T13:59:25.037Z,14.13
2019-02-19T14:05:08.544Z,16.07
2019-02-19T14:11:10.123Z,15.83
2019-02-19T14:16:53.808Z,16.30
2019-02-19T14:22:12.378Z,18.57
2019-02-19T14:27:27.218Z,13.07
2019-02-19T14:32:40.335Z,17.93
2019-02-19T14:37:57.800Z,15.33
2019-02-19T14:43:15.356Z,13.20
2019-02-19T14:48:29.106Z,13.80
2019-02-19T14:53:55.840Z,17.90
2019-02-19T14:59:42.630Z,15.83
2019-02-19T15:04:48.949Z,15.03
2019-02-19T15:10:24.392Z,20.40
2019-02-19T15:15:28.262Z,16.20
2019-02-19T15:20:56.873Z,16.73
2019-02-19T15:26:17.583Z,19.77
2019-02-19T15:31:47.137Z,22.23
2019-02-19T15:37:10.770Z,16.23
2019-02-19T15:42:27.185Z,13.10
2019-02-19T15:48:14.903Z,9.87
2019-02-19T15:53:25.291Z,8.03
2019-02-19T15:58:38.728Z,7.73
2019-02-19T16:03:43.839Z,9.37
2019-02-19T16:08:57.448Z,7.13
2019-02-19T16:14:16.438Z,9.90
2019-02-19T16:19:27.499Z,8.60
2019-02-19T16:24:45.158Z,9.70
2019-02-19T16:30:06.133Z,9.23
2019-02-19T16:35:18.759Z,10.13
2019-02-19T16:40:41.408Z,9.43
2019-02-19T16:45:56.274Z,7.73
2019-02-19T16:51:03.263Z,7.33
2019-02-19T16:56:26.240Z,8.00
2019-02-19T17:02:00.928Z,6.97
2019-02-19T17:07:40.141Z,10.10
2019-02-19T17:13:05.879Z,7.00
2019-02-19T17:18:25.402Z,9.23
2019-02-19T17:23:43.884Z,11.33
2019-02-19T17:29:09.037Z,20.70
2019-02-19T17:34:24.620Z,16.67
2019-02-19T17:39:43.837Z,16.87
2019-02-19T17:44:55.255Z,18.20
2019-02-19T17:50:10.592Z,21.20
2019-02-19T17:55:18.673Z,18.57
2019-02-19T18:00:33.783Z,17.13
2019-02-19T18:05:51.716Z,19.53
2019-02-19T18:11:14.284Z,19.87
2019-02-19T18:16:53.034Z,20.90
2019-02-19T18:21:49.126Z,18.87
2019-02-19T18:26:48.356Z,22.63
2019-02-19T18:31:44.378Z,18.07
2019-02-19T18:36:41.182Z,18.77
2019-02-19T18:41:37.329Z,13.37
2019-02-19T18:46:35.311Z,17.43
2019-02-19T18:51:37.989Z,20.70
2019-02-19T18:56:37.449Z,16.90
2019-02-19T19:01:33.428Z,18.27
2019-02-19T19:06:30.489Z,16.20
2019-02-19T19:11:27.871Z,14.40
2019-02-19T19:16:23.950Z,19.40
2019-02-19T19:21:20.017Z,19.97
2019-02-19T19:26:16.017Z,18.10
2019-02-19T19:31:33.604Z,16.47
2019-02-19T19:36:29.891Z,21.20
2019-02-19T19:42:35.768Z,19.03
2019-02-19T19:48:01.998Z,26.87
2019-02-19T19:53:05.548Z,27.53
2019-02-19T20:03:13.543Z,20.93
2019-02-19T20:08:27.493Z,20.27
2019-02-19T20:13:52.376Z,19.63
2019-02-19T20:24:38.376Z,24.60
2019-02-19T20:29:35.926Z,19.43
2019-02-19T20:34:35.487Z,19.90
2019-02-19T20:39:32.279Z,17.47
2019-02-19T20:44:31.228Z,19.33
2019-02-19T20:49:40.718Z,20.63
2019-02-19T20:54:36.918Z,17.87
2019-02-19T20:59:36.853Z,18.73
2019-02-19T21:04:34.194Z,18.40
2019-02-19T21:09:43.511Z,17.93
2019-02-19T21:14:34.437Z,21.50
2019-02-19T21:19:30.489Z,28.97
2019-02-19T21:24:28.213Z,34.97
2019-02-19T21:29:24.438Z,28.87
2019-02-19T21:34:20.835Z,39.73
2019-02-19T21:39:17.009Z,34.60
2019-02-19T21:44:15.050Z,38.07
2019-02-19T21:49:12.625Z,31.40
2019-02-19T21:54:11.385Z,41.50
2019-02-19T21:59:07.267Z,23.50
2019-02-19T22:04:36.307Z,20.77
2019-02-19T22:09:32.319Z,21.63
2019-02-19T22:14:28.193Z,33.30
2019-02-19T22:19:24.217Z,44.07
2019-02-19T22:24:35.590Z,57.07
2019-02-19T22:29:31.571Z,36.13
2019-02-19T22:34:27.377Z,28.93
2019-02-19T22:39:23.260Z,20.80
2019-02-19T22:44:19.162Z,18.20
2019-02-19T22:49:15.277Z,20.43
2019-02-19T22:54:20.624Z,16.53
2019-02-19T22:59:16.509Z,16.10
2019-02-19T23:04:12.346Z,14.73
2019-02-19T23:09:08.673Z,12.80
2019-02-19T23:14:04.584Z,17.00
2019-02-19T23:19:00.415Z,14.93
2019-02-19T23:23:56.251Z,15.63
2019-02-19T23:28:52.104Z,14.10
2019-02-19T23:33:47.921Z,14.23
2019-02-19T23:38:43.848Z,13.87
2019-02-19T23:43:39.669Z,16.93
2019-02-19T23:48:35.588Z,15.43
2019-02-19T23:53:31.855Z,16.93
2019-02-19T23:58:27.967Z,15.17
