createdAt,value
2018-04-13T00:01:39.453Z,11.80
2018-04-13T00:04:09.363Z,12.43
2018-04-13T00:06:39.178Z,14.70
2018-04-13T00:09:09.165Z,11.27
2018-04-13T00:11:39.918Z,11.87
2018-04-13T00:14:10.555Z,11.90
2018-04-13T00:16:40.445Z,12.53
2018-04-13T00:19:11.576Z,12.50
2018-04-13T00:21:41.478Z,12.23
2018-04-13T00:24:11.800Z,12.80
2018-04-13T00:26:42.068Z,12.97
2018-04-13T00:29:12.595Z,12.45
2018-04-13T00:31:43.382Z,15.40
2018-04-13T00:34:13.180Z,12.70
2018-04-13T00:36:43.045Z,16.83
2018-04-13T00:39:14.183Z,18.50
2018-04-13T00:41:45.192Z,19.20
2018-04-13T00:44:15.276Z,17.30
2018-04-13T00:46:45.577Z,18.58
2018-04-13T00:49:16.553Z,19.13
2018-04-13T00:51:46.854Z,18.98
2018-04-13T00:54:17.106Z,22.20
2018-04-13T00:56:46.951Z,20.30
2018-04-13T00:59:17.039Z,20.13
2018-04-13T01:01:46.876Z,26.43
2018-04-13T01:04:17.781Z,26.10
2018-04-13T01:06:48.161Z,31.12
2018-04-13T01:09:19.737Z,26.63
2018-04-13T01:11:51.042Z,33.00
2018-04-13T01:16:54.969Z,18.02
2018-04-13T01:19:26.197Z,22.33
2018-04-13T01:21:56.083Z,24.77
2018-04-13T01:24:26.002Z,34.42
2018-04-13T01:26:56.242Z,45.78
2018-04-13T01:29:26.065Z,36.22
2018-04-13T01:31:55.916Z,28.60
2018-04-13T01:34:25.858Z,26.80
2018-04-13T01:36:55.726Z,23.03
2018-04-13T01:39:25.595Z,22.50
2018-04-13T01:41:55.476Z,26.73
2018-04-13T01:44:26.101Z,24.15
2018-04-13T01:46:56.828Z,27.57
2018-04-13T01:49:27.407Z,26.85
2018-04-13T01:51:57.283Z,28.80
2018-04-13T01:54:27.869Z,24.40
2018-04-13T01:56:57.724Z,24.30
2018-04-13T01:59:28.368Z,20.58
2018-04-13T02:01:58.559Z,22.13
2018-04-13T02:04:28.435Z,24.37
2018-04-13T02:06:58.315Z,27.60
2018-04-13T02:09:28.573Z,21.60
2018-04-13T02:11:58.733Z,22.30
2018-04-13T02:14:28.589Z,21.10
2018-04-13T02:16:59.112Z,19.50
2018-04-13T02:19:29.315Z,23.53
2018-04-13T02:22:00.263Z,21.70
2018-04-13T02:24:30.114Z,23.80
2018-04-13T02:27:00.396Z,24.20
2018-04-13T02:29:31.735Z,22.25
2018-04-13T02:32:02.365Z,21.45
2018-04-13T02:34:33.012Z,23.80
2018-04-13T02:37:02.916Z,22.53
2018-04-13T02:39:34.056Z,21.70
2018-04-13T02:42:04.584Z,20.37
2018-04-13T02:44:35.156Z,20.13
2018-04-13T02:47:05.544Z,22.15
2018-04-13T02:49:36.715Z,19.93
2018-04-13T02:52:07.136Z,20.50
2018-04-13T02:54:37.540Z,24.40
2018-04-13T02:57:07.904Z,18.47
2018-04-13T02:59:38.330Z,20.23
2018-04-13T03:02:08.148Z,16.73
2018-04-13T03:04:38.533Z,16.57
2018-04-13T03:07:10.432Z,18.47
2018-04-13T03:09:40.496Z,15.80
2018-04-13T03:12:11.564Z,15.57
2018-04-13T03:14:41.981Z,16.13
2018-04-13T03:17:13.445Z,16.77
2018-04-13T03:19:43.862Z,16.52
2018-04-13T03:22:14.954Z,15.97
2018-04-13T03:24:45.236Z,15.23
2018-04-13T03:27:15.748Z,15.27
2018-04-13T03:29:47.516Z,16.03
2018-04-13T03:32:18.060Z,16.67
2018-04-13T03:34:48.298Z,19.07
2018-04-13T03:37:18.537Z,16.15
2018-04-13T03:39:48.898Z,16.30
2018-04-13T03:42:19.977Z,18.08
2018-04-13T03:44:50.525Z,18.53
2018-04-13T03:47:20.777Z,20.53
2018-04-13T03:49:51.933Z,16.33
2018-04-13T03:52:22.480Z,16.40
2018-04-13T03:54:53.467Z,17.77
2018-04-13T03:57:24.258Z,16.50
2018-04-13T03:59:54.278Z,17.73
2018-04-13T04:02:24.172Z,15.15
2018-04-13T04:04:55.357Z,16.50
2018-04-13T04:07:25.193Z,15.63
2018-04-13T04:09:55.296Z,16.40
2018-04-13T04:12:26.186Z,21.86
2018-04-13T04:14:56.797Z,16.90
2018-04-13T04:17:26.650Z,17.00
2018-04-13T04:20:08.254Z,16.80
2018-04-13T04:22:49.603Z,16.60
2018-04-13T04:25:31.890Z,18.65
2018-04-13T04:28:02.069Z,17.83
2018-04-13T04:30:32.587Z,15.90
2018-04-13T04:33:02.610Z,15.93
2018-04-13T04:35:32.722Z,16.60
2018-04-13T04:38:03.830Z,16.47
2018-04-13T04:40:34.882Z,15.73
2018-04-13T04:43:05.758Z,16.80
2018-04-13T04:45:35.845Z,18.07
2018-04-13T04:48:07.949Z,16.50
2018-04-13T04:50:39.507Z,19.37
2018-04-13T04:53:09.360Z,16.47
2018-04-13T04:55:40.436Z,16.23
2018-04-13T04:58:10.957Z,15.57
2018-04-13T05:00:41.303Z,17.13
2018-04-13T05:03:11.299Z,16.25
2018-04-13T05:05:41.608Z,16.63
2018-04-13T05:08:12.673Z,15.07
2018-04-13T05:10:43.039Z,17.10
2018-04-13T05:13:13.489Z,17.48
2018-04-13T05:15:44.473Z,18.10
2018-04-13T05:18:14.338Z,15.68
2018-04-13T05:20:45.323Z,16.90
2018-04-13T05:23:15.617Z,16.00
2018-04-13T05:25:45.848Z,14.87
2018-04-13T05:28:16.982Z,17.70
2018-04-13T05:30:48.108Z,16.42
2018-04-13T05:33:18.275Z,16.27
2018-04-13T05:35:48.596Z,17.93
2018-04-13T05:38:19.748Z,16.73
2018-04-13T05:40:49.536Z,17.23
2018-04-13T05:43:20.038Z,16.42
2018-04-13T05:45:49.793Z,17.07
2018-04-13T05:48:19.655Z,17.60
2018-04-13T05:50:51.058Z,16.70
2018-04-13T05:53:21.451Z,16.17
2018-04-13T05:55:52.509Z,17.48
2018-04-13T05:58:22.966Z,17.57
2018-04-13T06:00:54.979Z,17.03
2018-04-13T06:03:26.232Z,17.57
2018-04-13T06:05:57.290Z,17.20
2018-04-13T06:08:28.805Z,17.17
2018-04-13T06:10:59.789Z,16.97
2018-04-13T06:13:30.147Z,16.30
2018-04-13T06:16:00.207Z,16.30
2018-04-13T06:18:31.198Z,17.17
2018-04-13T06:21:01.662Z,16.63
2018-04-13T06:23:32.598Z,15.30
2018-04-13T06:26:03.912Z,16.75
2018-04-13T06:28:35.248Z,15.53
2018-04-13T06:31:06.283Z,16.87
2018-04-13T06:33:36.659Z,15.80
2018-04-13T06:36:06.829Z,16.33
2018-04-13T06:38:36.605Z,14.68
2018-04-13T06:41:07.163Z,16.83
2018-04-13T06:43:37.066Z,14.32
2018-04-13T06:46:08.330Z,15.10
2018-04-13T06:48:38.349Z,14.30
2018-04-13T06:51:08.187Z,14.00
2018-04-13T06:53:38.664Z,14.53
2018-04-13T06:56:08.453Z,14.93
2018-04-13T06:58:38.424Z,14.98
2018-04-13T07:01:08.907Z,15.07
2018-04-13T07:03:40.295Z,12.98
2018-04-13T07:06:10.479Z,14.47
2018-04-13T07:08:41.356Z,18.03
2018-04-13T07:11:11.619Z,13.30
2018-04-13T07:13:41.696Z,13.90
2018-04-13T07:16:11.492Z,13.93
2018-04-13T07:18:41.719Z,14.10
2018-04-13T07:21:11.666Z,14.77
2018-04-13T07:23:41.514Z,13.88
2018-04-13T07:26:12.746Z,13.80
2018-04-13T07:28:42.838Z,14.55
2018-04-13T07:31:13.131Z,14.27
2018-04-13T07:33:43.310Z,13.90
2018-04-13T07:36:13.475Z,13.00
2018-04-13T07:38:43.901Z,14.13
2018-04-13T07:41:13.672Z,12.63
2018-04-13T07:43:44.116Z,12.97
2018-04-13T07:46:14.995Z,12.80
2018-04-13T07:48:44.879Z,13.20
2018-04-13T07:51:15.308Z,13.33
2018-04-13T07:53:45.722Z,13.60
2018-04-13T07:56:16.794Z,14.63
2018-04-13T07:58:46.748Z,14.13
2018-04-13T08:01:17.118Z,13.97
2018-04-13T08:03:47.431Z,13.43
2018-04-13T08:06:18.167Z,12.77
2018-04-13T08:08:49.207Z,12.40
2018-04-13T08:11:20.552Z,12.70
2018-04-13T08:13:51.909Z,13.90
2018-04-13T08:16:23.070Z,13.30
2018-04-13T08:18:53.466Z,14.90
2018-04-13T08:21:25.136Z,14.20
2018-04-13T08:23:55.857Z,13.30
2018-04-13T08:26:27.650Z,13.00
2018-04-13T08:28:58.834Z,13.87
2018-04-13T08:31:28.578Z,13.57
2018-04-13T08:33:59.746Z,12.43
2018-04-13T08:36:29.981Z,13.67
2018-04-13T08:39:00.238Z,12.80
2018-04-13T08:41:31.555Z,12.90
2018-04-13T08:44:01.612Z,14.13
2018-04-13T08:46:31.702Z,13.70
2018-04-13T08:49:03.001Z,12.87
2018-04-13T08:51:33.526Z,14.14
2018-04-13T08:54:03.838Z,13.00
2018-04-13T08:56:34.417Z,13.20
2018-04-13T08:59:04.951Z,13.57
2018-04-13T09:01:35.534Z,12.05
2018-04-13T09:04:05.605Z,13.20
2018-04-13T09:06:35.993Z,14.82
2018-04-13T09:09:06.631Z,14.93
2018-04-13T09:11:36.977Z,13.48
2018-04-13T09:14:06.892Z,13.97
2018-04-13T09:16:37.333Z,13.93
2018-04-13T09:19:07.634Z,12.70
2018-04-13T09:21:37.448Z,16.13
2018-04-13T09:24:07.944Z,11.97
2018-04-13T09:26:38.952Z,13.13
2018-04-13T09:29:10.098Z,13.93
2018-04-13T09:31:40.300Z,13.60
2018-04-13T09:34:10.501Z,12.48
2018-04-13T09:36:40.943Z,16.86
2018-04-13T09:39:11.046Z,12.10
2018-04-13T09:41:41.683Z,13.20
2018-04-13T09:44:11.455Z,14.33
2018-04-13T09:46:44.666Z,12.83
2018-04-13T09:49:14.905Z,13.00
2018-04-13T09:51:45.652Z,12.87
2018-04-13T09:54:15.487Z,11.50
2018-04-13T09:56:45.600Z,13.33
2018-04-13T09:59:16.122Z,11.37
2018-04-13T10:01:46.635Z,13.20
2018-04-13T10:04:17.076Z,14.23
2018-04-13T10:06:47.239Z,12.13
2018-04-13T10:09:18.032Z,14.30
2018-04-13T10:11:49.674Z,12.65
2018-04-13T10:14:19.961Z,13.73
2018-04-13T10:16:50.916Z,14.20
2018-04-13T10:19:21.015Z,14.57
2018-04-13T10:21:52.084Z,12.77
2018-04-13T10:24:22.254Z,12.90
2018-04-13T10:26:53.343Z,13.55
2018-04-13T10:29:23.271Z,14.53
2018-04-13T10:31:53.973Z,13.48
2018-04-13T10:34:25.932Z,13.20
2018-04-13T10:36:56.851Z,14.43
2018-04-13T10:39:27.127Z,14.17
2018-04-13T10:41:56.942Z,13.63
2018-04-13T10:44:27.003Z,14.27
2018-04-13T10:46:57.068Z,14.50
2018-04-13T10:49:28.383Z,13.62
2018-04-13T10:51:59.464Z,16.20
2018-04-13T10:54:29.269Z,17.53
2018-04-13T10:56:59.353Z,14.27
2018-04-13T10:59:29.519Z,14.90
2018-04-13T11:01:59.408Z,14.32
2018-04-13T11:04:29.357Z,15.80
2018-04-13T11:06:59.374Z,15.53
2018-04-13T11:09:30.343Z,14.30
2018-04-13T11:12:00.359Z,15.80
2018-04-13T11:14:30.424Z,15.07
2018-04-13T11:17:00.691Z,13.97
2018-04-13T11:19:30.773Z,15.33
2018-04-13T11:22:01.175Z,13.90
2018-04-13T11:24:31.304Z,13.97
2018-04-13T11:27:01.265Z,13.53
2018-04-13T11:29:31.147Z,15.80
2018-04-13T11:32:01.177Z,14.87
2018-04-13T11:34:31.230Z,15.83
2018-04-13T11:37:01.025Z,15.30
2018-04-13T11:39:32.646Z,15.20
2018-04-13T11:42:03.330Z,16.42
2018-04-13T11:44:33.149Z,18.60
2018-04-13T11:47:03.020Z,17.20
2018-04-13T11:49:33.128Z,14.40
2018-04-13T11:52:03.592Z,18.27
2018-04-13T11:54:33.848Z,15.90
2018-04-13T11:57:04.993Z,16.03
2018-04-13T11:59:35.605Z,16.37
2018-04-13T12:02:05.780Z,20.73
2018-04-13T12:04:36.029Z,18.67
2018-04-13T12:07:07.134Z,16.65
2018-04-13T12:09:37.410Z,19.80
2018-04-13T12:12:07.466Z,18.30
2018-04-13T12:14:37.485Z,15.43
2018-04-13T12:17:07.580Z,14.90
2018-04-13T12:19:39.171Z,15.83
2018-04-13T12:22:10.093Z,19.43
2018-04-13T12:24:40.439Z,29.05
2018-04-13T12:27:10.757Z,20.48
2018-04-13T12:29:40.974Z,17.25
2018-04-13T12:32:10.964Z,16.37
2018-04-13T12:34:42.074Z,22.20
2018-04-13T12:37:12.346Z,18.93
2018-04-13T12:39:42.919Z,17.75
2018-04-13T12:42:13.779Z,16.13
2018-04-13T12:44:45.546Z,21.40
2018-04-13T12:47:16.692Z,18.33
2018-04-13T12:49:47.580Z,16.33
2018-04-13T12:52:18.101Z,17.73
2018-04-13T12:54:49.132Z,16.20
2018-04-13T12:57:19.541Z,19.70
2018-04-13T12:59:49.895Z,16.50
2018-04-13T13:02:20.321Z,16.17
2018-04-13T13:04:51.299Z,16.13
2018-04-13T13:07:21.622Z,15.33
2018-04-13T13:09:51.913Z,16.43
2018-04-13T13:12:22.400Z,21.70
2018-04-13T13:14:53.339Z,16.47
2018-04-13T13:17:24.723Z,15.90
2018-04-13T13:19:55.049Z,18.80
2018-04-13T13:22:25.681Z,18.50
2018-04-13T13:24:56.186Z,20.00
2018-04-13T13:27:26.331Z,18.27
2018-04-13T13:29:56.586Z,18.85
2018-04-13T13:32:26.967Z,15.25
2018-04-13T13:34:57.403Z,16.20
2018-04-13T13:37:27.587Z,14.43
2018-04-13T13:39:58.107Z,16.10
2018-04-13T13:42:29.652Z,15.48
2018-04-13T13:45:00.282Z,15.20
2018-04-13T13:47:31.847Z,15.13
2018-04-13T13:50:02.879Z,17.00
2018-04-13T13:52:34.458Z,17.60
2018-04-13T13:55:04.905Z,16.30
2018-04-13T13:57:35.035Z,15.65
2018-04-13T14:00:05.212Z,15.35
2018-04-13T14:02:36.328Z,15.37
2018-04-13T14:05:06.617Z,17.60
2018-04-13T14:07:37.079Z,16.50
2018-04-13T14:10:07.389Z,18.45
2018-04-13T14:12:37.900Z,16.90
2018-04-13T14:15:08.396Z,17.67
2018-04-13T14:17:39.030Z,17.50
2018-04-13T14:20:09.378Z,16.70
2018-04-13T14:22:39.942Z,16.10
2018-04-13T14:25:10.648Z,18.53
2018-04-13T14:27:40.903Z,16.00
2018-04-13T14:30:11.054Z,18.67
2018-04-13T14:32:42.027Z,19.23
2018-04-13T14:35:12.549Z,18.73
2018-04-13T14:37:42.812Z,16.67
2018-04-13T14:40:12.957Z,16.60
2018-04-13T14:42:43.324Z,16.20
2018-04-13T14:45:13.407Z,15.68
2018-04-13T14:47:44.552Z,16.87
2018-04-13T14:50:16.154Z,24.13
2018-04-13T14:52:47.451Z,17.62
2018-04-13T14:55:19.384Z,26.20
2018-04-13T14:57:50.968Z,14.77
2018-04-13T15:00:22.312Z,15.90
2018-04-13T15:02:53.282Z,18.77
2018-04-13T15:05:23.536Z,18.67
2018-04-13T15:07:53.754Z,18.87
2018-04-13T15:10:24.715Z,21.43
2018-04-13T15:12:54.965Z,19.77
2018-04-13T15:15:47.905Z,21.23
2018-04-13T15:18:20.735Z,21.90
2018-04-13T15:20:52.767Z,21.80
2018-04-13T15:23:25.004Z,19.43
2018-04-13T15:25:57.200Z,17.80
2018-04-13T15:28:28.245Z,26.10
2018-04-13T15:30:58.605Z,23.67
2018-04-13T15:33:28.519Z,18.50
2018-04-13T15:35:59.481Z,18.02
2018-04-13T15:38:29.540Z,16.17
2018-04-13T15:41:00.051Z,20.93
2018-04-13T15:43:33.196Z,22.43
2018-04-13T15:46:04.837Z,18.83
2018-04-13T15:48:35.187Z,18.92
2018-04-13T15:51:05.652Z,19.03
2018-04-13T15:53:37.922Z,27.20
2018-04-13T15:56:08.984Z,24.50
2018-04-13T15:58:39.330Z,22.55
2018-04-13T16:01:09.856Z,18.00
2018-04-13T16:03:40.763Z,17.40
2018-04-13T16:06:12.187Z,20.57
2018-04-13T16:08:43.704Z,22.57
2018-04-13T16:11:13.946Z,20.27
2018-04-13T16:13:44.271Z,17.42
2018-04-13T16:16:14.653Z,23.00
2018-04-13T16:18:44.768Z,17.30
2018-04-13T16:21:15.016Z,17.30
2018-04-13T16:23:45.131Z,16.00
2018-04-13T16:26:15.284Z,17.87
2018-04-13T16:28:45.275Z,19.33
2018-04-13T16:31:17.915Z,19.40
2018-04-13T16:33:54.750Z,15.43
2018-04-13T16:36:26.247Z,21.12
2018-04-13T16:38:56.047Z,17.40
2018-04-13T16:41:27.704Z,18.00
2018-04-13T16:43:58.905Z,18.47
2018-04-13T16:46:29.317Z,14.07
2018-04-13T16:48:59.597Z,21.60
2018-04-13T16:51:30.860Z,17.40
2018-04-13T16:54:00.967Z,14.00
2018-04-13T16:56:32.232Z,13.57
2018-04-13T16:59:02.320Z,12.33
2018-04-13T17:01:33.426Z,11.80
2018-04-13T17:04:03.627Z,9.85
2018-04-13T17:06:34.217Z,11.37
2018-04-13T17:09:05.321Z,9.73
2018-04-13T17:11:35.643Z,10.57
2018-04-13T17:14:05.941Z,9.80
2018-04-13T17:16:36.444Z,10.50
2018-04-13T17:19:07.726Z,10.10
2018-04-13T17:21:37.554Z,9.50
2018-04-13T17:24:08.847Z,10.07
2018-04-13T17:26:42.940Z,10.33
2018-04-13T17:29:13.138Z,8.53
2018-04-13T17:31:43.843Z,9.02
2018-04-13T17:34:14.165Z,9.13
2018-04-13T17:36:45.316Z,9.68
2018-04-13T17:39:15.606Z,9.10
2018-04-13T17:41:46.131Z,8.57
2018-04-13T17:44:17.539Z,9.13
2018-04-13T17:46:47.839Z,9.00
2018-04-13T17:49:20.108Z,9.27
2018-04-13T17:51:50.602Z,8.83
2018-04-13T17:54:22.648Z,8.70
2018-04-13T17:56:52.767Z,9.13
2018-04-13T17:59:22.956Z,7.78
2018-04-13T18:01:53.364Z,8.40
2018-04-13T18:04:23.551Z,9.00
2018-04-13T18:06:54.577Z,8.30
2018-04-13T18:09:24.483Z,8.05
2018-04-13T18:11:54.479Z,9.15
2018-04-13T18:14:24.449Z,8.87
2018-04-13T18:16:55.675Z,8.87
2018-04-13T18:19:25.562Z,8.10
2018-04-13T18:21:56.019Z,8.20
2018-04-13T18:24:27.286Z,11.40
2018-04-13T18:26:57.137Z,7.93
2018-04-13T18:29:26.999Z,8.23
2018-04-13T18:31:58.062Z,7.93
2018-04-13T18:34:28.675Z,8.20
2018-04-13T18:36:59.741Z,9.88
2018-04-13T18:39:30.222Z,8.17
2018-04-13T18:42:01.316Z,9.30
2018-04-13T18:44:32.155Z,7.87
2018-04-13T18:47:02.327Z,10.10
2018-04-13T18:49:32.595Z,8.60
2018-04-13T18:52:02.907Z,8.27
2018-04-13T18:54:33.256Z,7.87
2018-04-13T18:57:03.522Z,9.43
2018-04-13T18:59:33.691Z,9.20
2018-04-13T19:02:03.928Z,8.63
2018-04-13T19:04:34.900Z,8.23
2018-04-13T19:07:05.103Z,8.43
2018-04-13T19:09:35.295Z,9.60
2018-04-13T19:12:06.056Z,8.70
2018-04-13T19:14:36.509Z,8.93
2018-04-13T19:17:06.700Z,7.70
2018-04-13T19:19:37.982Z,8.50
2018-04-13T19:22:09.783Z,8.30
2018-04-13T19:24:41.748Z,9.93
2018-04-13T19:27:11.679Z,8.10
2018-04-13T19:29:41.532Z,8.73
2018-04-13T19:32:12.122Z,7.75
2018-04-13T19:34:41.914Z,8.40
2018-04-13T19:37:11.700Z,9.03
2018-04-13T19:39:42.275Z,9.37
2018-04-13T19:42:12.009Z,8.60
2018-04-13T19:44:41.899Z,8.40
2018-04-13T19:47:11.663Z,8.40
2018-04-13T19:49:42.034Z,9.20
2018-04-13T19:52:12.992Z,8.40
2018-04-13T19:54:43.148Z,8.00
2018-04-13T19:57:13.964Z,7.70
2018-04-13T19:59:44.340Z,7.20
2018-04-13T20:02:14.674Z,8.60
2018-04-13T20:04:45.148Z,8.50
2018-04-13T20:07:16.387Z,9.50
2018-04-13T20:09:46.871Z,8.10
2018-04-13T20:12:21.240Z,9.10
2018-04-13T20:14:52.329Z,7.93
2018-04-13T20:17:22.893Z,10.00
2018-04-13T20:19:53.457Z,8.30
2018-04-13T20:22:23.227Z,10.80
2018-04-13T20:24:54.751Z,7.83
2018-04-13T20:27:25.248Z,8.40
2018-04-13T20:29:55.719Z,8.78
2018-04-13T20:32:25.689Z,8.77
2018-04-13T20:34:56.935Z,8.23
2018-04-13T20:40:03.424Z,8.15
2018-04-13T20:42:34.488Z,9.20
2018-04-13T20:45:04.729Z,9.77
2018-04-13T20:47:34.938Z,8.87
2018-04-13T20:50:05.365Z,8.93
2018-04-13T20:52:35.850Z,8.65
2018-04-13T20:55:08.087Z,9.13
2018-04-13T20:57:38.217Z,8.70
2018-04-13T21:00:08.477Z,8.57
2018-04-13T21:02:39.163Z,8.77
2018-04-13T21:05:10.346Z,9.13
2018-04-13T21:07:42.591Z,8.73
2018-04-13T21:10:12.987Z,9.43
2018-04-13T21:12:43.636Z,9.87
2018-04-13T21:15:14.124Z,9.17
2018-04-13T21:17:44.367Z,10.17
2018-04-13T21:20:14.747Z,10.90
2018-04-13T21:22:45.811Z,9.70
2018-04-13T21:25:16.320Z,12.30
2018-04-13T21:27:47.602Z,10.30
2018-04-13T21:30:17.947Z,10.00
2018-04-13T21:32:48.419Z,9.97
2018-04-13T21:35:19.644Z,10.10
2018-04-13T21:37:49.752Z,9.55
2018-04-13T21:40:20.449Z,11.13
2018-04-13T21:42:51.735Z,10.20
2018-04-13T21:45:21.555Z,9.30
2018-04-13T21:47:52.542Z,10.22
2018-04-13T21:50:24.121Z,11.00
2018-04-13T21:52:55.356Z,9.80
2018-04-13T21:55:25.175Z,10.73
2018-04-13T21:57:55.538Z,9.00
2018-04-13T22:00:25.308Z,9.73
2018-04-13T22:02:55.619Z,10.03
2018-04-13T22:05:25.499Z,11.17
2018-04-13T22:07:56.565Z,12.13
2018-04-13T22:10:26.823Z,10.07
2018-04-13T22:13:07.706Z,9.90
2018-04-13T22:15:37.504Z,10.23
2018-04-13T22:18:07.969Z,11.83
2018-04-13T22:20:39.257Z,9.63
2018-04-13T22:23:09.502Z,8.97
2018-04-13T22:25:39.889Z,9.60
2018-04-13T22:28:10.133Z,11.20
2018-04-13T22:30:40.526Z,9.73
2018-04-13T22:33:11.588Z,9.13
2018-04-13T22:35:43.720Z,9.23
2018-04-13T22:38:14.357Z,8.80
2018-04-13T22:40:45.842Z,9.10
2018-04-13T22:43:16.552Z,9.05
2018-04-13T22:45:47.770Z,9.80
2018-04-13T22:48:17.753Z,9.80
2018-04-13T22:50:48.048Z,12.90
2018-04-13T22:53:17.787Z,9.03
2018-04-13T22:55:48.255Z,9.35
2018-04-13T22:58:18.310Z,9.18
2018-04-13T23:00:48.340Z,8.40
2018-04-13T23:03:18.449Z,9.63
2018-04-13T23:05:48.507Z,8.77
2018-04-13T23:08:19.273Z,8.53
2018-04-13T23:10:49.853Z,7.67
2018-04-13T23:13:19.716Z,8.70
2018-04-13T23:15:50.842Z,7.45
2018-04-13T23:18:20.760Z,7.70
2018-04-13T23:20:50.643Z,8.68
2018-04-13T23:23:20.811Z,7.90
2018-04-13T23:25:52.340Z,7.75
2018-04-13T23:28:22.524Z,7.33
2018-04-13T23:30:53.078Z,7.43
2018-04-13T23:33:23.361Z,7.10
2018-04-13T23:35:54.787Z,6.60
2018-04-13T23:38:26.502Z,7.27
2018-04-13T23:40:56.780Z,7.63
2018-04-13T23:43:28.046Z,7.37
2018-04-13T23:45:59.069Z,6.65
2018-04-13T23:48:30.054Z,7.80
2018-04-13T23:51:00.531Z,7.70
2018-04-13T23:53:32.616Z,8.57
2018-04-13T23:56:02.564Z,7.93
2018-04-13T23:58:32.837Z,6.83
