createdAt,value
2022-08-03T00:00:30.612Z,15.55
2022-08-03T00:02:57.682Z,15.23
2022-08-03T00:05:24.712Z,16.00
2022-08-03T00:07:51.764Z,15.25
2022-08-03T00:10:19.998Z,14.93
2022-08-03T00:12:46.998Z,15.05
2022-08-03T00:15:16.681Z,15.40
2022-08-03T00:17:53.493Z,15.30
2022-08-03T00:20:22.235Z,15.13
2022-08-03T00:22:49.919Z,15.43
2022-08-03T00:25:17.639Z,15.07
2022-08-03T00:27:44.691Z,15.30
2022-08-03T00:30:12.086Z,14.90
2022-08-03T00:32:44.998Z,14.90
2022-08-03T00:35:29.983Z,14.82
2022-08-03T00:38:00.157Z,15.23
2022-08-03T00:40:27.742Z,14.77
2022-08-03T00:42:57.064Z,14.77
2022-08-03T00:45:30.010Z,15.25
2022-08-03T00:47:57.918Z,15.75
2022-08-03T00:50:27.023Z,15.35
2022-08-03T00:52:55.713Z,15.40
2022-08-03T00:55:23.336Z,14.82
2022-08-03T00:57:50.662Z,15.10
2022-08-03T01:00:21.368Z,15.00
2022-08-03T01:02:50.227Z,14.77
2022-08-03T01:05:17.559Z,15.05
2022-08-03T01:07:50.388Z,14.65
2022-08-03T01:10:23.779Z,15.00
2022-08-03T01:14:03.422Z,15.00
2022-08-03T01:16:05.338Z,15.20
2022-08-03T01:18:44.439Z,15.40
2022-08-03T01:21:26.933Z,15.07
2022-08-03T01:24:12.133Z,15.52
2022-08-03T01:27:12.460Z,15.80
2022-08-03T01:29:51.376Z,15.77
2022-08-03T01:32:58.207Z,15.25
2022-08-03T01:35:38.575Z,15.63
2022-08-03T01:38:26.052Z,16.25
2022-08-03T01:40:58.031Z,15.75
2022-08-03T01:43:55.275Z,15.50
2022-08-03T01:46:19.018Z,15.65
2022-08-03T01:48:48.121Z,16.00
2022-08-03T01:51:18.704Z,15.35
2022-08-03T01:53:47.088Z,15.15
2022-08-03T01:56:16.419Z,15.40
2022-08-03T01:58:46.202Z,15.40
2022-08-03T02:01:13.935Z,15.20
2022-08-03T02:04:00.763Z,15.85
2022-08-03T02:07:01.831Z,15.70
2022-08-03T02:09:23.001Z,15.13
2022-08-03T02:11:52.375Z,16.30
2022-08-03T02:14:20.462Z,16.05
2022-08-03T02:16:49.235Z,15.55
2022-08-03T02:19:18.273Z,15.45
2022-08-03T02:21:56.785Z,14.95
2022-08-03T02:24:29.572Z,15.40
2022-08-03T02:26:57.563Z,15.45
2022-08-03T02:29:39.176Z,15.20
2022-08-03T02:32:12.695Z,15.35
2022-08-03T02:34:42.464Z,15.35
2022-08-03T02:37:11.967Z,15.55
2022-08-03T02:39:41.964Z,15.48
2022-08-03T02:42:12.258Z,15.45
2022-08-03T02:44:43.907Z,15.30
2022-08-03T02:47:12.719Z,15.32
2022-08-03T02:49:50.470Z,15.55
2022-08-03T02:52:24.207Z,14.75
2022-08-03T02:54:55.097Z,15.18
2022-08-03T02:57:23.438Z,15.27
2022-08-03T02:59:52.143Z,15.40
2022-08-03T03:02:20.998Z,15.50
2022-08-03T03:05:50.929Z,15.10
2022-08-03T03:07:51.931Z,15.30
2022-08-03T03:10:24.055Z,15.40
2022-08-03T03:12:53.489Z,15.30
2022-08-03T03:15:20.689Z,14.90
2022-08-03T03:17:50.024Z,15.05
2022-08-03T03:20:29.096Z,15.48
2022-08-03T03:23:00.398Z,15.50
2022-08-03T03:25:29.270Z,15.35
2022-08-03T03:27:56.819Z,15.15
2022-08-03T03:30:25.656Z,15.10
2022-08-03T03:32:53.033Z,15.30
2022-08-03T03:35:20.295Z,15.00
2022-08-03T03:37:47.343Z,15.38
2022-08-03T03:40:15.144Z,15.25
2022-08-03T03:42:42.564Z,15.68
2022-08-03T03:45:10.394Z,15.10
2022-08-03T03:47:37.943Z,15.48
2022-08-03T03:50:06.217Z,15.65
2022-08-03T03:52:33.967Z,15.43
2022-08-03T03:55:01.672Z,15.57
2022-08-03T03:57:29.679Z,15.43
2022-08-03T03:59:56.834Z,15.50
2022-08-03T04:02:23.841Z,15.57
2022-08-03T04:05:09.072Z,15.25
2022-08-03T04:08:08.388Z,14.98
2022-08-03T04:10:56.390Z,14.85
2022-08-03T04:13:25.483Z,15.43
2022-08-03T04:15:53.956Z,14.93
2022-08-03T04:18:22.682Z,14.98
2022-08-03T04:20:51.475Z,14.77
2022-08-03T04:23:22.520Z,14.43
2022-08-03T04:25:51.796Z,14.70
2022-08-03T04:28:31.053Z,14.15
2022-08-03T04:31:01.379Z,14.35
2022-08-03T04:33:32.463Z,14.50
2022-08-03T04:36:03.788Z,14.43
2022-08-03T04:38:36.963Z,14.60
2022-08-03T04:41:05.008Z,14.68
2022-08-03T04:43:34.284Z,14.50
2022-08-03T04:46:02.731Z,15.13
2022-08-03T04:48:29.878Z,14.82
2022-08-03T04:50:57.193Z,14.93
2022-08-03T04:53:24.435Z,14.95
2022-08-03T04:55:51.515Z,14.40
2022-08-03T04:58:18.520Z,15.10
2022-08-03T05:00:45.827Z,14.48
2022-08-03T05:03:24.058Z,15.10
2022-08-03T05:05:53.070Z,14.93
2022-08-03T05:08:29.535Z,14.18
2022-08-03T05:10:59.751Z,14.57
2022-08-03T05:13:27.164Z,14.30
2022-08-03T05:15:54.430Z,14.90
2022-08-03T05:18:21.776Z,14.88
2022-08-03T05:20:49.037Z,15.55
2022-08-03T05:23:16.125Z,15.90
2022-08-03T05:25:49.919Z,15.10
2022-08-03T05:28:17.362Z,15.25
2022-08-03T05:30:44.791Z,15.43
2022-08-03T05:33:11.935Z,15.45
2022-08-03T05:36:00.983Z,15.50
2022-08-03T05:38:33.168Z,15.93
2022-08-03T05:41:21.559Z,15.75
2022-08-03T05:43:55.326Z,15.30
2022-08-03T05:46:23.333Z,15.50
2022-08-03T05:48:50.991Z,15.57
2022-08-03T05:51:18.372Z,15.10
2022-08-03T05:53:45.851Z,15.07
2022-08-03T05:56:15.923Z,15.60
2022-08-03T05:58:45.760Z,15.68
2022-08-03T06:01:12.928Z,15.10
2022-08-03T06:03:40.414Z,15.35
2022-08-03T06:06:07.497Z,15.63
2022-08-03T06:08:35.057Z,15.50
2022-08-03T06:11:02.166Z,15.25
2022-08-03T06:13:29.955Z,15.13
2022-08-03T06:15:57.044Z,15.18
2022-08-03T06:18:24.758Z,14.95
2022-08-03T06:20:52.766Z,14.90
2022-08-03T06:23:20.336Z,14.75
2022-08-03T06:25:47.610Z,14.50
2022-08-03T06:28:42.517Z,14.55
2022-08-03T06:31:04.099Z,14.65
2022-08-03T06:34:31.243Z,14.52
2022-08-03T06:36:20.774Z,14.57
2022-08-03T06:38:47.917Z,14.18
2022-08-03T06:41:15.051Z,14.18
2022-08-03T06:44:03.305Z,13.95
2022-08-03T06:46:29.559Z,14.75
2022-08-03T06:48:56.844Z,14.35
2022-08-03T06:52:03.112Z,13.93
2022-08-03T06:54:11.156Z,13.93
2022-08-03T06:56:38.434Z,14.07
2022-08-03T06:59:05.666Z,14.02
2022-08-03T07:01:32.751Z,14.32
2022-08-03T07:04:00.720Z,14.70
2022-08-03T07:06:27.740Z,14.30
2022-08-03T07:08:59.213Z,14.27
2022-08-03T07:11:26.711Z,14.13
2022-08-03T07:13:53.705Z,14.30
2022-08-03T07:16:21.051Z,14.07
2022-08-03T07:18:48.095Z,15.07
2022-08-03T07:21:16.851Z,13.90
2022-08-03T07:23:44.167Z,14.10
2022-08-03T07:26:11.794Z,13.68
2022-08-03T07:28:38.870Z,13.80
2022-08-03T07:31:07.242Z,14.13
2022-08-03T07:33:34.398Z,14.13
2022-08-03T07:36:01.885Z,13.55
2022-08-03T07:38:30.123Z,14.10
2022-08-03T07:40:57.190Z,13.98
2022-08-03T07:43:24.597Z,13.80
2022-08-03T07:45:52.015Z,13.98
2022-08-03T07:48:19.450Z,13.75
2022-08-03T07:50:50.452Z,13.85
2022-08-03T07:53:17.604Z,13.63
2022-08-03T07:58:28.961Z,13.60
2022-08-03T08:00:56.047Z,13.63
2022-08-03T08:03:23.208Z,13.35
2022-08-03T08:05:50.723Z,13.43
2022-08-03T08:08:18.932Z,13.57
2022-08-03T08:10:58.693Z,13.77
2022-08-03T08:13:26.853Z,13.68
2022-08-03T08:15:54.095Z,13.57
2022-08-03T08:18:21.365Z,13.68
2022-08-03T08:20:48.540Z,13.60
2022-08-03T08:23:38.040Z,13.90
2022-08-03T08:26:02.834Z,13.70
2022-08-03T08:28:33.547Z,13.65
2022-08-03T08:31:01.790Z,13.38
2022-08-03T08:33:47.866Z,13.68
2022-08-03T08:36:16.503Z,13.80
2022-08-03T08:38:45.353Z,13.70
2022-08-03T08:41:14.333Z,14.02
2022-08-03T08:43:42.258Z,13.88
2022-08-03T08:46:23.629Z,13.85
2022-08-03T08:48:52.471Z,13.75
2022-08-03T08:51:21.321Z,14.20
2022-08-03T08:53:53.992Z,13.88
2022-08-03T08:56:25.900Z,14.20
2022-08-03T08:58:57.239Z,14.57
2022-08-03T09:01:24.566Z,14.75
2022-08-03T09:03:53.602Z,14.52
2022-08-03T09:06:25.146Z,14.35
2022-08-03T09:08:52.180Z,14.57
2022-08-03T09:11:52.481Z,14.27
2022-08-03T09:14:35.187Z,14.20
2022-08-03T09:17:03.043Z,14.48
2022-08-03T09:19:32.294Z,14.38
2022-08-03T09:22:11.456Z,14.52
2022-08-03T09:24:41.759Z,14.50
2022-08-03T09:27:13.718Z,14.05
2022-08-03T09:29:40.831Z,14.80
2022-08-03T09:32:08.009Z,14.52
2022-08-03T09:34:35.396Z,14.48
2022-08-03T09:37:02.412Z,14.23
2022-08-03T09:39:42.081Z,14.57
2022-08-03T09:42:15.557Z,14.43
2022-08-03T09:44:45.125Z,15.07
2022-08-03T09:47:14.462Z,14.90
2022-08-03T09:49:43.381Z,14.77
2022-08-03T09:52:39.437Z,14.40
2022-08-03T09:55:23.797Z,14.90
2022-08-03T09:58:09.682Z,14.43
2022-08-03T10:00:58.515Z,14.45
2022-08-03T10:03:30.916Z,14.45
2022-08-03T10:05:59.946Z,14.55
2022-08-03T10:08:27.355Z,14.50
2022-08-03T10:10:54.891Z,14.57
2022-08-03T10:13:23.623Z,14.68
2022-08-03T10:16:23.664Z,14.70
2022-08-03T10:18:38.436Z,14.73
2022-08-03T10:21:09.048Z,14.40
2022-08-03T10:23:38.033Z,14.63
2022-08-03T10:26:08.237Z,14.68
2022-08-03T10:28:41.554Z,14.30
2022-08-03T10:31:11.052Z,14.70
2022-08-03T10:33:49.805Z,14.60
2022-08-03T10:36:18.425Z,14.25
2022-08-03T10:38:55.343Z,14.30
2022-08-03T10:41:26.455Z,14.55
2022-08-03T10:44:03.952Z,14.75
2022-08-03T10:46:32.108Z,14.55
2022-08-03T10:49:00.925Z,14.88
2022-08-03T10:51:32.153Z,14.43
2022-08-03T10:54:01.567Z,14.75
2022-08-03T10:56:54.354Z,14.63
2022-08-03T10:59:46.890Z,14.52
2022-08-03T11:02:18.059Z,14.48
2022-08-03T11:04:45.363Z,15.38
2022-08-03T11:07:22.935Z,14.70
2022-08-03T11:09:56.790Z,14.80
2022-08-03T11:12:30.154Z,14.48
2022-08-03T11:15:01.568Z,14.77
2022-08-03T11:17:28.867Z,14.75
2022-08-03T11:19:57.576Z,14.50
2022-08-03T11:22:25.676Z,14.93
2022-08-03T11:24:56.538Z,14.70
2022-08-03T11:27:33.664Z,14.77
2022-08-03T11:30:09.760Z,14.57
2022-08-03T11:32:48.617Z,14.43
2022-08-03T11:35:23.070Z,14.43
2022-08-03T11:38:03.289Z,14.88
2022-08-03T11:40:38.856Z,14.50
2022-08-03T11:43:31.585Z,14.40
2022-08-03T11:46:28.468Z,14.68
2022-08-03T11:49:09.903Z,14.60
2022-08-03T11:51:38.919Z,14.82
2022-08-03T11:54:07.479Z,14.60
2022-08-03T11:56:50.713Z,14.73
2022-08-03T11:59:22.159Z,14.67
2022-08-03T12:01:49.773Z,14.75
2022-08-03T12:04:16.804Z,14.38
2022-08-03T12:06:59.384Z,14.80
2022-08-03T12:09:26.419Z,14.88
2022-08-03T12:11:59.594Z,14.82
2022-08-03T12:17:14.403Z,14.57
2022-08-03T12:19:44.792Z,14.70
2022-08-03T12:22:11.854Z,14.68
2022-08-03T12:24:43.006Z,14.65
2022-08-03T12:27:10.085Z,14.32
2022-08-03T12:29:37.361Z,14.40
2022-08-03T12:32:04.596Z,14.82
2022-08-03T12:34:48.763Z,14.68
2022-08-03T12:37:22.702Z,14.50
2022-08-03T12:40:02.822Z,14.75
2022-08-03T12:42:39.628Z,14.48
2022-08-03T12:45:26.462Z,14.68
2022-08-03T12:48:00.674Z,15.10
2022-08-03T12:50:34.616Z,14.77
2022-08-03T12:53:04.784Z,14.73
2022-08-03T12:55:57.311Z,14.75
2022-08-03T12:58:36.241Z,14.70
2022-08-03T13:01:10.169Z,14.85
2022-08-03T13:03:50.008Z,14.50
2022-08-03T13:06:24.412Z,14.73
2022-08-03T13:09:06.618Z,14.80
2022-08-03T13:11:55.735Z,14.77
2022-08-03T13:14:21.145Z,14.68
2022-08-03T13:16:49.728Z,14.77
2022-08-03T13:19:16.885Z,14.95
2022-08-03T13:21:53.424Z,15.10
2022-08-03T13:24:31.389Z,14.52
2022-08-03T13:26:59.446Z,14.68
2022-08-03T13:29:26.481Z,14.38
2022-08-03T13:31:53.595Z,14.50
2022-08-03T13:34:23.409Z,14.38
2022-08-03T13:37:10.295Z,14.38
2022-08-03T13:39:58.407Z,14.70
2022-08-03T13:42:25.779Z,15.15
2022-08-03T13:44:52.828Z,14.93
2022-08-03T13:47:20.669Z,15.07
2022-08-03T13:50:00.072Z,14.60
2022-08-03T13:52:33.315Z,14.63
2022-08-03T13:55:01.116Z,14.70
2022-08-03T13:58:06.692Z,14.70
2022-08-03T14:00:28.052Z,14.90
2022-08-03T14:03:06.722Z,14.77
2022-08-03T14:05:40.297Z,15.02
2022-08-03T14:08:08.000Z,14.82
2022-08-03T14:10:40.515Z,14.40
2022-08-03T14:13:08.624Z,14.43
2022-08-03T14:15:38.355Z,14.48
2022-08-03T14:18:12.701Z,14.27
2022-08-03T14:20:47.894Z,14.07
2022-08-03T14:23:17.693Z,13.93
2022-08-03T14:25:52.354Z,14.40
2022-08-03T14:28:23.971Z,14.43
2022-08-03T14:30:52.515Z,14.27
2022-08-03T14:33:19.794Z,14.23
2022-08-03T14:35:46.987Z,14.25
2022-08-03T14:38:14.176Z,14.35
2022-08-03T14:40:41.635Z,14.30
2022-08-03T14:43:08.699Z,14.63
2022-08-03T14:45:35.804Z,14.48
2022-08-03T14:50:34.819Z,14.48
2022-08-03T14:50:52.841Z,14.60
2022-08-03T14:53:20.323Z,14.57
2022-08-03T14:55:51.558Z,14.35
2022-08-03T14:58:23.652Z,14.50
2022-08-03T15:00:51.857Z,14.55
2022-08-03T15:03:23.307Z,14.57
2022-08-03T15:05:55.901Z,14.63
2022-08-03T15:08:24.402Z,14.82
2022-08-03T15:10:52.245Z,14.60
2022-08-03T15:13:19.956Z,14.52
2022-08-03T15:15:48.102Z,14.68
2022-08-03T15:18:15.260Z,14.63
2022-08-03T15:20:45.309Z,14.70
2022-08-03T15:23:14.235Z,14.50
2022-08-03T15:26:03.759Z,14.88
2022-08-03T15:28:29.850Z,14.65
2022-08-03T15:30:57.232Z,14.85
2022-08-03T15:33:24.267Z,15.07
2022-08-03T15:35:52.191Z,14.77
2022-08-03T15:38:20.377Z,15.02
2022-08-03T15:40:51.961Z,15.07
2022-08-03T15:43:20.007Z,14.77
2022-08-03T15:45:47.267Z,15.52
2022-08-03T15:48:14.327Z,15.00
2022-08-03T15:50:41.432Z,14.15
2022-08-03T15:53:10.727Z,14.60
2022-08-03T15:55:37.766Z,14.40
2022-08-03T15:59:11.279Z,14.45
2022-08-03T16:00:51.782Z,14.98
2022-08-03T16:03:18.816Z,14.18
2022-08-03T16:05:45.791Z,14.40
2022-08-03T16:08:14.007Z,14.27
2022-08-03T16:10:41.455Z,14.98
2022-08-03T16:13:08.633Z,14.60
2022-08-03T16:15:38.713Z,14.93
2022-08-03T16:18:09.060Z,14.70
2022-08-03T16:20:36.425Z,14.77
2022-08-03T16:23:10.346Z,15.32
2022-08-03T16:25:49.071Z,15.00
2022-08-03T16:28:17.429Z,15.43
2022-08-03T16:30:45.979Z,14.75
2022-08-03T16:33:17.033Z,15.55
2022-08-03T16:35:46.084Z,14.90
2022-08-03T16:38:18.604Z,15.43
2022-08-03T16:40:47.435Z,15.73
2022-08-03T16:43:17.853Z,15.57
2022-08-03T16:45:47.299Z,15.32
2022-08-03T16:48:15.447Z,15.20
2022-08-03T16:50:42.526Z,14.98
2022-08-03T16:53:17.010Z,14.60
2022-08-03T16:55:53.449Z,14.95
2022-08-03T16:58:41.566Z,14.77
2022-08-03T17:01:22.626Z,14.60
2022-08-03T17:04:03.071Z,14.40
2022-08-03T17:06:36.332Z,14.65
2022-08-03T17:09:09.837Z,14.55
2022-08-03T17:14:12.702Z,14.90
2022-08-03T17:16:40.755Z,14.20
2022-08-03T17:19:23.224Z,13.88
2022-08-03T17:22:08.973Z,14.27
2022-08-03T17:24:41.588Z,14.10
2022-08-03T17:27:18.497Z,13.63
2022-08-03T17:30:11.839Z,13.55
2022-08-03T17:32:42.789Z,13.93
2022-08-03T17:35:11.256Z,13.60
2022-08-03T17:37:57.996Z,13.65
2022-08-03T17:40:26.189Z,13.75
2022-08-03T17:42:54.071Z,13.48
2022-08-03T17:45:21.251Z,13.43
2022-08-03T17:47:57.569Z,13.38
2022-08-03T17:50:36.306Z,13.65
2022-08-03T17:53:15.270Z,13.57
2022-08-03T17:56:04.824Z,13.67
2022-08-03T17:59:01.706Z,13.80
2022-08-03T18:02:32.865Z,13.60
2022-08-03T18:05:16.339Z,13.85
2022-08-03T18:08:01.738Z,13.73
2022-08-03T18:10:35.991Z,13.73
2022-08-03T18:13:21.100Z,13.63
2022-08-03T18:15:59.131Z,13.70
2022-08-03T18:18:44.263Z,13.73
2022-08-03T18:21:16.917Z,13.57
2022-08-03T18:26:34.901Z,13.52
2022-08-03T18:29:05.168Z,13.23
2022-08-03T18:32:02.807Z,13.70
2022-08-03T18:34:33.011Z,13.90
2022-08-03T18:37:07.468Z,13.85
2022-08-03T18:39:52.860Z,13.73
2022-08-03T18:42:20.560Z,14.02
2022-08-03T18:44:55.875Z,14.03
2022-08-03T18:47:23.583Z,14.20
2022-08-03T18:50:19.247Z,13.85
2022-08-03T18:53:16.538Z,13.65
2022-08-03T18:56:03.403Z,13.93
2022-08-03T18:58:38.920Z,13.90
2022-08-03T19:01:58.091Z,13.73
2022-08-03T19:04:30.519Z,13.85
2022-08-03T19:07:05.070Z,14.40
2022-08-03T19:09:54.716Z,15.07
2022-08-03T19:12:31.172Z,14.48
2022-08-03T19:15:10.282Z,14.52
2022-08-03T19:17:50.217Z,14.40
2022-08-03T19:20:26.452Z,14.45
2022-08-03T19:22:58.725Z,14.32
2022-08-03T19:25:34.803Z,14.60
2022-08-03T19:30:57.539Z,14.35
2022-08-03T19:33:29.920Z,14.32
2022-08-03T19:35:57.885Z,14.50
2022-08-03T19:38:29.211Z,14.30
2022-08-03T19:41:01.030Z,14.82
2022-08-03T19:43:32.987Z,14.68
2022-08-03T19:46:18.906Z,15.20
2022-08-03T19:48:55.707Z,14.15
2022-08-03T19:51:59.411Z,14.68
2022-08-03T19:54:17.061Z,14.13
2022-08-03T19:56:59.236Z,13.95
2022-08-03T19:59:27.192Z,14.15
2022-08-03T20:01:54.349Z,14.40
2022-08-03T20:04:22.153Z,14.55
2022-08-03T20:06:50.178Z,14.68
2022-08-03T20:09:19.973Z,13.88
2022-08-03T20:11:48.579Z,14.00
2022-08-03T20:14:26.274Z,14.60
2022-08-03T20:16:54.476Z,14.30
2022-08-03T20:19:23.416Z,14.00
2022-08-03T20:21:52.826Z,14.00
2022-08-03T20:24:27.177Z,13.98
2022-08-03T20:26:57.954Z,13.93
2022-08-03T20:30:05.003Z,14.40
2022-08-03T20:32:24.769Z,14.25
2022-08-03T20:34:53.006Z,14.35
2022-08-03T20:37:20.505Z,14.55
2022-08-03T20:39:49.657Z,14.25
2022-08-03T20:42:21.223Z,14.77
2022-08-03T20:44:58.960Z,14.35
2022-08-03T20:47:35.875Z,14.35
2022-08-03T20:50:07.547Z,14.13
2022-08-03T20:52:43.997Z,14.70
2022-08-03T20:55:18.014Z,14.55
2022-08-03T20:57:51.625Z,14.70
2022-08-03T21:00:22.141Z,14.55
2022-08-03T21:02:49.484Z,14.40
2022-08-03T21:05:16.578Z,14.25
2022-08-03T21:08:05.164Z,14.35
2022-08-03T21:10:38.740Z,14.88
2022-08-03T21:12:57.900Z,14.07
2022-08-03T21:13:08.339Z,14.30
2022-08-03T21:13:23.630Z,14.57
2022-08-03T21:16:06.164Z,14.45
2022-08-03T21:18:50.059Z,14.75
2022-08-03T21:21:20.664Z,14.80
2022-08-03T21:23:53.522Z,14.75
2022-08-03T21:26:24.229Z,14.60
2022-08-03T21:28:54.060Z,15.00
2022-08-03T21:31:25.777Z,14.23
2022-08-03T21:33:58.354Z,14.15
2022-08-03T21:36:31.000Z,14.57
2022-08-03T21:38:59.005Z,14.85
2022-08-03T21:41:29.411Z,14.90
2022-08-03T21:43:56.971Z,14.70
2022-08-03T21:46:26.092Z,14.90
2022-08-03T21:50:05.554Z,14.60
2022-08-03T21:51:50.507Z,15.40
2022-08-03T21:54:20.206Z,15.10
2022-08-03T21:56:49.329Z,14.75
2022-08-03T21:59:21.891Z,15.00
2022-08-03T22:01:51.510Z,15.40
2022-08-03T22:04:50.048Z,14.82
2022-08-03T22:07:10.378Z,14.85
2022-08-03T22:09:37.560Z,15.00
2022-08-03T22:12:05.131Z,15.10
2022-08-03T22:14:33.415Z,15.48
2022-08-03T22:17:06.197Z,14.85
2022-08-03T22:19:33.514Z,14.82
2022-08-03T22:22:01.739Z,15.07
2022-08-03T22:24:32.160Z,15.05
2022-08-03T22:27:20.395Z,15.18
2022-08-03T22:29:49.262Z,14.85
2022-08-03T22:32:16.281Z,14.95
2022-08-03T22:34:46.048Z,15.43
2022-08-03T22:37:15.961Z,15.40
2022-08-03T22:39:44.257Z,15.18
2022-08-03T22:42:12.960Z,15.23
2022-08-03T22:44:40.477Z,15.27
2022-08-03T22:47:09.731Z,15.27
2022-08-03T22:49:37.968Z,15.35
2022-08-03T22:52:07.570Z,15.00
2022-08-03T22:54:35.913Z,15.68
2022-08-03T22:57:04.669Z,15.20
2022-08-03T22:59:38.866Z,15.25
2022-08-03T23:02:20.408Z,15.07
2022-08-03T23:04:55.146Z,15.32
2022-08-03T23:07:31.018Z,15.20
2022-08-03T23:09:58.998Z,15.40
2022-08-03T23:12:29.678Z,16.17
2022-08-03T23:15:00.651Z,15.50
2022-08-03T23:17:31.516Z,16.13
2022-08-03T23:20:09.005Z,15.75
2022-08-03T23:22:42.901Z,15.43
2022-08-03T23:25:11.514Z,15.63
2022-08-03T23:27:44.054Z,15.60
2022-08-03T23:30:13.235Z,15.23
2022-08-03T23:32:43.474Z,15.90
2022-08-03T23:36:29.054Z,16.35
2022-08-03T23:38:21.938Z,15.77
2022-08-03T23:40:51.304Z,16.00
2022-08-03T23:43:44.838Z,15.38
2022-08-03T23:46:08.734Z,15.70
2022-08-03T23:48:35.979Z,16.08
2022-08-03T23:51:10.024Z,15.88
2022-08-03T23:53:49.827Z,15.50
2022-08-03T23:56:16.748Z,15.93
2022-08-03T23:59:15.979Z,15.50
