createdAt,value
2022-11-16T07:40:27.239Z,9.437561035
2022-11-16T07:41:27.663Z,9.437561035
2022-11-16T07:42:28.401Z,9.437561035
2022-11-16T07:43:29.064Z,9.437561035
2022-11-16T07:44:30.458Z,10.57556152
2022-11-16T07:45:30.917Z,10.56549072
2022-11-16T07:46:46.392Z,10.56549072
2022-11-16T07:47:31.983Z,10.57556152
2022-11-16T07:48:32.962Z,10.57556152
2022-11-16T07:49:33.231Z,10.57556152
2022-11-16T07:50:33.686Z,10.57556152
2022-11-16T07:51:34.154Z,10.56549072
2022-11-16T07:52:34.610Z,10.54534912
2022-11-16T07:53:35.368Z,10.53527832
2022-11-16T07:54:36.769Z,10.50506592
2022-11-16T07:55:37.919Z,10.49499512
2022-11-16T07:56:38.452Z,10.47485352
2022-11-16T07:57:38.970Z,10.46478271
2022-11-16T07:58:39.557Z,10.46478271
2022-11-16T07:59:40.234Z,10.46478271
2022-11-16T08:00:40.974Z,10.47485352
2022-11-16T08:01:41.668Z,10.49499512
2022-11-16T08:02:42.099Z,10.50506592
2022-11-16T08:03:42.559Z,10.53527832
2022-11-16T08:04:44.081Z,10.54534912
2022-11-16T08:05:44.800Z,10.54534912
2022-11-16T08:06:45.473Z,10.56549072
2022-11-16T08:07:45.982Z,10.59570313
2022-11-16T08:08:47.405Z,10.59570313
2022-11-16T08:09:47.947Z,10.62591553
2022-11-16T08:10:48.495Z,10.62591553
2022-11-16T08:11:49.079Z,10.61584473
2022-11-16T08:12:49.642Z,10.61584473
2022-11-16T08:13:50.139Z,10.56549072
2022-11-16T08:14:50.626Z,10.53527832
2022-11-16T08:15:51.210Z,10.49499512
2022-11-16T08:16:51.834Z,10.44464111
2022-11-16T08:18:22.536Z,10.34393311
2022-11-16T08:19:53.234Z,10.2935791
2022-11-16T08:20:53.718Z,10.2432251
2022-11-16T08:21:54.461Z,10.17272949
2022-11-16T08:22:55.103Z,10.07202148
2022-11-16T08:24:26.698Z,10.04180908
2022-11-16T08:25:27.162Z,9.981384277
2022-11-16T08:26:28.140Z,9.931030273
2022-11-16T08:27:28.826Z,9.910888672
2022-11-16T08:28:29.498Z,9.89074707
2022-11-16T08:29:30.151Z,9.860534668
2022-11-16T08:30:30.629Z,9.860534668
2022-11-16T08:31:31.169Z,9.830322266
2022-11-16T08:32:31.778Z,9.830322266
2022-11-16T08:33:32.523Z,9.830322266
2022-11-16T08:34:33.190Z,9.810180664
2022-11-16T08:35:34.780Z,9.830322266
2022-11-16T08:36:35.235Z,9.830322266
2022-11-16T08:37:35.873Z,9.850463867
2022-11-16T08:38:36.530Z,9.850463867
2022-11-16T08:39:37.140Z,9.850463867
2022-11-16T08:40:37.756Z,9.850463867
2022-11-16T08:41:38.240Z,9.830322266
2022-11-16T08:42:43.481Z,9.830322266
2022-11-16T08:43:39.417Z,9.850463867
2022-11-16T08:44:39.967Z,9.88067627
2022-11-16T08:45:41.258Z,9.910888672
2022-11-16T08:46:41.819Z,9.920959473
2022-11-16T08:47:42.287Z,9.961242676
2022-11-16T08:48:43.649Z,9.981384277
2022-11-16T08:49:49.357Z,10.02166748
2022-11-16T08:51:10.487Z,10.06195068
2022-11-16T08:51:45.711Z,10.10223389
2022-11-16T08:52:46.164Z,10.14251709
2022-11-16T08:53:47.153Z,10.20294189
2022-11-16T08:54:47.670Z,10.2432251
2022-11-16T08:55:48.644Z,10.2935791
2022-11-16T08:56:49.125Z,10.34393311
2022-11-16T08:57:49.620Z,10.36407471
2022-11-16T08:58:55.252Z,10.42449951
2022-11-16T08:59:50.517Z,10.44464111
2022-11-16T09:00:51.005Z,10.47485352
2022-11-16T09:01:51.613Z,10.50506592
2022-11-16T09:02:51.991Z,10.54534912
2022-11-16T09:03:52.515Z,10.56549072
2022-11-16T09:04:52.990Z,10.59570313
2022-11-16T09:05:53.491Z,10.61584473
2022-11-16T09:06:54.005Z,10.65612793
2022-11-16T09:07:55.390Z,10.69641113
2022-11-16T09:09:25.605Z,10.74676514
2022-11-16T09:10:26.177Z,10.74676514
2022-11-16T09:11:26.704Z,10.77697754
2022-11-16T09:12:27.183Z,10.79711914
2022-11-16T09:13:27.722Z,10.83740234
2022-11-16T09:14:28.130Z,10.86761475
2022-11-16T09:15:29.428Z,10.89782715
2022-11-16T09:16:29.903Z,10.93811035
2022-11-16T09:17:30.427Z,10.97839355
2022-11-16T09:18:31.223Z,11.00860596
2022-11-16T09:19:32.253Z,11.02874756
2022-11-16T09:20:33.809Z,11.07910156
2022-11-16T09:21:34.472Z,11.10931396
2022-11-16T09:22:35.136Z,11.19995117
2022-11-16T09:23:35.878Z,11.26037598
2022-11-16T09:24:37.284Z,11.31072998
2022-11-16T09:25:38.650Z,11.36108398
2022-11-16T09:26:39.119Z,11.42150879
2022-11-16T09:27:39.717Z,11.48193359
2022-11-16T09:28:55.349Z,11.5423584
2022-11-16T09:29:40.980Z,11.5725708
2022-11-16T09:30:41.525Z,11.6229248
2022-11-16T09:31:41.994Z,11.67327881
2022-11-16T09:32:42.459Z,11.70349121
2022-11-16T09:33:42.983Z,11.72363281
2022-11-16T09:34:44.093Z,11.74377441
2022-11-16T09:35:43.885Z,11.78405762
2022-11-16T09:36:44.334Z,11.79412842
2022-11-16T09:37:44.777Z,11.84448242
2022-11-16T09:39:17.830Z,11.87469482
2022-11-16T09:39:45.736Z,11.88476563
2022-11-16T09:40:46.454Z,11.88476563
2022-11-16T09:41:46.945Z,11.90490723
2022-11-16T09:42:47.383Z,11.92504883
2022-11-16T09:43:47.920Z,11.92504883
2022-11-16T09:44:48.542Z,11.90490723
2022-11-16T09:45:49.903Z,11.87469482
2022-11-16T09:46:50.553Z,11.87469482
2022-11-16T09:47:51.024Z,11.85455322
2022-11-16T09:48:51.483Z,11.84448242
2022-11-16T09:49:51.971Z,11.81427002
2022-11-16T09:50:53.312Z,11.75384521
2022-11-16T09:51:53.902Z,11.75384521
2022-11-16T09:53:24.837Z,11.74377441
2022-11-16T09:54:26.131Z,11.70349121
2022-11-16T09:55:27.423Z,11.72363281
2022-11-16T09:56:28.100Z,11.72363281
2022-11-16T09:57:28.857Z,11.72363281
2022-11-16T09:58:31.307Z,11.74377441
2022-11-16T09:59:29.680Z,11.75384521
2022-11-16T10:00:30.221Z,11.77398682
2022-11-16T10:01:31.419Z,11.75384521
2022-11-16T10:02:32.270Z,11.74377441
2022-11-16T10:03:33.139Z,11.74377441
2022-11-16T10:04:33.139Z,11.72363281
2022-11-16T10:05:33.578Z,11.74377441
2022-11-16T10:06:34.921Z,11.74377441
2022-11-16T10:07:35.619Z,11.72363281
2022-11-16T10:08:36.427Z,11.74377441
2022-11-16T10:09:36.712Z,11.72363281
2022-11-16T10:10:37.150Z,11.70349121
2022-11-16T10:11:37.623Z,11.64306641
2022-11-16T10:12:38.278Z,11.66320801
2022-11-16T10:13:38.880Z,11.64306641
2022-11-16T10:14:39.462Z,11.66320801
2022-11-16T10:15:40.921Z,11.69342041
2022-11-16T10:16:41.426Z,11.70349121
2022-11-16T10:17:42.090Z,11.74377441
2022-11-16T10:18:42.663Z,11.75384521
2022-11-16T10:19:43.805Z,11.78405762
2022-11-16T10:20:44.406Z,11.77398682
2022-11-16T10:21:45.036Z,11.77398682
2022-11-16T10:22:46.479Z,11.75384521
2022-11-16T10:23:47.321Z,11.75384521
2022-11-16T10:24:48.810Z,11.75384521
2022-11-16T10:25:50.006Z,11.72363281
2022-11-16T10:26:50.460Z,11.72363281
2022-11-16T10:27:50.911Z,11.74377441
2022-11-16T10:28:51.504Z,11.75384521
2022-11-16T10:29:52.417Z,11.75384521
2022-11-16T10:30:53.134Z,11.74377441
2022-11-16T10:32:24.261Z,11.72363281
2022-11-16T10:33:24.741Z,11.67327881
2022-11-16T10:34:25.194Z,11.66320801
2022-11-16T10:35:25.679Z,11.64306641
2022-11-16T10:36:26.773Z,11.64306641
2022-11-16T10:37:27.253Z,11.64306641
2022-11-16T10:38:27.658Z,11.6229248
2022-11-16T10:39:28.123Z,11.6229248
2022-11-16T10:40:28.825Z,11.5927124
2022-11-16T10:41:29.668Z,11.5725708
2022-11-16T10:42:30.454Z,11.6027832
2022-11-16T10:43:31.071Z,11.5927124
2022-11-16T10:44:31.393Z,11.5927124
2022-11-16T10:45:31.979Z,11.6027832
2022-11-16T10:46:33.348Z,11.5927124
2022-11-16T10:47:36.069Z,11.5725708
2022-11-16T10:48:34.780Z,11.5625
2022-11-16T10:49:35.518Z,11.5725708
2022-11-16T10:50:36.173Z,11.5423584
2022-11-16T10:51:36.846Z,11.5625
2022-11-16T10:52:37.724Z,11.5423584
2022-11-16T10:53:39.004Z,11.5423584
2022-11-16T10:54:44.047Z,11.5625
2022-11-16T10:55:40.980Z,11.5625
2022-11-16T10:56:41.453Z,11.5625
2022-11-16T10:57:42.109Z,11.5625
2022-11-16T10:58:42.764Z,11.5625
2022-11-16T10:59:43.398Z,11.5625
2022-11-16T11:00:44.288Z,11.5423584
2022-11-16T11:01:44.652Z,11.5423584
2022-11-16T11:02:45.163Z,11.5423584
2022-11-16T11:03:45.589Z,11.5625
2022-11-16T11:04:46.030Z,11.5927124
2022-11-16T11:05:47.540Z,11.5927124
2022-11-16T11:06:48.126Z,11.6229248
2022-11-16T11:07:48.508Z,11.64306641
2022-11-16T11:08:49.126Z,11.66320801
2022-11-16T11:09:50.469Z,11.67327881
2022-11-16T11:10:51.167Z,11.70349121
2022-11-16T11:11:51.642Z,11.72363281
2022-11-16T11:12:52.481Z,11.74377441
2022-11-16T11:13:53.439Z,11.79412842
2022-11-16T11:15:26.498Z,11.82434082
2022-11-16T11:16:25.807Z,11.85455322
2022-11-16T11:17:26.521Z,11.90490723
2022-11-16T11:18:27.096Z,11.93511963
2022-11-16T11:19:27.562Z,11.96533203
2022-11-16T11:20:28.228Z,11.99554443
2022-11-16T11:21:28.874Z,12.00561523
2022-11-16T11:22:29.678Z,12.03582764
2022-11-16T11:23:30.376Z,12.06604004
2022-11-16T11:24:44.465Z,12.07611084
2022-11-16T11:25:31.106Z,12.11639404
2022-11-16T11:26:36.596Z,12.14660645
2022-11-16T11:27:33.120Z,12.17681885
2022-11-16T11:28:33.862Z,12.21710205
2022-11-16T11:29:34.323Z,12.24731445
2022-11-16T11:30:34.802Z,12.25738525
2022-11-16T11:31:35.275Z,12.30773926
2022-11-16T11:32:36.132Z,12.32788086
2022-11-16T11:33:37.286Z,12.32788086
2022-11-16T11:34:37.360Z,12.30773926
2022-11-16T11:35:37.812Z,12.32788086
2022-11-16T11:36:39.143Z,12.32788086
2022-11-16T11:37:39.734Z,12.33795166
2022-11-16T11:38:40.524Z,12.33795166
2022-11-16T11:39:41.129Z,12.35809326
2022-11-16T11:40:41.545Z,12.36816406
2022-11-16T11:41:42.648Z,12.37823486
2022-11-16T11:42:43.369Z,12.36816406
2022-11-16T11:43:44.075Z,12.36816406
2022-11-16T11:44:44.696Z,12.36816406
2022-11-16T11:45:45.220Z,12.37823486
2022-11-16T11:47:35.150Z,12.39837646
2022-11-16T11:47:58.164Z,12.37823486
2022-11-16T11:48:47.579Z,12.39837646
2022-11-16T11:49:48.318Z,12.39837646
2022-11-16T11:50:48.927Z,12.42858887
2022-11-16T11:51:49.381Z,12.43865967
2022-11-16T11:52:50.407Z,12.45880127
2022-11-16T11:53:51.114Z,12.45880127
2022-11-16T11:54:51.779Z,12.48901367
2022-11-16T11:55:52.886Z,12.51922607
2022-11-16T11:57:24.437Z,12.50915527
2022-11-16T11:58:24.851Z,12.50915527
2022-11-16T11:59:25.497Z,12.51922607
2022-11-16T12:00:26.155Z,12.48901367
2022-11-16T12:01:26.788Z,12.48901367
2022-11-16T12:02:27.271Z,12.47894287
2022-11-16T12:03:28.659Z,12.48901367
2022-11-16T12:04:29.254Z,12.50915527
2022-11-16T12:05:29.775Z,12.50915527
2022-11-16T12:06:31.013Z,12.50915527
2022-11-16T12:07:31.518Z,12.53936768
2022-11-16T12:08:31.926Z,12.53936768
2022-11-16T12:09:32.492Z,12.55950928
2022-11-16T12:10:33.052Z,12.55950928
2022-11-16T12:11:33.720Z,12.54943848
2022-11-16T12:12:34.403Z,12.53936768
2022-11-16T12:13:35.281Z,12.54943848
2022-11-16T12:14:35.419Z,12.57965088
2022-11-16T12:15:35.886Z,12.57965088
2022-11-16T12:16:37.250Z,12.58972168
2022-11-16T12:17:37.880Z,12.61993408
2022-11-16T12:18:38.999Z,12.66021729
2022-11-16T12:19:39.483Z,12.63000488
2022-11-16T12:20:39.948Z,12.63000488
2022-11-16T12:21:40.393Z,12.66021729
2022-11-16T12:22:41.221Z,12.70050049
2022-11-16T12:23:41.913Z,12.73071289
2022-11-16T12:24:43.221Z,12.77099609
2022-11-16T12:25:43.686Z,12.8012085
2022-11-16T12:26:44.944Z,12.8515625
2022-11-16T12:27:45.736Z,12.8918457
2022-11-16T12:28:50.848Z,12.92205811
2022-11-16T12:29:47.027Z,12.98248291
2022-11-16T12:30:48.467Z,13.01269531
2022-11-16T12:31:48.937Z,13.01269531
2022-11-16T12:32:49.550Z,13.03283691
2022-11-16T12:33:50.193Z,13.07312012
2022-11-16T12:34:50.897Z,13.12347412
2022-11-16T12:35:51.488Z,13.21411133
2022-11-16T12:37:22.946Z,13.27453613
2022-11-16T12:38:26.217Z,13.32489014
2022-11-16T12:39:24.075Z,13.37524414
2022-11-16T12:40:24.731Z,13.42559814
2022-11-16T12:41:25.324Z,13.49609375
2022-11-16T12:42:25.733Z,13.46588135
2022-11-16T12:43:26.332Z,13.42559814
2022-11-16T12:44:26.792Z,13.46588135
2022-11-16T12:45:32.004Z,13.45581055
2022-11-16T12:46:29.012Z,13.40545654
2022-11-16T12:47:29.491Z,13.40545654
2022-11-16T12:48:29.992Z,13.38531494
2022-11-16T12:49:30.510Z,13.38531494
2022-11-16T12:50:31.283Z,13.45581055
2022-11-16T12:51:32.207Z,13.47595215
2022-11-16T12:52:33.442Z,13.47595215
2022-11-16T12:53:34.224Z,13.45581055
2022-11-16T12:54:34.920Z,13.42559814
2022-11-16T12:55:35.626Z,13.45581055
2022-11-16T12:56:37.012Z,13.47595215
2022-11-16T12:57:37.704Z,13.56658936
2022-11-16T12:58:38.489Z,13.54644775
2022-11-16T12:59:38.636Z,13.60687256
2022-11-16T13:00:39.344Z,13.53637695
2022-11-16T13:01:39.995Z,13.52630615
2022-11-16T13:02:40.764Z,13.53637695
2022-11-16T13:03:42.238Z,13.50616455
2022-11-16T13:04:43.410Z,13.47595215
2022-11-16T13:05:43.847Z,13.52630615
2022-11-16T13:06:45.081Z,13.53637695
2022-11-16T13:07:46.797Z,13.53637695
2022-11-16T13:08:47.494Z,13.65722656
2022-11-16T13:09:48.761Z,13.74786377
2022-11-16T13:10:49.179Z,13.80828857
2022-11-16T13:11:49.646Z,13.86871338
2022-11-16T13:12:52.686Z,13.95935059
2022-11-16T13:13:53.566Z,14.090271
2022-11-16T13:14:52.453Z,14.38232422
2022-11-16T13:16:23.212Z,14.49310303
2022-11-16T13:17:24.738Z,14.60388184
2022-11-16T13:18:25.450Z,14.74487305
2022-11-16T13:19:26.887Z,14.78515625
2022-11-16T13:20:29.871Z,14.89593506
2022-11-16T13:21:30.319Z,15.03692627
2022-11-16T13:22:30.767Z,15.15777588
2022-11-16T13:23:31.787Z,15.26855469
2022-11-16T13:24:33.089Z,15.33905029
2022-11-16T13:25:33.803Z,15.3692627
2022-11-16T13:26:34.265Z,15.32897949
2022-11-16T13:27:35.775Z,15.22827148
2022-11-16T13:28:36.620Z,15.15777588
2022-11-16T13:29:36.800Z,15.11749268
2022-11-16T13:30:37.519Z,15.06713867
2022-11-16T13:31:38.331Z,15.00671387
2022-11-16T13:32:38.910Z,14.92614746
2022-11-16T13:33:39.378Z,14.77508545
2022-11-16T13:34:40.011Z,14.74487305
2022-11-16T13:35:40.870Z,14.69451904
2022-11-16T13:36:42.412Z,14.67437744
2022-11-16T13:37:43.004Z,14.59381104
2022-11-16T13:38:44.423Z,14.57366943
2022-11-16T13:39:44.979Z,14.59381104
2022-11-16T13:40:45.629Z,14.57366943
2022-11-16T13:41:46.385Z,14.59381104
2022-11-16T13:42:47.034Z,14.64416504
2022-11-16T13:43:47.433Z,14.59381104
2022-11-16T13:44:51.539Z,14.56359863
2022-11-16T13:45:48.550Z,14.52331543
2022-11-16T13:46:56.133Z,14.41253662
2022-11-16T13:47:50.715Z,14.31182861
2022-11-16T13:48:51.660Z,14.1708374
2022-11-16T13:50:22.618Z,14.1204834
2022-11-16T13:51:23.198Z,14.0802002
2022-11-16T13:52:28.754Z,14.04998779
2022-11-16T13:54:25.120Z,14.00970459
2022-11-16T13:54:46.134Z,13.97949219
2022-11-16T13:55:26.650Z,13.97949219
2022-11-16T13:56:29.381Z,13.97949219
2022-11-16T13:57:28.336Z,13.95935059
2022-11-16T13:58:29.043Z,13.89892578
2022-11-16T13:59:30.394Z,13.83850098
2022-11-16T14:00:30.915Z,13.75793457
2022-11-16T14:01:31.518Z,13.70758057
2022-11-16T14:02:31.938Z,13.64715576
2022-11-16T14:03:32.749Z,13.61694336
2022-11-16T14:04:33.111Z,13.52630615
2022-11-16T14:05:34.299Z,13.53637695
2022-11-16T14:06:34.907Z,13.49609375
2022-11-16T14:07:36.170Z,13.49609375
2022-11-16T14:08:36.896Z,13.45581055
2022-11-16T14:09:37.644Z,13.42559814
2022-11-16T14:10:39.215Z,13.42559814
2022-11-16T14:11:39.725Z,13.43566895
2022-11-16T14:12:40.149Z,13.43566895
2022-11-16T14:13:41.040Z,13.42559814
2022-11-16T14:14:43.456Z,13.40545654
2022-11-16T14:15:44.181Z,13.40545654
2022-11-16T14:16:44.805Z,13.43566895
2022-11-16T14:17:45.245Z,13.45581055
2022-11-16T14:18:45.862Z,13.46588135
2022-11-16T14:19:47.560Z,13.43566895
2022-11-16T14:20:47.976Z,13.43566895
2022-11-16T14:21:48.656Z,13.42559814
2022-11-16T14:22:49.167Z,13.42559814
2022-11-16T14:23:49.637Z,13.40545654
2022-11-16T14:24:50.257Z,13.38531494
2022-11-16T14:25:51.366Z,13.38531494
2022-11-16T14:27:27.751Z,13.38531494
2022-11-16T14:28:23.372Z,13.40545654
2022-11-16T14:29:23.834Z,13.38531494
2022-11-16T14:30:24.310Z,13.40545654
2022-11-16T14:31:24.800Z,13.40545654
2022-11-16T14:32:25.308Z,13.38531494
2022-11-16T14:33:25.750Z,13.37524414
2022-11-16T14:34:26.191Z,13.37524414
2022-11-16T14:35:27.230Z,13.38531494
2022-11-16T14:36:27.725Z,13.35510254
2022-11-16T14:37:28.216Z,13.29467773
2022-11-16T14:38:28.701Z,13.27453613
2022-11-16T14:39:29.659Z,13.28460693
2022-11-16T14:40:30.090Z,13.27453613
2022-11-16T14:41:30.589Z,13.28460693
2022-11-16T14:42:38.224Z,13.28460693
2022-11-16T14:43:31.788Z,13.28460693
2022-11-16T14:44:32.022Z,13.28460693
2022-11-16T14:45:33.136Z,13.29467773
2022-11-16T14:46:33.587Z,13.31481934
2022-11-16T14:47:34.967Z,13.32489014
2022-11-16T14:48:35.463Z,13.31481934
2022-11-16T14:49:35.948Z,13.29467773
2022-11-16T14:50:40.760Z,13.31481934
2022-11-16T14:51:37.435Z,13.29467773
2022-11-16T14:52:38.019Z,13.28460693
2022-11-16T14:53:38.778Z,13.27453613
2022-11-16T14:54:39.040Z,13.27453613
2022-11-16T14:55:40.172Z,13.27453613
2022-11-16T14:56:40.603Z,13.27453613
2022-11-16T14:57:42.096Z,13.25439453
2022-11-16T14:58:42.576Z,13.24432373
2022-11-16T14:59:43.033Z,13.24432373
2022-11-16T15:00:43.472Z,13.24432373
2022-11-16T15:01:43.890Z,13.24432373
2022-11-16T15:02:49.461Z,13.22418213
2022-11-16T15:03:45.006Z,13.24432373
2022-11-16T15:04:45.505Z,13.22418213
2022-11-16T15:05:46.045Z,13.21411133
2022-11-16T15:06:46.497Z,13.22418213
2022-11-16T15:07:47.668Z,13.21411133
2022-11-16T15:08:48.110Z,13.21411133
2022-11-16T15:09:48.567Z,13.22418213
2022-11-16T15:10:52.346Z,13.21411133
2022-11-16T15:11:49.529Z,13.21411133
2022-11-16T15:12:49.948Z,13.19396973
2022-11-16T15:14:21.044Z,13.21411133
2022-11-16T15:15:21.535Z,13.19396973
2022-11-16T15:16:21.993Z,13.17382813
2022-11-16T15:17:27.190Z,13.19396973
2022-11-16T15:18:24.016Z,13.19396973
2022-11-16T15:19:24.944Z,13.17382813
2022-11-16T15:20:25.444Z,13.17382813
2022-11-16T15:21:25.930Z,13.16375732
2022-11-16T15:22:26.404Z,13.16375732
2022-11-16T15:23:30.422Z,13.16375732
2022-11-16T15:24:31.017Z,13.14361572
2022-11-16T15:25:28.531Z,13.14361572
2022-11-16T15:26:29.154Z,13.14361572
2022-11-16T15:27:30.486Z,13.13354492
2022-11-16T15:28:30.998Z,13.12347412
2022-11-16T15:29:31.360Z,13.12347412
2022-11-16T15:30:31.779Z,13.09326172
2022-11-16T15:31:32.278Z,13.09326172
2022-11-16T15:32:32.778Z,13.07312012
2022-11-16T15:33:33.563Z,13.07312012
2022-11-16T15:34:33.674Z,13.07312012
2022-11-16T15:35:34.087Z,13.04290771
2022-11-16T15:36:35.439Z,13.01269531
2022-11-16T15:37:35.868Z,13.01269531
2022-11-16T15:38:36.516Z,12.99255371
2022-11-16T15:39:37.938Z,12.96234131
2022-11-16T15:40:38.358Z,12.96234131
2022-11-16T15:41:38.785Z,12.94219971
2022-11-16T15:42:39.302Z,12.92205811
2022-11-16T15:43:49.772Z,12.8918457
2022-11-16T15:44:40.313Z,12.8817749
2022-11-16T15:45:40.805Z,12.8414917
2022-11-16T15:46:41.228Z,12.8414917
2022-11-16T15:47:41.750Z,12.8012085
2022-11-16T15:48:43.234Z,12.77099609
2022-11-16T15:49:43.741Z,12.74078369
2022-11-16T15:50:44.231Z,12.73071289
2022-11-16T15:51:44.663Z,12.70050049
2022-11-16T15:52:45.105Z,12.67028809
2022-11-16T15:53:45.555Z,12.66021729
2022-11-16T15:54:46.031Z,12.61993408
2022-11-16T15:55:47.241Z,12.58972168
2022-11-16T15:56:47.644Z,12.57965088
2022-11-16T15:57:48.980Z,12.53936768
2022-11-16T15:58:49.489Z,12.48901367
2022-11-16T16:00:20.475Z,12.45880127
2022-11-16T16:01:21.007Z,12.43865967
2022-11-16T16:02:21.391Z,12.40844727
2022-11-16T16:03:21.860Z,12.37823486
2022-11-16T16:04:22.584Z,12.36816406
2022-11-16T16:05:24.176Z,12.33795166
2022-11-16T16:06:23.646Z,12.30773926
2022-11-16T16:07:24.093Z,12.28759766
2022-11-16T16:08:25.236Z,12.22717285
2022-11-16T16:09:25.709Z,12.21710205
2022-11-16T16:10:26.276Z,12.17681885
2022-11-16T16:11:27.184Z,12.15667725
2022-11-16T16:12:27.241Z,12.14660645
2022-11-16T16:13:27.708Z,12.12646484
2022-11-16T16:14:28.210Z,12.11639404
2022-11-16T16:15:28.731Z,12.07611084
2022-11-16T16:16:29.178Z,12.06604004
2022-11-16T16:17:29.613Z,12.06604004
2022-11-16T16:18:30.048Z,12.02575684
2022-11-16T16:19:31.471Z,12.00561523
2022-11-16T16:20:31.857Z,12.00561523
2022-11-16T16:21:32.295Z,11.97540283
2022-11-16T16:22:32.802Z,11.95526123
2022-11-16T16:23:33.691Z,11.92504883
2022-11-16T16:24:33.699Z,11.93511963
2022-11-16T16:25:34.946Z,11.88476563
2022-11-16T16:26:35.571Z,11.87469482
2022-11-16T16:27:36.168Z,11.84448242
2022-11-16T16:28:37.150Z,11.84448242
2022-11-16T16:29:37.619Z,11.82434082
2022-11-16T16:30:38.009Z,11.79412842
2022-11-16T16:31:38.440Z,11.78405762
2022-11-16T16:32:38.864Z,11.75384521
2022-11-16T16:33:39.316Z,11.72363281
2022-11-16T16:34:42.389Z,11.69342041
2022-11-16T16:35:40.218Z,11.67327881
2022-11-16T16:36:40.635Z,11.66320801
2022-11-16T16:37:41.196Z,11.63299561
2022-11-16T16:38:42.176Z,11.6027832
2022-11-16T16:39:42.966Z,11.5927124
2022-11-16T16:40:43.406Z,11.5625
2022-11-16T16:41:43.859Z,11.5625
2022-11-16T16:42:44.969Z,11.5322876
2022-11-16T16:43:45.364Z,11.49200439
2022-11-16T16:44:45.779Z,11.48193359
2022-11-16T16:45:46.257Z,11.45172119
2022-11-16T16:46:46.666Z,11.41143799
2022-11-16T16:47:47.144Z,11.39129639
2022-11-16T16:48:48.155Z,11.39129639
2022-11-16T16:49:48.588Z,11.38122559
2022-11-16T16:50:49.477Z,11.33087158
2022-11-16T16:52:20.259Z,11.30065918
2022-11-16T16:53:20.659Z,11.31072998
2022-11-16T16:54:21.081Z,11.27044678
2022-11-16T16:55:22.147Z,11.26037598
2022-11-16T16:56:22.704Z,11.21002197
2022-11-16T16:57:23.180Z,11.21002197
2022-11-16T16:58:23.609Z,11.19995117
2022-11-16T16:59:23.992Z,11.16973877
2022-11-16T17:00:25.168Z,11.16973877
2022-11-16T17:01:25.634Z,11.15966797
2022-11-16T17:02:26.061Z,11.12945557
2022-11-16T17:03:26.525Z,11.11938477
2022-11-16T17:04:27.028Z,11.11938477
2022-11-16T17:05:28.149Z,11.10931396
2022-11-16T17:06:28.581Z,11.08917236
2022-11-16T17:07:29.981Z,11.07910156
2022-11-16T17:08:30.457Z,11.08917236
2022-11-16T17:09:31.462Z,11.08917236
2022-11-16T17:10:31.883Z,11.05895996
2022-11-16T17:11:32.334Z,11.04888916
2022-11-16T17:12:32.755Z,11.02874756
2022-11-16T17:13:33.360Z,11.01867676
2022-11-16T17:14:33.601Z,11.01867676
2022-11-16T17:15:34.018Z,11.01867676
2022-11-16T17:16:34.458Z,11.00860596
2022-11-16T17:17:34.903Z,11.01867676
2022-11-16T17:18:35.970Z,11.00860596
2022-11-16T17:19:36.347Z,10.98846436
2022-11-16T17:20:40.207Z,10.98846436
2022-11-16T17:21:38.099Z,10.97839355
2022-11-16T17:22:38.538Z,10.93811035
2022-11-16T17:23:39.013Z,10.92803955
2022-11-16T17:24:39.438Z,10.89782715
2022-11-16T17:25:39.868Z,10.90789795
2022-11-16T17:26:41.177Z,10.89782715
2022-11-16T17:27:41.628Z,10.87768555
2022-11-16T17:28:42.699Z,10.85754395
2022-11-16T17:29:43.134Z,10.85754395
2022-11-16T17:30:43.570Z,10.82733154
2022-11-16T17:31:44.013Z,10.80718994
2022-11-16T17:32:44.424Z,10.82733154
2022-11-16T17:33:44.895Z,10.82733154
2022-11-16T17:34:45.272Z,10.80718994
2022-11-16T17:35:45.690Z,10.82733154
2022-11-16T17:36:46.695Z,10.80718994
2022-11-16T17:37:47.113Z,10.79711914
2022-11-16T17:38:48.196Z,10.75683594
2022-11-16T17:40:19.205Z,10.75683594
2022-11-16T17:41:20.165Z,10.75683594
2022-11-16T17:42:20.580Z,10.74676514
2022-11-16T17:43:21.036Z,10.74676514
2022-11-16T17:44:22.086Z,10.74676514
2022-11-16T17:45:21.856Z,10.72662354
2022-11-16T17:46:22.317Z,10.71655273
2022-11-16T17:47:22.784Z,10.68634033
2022-11-16T17:48:23.226Z,10.67626953
2022-11-16T17:49:24.488Z,10.65612793
2022-11-16T17:50:24.898Z,10.64605713
2022-11-16T17:51:25.357Z,10.62591553
2022-11-16T17:52:25.778Z,10.61584473
2022-11-16T17:53:31.264Z,10.61584473
2022-11-16T17:54:26.641Z,10.59570313
2022-11-16T17:55:27.674Z,10.57556152
2022-11-16T17:56:28.089Z,10.57556152
2022-11-16T17:57:28.506Z,10.54534912
2022-11-16T17:58:29.467Z,10.56549072
2022-11-16T17:59:30.226Z,10.54534912
2022-11-16T18:00:30.347Z,10.53527832
2022-11-16T18:01:30.848Z,10.51513672
2022-11-16T18:02:31.185Z,10.50506592
2022-11-16T18:03:31.792Z,10.47485352
2022-11-16T18:04:32.071Z,10.47485352
2022-11-16T18:05:32.431Z,10.47485352
2022-11-16T18:06:32.846Z,10.47485352
2022-11-16T18:07:33.368Z,10.46478271
2022-11-16T18:08:34.449Z,10.44464111
2022-11-16T18:09:34.911Z,10.43457031
2022-11-16T18:10:35.320Z,10.42449951
2022-11-16T18:11:35.729Z,10.39428711
2022-11-16T18:12:36.952Z,10.38421631
2022-11-16T18:13:37.609Z,10.35400391
2022-11-16T18:14:37.853Z,10.36407471
2022-11-16T18:15:42.341Z,10.34393311
2022-11-16T18:16:38.678Z,10.3237915
2022-11-16T18:17:39.955Z,10.2935791
2022-11-16T18:18:40.961Z,10.2935791
2022-11-16T18:19:41.524Z,10.2835083
2022-11-16T18:20:41.804Z,10.2633667
2022-11-16T18:21:42.241Z,10.2835083
2022-11-16T18:22:42.725Z,10.2835083
2022-11-16T18:23:43.158Z,10.2835083
2022-11-16T18:24:43.607Z,10.2935791
2022-11-16T18:25:44.004Z,10.2835083
2022-11-16T18:26:45.212Z,10.2532959
2022-11-16T18:27:45.648Z,10.2532959
2022-11-16T18:28:46.997Z,10.2432251
2022-11-16T18:29:47.462Z,10.2230835
2022-11-16T18:30:48.953Z,10.20294189
2022-11-16T18:32:19.585Z,10.2230835
2022-11-16T18:33:20.000Z,10.20294189
2022-11-16T18:34:20.446Z,10.18280029
2022-11-16T18:35:20.888Z,10.16265869
2022-11-16T18:36:21.257Z,10.14251709
2022-11-16T18:37:21.700Z,10.13244629
2022-11-16T18:38:22.111Z,10.11230469
2022-11-16T18:39:24.144Z,10.10223389
2022-11-16T18:40:24.586Z,10.10223389
2022-11-16T18:41:24.992Z,10.09216309
2022-11-16T18:42:25.403Z,10.07202148
2022-11-16T18:43:25.840Z,10.07202148
2022-11-16T18:44:26.272Z,10.04180908
2022-11-16T18:45:27.852Z,9.991455078
2022-11-16T18:46:28.150Z,9.991455078