createdAt,value
2023-10-04T00:00:17.644Z,589.40
2023-10-04T00:01:16.636Z,521.80
2023-10-04T00:02:16.589Z,627.30
2023-10-04T00:03:17.242Z,554.00
2023-10-04T00:04:16.809Z,506.00
2023-10-04T00:05:17.044Z,646.80
2023-10-04T00:06:16.584Z,535.60
2023-10-04T00:07:16.486Z,578.60
2023-10-04T00:08:16.485Z,481.50
2023-10-04T00:09:16.473Z,546.50
2023-10-04T00:10:16.448Z,560.20
2023-10-04T00:11:16.519Z,499.70
2023-10-04T00:12:16.549Z,582.10
2023-10-04T00:13:16.393Z,505.10
2023-10-04T00:14:16.524Z,501.00
2023-10-04T00:15:16.646Z,485.60
2023-10-04T00:16:16.598Z,508.10
2023-10-04T00:17:16.373Z,582.20
2023-10-04T00:18:16.723Z,585.40
2023-10-04T00:19:16.371Z,645.50
2023-10-04T00:20:16.388Z,559.90
2023-10-04T00:21:16.472Z,442.10
2023-10-04T00:22:16.248Z,604.20
2023-10-04T00:23:16.287Z,526.30
2023-10-04T00:24:16.321Z,472.30
2023-10-04T00:25:16.277Z,521.60
2023-10-04T00:26:16.253Z,478.40
2023-10-04T00:27:16.240Z,576.20
2023-10-04T00:28:16.216Z,552.30
2023-10-04T00:29:16.186Z,614.40
2023-10-04T00:30:16.242Z,532.40
2023-10-04T00:31:16.612Z,508.50
2023-10-04T00:32:16.111Z,600.80
2023-10-04T00:33:16.168Z,560.60
2023-10-04T00:34:19.428Z,571.80
2023-10-04T00:35:16.125Z,495.00
2023-10-04T00:36:16.153Z,588.30
2023-10-04T00:37:16.208Z,571.50
2023-10-04T00:38:16.092Z,548.70
2023-10-04T00:39:16.077Z,589.30
2023-10-04T00:40:16.054Z,543.10
2023-10-04T00:41:15.988Z,525.70
2023-10-04T00:42:16.063Z,520.40
2023-10-04T00:43:16.072Z,547.10
2023-10-04T00:44:16.228Z,527.70
2023-10-04T00:45:16.035Z,585.20
2023-10-04T00:46:15.967Z,583.50
2023-10-04T00:47:15.905Z,549.40
2023-10-04T00:48:16.887Z,543.00
2023-10-04T00:49:15.986Z,607.50
2023-10-04T00:50:16.515Z,590.70
2023-10-04T00:51:15.983Z,498.90
2023-10-04T00:52:15.916Z,558.10
2023-10-04T00:53:15.879Z,599.80
2023-10-04T00:54:16.057Z,541.40
2023-10-04T00:55:16.375Z,562.40
2023-10-04T00:56:15.783Z,609.00
2023-10-04T00:57:16.094Z,572.30
2023-10-04T00:58:15.834Z,620.60
2023-10-04T00:59:16.614Z,565.40
2023-10-04T01:00:16.446Z,579.30
2023-10-04T01:01:15.934Z,669.20
2023-10-04T01:02:16.217Z,574.70
2023-10-04T01:03:16.150Z,571.80
2023-10-04T01:04:16.033Z,607.70
2023-10-04T01:05:15.782Z,649.80
2023-10-04T01:06:15.707Z,628.90
2023-10-04T01:07:15.986Z,573.60
2023-10-04T01:08:16.483Z,542.00
2023-10-04T01:09:20.402Z,610.70
2023-10-04T01:10:15.632Z,509.30
2023-10-04T01:11:15.695Z,525.10
2023-10-04T01:12:15.639Z,568.50
2023-10-04T01:13:15.642Z,591.40
2023-10-04T01:14:15.579Z,560.90
2023-10-04T01:15:15.951Z,575.10
2023-10-04T01:16:15.810Z,488.70
2023-10-04T01:17:15.576Z,567.20
2023-10-04T01:18:16.437Z,553.30
2023-10-04T01:19:15.670Z,615.00
2023-10-04T01:20:15.980Z,611.90
2023-10-04T01:21:15.542Z,539.30
2023-10-04T01:22:15.955Z,644.40
2023-10-04T01:23:15.901Z,498.40
2023-10-04T01:24:16.284Z,561.00
2023-10-04T01:25:15.456Z,633.20
2023-10-04T01:26:15.517Z,443.50
2023-10-04T01:27:15.507Z,504.90
2023-10-04T01:28:15.444Z,534.80
2023-10-04T01:29:15.372Z,549.50
2023-10-04T01:30:16.158Z,558.60
2023-10-04T01:31:15.367Z,550.20
2023-10-04T01:32:15.311Z,621.30
2023-10-04T01:33:15.441Z,535.40
2023-10-04T01:34:15.356Z,527.50
2023-10-04T01:35:15.341Z,594.50
2023-10-04T01:36:15.887Z,637.60
2023-10-04T01:37:17.193Z,570.50
2023-10-04T01:38:16.574Z,608.60
2023-10-04T01:39:16.526Z,602.50
2023-10-04T01:49:12.460Z,619.40
2023-10-04T01:50:10.547Z,610.30
2023-10-04T01:51:10.565Z,579.10
2023-10-04T01:52:11.324Z,613.80
2023-10-04T01:53:09.934Z,626.60
2023-10-04T01:54:10.130Z,589.90
2023-10-04T01:55:10.004Z,552.80
2023-10-04T01:56:13.194Z,575.60
2023-10-04T01:57:10.101Z,567.20
2023-10-04T01:58:10.068Z,539.10
2023-10-04T01:59:09.858Z,571.70
2023-10-04T02:00:10.045Z,551.70
2023-10-04T02:01:09.968Z,586.90
2023-10-04T02:02:09.845Z,611.40
2023-10-04T02:03:10.235Z,537.00
2023-10-04T02:04:09.942Z,568.80
2023-10-04T02:05:09.792Z,540.30
2023-10-04T02:06:09.903Z,591.70
2023-10-04T02:07:10.021Z,537.50
2023-10-04T02:08:10.202Z,507.70
2023-10-04T02:09:10.520Z,621.40
2023-10-04T02:10:09.954Z,614.20
2023-10-04T02:11:10.163Z,511.10
2023-10-04T02:12:09.770Z,521.00
2023-10-04T02:13:10.041Z,523.80
2023-10-04T02:14:09.950Z,582.10
2023-10-04T02:15:09.655Z,545.10
2023-10-04T02:16:09.914Z,556.90
2023-10-04T02:17:09.645Z,543.50
2023-10-04T02:18:10.277Z,561.70
2023-10-04T02:19:09.615Z,560.30
2023-10-04T02:20:09.738Z,507.30
2023-10-04T02:21:09.888Z,587.00
2023-10-04T02:22:09.614Z,605.90
2023-10-04T02:23:09.726Z,563.70
2023-10-04T02:24:09.573Z,518.50
2023-10-04T02:25:09.671Z,567.90
2023-10-04T02:26:09.490Z,655.80
2023-10-04T02:27:09.724Z,499.00
2023-10-04T02:28:09.493Z,458.50
2023-10-04T02:29:09.494Z,506.10
2023-10-04T02:30:09.517Z,518.90
2023-10-04T02:31:09.445Z,579.00
2023-10-04T02:32:09.426Z,567.50
2023-10-04T02:33:09.481Z,577.30
2023-10-04T02:34:10.145Z,501.40
2023-10-04T02:35:09.555Z,437.00
2023-10-04T02:36:09.848Z,456.20
2023-10-04T02:37:09.450Z,500.10
2023-10-04T02:38:09.794Z,444.60
2023-10-04T02:39:09.519Z,525.50
2023-10-04T02:40:09.311Z,525.90
2023-10-04T02:41:09.286Z,501.40
2023-10-04T02:42:09.417Z,551.30
2023-10-04T02:43:09.320Z,580.60
2023-10-04T02:44:09.261Z,544.30
2023-10-04T02:45:09.964Z,535.30
2023-10-04T02:46:09.465Z,579.50
2023-10-04T02:47:09.351Z,601.70
2023-10-04T02:48:09.285Z,545.50
2023-10-04T02:49:09.167Z,509.60
2023-10-04T02:50:09.200Z,544.10
2023-10-04T02:51:09.350Z,462.00
2023-10-04T02:52:09.210Z,549.40
2023-10-04T02:53:09.128Z,553.10
2023-10-04T02:54:09.550Z,519.80
2023-10-04T02:55:09.240Z,494.00
2023-10-04T02:56:09.073Z,572.30
2023-10-04T02:57:09.089Z,552.50
2023-10-04T02:58:09.219Z,549.50
2023-10-04T02:59:09.049Z,530.40
2023-10-04T03:00:09.256Z,594.60
2023-10-04T03:01:09.109Z,503.10
2023-10-04T03:02:09.200Z,581.70
2023-10-04T03:03:09.603Z,465.30
2023-10-04T03:04:08.932Z,579.70
2023-10-04T03:05:09.435Z,533.80
2023-10-04T03:06:09.143Z,576.30
2023-10-04T03:07:08.958Z,506.50
2023-10-04T03:08:09.416Z,593.10
2023-10-04T03:09:08.875Z,530.70
2023-10-04T03:10:09.514Z,535.50
2023-10-04T03:11:08.850Z,511.00
2023-10-04T03:12:09.426Z,559.00
2023-10-04T03:13:08.930Z,577.50
2023-10-04T03:14:08.829Z,589.30
2023-10-04T03:15:08.835Z,490.20
2023-10-04T03:16:09.431Z,491.20
2023-10-04T03:17:11.580Z,580.80
2023-10-04T03:18:09.778Z,559.30
2023-10-04T03:19:08.951Z,566.30
2023-10-04T03:20:09.388Z,459.00
2023-10-04T03:21:08.833Z,587.30
2023-10-04T03:22:09.262Z,579.10
2023-10-04T03:23:08.678Z,532.40
2023-10-04T03:24:09.135Z,509.80
2023-10-04T03:25:08.670Z,546.70
2023-10-04T03:26:08.901Z,510.50
2023-10-04T03:27:08.912Z,566.50
2023-10-04T03:28:09.099Z,517.50
2023-10-04T03:29:08.707Z,532.90
2023-10-04T03:30:08.594Z,456.80
2023-10-04T03:31:08.619Z,524.10
2023-10-04T03:32:08.566Z,560.50
2023-10-04T03:33:10.449Z,508.20
2023-10-04T03:34:08.801Z,473.00
2023-10-04T03:35:08.871Z,585.00
2023-10-04T03:36:08.696Z,526.50
2023-10-04T03:37:09.434Z,543.40
2023-10-04T03:38:08.534Z,583.10
2023-10-04T03:39:08.549Z,517.30
2023-10-04T03:40:08.444Z,553.60
2023-10-04T03:41:08.603Z,594.30
2023-10-04T03:42:08.841Z,576.00
2023-10-04T03:43:08.443Z,580.10
2023-10-04T03:44:08.559Z,520.20
2023-10-04T03:45:08.471Z,474.10
2023-10-04T03:46:08.694Z,515.40
2023-10-04T03:47:08.421Z,515.80
2023-10-04T03:48:08.474Z,534.80
2023-10-04T03:49:08.786Z,556.30
2023-10-04T03:50:08.461Z,627.20
2023-10-04T03:51:09.391Z,502.10
2023-10-04T03:52:08.931Z,611.00
2023-10-04T03:53:08.365Z,620.60
2023-10-04T03:54:08.921Z,586.60
2023-10-04T03:55:08.300Z,612.90
2023-10-04T03:56:08.237Z,585.00
2023-10-04T03:57:08.610Z,524.10
2023-10-04T03:58:08.443Z,499.80
2023-10-04T03:59:08.254Z,495.90
2023-10-04T04:00:08.565Z,508.10
2023-10-04T04:01:08.459Z,523.30
2023-10-04T04:02:08.265Z,478.50
2023-10-04T04:03:08.904Z,522.90
2023-10-04T04:04:08.394Z,537.80
2023-10-04T04:05:08.378Z,565.30
2023-10-04T04:06:08.134Z,483.20
2023-10-04T04:07:08.404Z,510.00
2023-10-04T04:08:08.089Z,531.10
2023-10-04T04:09:08.371Z,503.70
2023-10-04T04:10:08.273Z,551.10
2023-10-04T04:11:08.040Z,462.60
2023-10-04T04:12:08.027Z,491.30
2023-10-04T04:13:08.028Z,523.50
2023-10-04T04:14:08.274Z,583.10
2023-10-04T04:15:08.090Z,512.80
2023-10-04T04:16:07.946Z,505.70
2023-10-04T04:17:07.986Z,532.60
2023-10-04T04:18:08.344Z,493.60
2023-10-04T04:19:07.967Z,580.40
2023-10-04T04:20:07.877Z,467.60
2023-10-04T04:21:07.922Z,442.90
2023-10-04T04:22:07.832Z,454.30
2023-10-04T04:23:07.862Z,485.20
2023-10-04T04:24:08.011Z,540.70
2023-10-04T04:25:08.186Z,460.00
2023-10-04T04:26:07.897Z,437.30
2023-10-04T04:27:08.184Z,513.30
2023-10-04T04:28:07.802Z,575.40
2023-10-04T04:29:07.763Z,499.80
2023-10-04T04:30:07.933Z,452.20
2023-10-04T04:31:07.845Z,520.70
2023-10-04T04:32:07.704Z,512.80
2023-10-04T04:33:07.779Z,543.80
2023-10-04T04:34:07.710Z,555.10
2023-10-04T04:35:07.684Z,450.90
2023-10-04T04:36:07.954Z,526.90
2023-10-04T04:37:07.668Z,499.90
2023-10-04T04:38:07.628Z,566.40
2023-10-04T04:39:11.035Z,484.30
2023-10-04T04:40:08.029Z,496.70
2023-10-04T04:41:07.641Z,482.00
2023-10-04T04:42:07.897Z,570.70
2023-10-04T04:43:07.825Z,542.60
2023-10-04T04:44:07.573Z,564.50
2023-10-04T04:45:07.656Z,531.00
2023-10-04T04:46:07.615Z,506.00
2023-10-04T04:47:07.516Z,600.20
2023-10-04T04:48:07.707Z,528.00
2023-10-04T04:49:07.492Z,476.20
2023-10-04T04:50:07.736Z,549.60
2023-10-04T04:51:07.447Z,589.90
2023-10-04T04:52:07.450Z,481.20
2023-10-04T04:53:07.397Z,582.30
2023-10-04T04:54:07.396Z,473.10
2023-10-04T04:55:07.381Z,427.00
2023-10-04T04:56:07.452Z,596.70
2023-10-04T04:57:07.347Z,524.10
2023-10-04T04:58:07.355Z,536.80
2023-10-04T04:59:07.565Z,527.00
2023-10-04T05:00:07.340Z,503.40
2023-10-04T05:01:07.567Z,457.10
2023-10-04T05:02:07.465Z,492.50
2023-10-04T05:03:07.794Z,543.60
2023-10-04T05:04:07.401Z,488.60
2023-10-04T05:05:07.256Z,478.60
2023-10-04T05:06:07.501Z,599.00
2023-10-04T05:07:07.271Z,482.90
2023-10-04T05:08:08.341Z,428.40
2023-10-04T05:09:07.605Z,414.00
2023-10-04T05:10:07.217Z,572.50
2023-10-04T05:11:07.584Z,559.60
2023-10-04T05:12:07.429Z,546.40
2023-10-04T05:13:07.156Z,516.00
2023-10-04T05:14:07.882Z,577.20
2023-10-04T05:15:07.143Z,457.20
2023-10-04T05:16:07.326Z,555.90
2023-10-04T05:17:07.119Z,595.60
2023-10-04T05:18:07.477Z,567.90
2023-10-04T05:19:07.350Z,575.10
2023-10-04T05:20:07.266Z,573.50
2023-10-04T05:21:07.380Z,586.30
2023-10-04T05:22:07.282Z,470.30
2023-10-04T05:23:07.027Z,589.90
2023-10-04T05:24:07.131Z,574.20
2023-10-04T05:25:07.078Z,535.50
2023-10-04T05:26:06.969Z,562.10
2023-10-04T05:27:07.016Z,546.10
2023-10-04T05:28:07.050Z,592.30
2023-10-04T05:29:07.177Z,548.00
2023-10-04T05:30:07.026Z,542.60
2023-10-04T05:31:06.902Z,441.90
2023-10-04T05:32:07.252Z,538.10
2023-10-04T05:33:07.854Z,466.20
2023-10-04T05:34:09.009Z,537.30
2023-10-04T05:35:07.031Z,485.80
2023-10-04T05:36:06.894Z,636.40
2023-10-04T05:37:06.789Z,470.80
2023-10-04T05:38:06.827Z,455.70
2023-10-04T05:39:06.950Z,591.10
2023-10-04T05:40:06.970Z,521.80
2023-10-04T05:41:06.731Z,587.00
2023-10-04T05:42:06.732Z,494.80
2023-10-04T05:43:06.667Z,498.10
2023-10-04T05:44:06.714Z,504.30
2023-10-04T05:45:06.809Z,560.50
2023-10-04T05:46:06.745Z,559.80
2023-10-04T05:47:06.658Z,587.20
2023-10-04T05:48:06.963Z,567.10
2023-10-04T05:49:06.846Z,515.00
2023-10-04T05:50:06.613Z,579.30
2023-10-04T05:51:06.638Z,561.40
2023-10-04T05:52:06.886Z,564.60
2023-10-04T05:53:06.738Z,580.30
2023-10-04T05:54:08.534Z,616.10
2023-10-04T05:55:07.446Z,570.10
2023-10-04T05:56:06.790Z,535.60
2023-10-04T05:57:06.544Z,583.90
2023-10-04T05:58:06.534Z,556.60
2023-10-04T05:59:06.616Z,567.30
2023-10-04T06:00:06.542Z,530.20
2023-10-04T06:01:06.510Z,521.10
2023-10-04T06:02:06.474Z,597.30
2023-10-04T06:03:06.804Z,568.10
2023-10-04T06:04:06.498Z,556.60
2023-10-04T06:05:06.774Z,499.90
2023-10-04T06:06:06.486Z,571.30
2023-10-04T06:07:06.392Z,514.30
2023-10-04T06:08:06.392Z,538.40
2023-10-04T06:09:06.380Z,568.70
2023-10-04T06:10:06.360Z,547.50
2023-10-04T06:11:06.301Z,483.80
2023-10-04T06:12:06.372Z,462.90
2023-10-04T06:13:06.302Z,489.80
2023-10-04T06:14:06.480Z,555.30
2023-10-04T06:15:06.540Z,452.70
2023-10-04T06:16:06.757Z,494.50
2023-10-04T06:17:06.243Z,510.70
2023-10-04T06:18:06.545Z,549.10
2023-10-04T06:19:19.628Z,567.10
2023-10-04T06:20:07.281Z,467.10
2023-10-04T06:21:06.309Z,526.80
2023-10-04T06:22:06.135Z,451.40
2023-10-04T06:23:06.260Z,546.00
2023-10-04T06:24:06.213Z,595.40
2023-10-04T06:25:06.385Z,393.40
2023-10-04T06:26:06.167Z,480.90
2023-10-04T06:27:06.667Z,545.50
2023-10-04T06:28:06.572Z,452.40
2023-10-04T06:29:06.191Z,451.40
2023-10-04T06:30:06.117Z,552.50
2023-10-04T06:31:06.091Z,525.80
2023-10-04T06:32:06.120Z,475.10
2023-10-04T06:33:06.118Z,509.40
2023-10-04T06:34:06.296Z,435.60
2023-10-04T06:35:06.049Z,427.70
2023-10-04T06:36:06.036Z,543.90
2023-10-04T06:37:05.934Z,421.30
2023-10-04T06:38:07.009Z,555.30
2023-10-04T06:39:06.032Z,467.40
2023-10-04T06:40:05.942Z,486.00
2023-10-04T06:41:05.869Z,341.70
2023-10-04T06:42:05.936Z,512.00
2023-10-04T06:43:05.836Z,534.40
2023-10-04T06:44:05.875Z,524.90
2023-10-04T06:45:06.080Z,554.00
2023-10-04T06:46:05.933Z,509.70
2023-10-04T06:47:05.803Z,463.80
2023-10-04T06:48:05.983Z,477.50
2023-10-04T06:49:05.997Z,554.70
2023-10-04T06:50:05.774Z,531.40
2023-10-04T06:51:05.783Z,494.40
2023-10-04T06:52:05.748Z,454.60
2023-10-04T06:53:06.025Z,528.20
2023-10-04T06:54:05.922Z,492.60
2023-10-04T06:55:05.667Z,555.10
2023-10-04T06:56:05.667Z,443.00
2023-10-04T06:57:05.849Z,414.40
2023-10-04T06:58:05.671Z,421.40
2023-10-04T06:59:05.790Z,420.30
2023-10-04T07:00:05.632Z,557.70
2023-10-04T07:01:06.491Z,562.20
2023-10-04T07:02:05.630Z,479.50
2023-10-04T07:03:06.126Z,416.30
2023-10-04T07:04:05.771Z,420.40
2023-10-04T07:05:05.550Z,428.10
2023-10-04T07:06:05.695Z,396.80
2023-10-04T07:07:05.817Z,336.00
2023-10-04T07:08:05.559Z,449.60
2023-10-04T07:09:05.839Z,478.00
2023-10-04T07:10:05.654Z,416.30
2023-10-04T07:11:05.537Z,485.70
2023-10-04T07:12:05.656Z,532.00
2023-10-04T07:13:05.424Z,445.00
2023-10-04T07:14:05.502Z,423.50
2023-10-04T07:15:05.438Z,381.70
2023-10-04T07:16:05.552Z,531.40
2023-10-04T07:17:05.349Z,447.50
2023-10-04T07:18:05.723Z,485.70
2023-10-04T07:19:05.700Z,499.30
2023-10-04T07:20:05.442Z,437.80
2023-10-04T07:21:05.462Z,369.70
2023-10-04T07:22:05.464Z,434.90
2023-10-04T07:23:05.335Z,379.60
2023-10-04T07:24:05.614Z,516.10
2023-10-04T07:25:05.949Z,429.80
2023-10-04T07:26:05.265Z,439.00
2023-10-04T07:27:05.349Z,516.70
2023-10-04T07:28:05.292Z,550.90
2023-10-04T07:29:05.388Z,512.90
2023-10-04T07:30:05.490Z,372.80
2023-10-04T07:31:05.543Z,457.10
2023-10-04T07:32:05.207Z,360.40
2023-10-04T07:33:05.447Z,540.70
2023-10-04T07:34:05.461Z,538.60
2023-10-04T07:35:05.147Z,406.50
2023-10-04T07:36:05.353Z,485.60
2023-10-04T07:37:05.230Z,385.40
2023-10-04T07:38:05.137Z,494.10
2023-10-04T07:39:05.108Z,550.30
2023-10-04T07:40:05.066Z,580.30
2023-10-04T07:41:05.023Z,622.60
2023-10-04T07:42:05.017Z,509.40
2023-10-04T07:43:05.064Z,462.70
2023-10-04T07:44:05.198Z,458.60
2023-10-04T07:45:04.988Z,375.60
2023-10-04T07:46:05.125Z,517.50
2023-10-04T07:47:05.042Z,509.70
2023-10-04T07:48:05.265Z,432.70
2023-10-04T07:49:04.947Z,401.50
2023-10-04T07:50:04.961Z,498.20
2023-10-04T07:51:05.199Z,435.40
2023-10-04T07:52:05.175Z,418.70
2023-10-04T07:53:05.147Z,519.70
2023-10-04T07:54:05.255Z,400.90
2023-10-04T07:55:05.093Z,371.20
2023-10-04T07:56:04.864Z,330.40
2023-10-04T07:57:04.844Z,365.10
2023-10-04T07:58:05.355Z,469.70
2023-10-04T07:59:04.811Z,473.40
2023-10-04T08:00:04.826Z,420.00
2023-10-04T08:01:04.761Z,377.70
2023-10-04T08:02:04.867Z,399.30
2023-10-04T08:03:04.944Z,338.50
2023-10-04T08:04:05.594Z,455.70
2023-10-04T08:05:04.671Z,384.10
2023-10-04T08:06:04.679Z,415.20
2023-10-04T08:07:04.710Z,390.10
2023-10-04T08:08:06.091Z,391.80
2023-10-04T08:09:05.004Z,414.10
2023-10-04T08:10:04.868Z,484.40
2023-10-04T08:11:04.840Z,407.80
2023-10-04T08:12:04.586Z,438.70
2023-10-04T08:13:04.648Z,468.30
2023-10-04T08:14:04.744Z,421.40
2023-10-04T08:15:04.532Z,412.10
2023-10-04T08:16:04.715Z,350.70
2023-10-04T08:17:04.565Z,274.20
2023-10-04T08:18:04.611Z,436.30
2023-10-04T08:19:04.509Z,420.40
2023-10-04T08:20:04.505Z,506.90
2023-10-04T08:21:04.443Z,528.60
2023-10-04T08:22:04.460Z,397.40
2023-10-04T08:23:04.681Z,547.80
2023-10-04T08:24:04.667Z,439.70
2023-10-04T08:25:04.410Z,445.90
2023-10-04T08:26:04.655Z,354.20
2023-10-04T08:27:04.398Z,452.30
2023-10-04T08:28:04.815Z,442.30
2023-10-04T08:29:04.326Z,453.50
2023-10-04T08:30:04.324Z,368.30
2023-10-04T08:31:04.395Z,458.30
2023-10-04T08:32:04.338Z,294.40
2023-10-04T08:33:04.840Z,232.80
2023-10-04T08:34:04.727Z,389.90
2023-10-04T08:35:04.275Z,377.80
2023-10-04T08:36:04.257Z,268.60
2023-10-04T08:37:04.256Z,361.30
2023-10-04T08:38:05.072Z,598.60
2023-10-04T08:39:04.412Z,558.50
2023-10-04T08:40:04.277Z,525.90
2023-10-04T08:41:04.149Z,496.60
2023-10-04T08:42:04.161Z,364.00
2023-10-04T08:43:04.130Z,355.40
2023-10-04T08:44:04.319Z,462.30
2023-10-04T08:45:04.306Z,458.90
2023-10-04T08:46:04.231Z,447.40
2023-10-04T08:47:04.306Z,394.60
2023-10-04T08:48:04.873Z,423.00
2023-10-04T08:49:04.203Z,460.40
2023-10-04T08:50:04.045Z,408.80
2023-10-04T08:51:04.103Z,473.70
2023-10-04T08:52:04.073Z,461.50
2023-10-04T08:53:04.239Z,490.90
2023-10-04T08:54:04.181Z,524.60
2023-10-04T08:55:04.285Z,399.70
2023-10-04T08:56:03.984Z,489.50
2023-10-04T08:57:03.957Z,465.80
2023-10-04T08:58:04.049Z,402.00
2023-10-04T08:59:03.988Z,492.90
2023-10-04T09:00:11.544Z,510.30
2023-10-04T09:01:04.984Z,516.10
2023-10-04T09:02:03.926Z,460.80
2023-10-04T09:03:04.103Z,455.80
2023-10-04T09:04:04.374Z,532.00
2023-10-04T09:05:03.966Z,479.60
2023-10-04T09:06:03.835Z,410.00
2023-10-04T09:07:03.790Z,388.30
2023-10-04T09:08:03.851Z,413.00
2023-10-04T09:09:03.874Z,563.60
2023-10-04T09:10:03.768Z,531.40
2023-10-04T09:11:03.767Z,402.90
2023-10-04T09:12:03.871Z,465.00
2023-10-04T09:13:03.766Z,473.50
2023-10-04T09:14:04.112Z,533.10
2023-10-04T09:15:03.703Z,491.10
2023-10-04T09:16:04.047Z,475.70
2023-10-04T09:17:03.973Z,519.20
2023-10-04T09:18:03.945Z,496.90
2023-10-04T09:19:03.897Z,611.80
2023-10-04T09:20:03.738Z,559.70
2023-10-04T09:21:03.830Z,622.00
2023-10-04T09:22:03.612Z,560.60
2023-10-04T09:23:03.654Z,424.20
2023-10-04T09:24:03.896Z,446.40
2023-10-04T09:25:03.652Z,285.30
2023-10-04T09:26:03.531Z,398.10
2023-10-04T09:27:03.563Z,326.70
2023-10-04T09:28:03.514Z,446.00
2023-10-04T09:29:03.548Z,434.50
2023-10-04T09:30:03.592Z,426.80
2023-10-04T09:31:03.547Z,474.20
2023-10-04T09:32:03.505Z,455.60
2023-10-04T09:33:03.496Z,457.00
2023-10-04T09:34:03.659Z,457.60
2023-10-04T09:35:03.423Z,484.10
2023-10-04T09:36:03.438Z,522.90
2023-10-04T09:37:03.645Z,432.40
2023-10-04T09:38:03.369Z,497.60
2023-10-04T09:39:03.374Z,486.80
2023-10-04T09:40:03.405Z,505.10
2023-10-04T09:41:03.596Z,557.40
2023-10-04T09:42:03.351Z,483.10
2023-10-04T09:43:03.353Z,549.40
2023-10-04T09:44:03.702Z,415.50
2023-10-04T09:45:03.265Z,527.70
2023-10-04T09:46:03.262Z,467.90
2023-10-04T09:47:03.492Z,421.70
2023-10-04T09:48:03.255Z,469.70
2023-10-04T09:49:03.229Z,273.20
2023-10-04T09:50:03.493Z,275.70
2023-10-04T09:51:03.250Z,270.50
2023-10-04T09:52:03.172Z,297.40
2023-10-04T09:53:03.244Z,229.40
2023-10-04T09:54:03.350Z,180.20
2023-10-04T09:55:03.147Z,281.40
2023-10-04T09:56:03.151Z,114.80
2023-10-04T09:57:03.166Z,64.70
2023-10-04T09:58:03.128Z,204.60
2023-10-04T09:59:03.466Z,183.20
2023-10-04T10:00:03.321Z,212.00
2023-10-04T10:01:03.385Z,189.80
2023-10-04T10:02:03.038Z,217.80
2023-10-04T10:03:03.438Z,178.70
2023-10-04T10:04:03.128Z,75.10
2023-10-04T10:05:03.151Z,121.60
2023-10-04T10:06:03.034Z,114.30
2023-10-04T10:07:02.971Z,147.40
2023-10-04T10:08:02.972Z,182.40
2023-10-04T10:09:02.988Z,151.40
2023-10-04T10:10:06.554Z,242.90
2023-10-04T10:11:04.536Z,86.40
2023-10-04T10:12:02.928Z,118.10
2023-10-04T10:13:02.873Z,169.60
2023-10-04T10:14:03.051Z,152.50
2023-10-04T10:15:02.928Z,138.90
2023-10-04T10:16:03.141Z,152.20
2023-10-04T10:17:03.206Z,244.70
2023-10-04T10:18:03.135Z,95.80
2023-10-04T10:19:03.088Z,191.10
2023-10-04T10:20:03.069Z,145.20
2023-10-04T10:21:03.127Z,126.60
2023-10-04T10:22:02.769Z,198.70
2023-10-04T10:23:02.853Z,191.90
2023-10-04T10:24:02.857Z,149.20
2023-10-04T10:25:02.746Z,270.00
2023-10-04T10:26:03.005Z,215.10
2023-10-04T10:27:02.708Z,110.90
2023-10-04T10:28:02.738Z,109.20
2023-10-04T10:29:03.387Z,204.00
2023-10-04T10:30:02.662Z,223.60
2023-10-04T10:31:03.394Z,157.70
2023-10-04T10:32:02.758Z,135.60
2023-10-04T10:33:02.719Z,264.20
2023-10-04T10:34:03.228Z,85.40
2023-10-04T10:35:02.622Z,91.00
2023-10-04T10:36:02.551Z,94.70
2023-10-04T10:37:03.254Z,184.60
2023-10-04T10:38:02.554Z,118.50
2023-10-04T10:39:02.750Z,120.60
2023-10-04T10:40:02.563Z,183.70
2023-10-04T10:41:02.546Z,139.20
2023-10-04T10:42:02.483Z,65.40
2023-10-04T10:43:02.650Z,138.30
2023-10-04T10:44:10.107Z,97.90
2023-10-04T10:45:03.444Z,133.10
2023-10-04T10:46:02.599Z,212.60
2023-10-04T10:47:02.425Z,171.10
2023-10-04T10:48:02.449Z,132.10
2023-10-04T10:49:02.435Z,113.70
2023-10-04T10:50:02.788Z,95.30
2023-10-04T10:51:02.353Z,140.50
2023-10-04T10:52:02.434Z,277.60
2023-10-04T10:53:02.311Z,267.50
2023-10-04T10:54:02.423Z,153.10
2023-10-04T10:55:02.328Z,112.60
2023-10-04T10:56:02.241Z,156.70
2023-10-04T10:57:02.323Z,113.70
2023-10-04T10:58:02.512Z,160.40
2023-10-04T10:59:02.334Z,57.60
2023-10-04T11:00:02.227Z,239.10
2023-10-04T11:01:02.543Z,124.20
2023-10-04T11:02:02.276Z,172.10
2023-10-04T11:03:02.685Z,111.00
2023-10-04T11:04:02.311Z,218.20
2023-10-04T11:05:02.197Z,114.90
2023-10-04T11:06:02.188Z,261.80
2023-10-04T11:07:02.333Z,118.40
2023-10-04T11:08:02.127Z,95.20
2023-10-04T11:09:02.096Z,189.90
2023-10-04T11:10:02.317Z,171.00
2023-10-04T11:11:02.127Z,99.70
2023-10-04T11:12:02.268Z,140.20
2023-10-04T11:13:02.078Z,123.20
2023-10-04T11:14:02.115Z,252.80
2023-10-04T11:15:02.162Z,150.10
2023-10-04T11:16:02.315Z,170.20
2023-10-04T11:17:02.356Z,265.90
2023-10-04T11:18:02.030Z,151.80
2023-10-04T11:19:02.271Z,184.00
2023-10-04T11:20:01.952Z,274.90
2023-10-04T11:21:01.958Z,140.80
2023-10-04T11:22:03.473Z,97.00
2023-10-04T11:23:01.990Z,164.10
2023-10-04T11:24:01.938Z,323.60
2023-10-04T11:25:01.879Z,148.30
2023-10-04T11:26:02.251Z,194.90
2023-10-04T11:27:01.887Z,131.80
2023-10-04T11:28:01.910Z,134.20
2023-10-04T11:29:01.836Z,223.90
2023-10-04T11:30:01.868Z,115.30
2023-10-04T11:31:02.004Z,69.60
2023-10-04T11:32:02.022Z,118.40
2023-10-04T11:33:02.290Z,125.90
2023-10-04T11:34:01.972Z,68.80
2023-10-04T11:35:01.804Z,141.90
2023-10-04T11:36:01.709Z,105.50
2023-10-04T11:37:01.783Z,108.30
2023-10-04T11:38:01.710Z,202.80
2023-10-04T11:39:01.751Z,128.00
2023-10-04T11:40:01.742Z,114.70
2023-10-04T11:41:01.728Z,99.10
2023-10-04T11:42:01.852Z,86.90
2023-10-04T11:43:02.083Z,75.90
2023-10-04T11:44:01.668Z,55.50
2023-10-04T11:45:01.606Z,83.30
2023-10-04T11:46:01.717Z,116.90
2023-10-04T11:47:01.565Z,116.40
2023-10-04T11:48:01.670Z,57.00
2023-10-04T11:49:01.753Z,63.70
2023-10-04T11:50:01.537Z,44.50
2023-10-04T11:51:01.558Z,44.40
2023-10-04T11:52:01.758Z,63.70
2023-10-04T11:53:01.656Z,181.50
2023-10-04T11:54:01.643Z,31.00
2023-10-04T11:55:01.890Z,96.00
2023-10-04T11:56:01.631Z,124.50
2023-10-04T11:57:01.514Z,84.60
2023-10-04T11:58:01.498Z,65.70
2023-10-04T11:59:01.910Z,98.50
2023-10-04T12:00:01.356Z,60.40
2023-10-04T12:01:01.407Z,122.10
2023-10-04T12:02:01.409Z,134.40
2023-10-04T12:03:01.494Z,48.50
2023-10-04T12:04:01.802Z,60.00
2023-10-04T12:05:01.375Z,82.40
2023-10-04T12:06:01.378Z,145.80
2023-10-04T12:07:01.342Z,65.60
2023-10-04T12:08:01.467Z,73.00
2023-10-04T12:09:01.449Z,113.40
2023-10-04T12:10:01.294Z,88.90
2023-10-04T12:11:02.270Z,61.20
2023-10-04T12:12:01.210Z,48.50
2023-10-04T12:13:01.306Z,51.70
2023-10-04T12:14:01.230Z,89.00
2023-10-04T12:15:01.395Z,84.50
2023-10-04T12:16:01.552Z,68.00
2023-10-04T12:17:01.267Z,60.90
2023-10-04T12:18:01.219Z,67.20
2023-10-04T12:19:01.187Z,88.00
2023-10-04T12:20:01.172Z,54.30
2023-10-04T12:21:01.133Z,184.70
2023-10-04T12:22:01.214Z,62.80
2023-10-04T12:23:01.176Z,60.20
2023-10-04T12:24:01.416Z,23.90
2023-10-04T12:25:01.180Z,38.90
2023-10-04T12:26:01.905Z,98.20
2023-10-04T12:27:01.334Z,50.10
2023-10-04T12:28:01.425Z,34.00
2023-10-04T12:29:01.038Z,38.20
2023-10-04T12:30:01.420Z,61.60
2023-10-04T12:31:01.301Z,63.40
2023-10-04T12:32:01.362Z,36.30
2023-10-04T12:33:01.010Z,70.30
2023-10-04T12:34:00.957Z,34.70
2023-10-04T12:35:01.173Z,37.30
2023-10-04T12:36:01.236Z,45.80
2023-10-04T12:37:00.980Z,32.30
2023-10-04T12:38:00.915Z,43.40
2023-10-04T12:39:01.188Z,40.80