createdAt,value
2018-04-02T00:00:13.343Z,21.10
2018-04-02T00:02:41.647Z,18.30
2018-04-02T00:05:09.980Z,17.73
2018-04-02T00:07:38.298Z,18.77
2018-04-02T00:10:06.814Z,15.50
2018-04-02T00:12:35.075Z,17.57
2018-04-02T00:15:03.443Z,20.30
2018-04-02T00:17:32.504Z,17.43
2018-04-02T00:20:01.561Z,15.27
2018-04-02T00:22:31.406Z,16.27
2018-04-02T00:24:59.751Z,13.57
2018-04-02T00:27:28.002Z,16.07
2018-04-02T00:29:58.019Z,17.48
2018-04-02T00:32:27.058Z,22.77
2018-04-02T00:34:55.409Z,14.03
2018-04-02T00:37:23.756Z,19.13
2018-04-02T00:39:53.687Z,14.17
2018-04-02T00:42:21.962Z,14.43
2018-04-02T00:44:50.382Z,17.03
2018-04-02T00:47:18.739Z,15.50
2018-04-02T00:49:47.028Z,12.27
2018-04-02T00:52:15.322Z,15.43
2018-04-02T00:54:43.582Z,18.03
2018-04-02T00:57:11.870Z,13.53
2018-04-02T00:59:40.906Z,15.93
2018-04-02T01:02:09.910Z,11.70
2018-04-02T01:04:39.009Z,16.13
2018-04-02T01:07:08.095Z,16.17
2018-04-02T01:09:37.920Z,16.40
2018-04-02T01:12:06.960Z,16.10
2018-04-02T01:14:35.266Z,12.40
2018-04-02T01:17:04.374Z,10.93
2018-04-02T01:19:34.322Z,13.13
2018-04-02T01:22:02.657Z,11.33
2018-04-02T01:24:31.690Z,12.30
2018-04-02T01:26:59.956Z,15.67
2018-04-02T01:29:29.002Z,16.80
2018-04-02T01:32:00.050Z,18.47
2018-04-02T01:34:28.274Z,21.20
2018-04-02T01:36:56.600Z,18.70
2018-04-02T01:39:24.978Z,21.57
2018-04-02T01:41:53.214Z,20.80
2018-04-02T01:44:21.494Z,25.83
2018-04-02T01:46:49.810Z,29.50
2018-04-02T01:49:19.664Z,25.40
2018-04-02T01:51:49.877Z,25.03
2018-04-02T01:54:18.901Z,24.50
2018-04-02T01:56:47.251Z,27.90
2018-04-02T01:59:16.275Z,24.90
2018-04-02T02:01:45.451Z,27.83
2018-04-02T02:04:13.762Z,26.17
2018-04-02T02:06:42.018Z,29.10
2018-04-02T02:09:10.884Z,26.40
2018-04-02T02:11:39.182Z,24.23
2018-04-02T02:14:07.483Z,27.90
2018-04-02T02:16:35.771Z,25.07
2018-04-02T02:19:05.556Z,25.90
2018-04-02T02:21:34.628Z,27.30
2018-04-02T02:24:02.948Z,23.40
2018-04-02T02:26:31.260Z,24.40
2018-04-02T02:29:00.406Z,27.70
2018-04-02T02:31:28.662Z,28.43
2018-04-02T02:33:56.984Z,23.07
2018-04-02T02:36:25.196Z,27.23
2018-04-02T02:38:54.775Z,22.00
2018-04-02T02:41:23.064Z,24.97
2018-04-02T02:43:53.308Z,19.73
2018-04-02T02:46:21.595Z,20.57
2018-04-02T02:48:49.952Z,23.17
2018-04-02T02:51:18.233Z,20.70
2018-04-02T02:53:46.505Z,20.13
2018-04-02T02:56:14.797Z,19.73
2018-04-02T02:58:43.598Z,20.53
2018-04-02T03:01:13.058Z,16.43
2018-04-02T03:03:41.344Z,21.73
2018-04-02T03:06:09.687Z,14.77
2018-04-02T03:08:38.839Z,14.50
2018-04-02T03:11:08.390Z,18.40
2018-04-02T03:13:36.676Z,16.13
2018-04-02T03:16:05.846Z,16.43
2018-04-02T03:18:34.126Z,14.13
2018-04-02T03:21:02.406Z,19.13
2018-04-02T03:23:30.672Z,15.10
2018-04-02T03:25:58.949Z,13.57
2018-04-02T03:28:27.241Z,17.10
2018-04-02T03:30:55.602Z,15.23
2018-04-02T03:33:23.841Z,18.40
2018-04-02T03:35:52.147Z,18.67
2018-04-02T03:38:20.421Z,15.50
2018-04-02T03:40:48.688Z,15.87
2018-04-02T03:43:16.945Z,18.75
2018-04-02T03:45:45.982Z,15.33
2018-04-02T03:48:14.253Z,17.33
2018-04-02T03:50:42.653Z,17.00
2018-04-02T03:53:10.958Z,17.90
2018-04-02T03:55:40.024Z,16.07
2018-04-02T03:58:08.362Z,16.03
2018-04-02T04:00:36.695Z,17.10
2018-04-02T04:03:05.769Z,18.10
2018-04-02T04:05:34.941Z,17.67
2018-04-02T04:08:03.228Z,18.10
2018-04-02T04:10:32.215Z,19.50
2018-04-02T04:13:01.336Z,23.07
2018-04-02T04:15:29.690Z,17.50
2018-04-02T04:17:59.320Z,15.32
2018-04-02T04:20:27.644Z,16.90
2018-04-02T04:22:55.909Z,18.03
2018-04-02T04:25:24.332Z,19.43
2018-04-02T04:27:53.868Z,15.97
2018-04-02T04:30:22.151Z,18.63
2018-04-02T04:32:51.278Z,19.70
2018-04-02T04:35:19.590Z,16.05
2018-04-02T04:37:47.936Z,18.60
2018-04-02T04:40:16.246Z,16.77
2018-04-02T04:42:44.611Z,16.67
2018-04-02T04:45:14.027Z,19.03
2018-04-02T04:47:43.560Z,17.23
2018-04-02T04:50:11.835Z,21.77
2018-04-02T04:52:41.293Z,16.57
2018-04-02T04:55:09.539Z,22.50
2018-04-02T04:57:37.804Z,18.03
2018-04-02T05:00:07.025Z,22.75
2018-04-02T05:02:35.330Z,22.80
2018-04-02T05:05:03.632Z,17.00
2018-04-02T05:07:31.884Z,22.87
2018-04-02T05:10:00.155Z,21.10
2018-04-02T05:12:28.428Z,16.27
2018-04-02T05:14:56.712Z,19.33
2018-04-02T05:17:24.975Z,22.27
2018-04-02T05:19:53.370Z,22.27
2018-04-02T05:22:22.840Z,18.77
2018-04-02T05:24:51.071Z,20.97
2018-04-02T05:27:20.110Z,19.87
2018-04-02T05:29:48.357Z,19.23
2018-04-02T05:32:17.389Z,20.97
2018-04-02T05:34:45.690Z,23.90
2018-04-02T05:37:13.955Z,19.07
2018-04-02T05:39:42.255Z,18.40
2018-04-02T05:42:10.480Z,19.97
2018-04-02T05:44:38.802Z,24.63
2018-04-02T05:47:07.051Z,22.20
2018-04-02T05:49:35.341Z,20.90
2018-04-02T05:52:04.387Z,19.17
2018-04-02T05:54:33.443Z,20.05
2018-04-02T05:57:02.530Z,20.77
2018-04-02T05:59:30.809Z,22.20
2018-04-02T06:01:59.081Z,16.57
2018-04-02T06:04:27.406Z,20.07
2018-04-02T06:06:56.437Z,20.70
2018-04-02T06:09:24.727Z,22.75
2018-04-02T06:11:53.005Z,16.87
2018-04-02T06:14:22.554Z,19.83
2018-04-02T06:16:52.737Z,21.20
2018-04-02T06:19:21.016Z,20.00
2018-04-02T06:21:49.296Z,24.03
2018-04-02T06:24:17.576Z,19.13
2018-04-02T06:26:48.860Z,20.90
2018-04-02T06:29:18.011Z,17.57
2018-04-02T06:31:46.294Z,21.33
2018-04-02T06:34:14.554Z,22.87
2018-04-02T06:36:43.039Z,19.43
2018-04-02T06:39:11.432Z,18.67
2018-04-02T06:41:39.674Z,19.90
2018-04-02T06:44:07.950Z,23.53
2018-04-02T06:46:37.359Z,21.03
2018-04-02T06:49:05.666Z,20.87
2018-04-02T06:51:33.949Z,19.83
2018-04-02T06:54:03.045Z,26.23
2018-04-02T06:56:32.111Z,21.77
2018-04-02T06:59:01.307Z,17.93
2018-04-02T07:01:29.575Z,15.67
2018-04-02T07:03:57.836Z,15.77
2018-04-02T07:06:26.104Z,14.67
2018-04-02T07:08:54.407Z,13.33
2018-04-02T07:11:22.672Z,15.47
2018-04-02T07:13:50.962Z,15.88
2018-04-02T07:16:19.239Z,15.50
2018-04-02T07:18:47.607Z,16.00
2018-04-02T07:21:15.889Z,16.70
2018-04-02T07:23:44.205Z,15.07
2018-04-02T07:26:13.288Z,15.53
2018-04-02T07:28:41.563Z,17.37
2018-04-02T07:31:09.782Z,16.87
2018-04-02T07:33:38.065Z,17.73
2018-04-02T07:36:06.338Z,15.83
2018-04-02T07:38:34.671Z,17.27
2018-04-02T07:41:02.922Z,15.63
2018-04-02T07:43:31.219Z,19.40
2018-04-02T07:45:59.478Z,16.33
2018-04-02T07:48:27.751Z,20.00
2018-04-02T07:50:56.038Z,16.40
2018-04-02T07:53:24.301Z,16.07
2018-04-02T07:55:52.557Z,14.87
2018-04-02T07:58:20.820Z,17.80
2018-04-02T08:00:49.066Z,15.83
2018-04-02T08:03:18.082Z,13.90
2018-04-02T08:05:46.354Z,15.23
2018-04-02T08:08:14.634Z,13.97
2018-04-02T08:10:42.893Z,12.77
2018-04-02T08:13:11.929Z,13.10
2018-04-02T08:15:40.234Z,13.20
2018-04-02T08:18:08.530Z,14.23
2018-04-02T08:20:36.762Z,15.27
2018-04-02T08:23:05.065Z,12.57
2018-04-02T08:25:33.319Z,11.97
2018-04-02T08:28:01.610Z,8.83
2018-04-02T08:30:29.950Z,11.27
2018-04-02T08:32:58.177Z,10.20
2018-04-02T08:35:27.247Z,9.77
2018-04-02T08:37:55.503Z,10.57
2018-04-02T08:40:25.434Z,8.13
2018-04-02T08:42:53.727Z,6.90
2018-04-02T08:45:21.964Z,7.87
2018-04-02T08:47:50.230Z,7.47
2018-04-02T08:50:18.552Z,9.67
2018-04-02T08:52:46.836Z,7.83
2018-04-02T08:55:15.851Z,4.67
2018-04-02T08:57:44.266Z,5.43
2018-04-02T09:00:12.530Z,6.13
2018-04-02T09:02:40.768Z,7.17
2018-04-02T09:05:09.044Z,6.17
2018-04-02T09:07:37.306Z,6.43
2018-04-02T09:10:05.542Z,7.73
2018-04-02T09:12:33.837Z,5.93
2018-04-02T09:15:02.129Z,7.67
2018-04-02T09:17:30.377Z,6.43
2018-04-02T09:19:58.657Z,5.37
2018-04-02T09:22:26.899Z,5.27
2018-04-02T09:24:55.170Z,6.17
2018-04-02T09:27:24.214Z,5.50
2018-04-02T09:29:52.487Z,5.07
2018-04-02T09:32:20.773Z,6.23
2018-04-02T09:34:49.053Z,4.80
2018-04-02T09:37:17.377Z,6.17
2018-04-02T09:39:46.361Z,6.43
2018-04-02T09:42:14.632Z,6.30
2018-04-02T09:44:43.656Z,8.30
2018-04-02T09:47:11.907Z,7.43
2018-04-02T09:49:40.156Z,6.60
2018-04-02T09:52:08.430Z,6.03
2018-04-02T09:54:36.688Z,6.87
2018-04-02T09:57:04.937Z,6.23
2018-04-02T09:59:33.239Z,8.33
2018-04-02T10:02:17.156Z,6.70
2018-04-02T10:04:45.499Z,6.67
2018-04-02T10:07:13.735Z,6.12
2018-04-02T10:09:41.999Z,6.20
2018-04-02T10:12:10.304Z,8.03
2018-04-02T10:14:38.577Z,7.20
2018-04-02T10:17:06.828Z,10.93
2018-04-02T10:19:35.098Z,9.37
2018-04-02T10:22:03.400Z,6.87
2018-04-02T10:24:31.674Z,6.67
2018-04-02T10:26:59.922Z,7.03
2018-04-02T10:29:28.301Z,7.17
2018-04-02T10:31:56.618Z,8.27
2018-04-02T10:34:24.918Z,6.33
2018-04-02T10:36:53.948Z,7.40
2018-04-02T10:39:22.190Z,5.60
2018-04-02T10:41:50.543Z,7.00
2018-04-02T10:44:18.782Z,7.97
2018-04-02T10:46:47.046Z,6.30
2018-04-02T10:49:15.312Z,7.13
2018-04-02T10:51:43.564Z,5.83
2018-04-02T10:54:12.582Z,7.73
2018-04-02T10:56:40.841Z,7.78
2018-04-02T10:59:09.121Z,8.00
2018-04-02T11:01:37.402Z,8.40
2018-04-02T11:04:05.750Z,6.57
2018-04-02T11:06:34.045Z,6.00
2018-04-02T11:09:03.082Z,7.43
2018-04-02T11:11:31.421Z,9.40
2018-04-02T11:14:00.431Z,5.83
2018-04-02T11:16:28.705Z,7.43
2018-04-02T11:18:56.953Z,8.77
2018-04-02T11:21:25.984Z,6.73
2018-04-02T11:23:54.263Z,8.63
2018-04-02T11:26:22.547Z,5.83
2018-04-02T11:28:50.862Z,7.60
2018-04-02T11:31:19.106Z,7.33
2018-04-02T11:33:47.391Z,6.97
2018-04-02T11:36:18.113Z,6.47
2018-04-02T11:38:46.378Z,6.50
2018-04-02T11:41:14.652Z,5.47
2018-04-02T11:43:42.999Z,6.23
2018-04-02T11:46:12.040Z,6.80
2018-04-02T11:48:41.078Z,7.43
2018-04-02T11:51:09.346Z,6.77
2018-04-02T11:53:39.348Z,5.87
2018-04-02T11:56:07.679Z,6.90
2018-04-02T11:58:35.994Z,6.63
2018-04-02T12:01:04.415Z,9.13
2018-04-02T12:03:32.751Z,6.53
2018-04-02T12:06:00.996Z,7.43
2018-04-02T12:08:29.264Z,7.40
2018-04-02T12:10:57.623Z,5.80
2018-04-02T12:13:25.869Z,9.60
2018-04-02T12:15:54.210Z,6.13
2018-04-02T12:18:22.439Z,6.17
2018-04-02T12:20:52.398Z,7.23
2018-04-02T12:23:20.674Z,7.60
2018-04-02T12:25:48.934Z,8.87
2018-04-02T12:28:17.218Z,5.33
2018-04-02T12:30:45.490Z,6.97
2018-04-02T12:33:13.780Z,6.17
2018-04-02T12:35:42.111Z,6.37
2018-04-02T12:38:11.154Z,6.70
2018-04-02T12:40:39.404Z,7.87
2018-04-02T12:43:07.684Z,6.77
2018-04-02T12:45:36.858Z,6.30
2018-04-02T12:48:06.671Z,7.63
2018-04-02T12:50:35.682Z,8.67
2018-04-02T12:53:04.025Z,6.77
2018-04-02T12:55:33.097Z,6.27
2018-04-02T12:58:01.344Z,8.43
2018-04-02T13:00:29.627Z,7.30
2018-04-02T13:02:58.285Z,7.55
2018-04-02T13:05:26.533Z,12.33
2018-04-02T13:07:55.575Z,6.90
2018-04-02T13:10:23.865Z,7.43
2018-04-02T13:12:52.230Z,7.37
2018-04-02T13:15:20.472Z,8.20
2018-04-02T13:17:48.773Z,8.77
2018-04-02T13:20:17.085Z,8.63
2018-04-02T13:22:46.264Z,8.30
2018-04-02T13:25:14.602Z,10.30
2018-04-02T13:27:43.697Z,8.03
2018-04-02T13:30:12.769Z,8.87
2018-04-02T13:32:41.962Z,8.53
2018-04-02T13:35:12.623Z,8.50
2018-04-02T13:37:40.931Z,8.87
2018-04-02T13:40:10.060Z,8.40
2018-04-02T13:42:38.407Z,9.70
2018-04-02T13:45:06.766Z,9.10
2018-04-02T13:47:35.091Z,8.73
2018-04-02T13:50:04.329Z,9.03
2018-04-02T13:52:33.905Z,8.90
2018-04-02T13:55:03.715Z,9.98
2018-04-02T13:57:32.805Z,8.43
2018-04-02T14:00:01.138Z,9.10
2018-04-02T14:02:30.405Z,9.53
2018-04-02T14:04:58.742Z,10.63
2018-04-02T14:07:27.052Z,10.60
2018-04-02T14:09:56.953Z,10.07
2018-04-02T14:12:25.308Z,11.73
2018-04-02T14:14:53.682Z,8.90
2018-04-02T14:17:21.955Z,9.07
2018-04-02T14:19:51.478Z,9.07
2018-04-02T14:22:19.835Z,9.80
2018-04-02T14:24:48.081Z,9.63
2018-04-02T14:27:17.510Z,8.43
2018-04-02T14:29:45.757Z,9.03
2018-04-02T14:32:14.238Z,8.67
2018-04-02T14:34:42.584Z,10.40
2018-04-02T14:37:10.870Z,8.43
2018-04-02T14:39:39.135Z,9.30
2018-04-02T14:42:07.411Z,10.00
2018-04-02T14:44:35.750Z,9.30
2018-04-02T14:47:04.033Z,9.40
2018-04-02T14:49:32.426Z,9.63
2018-04-02T14:52:01.853Z,9.43
2018-04-02T14:54:30.157Z,10.53
2018-04-02T14:56:58.432Z,9.85
2018-04-02T14:59:26.727Z,10.00
2018-04-02T15:01:55.044Z,8.97
2018-04-02T15:04:23.353Z,9.50
2018-04-02T15:06:52.411Z,10.90
2018-04-02T15:09:20.707Z,9.37
2018-04-02T15:11:49.793Z,10.50
2018-04-02T15:14:18.219Z,10.37
2018-04-02T15:16:47.789Z,10.43
2018-04-02T15:19:16.876Z,9.80
2018-04-02T15:21:45.235Z,11.00
2018-04-02T15:24:14.313Z,9.87
2018-04-02T15:26:42.600Z,10.17
2018-04-02T15:29:11.016Z,10.00
2018-04-02T15:31:40.096Z,10.07
2018-04-02T15:34:08.376Z,10.87
2018-04-02T15:36:36.661Z,11.57
2018-04-02T15:39:05.747Z,10.93
2018-04-02T15:41:34.039Z,9.57
2018-04-02T15:44:03.131Z,10.67
2018-04-02T15:46:32.232Z,10.47
2018-04-02T15:49:01.324Z,11.17
2018-04-02T15:51:30.438Z,10.77
2018-04-02T15:53:59.613Z,11.30
2018-04-02T15:56:28.680Z,11.87
2018-04-02T15:58:56.981Z,11.00
2018-04-02T16:01:26.071Z,11.33
2018-04-02T16:03:54.384Z,9.87
2018-04-02T16:06:22.635Z,11.53
2018-04-02T16:08:51.558Z,10.60
2018-04-02T16:11:20.006Z,11.23
2018-04-02T16:13:48.234Z,10.67
2018-04-02T16:16:16.538Z,11.47
2018-04-02T16:18:44.764Z,14.37
2018-04-02T16:21:13.062Z,11.20
2018-04-02T16:23:41.338Z,14.30
2018-04-02T16:26:10.559Z,9.93
2018-04-02T16:31:14.360Z,11.13
2018-04-02T16:33:42.645Z,10.63
2018-04-02T16:36:11.798Z,16.47
2018-04-02T16:38:40.072Z,12.93
2018-04-02T16:41:08.468Z,10.83
2018-04-02T16:43:36.758Z,10.20
2018-04-02T16:46:05.024Z,10.60
2018-04-02T16:48:33.313Z,11.43
2018-04-02T16:51:01.593Z,10.00
2018-04-02T16:53:29.857Z,9.43
2018-04-02T16:55:58.142Z,10.77
2018-04-02T16:58:26.423Z,9.73
2018-04-02T17:00:54.699Z,11.47
2018-04-02T17:03:23.005Z,10.70
2018-04-02T17:05:53.542Z,10.30
2018-04-02T17:08:21.883Z,11.47
2018-04-02T17:10:50.184Z,10.60
2018-04-02T17:13:19.646Z,11.77
2018-04-02T17:15:47.899Z,12.87
2018-04-02T17:18:24.858Z,11.23
2018-04-02T17:20:53.160Z,10.83
2018-04-02T17:23:22.293Z,11.53
2018-04-02T17:25:51.719Z,10.97
2018-04-02T17:28:19.989Z,10.70
2018-04-02T17:30:48.262Z,12.43
2018-04-02T17:33:16.562Z,13.23
2018-04-02T17:35:45.662Z,12.20
2018-04-02T17:38:16.008Z,12.00
2018-04-02T17:40:44.355Z,12.03
2018-04-02T17:43:13.795Z,12.60
2018-04-02T17:45:42.922Z,13.47
2018-04-02T17:48:12.078Z,11.73
2018-04-02T17:50:40.400Z,11.90
2018-04-02T17:53:08.820Z,11.90
2018-04-02T17:55:37.089Z,12.40
2018-04-02T17:58:07.025Z,10.97
2018-04-02T18:00:35.300Z,13.63
2018-04-02T18:03:03.620Z,10.73
2018-04-02T18:05:32.152Z,10.97
2018-04-02T18:08:02.879Z,12.10
2018-04-02T18:10:32.692Z,11.10
2018-04-02T18:13:01.715Z,11.57
2018-04-02T18:15:30.844Z,12.17
2018-04-02T18:18:00.372Z,11.30
2018-04-02T18:20:29.918Z,12.53
2018-04-02T18:22:58.195Z,12.53
2018-04-02T18:25:26.534Z,13.43
2018-04-02T18:27:54.830Z,15.50
2018-04-02T18:30:24.370Z,14.17
2018-04-02T18:32:52.674Z,15.07
2018-04-02T18:35:21.255Z,14.43
2018-04-02T18:37:49.523Z,13.97
2018-04-02T18:40:18.187Z,16.07
2018-04-02T18:42:46.492Z,15.70
2018-04-02T18:45:14.760Z,17.63
2018-04-02T18:47:44.649Z,15.83
2018-04-02T18:50:14.161Z,18.23
2018-04-02T18:52:42.446Z,17.47
2018-04-02T18:55:11.962Z,16.27
2018-04-02T18:57:40.287Z,18.70
2018-04-02T19:00:10.169Z,19.97
2018-04-02T19:02:39.561Z,18.42
2018-04-02T19:05:07.909Z,19.37
2018-04-02T19:07:37.040Z,18.77
2018-04-02T19:10:05.317Z,19.60
2018-04-02T19:12:33.591Z,20.80
2018-04-02T19:15:01.895Z,21.30
2018-04-02T19:17:30.958Z,19.37
2018-04-02T19:20:00.030Z,19.97
2018-04-02T19:22:28.336Z,20.50
2018-04-02T19:24:56.616Z,21.13
2018-04-02T19:27:25.050Z,21.57
2018-04-02T19:29:53.316Z,20.37
2018-04-02T19:32:21.588Z,20.53
2018-04-02T19:34:49.904Z,21.67
2018-04-02T19:37:18.192Z,21.67
2018-04-02T19:39:46.568Z,21.60
2018-04-02T19:42:15.265Z,21.80
2018-04-02T19:44:43.607Z,23.03
2018-04-02T19:47:11.970Z,20.63
2018-04-02T19:49:40.258Z,22.67
2018-04-02T19:52:08.577Z,23.40
2018-04-02T19:54:36.910Z,21.63
2018-04-02T19:57:05.226Z,22.57
2018-04-02T19:59:33.520Z,23.07
2018-04-02T20:02:02.567Z,23.40
2018-04-02T20:04:30.882Z,21.37
2018-04-02T20:07:00.691Z,21.77
2018-04-02T20:09:29.896Z,21.73
2018-04-02T20:11:58.954Z,21.80
2018-04-02T20:14:27.252Z,21.60
2018-04-02T20:16:56.264Z,20.93
2018-04-02T20:19:25.342Z,22.92
2018-04-02T20:21:54.413Z,22.73
2018-04-02T20:24:22.861Z,22.73
2018-04-02T20:26:51.942Z,22.57
2018-04-02T20:29:22.244Z,24.03
2018-04-02T20:31:50.511Z,25.30
2018-04-02T20:34:20.083Z,23.40
2018-04-02T20:36:48.375Z,23.53
2018-04-02T20:39:16.642Z,27.30
2018-04-02T20:41:44.908Z,24.83
2018-04-02T20:44:13.240Z,24.07
2018-04-02T20:46:42.423Z,23.97
2018-04-02T20:49:10.694Z,24.40
2018-04-02T20:51:38.975Z,25.60
2018-04-02T20:54:08.418Z,24.47
2018-04-02T20:56:36.995Z,26.03
2018-04-02T20:59:05.278Z,26.70
2018-04-02T21:01:33.584Z,26.23
2018-04-02T21:04:01.867Z,28.40
2018-04-02T21:06:30.150Z,29.17
2018-04-02T21:08:58.441Z,28.17
2018-04-02T21:11:27.492Z,28.83
2018-04-02T21:13:55.777Z,30.50
2018-04-02T21:16:24.072Z,33.33
2018-04-02T21:18:52.391Z,31.80
2018-04-02T21:21:21.456Z,32.80
2018-04-02T21:23:49.708Z,32.40
2018-04-02T21:26:20.916Z,33.37
2018-04-02T21:28:49.915Z,33.00
2018-04-02T21:31:18.248Z,32.97
2018-04-02T21:33:48.071Z,34.10
2018-04-02T21:36:17.129Z,34.22
2018-04-02T21:38:45.375Z,33.77
2018-04-02T21:41:14.811Z,34.40
2018-04-02T21:43:43.119Z,36.53
2018-04-02T21:46:12.153Z,34.93
2018-04-02T21:48:40.452Z,36.67
2018-04-02T21:51:08.733Z,36.07
2018-04-02T21:53:37.032Z,36.00
2018-04-02T21:56:06.560Z,38.00
2018-04-02T21:58:35.232Z,37.07
2018-04-02T22:01:04.267Z,35.90
2018-04-02T22:03:32.574Z,35.13
2018-04-02T22:06:00.847Z,36.43
2018-04-02T22:08:29.101Z,33.27
2018-04-02T22:10:57.369Z,36.23
2018-04-02T22:13:25.633Z,35.23
2018-04-02T22:15:53.958Z,33.40
2018-04-02T22:18:22.242Z,35.40
2018-04-02T22:20:50.544Z,36.33
2018-04-02T22:23:18.832Z,35.53
2018-04-02T22:25:47.849Z,34.43
2018-04-02T22:28:16.126Z,35.33
2018-04-02T22:30:44.431Z,35.97
2018-04-02T22:33:12.716Z,34.53
2018-04-02T22:35:40.996Z,34.90
2018-04-02T22:38:09.257Z,34.80
2018-04-02T22:40:37.504Z,35.40
2018-04-02T22:43:06.262Z,32.97
2018-04-02T22:45:35.407Z,35.10
2018-04-02T22:48:03.680Z,33.73
2018-04-02T22:50:34.040Z,34.97
2018-04-02T22:53:02.404Z,33.57
2018-04-02T22:55:30.709Z,32.00
2018-04-02T22:57:59.746Z,35.73
2018-04-02T23:00:28.013Z,36.43
2018-04-02T23:02:56.298Z,34.27
2018-04-02T23:05:24.604Z,34.83
2018-04-02T23:07:55.334Z,34.10
2018-04-02T23:10:24.767Z,34.00
2018-04-02T23:12:53.052Z,35.70
2018-04-02T23:15:22.107Z,36.97
2018-04-02T23:17:51.306Z,35.03
2018-04-02T23:20:20.464Z,34.27
2018-04-02T23:22:52.755Z,35.33
2018-04-02T23:25:21.056Z,34.80
2018-04-02T23:27:49.327Z,35.07
2018-04-02T23:30:17.555Z,34.80
2018-04-02T23:32:46.601Z,35.37
2018-04-02T23:35:14.877Z,36.67
2018-04-02T23:37:43.134Z,37.07
2018-04-02T23:40:11.508Z,35.67
2018-04-02T23:42:39.777Z,38.97
2018-04-02T23:45:08.185Z,37.23
2018-04-02T23:47:37.955Z,36.90
2018-04-02T23:50:06.251Z,37.23
2018-04-02T23:52:34.550Z,39.13
2018-04-02T23:55:03.029Z,39.87
2018-04-02T23:57:31.311Z,42.37
