createdAt,value
2023-01-10T00:00:02.260Z,0
2023-01-10T00:01:02.196Z,0
2023-01-10T00:02:02.403Z,0
2023-01-10T00:03:02.386Z,0
2023-01-10T00:04:02.357Z,0
2023-01-10T00:05:02.669Z,0
2023-01-10T00:06:02.321Z,0
2023-01-10T00:07:02.076Z,0
2023-01-10T00:08:02.303Z,0
2023-01-10T00:09:02.265Z,0
2023-01-10T00:10:02.271Z,0
2023-01-10T00:11:01.964Z,0
2023-01-10T00:12:01.964Z,0
2023-01-10T00:13:02.204Z,0
2023-01-10T00:14:01.938Z,0
2023-01-10T00:15:01.929Z,0
2023-01-10T00:16:02.220Z,0
2023-01-10T00:17:02.051Z,0
2023-01-10T00:18:02.115Z,0
2023-01-10T00:19:01.574Z,0
2023-01-10T00:20:01.852Z,0
2023-01-10T00:21:02.107Z,0
2023-01-10T00:22:02.035Z,0
2023-01-10T00:23:02.052Z,0
2023-01-10T00:24:02.007Z,0
2023-01-10T00:25:02.001Z,0
2023-01-10T00:26:01.703Z,0
2023-01-10T00:27:02.017Z,0
2023-01-10T00:28:01.686Z,0
2023-01-10T00:29:01.679Z,0
2023-01-10T00:30:01.419Z,0
2023-01-10T00:31:01.982Z,0
2023-01-10T00:32:01.864Z,0
2023-01-10T00:33:01.895Z,0
2023-01-10T00:34:01.824Z,0
2023-01-10T00:35:01.552Z,0
2023-01-10T00:36:01.802Z,0
2023-01-10T00:37:01.566Z,0
2023-01-10T00:38:01.498Z,0
2023-01-10T00:39:01.233Z,0
2023-01-10T00:40:01.741Z,0
2023-01-10T00:41:01.716Z,0
2023-01-10T00:42:01.472Z,0
2023-01-10T00:43:01.424Z,0
2023-01-10T00:44:01.453Z,0
2023-01-10T00:45:01.372Z,0
2023-01-10T00:46:01.294Z,0
2023-01-10T00:47:01.148Z,0
2023-01-10T00:48:01.360Z,0
2023-01-10T00:49:01.359Z,0
2023-01-10T00:50:01.615Z,0
2023-01-10T00:51:01.284Z,0
2023-01-10T00:52:01.523Z,0
2023-01-10T00:53:01.552Z,0
2023-01-10T00:54:01.475Z,0
2023-01-10T00:55:01.479Z,0
2023-01-10T00:56:01.191Z,0
2023-01-10T00:57:01.172Z,0
2023-01-10T00:58:01.152Z,0
2023-01-10T00:59:00.883Z,0
2023-01-10T01:00:01.411Z,0
2023-01-10T01:01:01.572Z,0
2023-01-10T01:02:01.420Z,0
2023-01-10T01:03:01.380Z,0
2023-01-10T01:04:01.056Z,0
2023-01-10T01:05:01.336Z,0
2023-01-10T01:06:01.280Z,0
2023-01-10T01:07:02.470Z,0
2023-01-10T01:08:01.234Z,0
2023-01-10T01:09:01.275Z,0
2023-01-10T01:10:01.338Z,0
2023-01-10T01:11:01.189Z,0
2023-01-10T01:12:00.660Z,0
2023-01-10T01:13:00.916Z,0
2023-01-10T01:14:00.898Z,0
2023-01-10T01:15:00.859Z,0
2023-01-10T01:16:01.084Z,0
2023-01-10T01:17:00.583Z,0
2023-01-10T01:18:00.816Z,0
2023-01-10T01:19:00.797Z,0
2023-01-10T01:20:00.837Z,0
2023-01-10T01:21:01.064Z,0
2023-01-10T01:22:00.999Z,0
2023-01-10T01:23:00.997Z,0
2023-01-10T01:24:00.716Z,0
2023-01-10T01:25:00.748Z,0
2023-01-10T01:26:00.675Z,0
2023-01-10T01:27:00.404Z,0
2023-01-10T01:28:00.886Z,0
2023-01-10T01:29:00.611Z,0
2023-01-10T01:30:00.871Z,0
2023-01-10T01:31:01.087Z,0
2023-01-10T01:32:00.936Z,0
2023-01-10T01:33:00.942Z,0
2023-01-10T01:34:32.594Z,0
2023-01-10T01:35:00.775Z,0
2023-01-10T01:36:00.507Z,0
2023-01-10T01:37:00.269Z,0
2023-01-10T01:38:00.717Z,0
2023-01-10T01:39:00.439Z,0
2023-01-10T01:40:00.697Z,0
2023-01-10T01:41:00.439Z,0
2023-01-10T01:42:00.430Z,0
2023-01-10T01:43:00.818Z,0
2023-01-10T01:44:00.383Z,0
2023-01-10T01:45:00.341Z,0
2023-01-10T01:46:00.191Z,0
2023-01-10T01:47:00.543Z,0
2023-01-10T01:48:00.339Z,0
2023-01-10T01:49:00.253Z,0
2023-01-10T01:50:00.273Z,0
2023-01-10T01:51:00.510Z,0
2023-01-10T01:52:00.206Z,0
2023-01-10T01:53:00.525Z,0
2023-01-10T01:54:00.197Z,0
2023-01-10T01:55:00.301Z,0
2023-01-10T01:56:00.171Z,0
2023-01-10T01:57:00.420Z,0
2023-01-10T01:58:00.100Z,0
2023-01-10T01:58:59.837Z,0
2023-01-10T02:00:00.199Z,0
2023-01-10T02:01:00.549Z,0
2023-01-10T02:02:00.647Z,0
2023-01-10T02:03:09.956Z,0
2023-01-10T02:04:00.287Z,0
2023-01-10T02:04:59.479Z,0
2023-01-10T02:06:00.237Z,0
2023-01-10T02:07:00.200Z,0
2023-01-10T02:07:59.928Z,0
2023-01-10T02:09:00.225Z,0
2023-01-10T02:09:59.884Z,0
2023-01-10T02:11:00.127Z,0
2023-01-10T02:11:59.852Z,0
2023-01-10T02:13:00.179Z,0
2023-01-10T02:13:59.823Z,0
2023-01-10T02:15:00.065Z,0
2023-01-10T02:15:59.977Z,0
2023-01-10T02:17:00.030Z,0
2023-01-10T02:18:00.041Z,0
2023-01-10T02:18:59.772Z,0
2023-01-10T02:19:59.490Z,0
2023-01-10T02:20:59.941Z,0
2023-01-10T02:21:59.934Z,0
2023-01-10T02:22:59.681Z,0
2023-01-10T02:23:59.920Z,0
2023-01-10T02:24:59.665Z,0
2023-01-10T02:26:29.106Z,0
2023-01-10T02:26:59.355Z,0
2023-01-10T02:27:59.573Z,0
2023-01-10T02:28:59.865Z,0
2023-01-10T02:29:59.544Z,0
2023-01-10T02:30:59.453Z,0
2023-01-10T02:31:59.505Z,0
2023-01-10T02:33:11.524Z,0
2023-01-10T02:33:59.461Z,0
2023-01-10T02:34:59.459Z,0
2023-01-10T02:35:59.462Z,0
2023-01-10T02:36:59.675Z,0
2023-01-10T02:37:59.643Z,0
2023-01-10T02:38:59.385Z,0
2023-01-10T02:39:59.620Z,0
2023-01-10T02:40:59.399Z,0
2023-01-10T02:41:59.115Z,0
2023-01-10T02:42:59.313Z,0
2023-01-10T02:43:59.561Z,0
2023-01-10T02:44:59.591Z,0
2023-01-10T02:45:59.005Z,0
2023-01-10T02:46:59.057Z,0
2023-01-10T02:47:59.239Z,0
2023-01-10T02:48:59.484Z,0
2023-01-10T02:49:59.262Z,0
2023-01-10T02:50:59.433Z,0
2023-01-10T02:51:59.154Z,0
2023-01-10T02:52:59.153Z,0
2023-01-10T02:53:59.367Z,0
2023-01-10T02:54:59.092Z,0
2023-01-10T02:55:58.832Z,0
2023-01-10T02:56:59.366Z,0
2023-01-10T02:57:58.797Z,0
2023-01-10T02:58:58.774Z,0
2023-01-10T02:59:59.280Z,0
2023-01-10T03:00:59.481Z,0
2023-01-10T03:01:59.269Z,0
2023-01-10T03:02:59.220Z,0
2023-01-10T03:03:59.200Z,0
2023-01-10T03:04:59.228Z,0
2023-01-10T03:05:59.154Z,0
2023-01-10T03:06:59.211Z,0
2023-01-10T03:07:58.889Z,0
2023-01-10T03:08:58.878Z,0
2023-01-10T03:09:59.116Z,0
2023-01-10T03:10:58.816Z,0
2023-01-10T03:11:58.803Z,0
2023-01-10T03:12:59.097Z,0
2023-01-10T03:13:59.035Z,0
2023-01-10T03:14:58.488Z,0
2023-01-10T03:15:58.901Z,0
2023-01-10T03:16:59.019Z,0
2023-01-10T03:17:58.715Z,0
2023-01-10T03:18:58.703Z,0
2023-01-10T03:19:58.662Z,0
2023-01-10T03:20:58.904Z,0
2023-01-10T03:21:58.623Z,0
2023-01-10T03:22:58.368Z,0
2023-01-10T03:23:58.623Z,0
2023-01-10T03:24:58.605Z,0
2023-01-10T03:25:58.554Z,0
2023-01-10T03:26:58.544Z,0
2023-01-10T03:27:58.795Z,0
2023-01-10T03:28:58.810Z,0
2023-01-10T03:29:58.747Z,0
2023-01-10T03:30:58.241Z,0
2023-01-10T03:31:58.500Z,0
2023-01-10T03:32:58.740Z,0
2023-01-10T03:50:04.972Z,0
2023-01-10T03:51:04.473Z,0
2023-01-10T03:52:04.466Z,0
2023-01-10T03:53:04.695Z,0
2023-01-10T03:54:04.157Z,0
2023-01-10T03:55:04.313Z,0
2023-01-10T03:56:04.378Z,0
2023-01-10T03:57:07.394Z,0
2023-01-10T03:58:04.111Z,0
2023-01-10T03:59:04.351Z,0
2023-01-10T04:00:04.403Z,0
2023-01-10T04:01:05.037Z,0
2023-01-10T04:02:05.045Z,0
2023-01-10T04:03:04.248Z,0
2023-01-10T04:04:04.509Z,0
2023-01-10T04:05:04.193Z,0
2023-01-10T04:06:04.549Z,0
2023-01-10T04:07:04.438Z,0
2023-01-10T04:08:04.441Z,0
2023-01-10T04:09:04.128Z,0
2023-01-10T04:10:04.391Z,0
2023-01-10T04:11:04.104Z,0
2023-01-10T04:12:03.824Z,0
2023-01-10T04:13:04.094Z,0
2023-01-10T04:14:04.307Z,0
2023-01-10T04:15:03.796Z,0
2023-01-10T04:16:04.534Z,0
2023-01-10T04:17:04.249Z,0
2023-01-10T04:18:03.978Z,0
2023-01-10T04:19:04.232Z,0
2023-01-10T04:20:03.939Z,0
2023-01-10T04:21:03.931Z,0
2023-01-10T04:22:04.305Z,0
2023-01-10T04:23:04.153Z,0
2023-01-10T04:24:03.907Z,0
2023-01-10T04:25:03.844Z,0
2023-01-10T04:26:03.571Z,0
2023-01-10T04:27:04.094Z,0
2023-01-10T04:28:04.096Z,0
2023-01-10T04:29:04.272Z,0
2023-01-10T04:30:03.761Z,0
2023-01-10T04:31:04.268Z,0
2023-01-10T04:32:03.993Z,0
2023-01-10T04:33:04.257Z,0
2023-01-10T04:34:04.250Z,0
2023-01-10T04:35:03.917Z,0
2023-01-10T04:36:03.896Z,0
2023-01-10T04:37:03.630Z,0
2023-01-10T04:38:04.218Z,0
2023-01-10T04:39:04.110Z,0
2023-01-10T04:40:03.827Z,0
2023-01-10T04:41:04.075Z,0
2023-01-10T04:42:03.585Z,0
2023-01-10T04:43:04.058Z,0
2023-01-10T04:44:03.517Z,0
2023-01-10T04:45:03.765Z,0
2023-01-10T04:46:04.067Z,0
2023-01-10T04:47:03.969Z,0
2023-01-10T04:48:03.450Z,0
2023-01-10T04:49:03.664Z,0
2023-01-10T04:50:03.666Z,0
2023-01-10T04:51:03.627Z,0
2023-01-10T04:52:03.879Z,0
2023-01-10T04:53:03.871Z,0
2023-01-10T04:54:03.922Z,0
2023-01-10T04:55:03.852Z,0
2023-01-10T04:56:03.281Z,0
2023-01-10T04:57:03.789Z,0
2023-01-10T04:58:03.770Z,0
2023-01-10T04:59:03.501Z,0
2023-01-10T05:00:03.463Z,0
2023-01-10T05:01:03.589Z,0
2023-01-10T05:02:04.321Z,0
2023-01-10T05:03:04.475Z,0
2023-01-10T05:04:03.688Z,0
2023-01-10T05:05:03.642Z,0
2023-01-10T05:06:03.633Z,0
2023-01-10T05:07:03.627Z,0
2023-01-10T05:08:03.597Z,0
2023-01-10T05:09:03.347Z,0
2023-01-10T05:10:03.683Z,0
2023-01-10T05:11:03.293Z,0
2023-01-10T05:12:03.284Z,0
2023-01-10T05:13:03.006Z,0
2023-01-10T05:14:03.223Z,0
2023-01-10T05:15:03.473Z,0
2023-01-10T05:16:02.970Z,0
2023-01-10T05:17:03.475Z,0
2023-01-10T05:18:03.197Z,0
2023-01-10T05:19:03.157Z,0
2023-01-10T05:20:03.137Z,0
2023-01-10T05:21:03.369Z,0
2023-01-10T05:22:03.150Z,0
2023-01-10T05:23:02.837Z,0
2023-01-10T05:24:03.346Z,0
2023-01-10T05:25:03.042Z,0
2023-01-10T05:26:03.372Z,0
2023-01-10T05:27:02.760Z,0
2023-01-10T05:28:03.333Z,0
2023-01-10T05:29:02.708Z,0
2023-01-10T05:30:02.713Z,0
2023-01-10T05:31:03.197Z,0
2023-01-10T05:32:03.150Z,0
2023-01-10T05:33:02.655Z,0
2023-01-10T05:34:02.897Z,0
2023-01-10T05:35:02.884Z,0
2023-01-10T05:36:03.111Z,0
2023-01-10T05:37:03.103Z,0
2023-01-10T05:38:03.088Z,0
2023-01-10T05:39:02.815Z,0
2023-01-10T05:40:03.048Z,0
2023-01-10T05:41:03.890Z,0
2023-01-10T05:42:03.121Z,0
2023-01-10T05:43:02.464Z,0
2023-01-10T05:44:02.746Z,0
2023-01-10T05:45:02.951Z,0
2023-01-10T05:46:02.985Z,0
2023-01-10T05:47:02.663Z,0
2023-01-10T05:48:02.669Z,0
2023-01-10T05:49:02.887Z,0
2023-01-10T05:50:02.353Z,0
2023-01-10T05:51:02.574Z,0
2023-01-10T05:52:02.825Z,0
2023-01-10T05:53:02.802Z,0
2023-01-10T05:54:02.794Z,0
2023-01-10T05:55:02.791Z,0
2023-01-10T05:56:02.307Z,0
2023-01-10T05:57:02.734Z,0
2023-01-10T05:58:02.816Z,0
2023-01-10T05:59:31.573Z,0
2023-01-10T06:00:04.268Z,0
2023-01-10T06:01:02.862Z,0
2023-01-10T06:02:02.581Z,0
2023-01-10T06:03:02.712Z,0
2023-01-10T06:04:02.633Z,0
2023-01-10T06:05:02.164Z,0
2023-01-10T06:06:02.359Z,0
2023-01-10T06:07:02.550Z,0
2023-01-10T06:08:02.916Z,0
2023-01-10T06:09:03.148Z,0
2023-01-10T06:10:02.929Z,0
2023-01-10T06:11:03.388Z,0
2023-01-10T06:12:02.896Z,0
2023-01-10T06:13:03.335Z,0
2023-01-10T06:14:03.479Z,0
2023-01-10T06:15:03.073Z,0
2023-01-10T06:16:03.199Z,0
2023-01-10T06:17:03.013Z,0
2023-01-10T06:18:03.250Z,0
2023-01-10T06:19:02.742Z,0
2023-01-10T06:20:02.706Z,0
2023-01-10T06:21:02.700Z,0
2023-01-10T06:22:02.680Z,0
2023-01-10T06:23:03.159Z,0
2023-01-10T06:24:03.156Z,0
2023-01-10T06:25:04.833Z,0
2023-01-10T06:26:02.595Z,0
2023-01-10T06:27:02.586Z,0
2023-01-10T06:28:02.895Z,0
2023-01-10T06:29:03.102Z,0
2023-01-10T06:30:03.938Z,0
2023-01-10T06:31:03.684Z,0
2023-01-10T06:32:03.740Z,0
2023-01-10T06:33:03.476Z,0
2023-01-10T06:34:03.222Z,0
2023-01-10T06:35:03.442Z,0
2023-01-10T06:36:03.697Z,0
2023-01-10T06:37:03.406Z,0
2023-01-10T06:38:03.397Z,0
2023-01-10T06:39:03.379Z,0
2023-01-10T06:40:03.618Z,0
2023-01-10T06:41:03.329Z,0
2023-01-10T06:42:03.069Z,4
2023-01-10T06:43:03.555Z,4
2023-01-10T06:44:03.547Z,0
2023-01-10T06:45:03.271Z,4
2023-01-10T06:46:03.811Z,4
2023-01-10T06:47:02.986Z,4
2023-01-10T06:48:03.468Z,8
2023-01-10T06:49:03.443Z,4
2023-01-10T06:50:03.178Z,4
2023-01-10T06:51:03.425Z,4
2023-01-10T06:52:04.182Z,8
2023-01-10T06:53:03.670Z,4
2023-01-10T06:54:03.386Z,8
2023-01-10T06:55:03.899Z,8
2023-01-10T06:56:03.859Z,8
2023-01-10T06:57:03.851Z,12
2023-01-10T06:58:04.079Z,12
2023-01-10T06:59:03.816Z,16
2023-01-10T07:00:04.071Z,20
2023-01-10T07:01:04.349Z,20
2023-01-10T07:02:04.719Z,20
2023-01-10T07:03:03.995Z,28
2023-01-10T07:04:04.363Z,32
2023-01-10T07:05:03.953Z,44
2023-01-10T07:06:03.450Z,44
2023-01-10T07:07:03.657Z,44
2023-01-10T07:08:03.560Z,56
2023-01-10T07:09:03.923Z,60
2023-01-10T07:10:03.340Z,52
2023-01-10T07:11:03.619Z,60
2023-01-10T07:12:03.360Z,64
2023-01-10T07:13:03.558Z,68
2023-01-10T07:14:04.264Z,72
2023-01-10T07:15:04.453Z,76
2023-01-10T07:16:04.801Z,64
2023-01-10T07:17:04.657Z,52
2023-01-10T07:18:04.802Z,56
2023-01-10T07:19:04.658Z,60
2023-01-10T07:20:04.356Z,60
2023-01-10T07:21:04.386Z,60
2023-01-10T07:22:04.332Z,64
2023-01-10T07:23:04.044Z,64
2023-01-10T07:24:06.958Z,64
2023-01-10T07:25:04.526Z,72
2023-01-10T07:26:04.051Z,84
2023-01-10T07:27:04.508Z,116
2023-01-10T07:28:04.248Z,132
2023-01-10T07:29:04.219Z,132
2023-01-10T07:30:04.457Z,148
2023-01-10T07:31:04.641Z,168
2023-01-10T07:32:04.395Z,204
2023-01-10T07:33:03.874Z,296
2023-01-10T07:34:04.571Z,360
2023-01-10T07:35:04.159Z,380
2023-01-10T07:36:03.827Z,404
2023-01-10T07:37:04.301Z,392
2023-01-10T07:38:03.774Z,416
2023-01-10T07:39:03.764Z,436
2023-01-10T07:40:04.256Z,452
2023-01-10T07:41:04.258Z,476
2023-01-10T07:42:04.418Z,476
2023-01-10T07:43:03.686Z,460
2023-01-10T07:44:04.229Z,436
2023-01-10T07:45:03.986Z,400
2023-01-10T07:46:04.154Z,392
2023-01-10T07:47:04.133Z,416
2023-01-10T07:48:04.132Z,432
2023-01-10T07:49:03.595Z,432
2023-01-10T07:50:04.196Z,480
2023-01-10T07:51:03.799Z,544
2023-01-10T07:52:04.050Z,568
2023-01-10T07:53:04.121Z,628
2023-01-10T07:54:04.026Z,748
2023-01-10T07:55:03.788Z,848
2023-01-10T07:56:04.010Z,920
2023-01-10T07:57:03.467Z,820
2023-01-10T07:58:03.731Z,680
2023-01-10T07:59:03.753Z,616
2023-01-10T08:00:03.678Z,600
2023-01-10T08:01:04.265Z,612
2023-01-10T08:02:03.091Z,640
2023-01-10T08:03:04.451Z,740
2023-01-10T08:04:03.602Z,844
2023-01-10T08:05:03.549Z,716
2023-01-10T08:06:03.924Z,592
2023-01-10T08:07:03.773Z,556
2023-01-10T08:08:03.245Z,628
2023-01-10T08:09:03.262Z,740
2023-01-10T08:10:03.477Z,824
2023-01-10T08:11:03.205Z,860
2023-01-10T08:12:03.437Z,860
2023-01-10T08:13:22.019Z,812
2023-01-10T08:14:03.687Z,820
2023-01-10T08:15:03.377Z,876
2023-01-10T08:16:03.585Z,988
2023-01-10T08:17:03.095Z,1076
2023-01-10T08:18:06.493Z,1140
2023-01-10T08:19:03.577Z,1064
2023-01-10T08:20:03.547Z,972
2023-01-10T08:21:03.309Z,936
2023-01-10T08:22:03.641Z,904
2023-01-10T08:23:03.243Z,896
2023-01-10T08:24:03.516Z,952
2023-01-10T08:25:03.225Z,1040
2023-01-10T08:26:03.205Z,1116
2023-01-10T08:27:03.171Z,1124
2023-01-10T08:28:03.168Z,1124
2023-01-10T08:29:03.130Z,1100
2023-01-10T08:30:03.366Z,1144
2023-01-10T08:31:03.331Z,1212
2023-01-10T08:32:02.835Z,1164
2023-01-10T08:33:03.341Z,1156
2023-01-10T08:34:03.313Z,1236
2023-01-10T08:35:03.306Z,1236
2023-01-10T08:36:03.000Z,1160
2023-01-10T08:37:02.989Z,1116
2023-01-10T08:38:03.366Z,1116
2023-01-10T08:39:03.264Z,1160
2023-01-10T08:40:02.690Z,1248
2023-01-10T08:41:02.954Z,1352
2023-01-10T08:42:03.177Z,1408
2023-01-10T08:43:03.149Z,1408
2023-01-10T08:44:03.146Z,1408
2023-01-10T08:45:04.955Z,1436
2023-01-10T08:46:02.689Z,1460
2023-01-10T08:47:02.707Z,1524
2023-01-10T08:48:03.073Z,1584
2023-01-10T08:49:03.027Z,1600
2023-01-10T08:50:02.793Z,1616
2023-01-10T08:51:03.014Z,1660
2023-01-10T08:52:02.530Z,1692
2023-01-10T08:53:02.734Z,1768
2023-01-10T08:54:03.077Z,1788
2023-01-10T08:55:02.438Z,1736
2023-01-10T08:56:04.866Z,1672
2023-01-10T08:57:02.637Z,1708
2023-01-10T08:58:02.657Z,1808
2023-01-10T08:59:02.857Z,1888
2023-01-10T09:00:02.592Z,1912
2023-01-10T09:01:02.705Z,1844
2023-01-10T09:02:02.723Z,1800
2023-01-10T09:03:03.196Z,1788
2023-01-10T09:04:02.773Z,1620
2023-01-10T09:05:02.019Z,1648
2023-01-10T09:06:02.782Z,1708
2023-01-10T09:07:02.476Z,1760
2023-01-10T09:08:02.772Z,1808
2023-01-10T09:09:02.699Z,1812
2023-01-10T09:10:02.789Z,1852
2023-01-10T09:11:02.680Z,1912
2023-01-10T09:12:02.484Z,2024
2023-01-10T09:13:02.649Z,2080
2023-01-10T09:14:02.620Z,1996
2023-01-10T09:15:02.595Z,2016
2023-01-10T09:16:02.671Z,2116
2023-01-10T09:17:02.039Z,2204
2023-01-10T09:18:02.045Z,2284
2023-01-10T09:19:02.252Z,2492
2023-01-10T09:20:02.527Z,2732
2023-01-10T09:21:02.234Z,2600
2023-01-10T09:22:02.453Z,1748
2023-01-10T09:23:02.448Z,1240
2023-01-10T09:24:02.420Z,1252
2023-01-10T09:25:01.641Z,1288
2023-01-10T09:26:02.505Z,1452
2023-01-10T09:27:02.136Z,1796
2023-01-10T09:28:02.112Z,2104
2023-01-10T09:29:01.840Z,2144
2023-01-10T09:30:02.336Z,2012
2023-01-10T09:31:01.863Z,1908
2023-01-10T09:32:01.802Z,1816
2023-01-10T09:33:02.275Z,1876
2023-01-10T09:34:02.006Z,1996
2023-01-10T09:35:01.735Z,2160
2023-01-10T09:36:01.707Z,2316
2023-01-10T09:37:02.197Z,2348
2023-01-10T09:38:02.189Z,2316
2023-01-10T09:39:01.655Z,2344
2023-01-10T09:40:01.899Z,2412
2023-01-10T09:41:01.898Z,2464
2023-01-10T09:42:02.280Z,2452
2023-01-10T09:43:01.950Z,2492
2023-01-10T09:44:03.474Z,2384
2023-01-10T09:45:01.560Z,2204
2023-01-10T09:46:01.814Z,1996
2023-01-10T09:47:11.235Z,2084
2023-01-10T09:48:01.762Z,2472
2023-01-10T09:49:01.738Z,2596
2023-01-10T09:50:01.973Z,2700
2023-01-10T09:51:01.451Z,2752
2023-01-10T09:52:03.548Z,2740
2023-01-10T09:53:01.415Z,2864
2023-01-10T09:54:16.043Z,2800
2023-01-10T09:55:01.911Z,2788
2023-01-10T09:56:01.919Z,2700
2023-01-10T09:57:01.626Z,2692
2023-01-10T09:58:01.997Z,2896
2023-01-10T09:59:01.578Z,3076
2023-01-10T10:00:01.333Z,3152
2023-01-10T10:01:01.620Z,3012
2023-01-10T10:02:01.514Z,2908
2023-01-10T10:03:02.218Z,2844
2023-01-10T10:04:01.539Z,2768
2023-01-10T10:05:01.757Z,2764
2023-01-10T10:06:16.961Z,2668
2023-01-10T10:07:01.310Z,2576
2023-01-10T10:08:01.659Z,2508
2023-01-10T10:09:03.612Z,2480
2023-01-10T10:10:01.762Z,2420
2023-01-10T10:11:01.771Z,2368
2023-01-10T10:12:01.436Z,2376
2023-01-10T10:13:01.475Z,2400
2023-01-10T10:14:01.855Z,2352
2023-01-10T10:15:01.653Z,2252
2023-01-10T10:16:04.708Z,2308
2023-01-10T10:17:01.648Z,2348
2023-01-10T10:18:01.589Z,2336
2023-01-10T10:19:01.575Z,2320
2023-01-10T10:20:01.607Z,2372
2023-01-10T10:21:01.018Z,2604
2023-01-10T10:22:01.527Z,2752
2023-01-10T10:23:01.321Z,2824
2023-01-10T10:24:00.994Z,2960
2023-01-10T10:25:01.036Z,3000
2023-01-10T10:26:01.486Z,3040
2023-01-10T10:27:01.179Z,2904
2023-01-10T10:28:01.165Z,2824
2023-01-10T10:29:02.609Z,2924
2023-01-10T10:30:01.495Z,2984
2023-01-10T10:31:01.127Z,3012
2023-01-10T10:32:01.107Z,3132
2023-01-10T10:33:00.863Z,3296
2023-01-10T10:34:01.085Z,3448
2023-01-10T10:35:00.818Z,3508
2023-01-10T10:36:01.038Z,3408
2023-01-10T10:37:01.292Z,3168
2023-01-10T10:38:00.780Z,3028
2023-01-10T10:39:01.039Z,3056
2023-01-10T10:40:00.961Z,3224
2023-01-10T10:41:00.960Z,3340
2023-01-10T10:42:00.927Z,3344
2023-01-10T10:43:00.419Z,3344
2023-01-10T10:44:00.894Z,3304
2023-01-10T10:45:01.182Z,3176
2023-01-10T10:46:01.627Z,3260
2023-01-10T10:47:00.599Z,3276
2023-01-10T10:48:01.088Z,3208
2023-01-10T10:49:00.828Z,3232
2023-01-10T10:50:00.829Z,3408
2023-01-10T10:51:01.074Z,3600
2023-01-10T10:52:00.783Z,3656
2023-01-10T10:53:00.792Z,3628
2023-01-10T10:54:01.061Z,3540
2023-01-10T10:55:01.091Z,3560
2023-01-10T10:56:00.818Z,3592
2023-01-10T10:57:00.962Z,3552
2023-01-10T10:58:07.627Z,3760
2023-01-10T10:59:00.944Z,3956
2023-01-10T11:00:00.890Z,4056
2023-01-10T11:01:00.948Z,3936
2023-01-10T11:02:01.741Z,3764
2023-01-10T11:03:00.837Z,3720
2023-01-10T11:04:00.318Z,3684
2023-01-10T11:05:00.824Z,3652
2023-01-10T11:06:00.575Z,3732
2023-01-10T11:07:00.503Z,3984
2023-01-10T11:08:00.509Z,4080
2023-01-10T11:09:00.220Z,4112
2023-01-10T11:10:00.527Z,4020
2023-01-10T11:11:00.701Z,4024
2023-01-10T11:12:00.456Z,3784
2023-01-10T11:13:00.416Z,3544
2023-01-10T11:14:00.698Z,3340
2023-01-10T11:15:00.657Z,3168
2023-01-10T11:16:03.515Z,2896
2023-01-10T11:17:00.337Z,2668
2023-01-10T11:18:00.718Z,2476
2023-01-10T11:19:00.335Z,2516
2023-01-10T11:20:00.305Z,2628
2023-01-10T11:21:00.559Z,2768
2023-01-10T11:22:00.517Z,2948
2023-01-10T11:23:00.289Z,3076
2023-01-10T11:24:00.241Z,3224
2023-01-10T11:25:00.466Z,3320
2023-01-10T11:26:00.195Z,3436
2023-01-10T11:27:00.473Z,3636
2023-01-10T11:28:00.431Z,3832
2023-01-10T11:29:00.141Z,4048
2023-01-10T11:29:59.898Z,4164
2023-01-10T11:31:00.131Z,4216
2023-01-10T11:32:00.669Z,4216
2023-01-10T11:33:00.412Z,4352
2023-01-10T11:34:00.515Z,4324
2023-01-10T11:35:00.069Z,4296
2023-01-10T11:35:59.773Z,4172
2023-01-10T11:37:00.267Z,4148
2023-01-10T11:38:00.010Z,4292
2023-01-10T11:39:00.254Z,4280
2023-01-10T11:40:00.224Z,4192
2023-01-10T11:40:59.987Z,3932
2023-01-10T11:41:59.948Z,3640
2023-01-10T11:43:02.181Z,3440
2023-01-10T11:44:00.160Z,3364
2023-01-10T11:44:59.663Z,3352
2023-01-10T11:46:00.340Z,3252
2023-01-10T11:46:59.936Z,3132
2023-01-10T11:48:00.141Z,3092
2023-01-10T11:49:13.954Z,3212
2023-01-10T11:49:59.851Z,3244
2023-01-10T11:50:59.796Z,3208
2023-01-10T11:51:59.540Z,3108
2023-01-10T11:52:59.519Z,2964
2023-01-10T11:53:59.761Z,2860
2023-01-10T11:55:01.915Z,2880
2023-01-10T11:55:59.971Z,2832
2023-01-10T11:56:59.707Z,2688
2023-01-10T11:57:59.947Z,2464
2023-01-10T11:58:59.929Z,2236
2023-01-10T11:59:59.907Z,2096
2023-01-10T12:01:01.895Z,1796
2023-01-10T12:02:00.249Z,1620
2023-01-10T12:02:59.858Z,1536
2023-01-10T12:03:59.849Z,1384
2023-01-10T12:05:00.079Z,1240
2023-01-10T12:05:59.874Z,1268
2023-01-10T12:06:59.551Z,1372
2023-01-10T12:07:59.521Z,1308
2023-01-10T12:08:59.750Z,1148
2023-01-10T12:09:59.495Z,1256
2023-01-10T12:10:59.204Z,1652
2023-01-10T12:11:59.712Z,2096
2023-01-10T12:12:59.181Z,2340
2023-01-10T12:13:59.672Z,2324
2023-01-10T12:14:59.679Z,2260
2023-01-10T12:15:59.374Z,2356
2023-01-10T12:16:59.997Z,2648
2023-01-10T12:17:59.613Z,2884
2023-01-10T12:18:59.405Z,2880
2023-01-10T12:19:59.570Z,2780
2023-01-10T12:20:59.628Z,2700
2023-01-10T12:21:59.609Z,2740
2023-01-10T12:23:00.833Z,2768
2023-01-10T12:23:59.269Z,2816
2023-01-10T12:24:59.539Z,2864
2023-01-10T12:26:16.673Z,3032
2023-01-10T12:26:59.312Z,3108
2023-01-10T12:27:59.438Z,2980
2023-01-10T12:29:00.979Z,2812
2023-01-10T12:29:59.408Z,2844
2023-01-10T12:30:59.660Z,2996
2023-01-10T12:31:58.855Z,3080
2023-01-10T12:32:59.365Z,3060
2023-01-10T12:33:59.100Z,3120
2023-01-10T12:35:00.680Z,3208
2023-01-10T12:35:59.336Z,3108
2023-01-10T12:36:59.106Z,3060
2023-01-10T12:37:59.048Z,3052
2023-01-10T12:38:59.301Z,3208
2023-01-10T12:39:59.254Z,3232
2023-01-10T12:41:01.218Z,3288
2023-01-10T12:41:58.961Z,3344
2023-01-10T12:42:58.417Z,3372
2023-01-10T12:43:58.911Z,3360
2023-01-10T12:44:58.910Z,3276
2023-01-10T12:46:01.120Z,3156
2023-01-10T12:47:19.195Z,3124
2023-01-10T12:47:59.133Z,3164
2023-01-10T12:48:58.346Z,3312
2023-01-10T12:49:58.829Z,3448
2023-01-10T12:50:58.838Z,3540
2023-01-10T12:51:59.042Z,3512
2023-01-10T12:52:58.881Z,3256
2023-01-10T12:53:59.128Z,3052
2023-01-10T12:54:59.010Z,2956
2023-01-10T12:55:58.755Z,3008
2023-01-10T12:56:59.046Z,3144
2023-01-10T12:57:59.008Z,3180
2023-01-10T12:58:58.421Z,3140
2023-01-10T12:59:58.673Z,3228
2023-01-10T13:00:58.644Z,3120
2023-01-10T13:01:59.032Z,3016
2023-01-10T13:02:59.215Z,2996
2023-01-10T13:03:58.842Z,3004
2023-01-10T13:04:58.589Z,3124
2023-01-10T13:05:58.565Z,3012
2023-01-10T13:06:58.857Z,2704
2023-01-10T13:07:58.277Z,2512
2023-01-10T13:08:58.930Z,2440
2023-01-10T13:09:58.785Z,2424
2023-01-10T13:10:58.476Z,2508
2023-01-10T13:11:58.497Z,2600
2023-01-10T13:12:58.469Z,2568
2023-01-10T13:13:59.406Z,2564
2023-01-10T13:14:58.700Z,2640
2023-01-10T13:15:58.634Z,2648
2023-01-10T13:16:57.864Z,2588
2023-01-10T13:17:58.120Z,2376
2023-01-10T13:18:58.108Z,2260
2023-01-10T13:19:58.071Z,2136
2023-01-10T13:20:58.068Z,2144
2023-01-10T13:21:58.300Z,2304
2023-01-10T13:22:58.549Z,2280
2023-01-10T13:23:58.259Z,2072
2023-01-10T13:24:58.642Z,2032
2023-01-10T13:25:58.530Z,2120
2023-01-10T13:26:58.538Z,2260
2023-01-10T13:27:58.242Z,2032
2023-01-10T13:28:57.976Z,1832
2023-01-10T13:29:58.243Z,2168
2023-01-10T13:30:58.685Z,2432
2023-01-10T13:31:57.791Z,2548
2023-01-10T13:32:58.400Z,2532
2023-01-10T13:33:58.163Z,2456
2023-01-10T13:34:58.423Z,2392
2023-01-10T13:35:58.341Z,2308
2023-01-10T13:37:01.019Z,2304
2023-01-10T13:37:57.793Z,2292
2023-01-10T13:38:58.030Z,2224
2023-01-10T13:39:57.761Z,2088
2023-01-10T13:40:58.094Z,2016
2023-01-10T13:41:58.258Z,1988
2023-01-10T13:42:58.297Z,1956
2023-01-10T13:43:58.238Z,1884
2023-01-10T13:44:57.994Z,1668
2023-01-10T13:45:58.471Z,1640
2023-01-10T13:46:57.640Z,1492
2023-01-10T13:47:58.153Z,1580
2023-01-10T13:48:57.649Z,1836
2023-01-10T13:49:57.615Z,2024
2023-01-10T13:50:57.845Z,1960
2023-01-10T13:51:57.818Z,2020
2023-01-10T13:52:58.074Z,1944
2023-01-10T13:53:58.055Z,1956
2023-01-10T13:54:57.773Z,2004
2023-01-10T13:55:58.031Z,1756
2023-01-10T13:56:58.115Z,1580
2023-01-10T13:57:57.742Z,1352
2023-01-10T13:58:57.443Z,1476
2023-01-10T13:59:57.687Z,1432
2023-01-10T14:00:58.151Z,1748
2023-01-10T14:01:58.627Z,1832
2023-01-10T14:02:57.619Z,1748
2023-01-10T14:03:57.998Z,1552
2023-01-10T14:04:57.845Z,1540
2023-01-10T14:05:57.323Z,1488
2023-01-10T14:06:57.566Z,1500
2023-01-10T14:07:57.565Z,1488
2023-01-10T14:08:57.815Z,1568
2023-01-10T14:09:57.787Z,1540
2023-01-10T14:10:57.495Z,1512
2023-01-10T14:11:57.496Z,1576
2023-01-10T14:12:57.530Z,1608
2023-01-10T14:13:57.724Z,1520
2023-01-10T14:14:57.172Z,1360
2023-01-10T14:15:57.803Z,1200
2023-01-10T14:16:57.653Z,1032
2023-01-10T14:17:57.388Z,956