createdAt,value
2024-04-26T00:00:53.243Z,48.9
2024-04-26T00:02:52.789Z,61.1
2024-04-26T00:04:53.555Z,59.6
2024-04-26T00:06:52.650Z,51.7
2024-04-26T00:08:52.773Z,61.1
2024-04-26T00:10:52.568Z,48.9
2024-04-26T00:12:52.486Z,59.6
2024-04-26T00:14:52.902Z,61.1
2024-04-26T00:16:52.707Z,48.9
2024-04-26T00:18:52.500Z,59.6
2024-04-26T00:20:52.584Z,61.1
2024-04-26T00:22:52.478Z,52
2024-04-26T00:24:52.497Z,61.1
2024-04-26T00:26:53.052Z,52
2024-04-26T00:28:53.001Z,48.9
2024-04-26T00:30:52.490Z,53.5
2024-04-26T00:32:52.908Z,52
2024-04-26T00:34:52.503Z,56.5
2024-04-26T00:36:52.498Z,62.6
2024-04-26T00:38:52.750Z,48.9
2024-04-26T00:40:52.495Z,66.1
2024-04-26T00:42:52.529Z,48.9
2024-04-26T00:44:52.608Z,48.9
2024-04-26T00:46:52.522Z,61.1
2024-04-26T00:48:52.857Z,48.9
2024-04-26T00:50:52.528Z,52
2024-04-26T00:52:52.520Z,61.1
2024-04-26T00:54:52.501Z,48.9
2024-04-26T00:56:52.887Z,59.6
2024-04-26T00:58:52.537Z,48.9
2024-04-26T01:00:52.685Z,52
2024-04-26T01:02:52.711Z,49.7
2024-04-26T01:04:52.716Z,59.6
2024-04-26T01:06:52.546Z,48.9
2024-04-26T01:08:52.773Z,61.1
2024-04-26T01:10:52.677Z,48.9
2024-04-26T01:12:52.527Z,53.1
2024-04-26T01:14:52.779Z,53.1
2024-04-26T01:16:52.528Z,48.9
2024-04-26T01:18:53.075Z,61.1
2024-04-26T01:20:52.747Z,48.9
2024-04-26T01:22:52.540Z,52
2024-04-26T01:24:52.540Z,59.6
2024-04-26T01:26:52.734Z,49.7
2024-04-26T01:28:52.541Z,55.5
2024-04-26T01:30:52.566Z,50.6
2024-04-26T01:32:52.716Z,52
2024-04-26T01:34:52.741Z,49.9
2024-04-26T01:36:52.553Z,61.1
2024-04-26T01:38:52.977Z,52
2024-04-26T01:40:52.700Z,67.3
2024-04-26T01:42:52.544Z,48.9
2024-04-26T01:44:52.611Z,52
2024-04-26T01:46:52.696Z,61.5
2024-04-26T01:48:52.646Z,50.6
2024-04-26T01:50:52.708Z,52
2024-04-26T01:52:52.707Z,53.3
2024-04-26T01:54:52.548Z,52
2024-04-26T01:56:52.922Z,48.9
2024-04-26T01:58:52.710Z,61.1
2024-04-26T02:00:52.721Z,48.9
2024-04-26T02:02:53.116Z,61.1
2024-04-26T02:04:52.604Z,48.9
2024-04-26T02:06:52.587Z,52
2024-04-26T02:08:52.885Z,48.9
2024-04-26T02:10:52.644Z,52
2024-04-26T02:12:52.566Z,49.7
2024-04-26T02:14:52.634Z,58.6
2024-04-26T02:16:52.758Z,52
2024-04-26T02:18:53.633Z,53.3
2024-04-26T02:20:52.846Z,67.9
2024-04-26T02:22:52.596Z,53.1
2024-04-26T02:24:52.568Z,61.1
2024-04-26T02:26:52.743Z,58.2
2024-04-26T02:28:52.566Z,48.9
2024-04-26T02:30:52.584Z,61.1
2024-04-26T02:32:53.124Z,48.9
2024-04-26T02:34:58.732Z,59.6
2024-04-26T02:36:52.601Z,48.9
2024-04-26T02:38:52.615Z,51.7
2024-04-26T02:40:52.589Z,59.6
2024-04-26T02:42:52.573Z,58.6
2024-04-26T02:44:52.750Z,55.5
2024-04-26T02:46:52.727Z,48.9
2024-04-26T02:48:53.148Z,52
2024-04-26T02:50:52.895Z,52
2024-04-26T02:52:52.697Z,61.1
2024-04-26T02:54:52.607Z,48.9
2024-04-26T02:56:52.678Z,59.6
2024-04-26T02:58:52.606Z,48.9
2024-04-26T03:00:52.959Z,52
2024-04-26T03:02:52.647Z,48.9
2024-04-26T03:04:52.593Z,61.1
2024-04-26T03:06:52.626Z,48.9
2024-04-26T03:08:52.802Z,59.6
2024-04-26T03:10:52.606Z,52
2024-04-26T03:12:52.807Z,52
2024-04-26T03:14:52.827Z,50.6
2024-04-26T03:16:52.705Z,52
2024-04-26T03:18:53.072Z,59.6
2024-04-26T03:20:53.071Z,48.9
2024-04-26T03:22:52.616Z,52
2024-04-26T03:24:52.636Z,48.9
2024-04-26T03:26:52.724Z,69.8
2024-04-26T03:28:52.611Z,52
2024-04-26T03:30:52.676Z,61.1
2024-04-26T03:32:52.945Z,52
2024-04-26T03:34:52.690Z,52
2024-04-26T03:36:52.622Z,48.9
2024-04-26T03:38:52.668Z,52
2024-04-26T03:40:52.753Z,48.9
2024-04-26T03:42:52.629Z,59.6
2024-04-26T03:44:52.855Z,52
2024-04-26T03:46:52.636Z,48.9
2024-04-26T03:48:53.195Z,59.6
2024-04-26T03:50:52.824Z,52
2024-04-26T03:52:52.656Z,62.6
2024-04-26T03:54:52.659Z,48.9
2024-04-26T03:56:52.873Z,59.6
2024-04-26T03:58:52.652Z,53.1
2024-04-26T04:00:53.814Z,52
2024-04-26T04:02:53.078Z,49.6
2024-04-26T04:04:52.966Z,48.9
2024-04-26T04:06:52.658Z,52
2024-04-26T04:08:52.858Z,48.9
2024-04-26T04:10:52.683Z,59.6
2024-04-26T04:12:53.068Z,52
2024-04-26T04:14:52.892Z,53.1
2024-04-26T04:16:52.701Z,52
2024-04-26T04:18:52.885Z,59.6
2024-04-26T04:20:52.994Z,61.5
2024-04-26T04:22:52.684Z,49.9
2024-04-26T04:24:52.687Z,49.9
2024-04-26T04:26:52.766Z,59.6
2024-04-26T04:28:52.685Z,53.1
2024-04-26T04:30:52.688Z,59.6
2024-04-26T04:32:53.044Z,48.9
2024-04-26T04:34:53.039Z,49.9
2024-04-26T04:36:52.667Z,62.6
2024-04-26T04:38:52.848Z,52
2024-04-26T04:40:52.701Z,59.6
2024-04-26T04:42:52.695Z,58.9
2024-04-26T04:44:53.583Z,48.9
2024-04-26T04:46:52.707Z,48.9
2024-04-26T04:48:52.953Z,54
2024-04-26T04:50:52.954Z,52
2024-04-26T04:52:52.678Z,61.1
2024-04-26T04:54:52.748Z,48.9
2024-04-26T04:56:52.834Z,48.9
2024-04-26T04:58:52.724Z,48.9
2024-04-26T05:00:52.917Z,48.9
2024-04-26T05:02:52.862Z,59.6
2024-04-26T05:04:52.808Z,59.6
2024-04-26T05:06:52.675Z,49.9
2024-04-26T05:08:52.885Z,61.1
2024-04-26T05:10:52.774Z,55.5
2024-04-26T05:12:53.049Z,52
2024-04-26T05:14:52.792Z,59.6
2024-04-26T05:16:52.787Z,52
2024-04-26T05:18:53.135Z,52.4
2024-04-26T05:20:52.986Z,55.5
2024-04-26T05:22:52.696Z,52
2024-04-26T05:24:52.714Z,61.1
2024-04-26T05:26:52.986Z,48.9
2024-04-26T05:28:52.758Z,48.9
2024-04-26T05:30:52.737Z,48.9
2024-04-26T05:32:53.118Z,54.3
2024-04-26T05:34:52.703Z,53.1
2024-04-26T05:36:52.721Z,74
2024-04-26T05:38:53.029Z,53.1
2024-04-26T05:40:52.760Z,55.5
2024-04-26T05:42:52.740Z,48.9
2024-04-26T05:44:52.956Z,64
2024-04-26T05:46:52.856Z,61.1
2024-04-26T05:48:53.383Z,48.9
2024-04-26T05:50:53.107Z,172.7
2024-04-26T05:52:52.754Z,49.9
2024-04-26T05:54:52.753Z,69.8
2024-04-26T05:56:52.988Z,52
2024-04-26T05:58:52.747Z,61.5
2024-04-26T06:00:52.964Z,64.3
2024-04-26T06:02:52.996Z,97.3
2024-04-26T06:04:53.017Z,52.4
2024-04-26T06:06:52.774Z,52
2024-04-26T06:08:52.960Z,54
2024-04-26T06:10:52.940Z,52.6
2024-04-26T06:12:54.133Z,52
2024-04-26T06:14:52.907Z,61.1
2024-04-26T06:16:52.751Z,48.9
2024-04-26T06:18:53.199Z,52
2024-04-26T06:20:53.069Z,61.1
2024-04-26T06:22:52.763Z,48.9
2024-04-26T06:24:52.855Z,59.6
2024-04-26T06:26:52.907Z,51.5
2024-04-26T06:28:52.763Z,52
2024-04-26T06:30:52.855Z,103
2024-04-26T06:32:53.263Z,63.8
2024-04-26T06:34:52.787Z,71.9
2024-04-26T06:36:52.935Z,71.3
2024-04-26T06:38:52.875Z,51.4
2024-04-26T06:40:52.770Z,58.2
2024-04-26T06:42:52.762Z,62.6
2024-04-26T06:44:52.921Z,48.9
2024-04-26T06:46:52.797Z,59.6
2024-04-26T06:48:53.096Z,58.6
2024-04-26T06:50:52.936Z,53.1
2024-04-26T06:52:52.870Z,59.6
2024-04-26T06:54:54.587Z,58.2
2024-04-26T06:56:52.921Z,52
2024-04-26T06:58:52.780Z,49.6
2024-04-26T07:00:52.961Z,52
2024-04-26T07:02:53.400Z,58.2
2024-04-26T07:04:53.427Z,59.6
2024-04-26T07:06:52.824Z,48.9
2024-04-26T07:08:53.019Z,59.6
2024-04-26T07:10:53.016Z,48.9
2024-04-26T07:12:52.786Z,52
2024-04-26T07:14:53.700Z,59.6
2024-04-26T07:16:52.815Z,51.4
2024-04-26T07:18:53.106Z,52
2024-04-26T07:20:53.031Z,59.6
2024-04-26T07:23:03.382Z,49.7
2024-04-26T07:24:53.306Z,52
2024-04-26T07:26:52.846Z,48.9
2024-04-26T07:28:53.206Z,52
2024-04-26T07:30:52.808Z,48.9
2024-04-26T07:32:53.282Z,58.2
2024-04-26T07:34:52.830Z,58.2
2024-04-26T07:36:52.811Z,59.6
2024-04-26T07:38:52.851Z,61.1
2024-04-26T07:40:52.809Z,53.8
2024-04-26T07:42:52.821Z,67.9
2024-04-26T07:44:53.021Z,48.9
2024-04-26T07:46:52.828Z,48.9
2024-04-26T07:48:53.258Z,48.8
2024-04-26T07:50:52.988Z,48.9
2024-04-26T07:52:52.838Z,61.1
2024-04-26T07:54:52.818Z,59.6
2024-04-26T07:56:52.862Z,50
2024-04-26T07:58:52.899Z,53.1
2024-04-26T08:00:52.961Z,50.2
2024-04-26T08:02:53.015Z,122.8
2024-04-26T08:04:53.103Z,122.2
2024-04-26T08:06:52.817Z,122
2024-04-26T08:08:52.896Z,122
2024-04-26T08:10:52.858Z,122.3
2024-04-26T08:12:53.279Z,120.7
2024-04-26T08:14:53.069Z,121.1
2024-04-26T08:16:52.931Z,121.3
2024-04-26T08:18:52.986Z,120.5
2024-04-26T08:20:52.925Z,120.5
2024-04-26T08:22:52.829Z,120.8
2024-04-26T08:25:00.855Z,121.5
2024-04-26T08:26:53.102Z,120.3
2024-04-26T08:28:52.937Z,120.7
2024-04-26T08:30:52.852Z,119.8
2024-04-26T08:33:05.584Z,121
2024-04-26T08:34:53.457Z,120.3
2024-04-26T08:36:53.035Z,121
2024-04-26T08:38:53.174Z,120.9
2024-04-26T08:40:52.949Z,120.6
2024-04-26T08:42:52.912Z,121.3
2024-04-26T08:44:53.068Z,120.4
2024-04-26T08:46:52.987Z,120.2
2024-04-26T08:48:53.057Z,120.6
2024-04-26T08:50:56.705Z,120.6
2024-04-26T08:52:52.880Z,120.1
2024-04-26T08:54:52.877Z,120.4
2024-04-26T08:56:52.960Z,120.3
2024-04-26T08:58:52.891Z,119.9
2024-04-26T09:00:53.034Z,120.4
2024-04-26T09:02:53.268Z,120
2024-04-26T09:04:52.938Z,120.8
2024-04-26T09:06:52.880Z,120.2
2024-04-26T09:08:53.125Z,120.4
2024-04-26T09:10:52.926Z,120.7
2024-04-26T09:13:04.679Z,119.9
2024-04-26T09:14:53.037Z,120.6
2024-04-26T09:16:53.294Z,121.2
2024-04-26T09:18:53.116Z,120.4
2024-04-26T09:20:53.135Z,121.6
2024-04-26T09:22:52.907Z,121.7
2024-04-26T09:24:52.939Z,120.3
2024-04-26T09:26:53.016Z,120.8
2024-04-26T09:28:52.907Z,120.2
2024-04-26T09:30:52.907Z,120.4
2024-04-26T09:33:01.451Z,120.6
2024-04-26T09:34:53.418Z,121.8
2024-04-26T09:36:52.980Z,120.6
2024-04-26T09:38:53.023Z,120.7
2024-04-26T09:40:52.910Z,121.1
2024-04-26T09:42:52.976Z,120.7
2024-04-26T09:44:53.181Z,120
2024-04-26T09:46:53.010Z,120.4
2024-04-26T09:48:53.269Z,120.9
2024-04-26T09:50:53.094Z,120.2
2024-04-26T09:52:53.160Z,120.5
2024-04-26T09:54:52.931Z,119.9
2024-04-26T09:56:53.173Z,120.3
2024-04-26T09:58:52.934Z,120.1
2024-04-26T10:00:52.981Z,120.6
2024-04-26T10:02:53.360Z,120.3
2024-04-26T10:04:53.233Z,120.1
2024-04-26T10:06:52.972Z,120.2
2024-04-26T10:08:53.069Z,121
2024-04-26T10:10:53.096Z,120.3
2024-04-26T10:12:53.005Z,120.2
2024-04-26T10:14:53.062Z,120.9
2024-04-26T10:16:52.962Z,120.5
2024-04-26T10:18:53.353Z,120.7
2024-04-26T10:20:53.220Z,120.7
2024-04-26T10:22:55.756Z,121.9
2024-04-26T10:24:52.973Z,121.5
2024-04-26T10:26:53.086Z,121.4
2024-04-26T10:28:54.491Z,121.4
2024-04-26T10:30:52.969Z,120.8
2024-04-26T10:32:53.294Z,120.6
2024-04-26T10:34:53.651Z,120.8
2024-04-26T10:36:52.991Z,120.8
2024-04-26T10:38:53.876Z,121.1
2024-04-26T10:40:52.969Z,120.2
2024-04-26T10:42:53.013Z,121
2024-04-26T10:44:53.110Z,120.7
2024-04-26T10:46:53.132Z,120.6
2024-04-26T10:48:53.359Z,120.3
2024-04-26T10:50:56.564Z,120.3
2024-04-26T10:52:54.497Z,120.3
2024-04-26T10:54:52.998Z,120.3
2024-04-26T10:56:53.096Z,120.5
2024-04-26T10:58:53.017Z,121.2
2024-04-26T11:00:53.092Z,120.9
2024-04-26T11:02:53.307Z,120.8
2024-04-26T11:04:53.352Z,120.1
2024-04-26T11:06:53.011Z,120.8
2024-04-26T11:08:56.207Z,121.1
2024-04-26T11:10:53.194Z,120.7
2024-04-26T11:12:53.011Z,121
2024-04-26T11:14:53.155Z,121.2
2024-04-26T11:16:53.034Z,120.6
2024-04-26T11:18:53.353Z,121.4
2024-04-26T11:20:53.172Z,121
2024-04-26T11:22:53.053Z,120.8
2024-04-26T11:24:53.027Z,121.3
2024-04-26T11:26:53.197Z,121.4
2024-04-26T11:28:53.092Z,120.6
2024-04-26T11:30:53.035Z,121.5
2024-04-26T11:32:53.311Z,121.1
2024-04-26T11:34:53.294Z,121.7
2024-04-26T11:36:53.032Z,119.5
2024-04-26T11:38:53.336Z,121.2
2024-04-26T11:40:53.065Z,121.8
2024-04-26T11:42:53.059Z,120.8
2024-04-26T11:44:53.186Z,121.1
2024-04-26T11:46:53.057Z,120.4
2024-04-26T11:48:53.478Z,120.7
2024-04-26T11:50:53.132Z,121.3
2024-04-26T11:52:53.060Z,120.9
2024-04-26T11:54:56.212Z,121.5
2024-04-26T11:56:53.441Z,120.7
2024-04-26T11:58:53.072Z,120.3
2024-04-26T12:00:53.228Z,120.4
2024-04-26T12:02:53.243Z,121.5
2024-04-26T12:04:53.339Z,121.5
2024-04-26T12:06:53.180Z,122.2
2024-04-26T12:08:53.228Z,120.7
2024-04-26T12:10:55.516Z,121.3
2024-04-26T12:12:53.096Z,120.2
2024-04-26T12:14:53.293Z,121.1
2024-04-26T12:16:53.258Z,121.1
2024-04-26T12:18:53.775Z,121.2
2024-04-26T12:20:53.241Z,121.6
2024-04-26T12:22:53.080Z,121.6
2024-04-26T12:24:53.080Z,121.2
2024-04-26T12:26:53.264Z,121.1
2024-04-26T12:28:53.163Z,122
2024-04-26T12:30:53.202Z,121.5
2024-04-26T12:32:53.443Z,121.5
2024-04-26T12:34:53.506Z,120.8
2024-04-26T12:36:53.103Z,122.2
2024-04-26T12:38:53.408Z,120.9
2024-04-26T12:40:53.276Z,121.3
2024-04-26T12:42:53.110Z,121.2
2024-04-26T12:44:53.274Z,120.7
2024-04-26T12:46:53.209Z,120.1
2024-04-26T12:48:53.572Z,121.4
2024-04-26T12:50:53.290Z,119.4
2024-04-26T12:52:53.113Z,120.7
2024-04-26T12:54:53.117Z,121.3
2024-04-26T12:56:53.290Z,120.2
2024-04-26T12:58:53.135Z,121.2
2024-04-26T13:00:53.425Z,120.1
2024-04-26T13:02:53.407Z,120.6
2024-04-26T13:04:53.242Z,120.7
2024-04-26T13:06:53.698Z,121.4
2024-04-26T13:08:53.336Z,121.9
2024-04-26T13:10:53.367Z,120.5
2024-04-26T13:12:54.213Z,120.1
2024-04-26T13:14:53.767Z,121.4
2024-04-26T13:16:53.151Z,121.3
2024-04-26T13:18:53.689Z,121.1
2024-04-26T13:20:53.214Z,121.1
2024-04-26T13:22:54.467Z,121.1
2024-04-26T13:24:53.132Z,121.4
2024-04-26T13:26:53.280Z,122.2
2024-04-26T13:28:53.148Z,121.8
2024-04-26T13:30:53.219Z,120.1
2024-04-26T13:32:54.309Z,120.7
2024-04-26T13:34:53.195Z,120.6
2024-04-26T13:36:53.143Z,120.3
2024-04-26T13:38:53.319Z,120.9
2024-04-26T13:40:53.188Z,120.9
2024-04-26T13:42:53.168Z,120.4
2024-04-26T13:44:53.353Z,121.8
2024-04-26T13:46:53.194Z,120.9
2024-04-26T13:48:53.603Z,121.3
2024-04-26T13:50:53.269Z,121.4
2024-04-26T13:52:53.180Z,121
2024-04-26T13:54:53.325Z,121.6
2024-04-26T13:56:53.286Z,121.4
2024-04-26T13:58:53.201Z,121.9
2024-04-26T14:00:53.335Z,121.3
2024-04-26T14:02:53.466Z,121.1
2024-04-26T14:04:53.342Z,122.7
2024-04-26T14:06:53.335Z,121.5
2024-04-26T14:08:53.769Z,121.6
2024-04-26T14:10:53.338Z,120.2
2024-04-26T14:12:53.196Z,121.6
2024-04-26T14:14:53.443Z,121.6
2024-04-26T14:16:53.188Z,121.7
2024-04-26T14:18:53.707Z,120.9
2024-04-26T14:20:53.408Z,122.4
2024-04-26T14:22:53.216Z,121.6
2024-04-26T14:24:53.195Z,121.4
2024-04-26T14:26:53.416Z,121.5
2024-04-26T14:28:53.206Z,121.2
2024-04-26T14:30:53.492Z,121.4
2024-04-26T14:32:53.313Z,121.2
2024-04-26T14:34:53.628Z,120.6
2024-04-26T14:36:53.371Z,121
2024-04-26T14:38:53.220Z,121.4
2024-04-26T14:40:53.382Z,120.5
2024-04-26T14:42:53.207Z,120.1
2024-04-26T14:44:53.243Z,121.7
2024-04-26T14:46:53.385Z,121.5
2024-04-26T14:48:53.463Z,122.2
2024-04-26T14:50:53.246Z,120.9
2024-04-26T14:52:53.599Z,121.3
2024-04-26T14:54:53.263Z,120.8
2024-04-26T14:56:53.254Z,121.6
2024-04-26T14:58:53.548Z,121.2
2024-04-26T15:00:53.452Z,121.5
2024-04-26T15:02:53.243Z,121.6
2024-04-26T15:04:53.540Z,121.6
2024-04-26T15:06:53.295Z,121.5
2024-04-26T15:08:53.361Z,120.7
2024-04-26T15:10:53.569Z,121
2024-04-26T15:12:53.260Z,121.3
2024-04-26T15:14:53.271Z,121
2024-04-26T15:16:53.686Z,121.2
2024-04-26T15:18:53.300Z,121.6
2024-04-26T15:20:53.273Z,121.9
2024-04-26T15:22:53.718Z,121
2024-04-26T15:24:53.352Z,121.3
2024-04-26T15:26:53.276Z,121.7
2024-04-26T15:28:53.554Z,121.4
2024-04-26T15:30:53.444Z,121.6
2024-04-26T15:32:53.733Z,120.7
2024-04-26T15:34:53.587Z,121.7
2024-04-26T15:36:53.295Z,122.1
2024-04-26T15:38:53.303Z,121.8
2024-04-26T15:40:53.497Z,120.4
2024-04-26T15:42:53.296Z,120.9
2024-04-26T15:44:53.296Z,121
2024-04-26T15:46:53.569Z,121.3
2024-04-26T15:48:53.288Z,120.3
2024-04-26T15:50:53.399Z,121.9
2024-04-26T15:52:53.441Z,121.3
2024-04-26T15:54:53.607Z,122.2
2024-04-26T15:56:53.321Z,121.2
2024-04-26T15:58:53.658Z,121
2024-04-26T16:00:53.492Z,121.7
2024-04-26T16:02:53.484Z,121.2
2024-04-26T16:04:53.768Z,121.6
2024-04-26T16:06:53.320Z,120.6
2024-04-26T16:08:53.327Z,120.8
2024-04-26T16:10:53.569Z,121
2024-04-26T16:12:53.334Z,121.2
2024-04-26T16:14:53.343Z,120.2
2024-04-26T16:16:56.287Z,121.9
2024-04-26T16:18:53.412Z,122.5
2024-04-26T16:20:53.328Z,122.1
2024-04-26T16:22:53.494Z,121.4
2024-04-26T16:24:53.351Z,121.2
2024-04-26T16:26:53.348Z,121
2024-04-26T16:28:53.639Z,121.5
2024-04-26T16:30:53.354Z,121.5
2024-04-26T16:32:53.550Z,120.9
2024-04-26T16:34:53.632Z,120.9
2024-04-26T16:36:53.433Z,121.9
2024-04-26T16:38:53.410Z,121.9
2024-04-26T16:40:53.584Z,121.1
2024-04-26T16:42:53.432Z,120.9
2024-04-26T16:44:53.410Z,121.2
2024-04-26T16:46:53.550Z,121.9
2024-04-26T16:48:53.389Z,121.6
2024-04-26T16:50:53.363Z,121.4
2024-04-26T16:52:53.546Z,121.1
2024-04-26T16:54:53.438Z,120.9
2024-04-26T16:56:53.451Z,121.1
2024-04-26T16:58:53.439Z,122
2024-04-26T17:00:53.639Z,121.3
2024-04-26T17:02:53.404Z,121.3
2024-04-26T17:04:53.683Z,121.4
2024-04-26T17:06:53.436Z,121.7
2024-04-26T17:08:53.384Z,120.8
2024-04-26T17:10:53.742Z,121.5
2024-04-26T17:12:53.438Z,120.6
2024-04-26T17:14:53.765Z,120.8
2024-04-26T17:16:53.735Z,121.1
2024-04-26T17:18:53.615Z,121.1
2024-04-26T17:20:56.404Z,122.6
2024-04-26T17:22:53.923Z,120.4
2024-04-26T17:24:53.435Z,120.7
2024-04-26T17:26:56.298Z,121.3
2024-04-26T17:28:53.782Z,121.2
2024-04-26T17:30:53.491Z,121.7
2024-04-26T17:32:53.767Z,121.8
2024-04-26T17:34:53.577Z,121.1
2024-04-26T17:36:57.125Z,122.1
2024-04-26T17:38:53.973Z,120.7
2024-04-26T17:40:53.786Z,122.6
2024-04-26T17:42:54.103Z,121.1
2024-04-26T17:44:53.739Z,122.1
2024-04-26T17:46:58.038Z,120.3
2024-04-26T17:48:54.062Z,120.7
2024-04-26T17:50:55.624Z,122.1
2024-04-26T17:52:54.049Z,122
2024-04-26T17:54:53.569Z,121.1
2024-04-26T17:56:53.636Z,121.2
2024-04-26T17:58:54.116Z,121.8
2024-04-26T18:00:53.930Z,121
2024-04-26T18:02:53.688Z,0
2024-04-26T18:04:54.262Z,0
2024-04-26T18:06:53.604Z,0
2024-04-26T18:08:53.546Z,0
2024-04-26T18:10:54.985Z,0
2024-04-26T18:12:53.848Z,0
2024-04-26T18:14:53.507Z,0
2024-04-26T18:16:53.659Z,0
2024-04-26T18:18:53.552Z,0
2024-04-26T18:20:53.498Z,0
2024-04-26T18:22:53.898Z,0
2024-04-26T18:24:53.504Z,0
2024-04-26T18:26:53.585Z,0
2024-04-26T18:28:53.605Z,0
2024-04-26T18:30:53.516Z,0
2024-04-26T18:32:53.706Z,0
2024-04-26T18:34:53.766Z,0
2024-04-26T18:36:53.556Z,0
2024-04-26T18:38:53.541Z,0
2024-04-26T18:40:53.834Z,0
2024-04-26T18:42:53.559Z,0
2024-04-26T18:44:53.484Z,0
2024-04-26T18:46:53.713Z,0
2024-04-26T18:48:53.552Z,0
2024-04-26T18:50:53.490Z,0
2024-04-26T18:52:53.825Z,0
2024-04-26T18:54:53.555Z,0
2024-04-26T18:56:53.507Z,0
2024-04-26T18:58:53.719Z,0
2024-04-26T19:00:53.699Z,0
2024-04-26T19:02:53.689Z,0
2024-04-26T19:04:53.686Z,0
2024-04-26T19:06:53.584Z,0
2024-04-26T19:08:56.666Z,0
2024-04-26T19:10:54.619Z,0
2024-04-26T19:12:53.499Z,0
2024-04-26T19:14:53.562Z,0
2024-04-26T19:16:53.684Z,0
2024-04-26T19:18:53.509Z,0
2024-04-26T19:20:53.528Z,0
2024-04-26T19:22:53.699Z,0
2024-04-26T19:24:53.570Z,0
2024-04-26T19:26:53.524Z,0
2024-04-26T19:28:53.727Z,0
2024-04-26T19:30:53.536Z,0
2024-04-26T19:32:53.793Z,0
2024-04-26T19:35:03.086Z,0
2024-04-26T19:36:53.590Z,0
2024-04-26T19:38:53.691Z,0
2024-04-26T19:40:53.684Z,0
2024-04-26T19:42:54.127Z,0
2024-04-26T19:44:53.604Z,0
2024-04-26T19:46:53.829Z,0
2024-04-26T19:48:54.263Z,0
2024-04-26T19:50:53.558Z,0
2024-04-26T19:52:53.625Z,0
2024-04-26T19:54:53.641Z,0
2024-04-26T19:56:53.657Z,0
2024-04-26T19:58:53.721Z,0
2024-04-26T20:00:53.733Z,0
2024-04-26T20:02:53.860Z,0
2024-04-26T20:04:53.607Z,0
2024-04-26T20:06:53.809Z,0
2024-04-26T20:08:53.691Z,0
2024-04-26T20:10:53.885Z,0
2024-04-26T20:12:53.604Z,0
2024-04-26T20:14:53.564Z,0
2024-04-26T20:16:53.763Z,0
2024-04-26T20:18:53.641Z,0
2024-04-26T20:20:53.584Z,0
2024-04-26T20:22:53.733Z,0
2024-04-26T20:24:53.577Z,0
2024-04-26T20:26:53.611Z,0
2024-04-26T20:28:53.777Z,0
2024-04-26T20:30:53.612Z,0
2024-04-26T20:32:54.090Z,0
2024-04-26T20:34:53.796Z,0
2024-04-26T20:36:53.578Z,0
2024-04-26T20:38:53.714Z,0
2024-04-26T20:40:53.701Z,0
2024-04-26T20:42:53.593Z,0
2024-04-26T20:44:53.663Z,0
2024-04-26T20:46:53.952Z,0
2024-04-26T20:48:53.786Z,0
2024-04-26T20:50:53.584Z,0
2024-04-26T20:52:53.781Z,0
2024-04-26T20:54:53.630Z,0
2024-04-26T20:56:53.620Z,0
2024-04-26T20:58:53.740Z,0
2024-04-26T21:00:53.730Z,0
2024-04-26T21:02:53.786Z,0
2024-04-26T21:04:53.729Z,0
2024-04-26T21:06:53.698Z,0
2024-04-26T21:08:53.774Z,0
2024-04-26T21:10:53.858Z,0
2024-04-26T21:12:53.615Z,0
2024-04-26T21:14:53.628Z,0
2024-04-26T21:16:53.862Z,0
2024-04-26T21:18:53.617Z,0
2024-04-26T21:20:53.682Z,0
2024-04-26T21:22:53.889Z,0
2024-04-26T21:24:53.623Z,0
2024-04-26T21:26:53.618Z,0
2024-04-26T21:28:53.764Z,0
2024-04-26T21:30:53.682Z,0
2024-04-26T21:32:53.943Z,0
2024-04-26T21:34:53.782Z,0
2024-04-26T21:36:53.624Z,0
2024-04-26T21:38:53.600Z,0
2024-04-26T21:40:53.869Z,0
2024-04-26T21:42:53.646Z,0
2024-04-26T21:44:53.637Z,0
2024-04-26T21:46:54.121Z,0
2024-04-26T21:48:53.780Z,0
2024-04-26T21:50:53.656Z,0
2024-04-26T21:52:53.628Z,0
2024-04-26T21:54:53.684Z,0
2024-04-26T21:56:53.827Z,0
2024-04-26T21:59:07.723Z,0
2024-04-26T22:00:53.930Z,0
2024-04-26T22:02:53.887Z,0
2024-04-26T22:04:53.644Z,0
2024-04-26T22:06:53.648Z,0
2024-04-26T22:12:53.817Z,0
2024-04-26T22:14:53.729Z,0
2024-04-26T22:16:53.672Z,0
2024-04-26T22:18:53.701Z,0
2024-04-26T22:20:57.272Z,0
2024-04-26T22:22:53.832Z,0
2024-04-26T22:24:53.679Z,0
2024-04-26T22:26:53.712Z,0
2024-04-26T22:28:54.081Z,0
2024-04-26T22:30:57.766Z,0
2024-04-26T22:32:54.803Z,0
2024-04-26T22:34:53.885Z,0
2024-04-26T22:36:53.697Z,0
2024-04-26T22:38:53.729Z,0
2024-04-26T22:40:54.265Z,0
2024-04-26T22:42:53.842Z,0
2024-04-26T22:44:53.793Z,0
2024-04-26T22:46:54.032Z,0
2024-04-26T22:49:01.075Z,0
2024-04-26T22:50:53.952Z,0
2024-04-26T22:52:54.022Z,0
2024-04-26T22:54:53.806Z,0
2024-04-26T22:56:53.906Z,0
2024-04-26T22:58:53.928Z,0
2024-04-26T23:00:53.890Z,0
2024-04-26T23:02:53.795Z,0
2024-04-26T23:04:54.071Z,0
2024-04-26T23:06:53.752Z,0
2024-04-26T23:08:53.974Z,0
2024-04-26T23:10:53.990Z,0
2024-04-26T23:12:53.768Z,0
2024-04-26T23:14:54.250Z,0
2024-04-26T23:16:53.962Z,0
2024-04-26T23:18:53.759Z,0
2024-04-26T23:20:54.033Z,0
2024-04-26T23:22:53.926Z,0
2024-04-26T23:24:53.964Z,0
2024-04-26T23:26:53.798Z,0
2024-04-26T23:28:53.934Z,0
2024-04-26T23:30:53.779Z,0
2024-04-26T23:32:54.693Z,0
2024-04-26T23:34:54.722Z,0
2024-04-26T23:36:54.042Z,0
2024-04-26T23:38:53.764Z,0
2024-04-26T23:40:53.923Z,0
2024-04-26T23:42:53.765Z,0
2024-04-26T23:44:53.965Z,0
2024-04-26T23:46:54.084Z,0
2024-04-26T23:48:54.049Z,0
2024-04-26T23:50:53.784Z,0
2024-04-26T23:52:53.950Z,0
2024-04-26T23:54:53.861Z,0
2024-04-26T23:56:54.135Z,0
2024-04-26T23:58:54.136Z,0
