createdAt,value
2017-03-12T00:04:18.919Z,6.24
2017-03-12T00:09:15.957Z,6.30
2017-03-12T00:14:13.502Z,6.07
2017-03-12T00:19:09.509Z,6.08
2017-03-12T00:24:06.151Z,6.02
2017-03-12T00:29:02.689Z,5.91
2017-03-12T00:33:59.430Z,5.86
2017-03-12T00:38:55.510Z,5.79
2017-03-12T00:43:52.171Z,5.82
2017-03-12T00:48:49.151Z,5.84
2017-03-12T00:53:45.709Z,5.93
2017-03-12T00:58:42.979Z,5.84
2017-03-12T01:03:39.390Z,5.72
2017-03-12T01:08:37.209Z,5.72
2017-03-12T01:13:33.695Z,5.62
2017-03-12T01:18:30.167Z,5.61
2017-03-12T01:23:26.730Z,5.50
2017-03-12T01:28:23.385Z,5.47
2017-03-12T01:33:19.931Z,5.46
2017-03-12T01:38:16.831Z,5.41
2017-03-12T01:43:13.047Z,5.25
2017-03-12T01:48:09.886Z,5.29
2017-03-12T01:53:06.573Z,5.18
2017-03-12T01:58:04.502Z,5.21
2017-03-12T02:03:00.704Z,5.14
2017-03-12T02:07:57.774Z,5.25
2017-03-12T02:12:54.262Z,5.12
2017-03-12T02:17:50.956Z,5.02
2017-03-12T02:22:47.797Z,4.97
2017-03-12T02:27:44.275Z,4.87
2017-03-12T02:32:40.753Z,4.90
2017-03-12T02:37:37.657Z,4.84
2017-03-12T02:42:34.173Z,4.73
2017-03-12T02:47:30.583Z,4.93
2017-03-12T02:52:26.797Z,4.74
2017-03-12T02:57:23.673Z,4.71
2017-03-12T03:02:19.877Z,4.73
2017-03-12T03:07:16.349Z,4.59
2017-03-12T03:12:13.184Z,4.50
2017-03-12T03:17:09.636Z,4.48
2017-03-12T03:22:06.532Z,4.31
2017-03-12T03:27:03.650Z,4.26
2017-03-12T03:32:00.447Z,4.30
2017-03-12T03:36:56.929Z,4.22
2017-03-12T03:41:54.975Z,4.20
2017-03-12T03:46:51.914Z,4.22
2017-03-12T03:51:48.658Z,4.17
2017-03-12T03:56:45.602Z,4.13
2017-03-12T04:01:42.205Z,4.12
2017-03-12T04:06:38.514Z,4.30
2017-03-12T04:11:35.256Z,4.45
2017-03-12T04:16:31.776Z,4.42
2017-03-12T04:21:29.116Z,4.37
2017-03-12T04:26:25.680Z,4.28
2017-03-12T04:31:22.390Z,4.22
2017-03-12T04:36:18.872Z,4.31
2017-03-12T04:41:15.395Z,4.19
2017-03-12T04:46:13.017Z,4.13
2017-03-12T04:51:09.673Z,4.17
2017-03-12T04:56:06.690Z,4.04
2017-03-12T05:01:03.604Z,4.16
2017-03-12T05:06:00.527Z,4.16
2017-03-12T05:10:57.589Z,3.96
2017-03-12T05:15:54.164Z,4.04
2017-03-12T05:20:50.435Z,4.02
2017-03-12T05:25:47.039Z,3.94
2017-03-12T05:30:43.640Z,4.06
2017-03-12T05:35:41.186Z,3.96
2017-03-12T05:40:37.382Z,3.99
2017-03-12T05:45:34.168Z,3.94
2017-03-12T05:50:30.719Z,3.94
2017-03-12T05:55:27.506Z,3.91
2017-03-12T06:00:24.329Z,4.12
2017-03-12T06:05:21.191Z,4.01
2017-03-12T06:10:19.014Z,4.13
2017-03-12T06:15:15.597Z,4.12
2017-03-12T06:20:12.584Z,4.34
2017-03-12T06:25:10.572Z,4.40
2017-03-12T06:30:07.484Z,4.67
2017-03-12T06:35:04.203Z,4.77
2017-03-12T06:40:01.063Z,4.92
2017-03-12T06:44:58.866Z,5.14
2017-03-12T06:55:01.239Z,5.46
2017-03-12T06:59:57.593Z,5.38
2017-03-12T07:04:54.659Z,5.51
2017-03-12T07:09:51.804Z,5.99
2017-03-12T07:14:48.837Z,6.05
2017-03-12T07:19:45.748Z,6.27
2017-03-12T07:24:42.705Z,6.49
2017-03-12T07:29:39.963Z,6.79
2017-03-12T07:34:36.924Z,7.33
2017-03-12T07:39:34.205Z,8.12
2017-03-12T07:44:31.056Z,7.56
2017-03-12T07:49:27.464Z,7.11
2017-03-12T07:54:24.164Z,7.43
2017-03-12T07:59:21.466Z,8.08
2017-03-12T08:04:18.322Z,7.77
2017-03-12T08:09:14.641Z,7.47
2017-03-12T08:14:11.344Z,7.58
2017-03-12T08:19:08.456Z,7.82
2017-03-12T08:24:06.178Z,7.82
2017-03-12T08:29:02.937Z,7.69
2017-03-12T08:33:59.594Z,8.13
2017-03-12T08:38:57.714Z,8.34
2017-03-12T08:43:54.615Z,8.69
2017-03-12T08:48:52.314Z,8.55
2017-03-12T08:53:49.989Z,8.48
2017-03-12T08:58:47.089Z,8.46
2017-03-12T09:03:43.903Z,8.63
2017-03-12T09:08:41.744Z,8.84
2017-03-12T09:13:40.532Z,8.84
2017-03-12T09:18:36.928Z,9.69
2017-03-12T09:23:34.689Z,10.26
2017-03-12T09:28:31.653Z,9.74
2017-03-12T09:33:29.319Z,10.02
2017-03-12T09:38:26.394Z,10.72
2017-03-12T09:43:23.569Z,11.26
2017-03-12T09:48:20.703Z,11.37
2017-03-12T09:53:19.324Z,11.10
2017-03-12T09:58:17.003Z,11.63
2017-03-12T10:03:13.667Z,11.33
2017-03-12T10:08:10.131Z,11.12
2017-03-12T10:13:06.453Z,11.59
2017-03-12T10:18:03.302Z,11.62
2017-03-12T10:23:00.468Z,11.94
2017-03-12T10:27:57.542Z,11.69
2017-03-12T10:32:54.467Z,11.78
2017-03-12T10:37:51.748Z,12.45
2017-03-12T10:42:50.084Z,12.55
2017-03-12T10:47:46.946Z,12.39
2017-03-12T10:52:43.975Z,12.10
2017-03-12T10:57:42.234Z,13.38
2017-03-12T11:02:39.333Z,14.45
2017-03-12T11:07:37.164Z,15.28
2017-03-12T11:12:34.827Z,14.58
2017-03-12T11:17:32.989Z,14.78
2017-03-12T11:22:30.236Z,15.88
2017-03-12T11:27:27.577Z,16.50
2017-03-12T11:32:24.776Z,16.00
2017-03-12T11:37:22.102Z,17.64
2017-03-12T11:42:19.333Z,16.75
2017-03-12T11:47:16.313Z,17.70
2017-03-12T11:52:13.459Z,18.44
2017-03-12T11:57:10.898Z,16.56
2017-03-12T12:02:07.124Z,16.32
2017-03-12T12:07:04.670Z,18.01
2017-03-12T12:12:01.344Z,18.10
2017-03-12T12:16:59.765Z,17.54
2017-03-12T12:21:56.611Z,16.50
2017-03-12T12:26:53.928Z,16.28
2017-03-12T12:31:49.762Z,16.17
2017-03-12T12:36:45.875Z,15.88
2017-03-12T12:41:43.050Z,16.24
2017-03-12T12:51:43.586Z,15.52
2017-03-12T12:56:39.107Z,15.19
2017-03-12T13:01:36.230Z,14.85
2017-03-12T13:06:33.023Z,15.75
2017-03-12T13:11:30.076Z,16.35
2017-03-12T13:16:27.059Z,16.61
2017-03-12T13:21:23.570Z,16.29
2017-03-12T13:26:21.095Z,16.64
2017-03-12T13:31:18.251Z,16.46
2017-03-12T13:36:14.969Z,15.40
2017-03-12T13:41:10.908Z,14.99
2017-03-12T13:46:06.364Z,14.89
2017-03-12T13:51:02.199Z,14.30
2017-03-12T13:55:58.739Z,15.17
2017-03-12T14:00:55.144Z,14.65
2017-03-12T14:05:52.251Z,15.33
2017-03-12T14:10:48.733Z,14.55
2017-03-12T14:15:44.794Z,14.55
2017-03-12T14:20:41.729Z,14.72
2017-03-12T14:25:38.103Z,14.60
2017-03-12T14:30:34.496Z,14.41
2017-03-12T14:35:30.956Z,14.15
2017-03-12T14:45:28.277Z,14.26
2017-03-12T14:50:24.758Z,14.41
2017-03-12T14:55:21.317Z,14.10
2017-03-12T15:00:18.018Z,14.17
2017-03-12T15:05:14.507Z,14.29
2017-03-12T15:10:10.819Z,14.00
2017-03-12T15:15:07.086Z,13.85
2017-03-12T15:20:04.266Z,13.54
2017-03-12T15:25:00.383Z,13.72
2017-03-12T15:29:57.204Z,13.54
2017-03-12T15:34:53.800Z,13.22
2017-03-12T15:39:49.877Z,13.19
2017-03-12T15:44:46.970Z,13.12
2017-03-12T15:49:43.894Z,13.01
2017-03-12T15:54:40.306Z,12.98
2017-03-12T15:59:37.206Z,12.85
2017-03-12T16:04:34.006Z,12.68
2017-03-12T16:09:30.507Z,12.58
2017-03-12T16:14:26.898Z,12.57
2017-03-12T16:19:22.948Z,12.43
2017-03-12T16:24:19.435Z,12.43
2017-03-12T16:29:17.247Z,12.29
2017-03-12T16:34:13.594Z,12.15
2017-03-12T16:39:10.132Z,11.94
2017-03-12T16:44:07.814Z,11.70
2017-03-12T16:49:05.413Z,11.66
2017-03-12T16:54:01.748Z,11.60
2017-03-12T16:58:59.294Z,11.50
2017-03-12T17:03:55.842Z,11.40
2017-03-12T17:08:52.459Z,11.19
2017-03-12T17:13:48.620Z,11.14
2017-03-12T17:18:45.343Z,10.92
2017-03-12T17:23:42.866Z,10.79
2017-03-12T17:28:39.398Z,10.71
2017-03-12T17:33:36.242Z,10.60
2017-03-12T17:38:32.571Z,10.44
2017-03-12T17:43:29.157Z,10.30
2017-03-12T17:48:25.677Z,10.33
2017-03-12T17:53:22.599Z,10.12
2017-03-12T17:58:18.638Z,10.04
2017-03-12T18:03:15.159Z,10.02
2017-03-12T18:08:11.659Z,10.05
2017-03-12T18:13:08.298Z,9.89
2017-03-12T18:18:05.319Z,9.83
2017-03-12T18:23:03.357Z,9.80
2017-03-12T18:27:59.652Z,9.72
2017-03-12T18:32:55.713Z,9.59
2017-03-12T18:37:52.400Z,9.56
2017-03-12T18:42:48.600Z,9.44
2017-03-12T18:47:44.862Z,9.31
2017-03-12T18:52:41.447Z,9.14
2017-03-12T18:57:37.385Z,8.99
2017-03-12T19:02:34.082Z,8.97
2017-03-12T19:07:30.539Z,8.92
2017-03-12T19:12:27.122Z,8.76
2017-03-12T19:17:23.725Z,8.64
2017-03-12T19:22:20.178Z,8.64
2017-03-12T19:27:16.523Z,8.60
2017-03-12T19:32:13.052Z,8.51
2017-03-12T19:37:09.850Z,8.45
2017-03-12T19:42:06.248Z,8.34
2017-03-12T19:47:02.525Z,8.28
2017-03-12T19:51:58.824Z,8.16
2017-03-12T19:56:55.444Z,8.23
2017-03-12T20:01:52.241Z,8.06
2017-03-12T20:06:50.261Z,7.83
2017-03-12T20:11:46.887Z,7.75
2017-03-12T20:16:43.338Z,7.88
2017-03-12T20:21:39.802Z,7.79
2017-03-12T20:26:36.945Z,7.69
2017-03-12T20:31:33.948Z,7.77
2017-03-12T20:36:30.608Z,7.54
2017-03-12T20:41:27.221Z,7.43
2017-03-12T20:46:23.466Z,7.50
2017-03-12T20:51:20.269Z,7.38
2017-03-12T20:56:16.826Z,7.36
2017-03-12T21:01:13.595Z,7.32
2017-03-12T21:06:09.995Z,7.28
2017-03-12T21:11:10.088Z,7.35
2017-03-12T21:16:06.929Z,7.18
2017-03-12T21:21:03.324Z,7.17
2017-03-12T21:25:59.868Z,7.13
2017-03-12T21:30:58.028Z,6.97
2017-03-12T21:35:54.110Z,7.00
2017-03-12T21:40:50.509Z,6.89
2017-03-12T21:45:47.276Z,6.88
2017-03-12T21:50:43.327Z,6.79
2017-03-12T21:55:40.746Z,6.79
2017-03-12T22:00:36.789Z,6.74
2017-03-12T22:05:33.391Z,6.69
2017-03-12T22:10:30.233Z,6.57
2017-03-12T22:15:26.632Z,6.60
2017-03-12T22:20:24.340Z,6.51
2017-03-12T22:25:21.371Z,6.49
2017-03-12T22:30:17.892Z,6.39
2017-03-12T22:35:14.512Z,6.22
2017-03-12T22:40:12.173Z,6.22
2017-03-12T22:45:08.452Z,6.16
2017-03-12T22:50:05.473Z,5.99
2017-03-12T22:55:01.755Z,6.11
2017-03-12T22:59:58.165Z,6.05
2017-03-12T23:04:54.875Z,5.93
2017-03-12T23:09:51.520Z,5.93
2017-03-12T23:14:48.017Z,5.86
2017-03-12T23:19:44.851Z,5.84
2017-03-12T23:24:41.794Z,5.86
2017-03-12T23:29:38.093Z,5.79
2017-03-12T23:34:34.717Z,5.75
2017-03-12T23:39:31.234Z,5.66
2017-03-12T23:44:28.337Z,5.71
2017-03-12T23:49:25.365Z,5.69
2017-03-12T23:54:21.996Z,5.83
2017-03-12T23:59:18.151Z,5.76
