createdAt,value
2022-08-22T00:01:14.807Z,23.70
2022-08-22T00:02:57.074Z,24.75
2022-08-22T00:03:02.740Z,26.32
2022-08-22T00:03:54.178Z,23.65
2022-08-22T00:07:09.913Z,23.58
2022-08-22T00:09:54.888Z,23.56
2022-08-22T00:12:30.036Z,23.55
2022-08-22T00:15:42.885Z,23.52
2022-08-22T00:18:52.941Z,23.48
2022-08-22T00:21:39.409Z,23.43
2022-08-22T00:24:32.664Z,23.43
2022-08-22T00:27:14.401Z,23.39
2022-08-22T00:29:52.853Z,23.32
2022-08-22T00:32:35.079Z,23.34
2022-08-22T00:35:36.128Z,23.37
2022-08-22T00:38:28.469Z,23.42
2022-08-22T00:41:04.562Z,23.43
2022-08-22T00:43:31.574Z,23.44
2022-08-22T00:46:13.155Z,23.43
2022-08-22T00:48:48.494Z,23.44
2022-08-22T00:51:40.146Z,23.43
2022-08-22T00:54:34.845Z,23.41
2022-08-22T00:57:39.850Z,23.20
2022-08-22T01:00:14.309Z,23.06
2022-08-22T01:03:18.503Z,22.97
2022-08-22T01:06:11.657Z,22.82
2022-08-22T01:09:14.435Z,22.70
2022-08-22T01:12:18.251Z,22.58
2022-08-22T01:14:55.691Z,22.49
2022-08-22T01:17:48.790Z,22.43
2022-08-22T01:21:12.985Z,22.43
2022-08-22T01:23:58.557Z,22.39
2022-08-22T01:26:53.012Z,22.43
2022-08-22T01:29:57.409Z,22.47
2022-08-22T01:32:30.774Z,22.45
2022-08-22T01:35:13.112Z,22.50
2022-08-22T01:38:04.698Z,22.52
2022-08-22T01:41:04.109Z,22.57
2022-08-22T01:44:01.256Z,22.55
2022-08-22T01:46:58.989Z,22.60
2022-08-22T01:49:35.122Z,22.66
2022-08-22T01:52:36.220Z,22.62
2022-08-22T01:55:42.986Z,22.56
2022-08-22T01:58:32.830Z,22.52
2022-08-22T02:01:12.068Z,22.48
2022-08-22T02:03:57.388Z,22.13
2022-08-22T02:06:44.684Z,22.12
2022-08-22T02:09:23.292Z,22.19
2022-08-22T02:11:59.534Z,22.26
2022-08-22T02:14:36.307Z,22.31
2022-08-22T02:17:35.310Z,22.28
2022-08-22T02:20:32.019Z,22.23
2022-08-22T02:23:26.434Z,22.17
2022-08-22T02:26:02.709Z,22.14
2022-08-22T02:28:56.993Z,22.14
2022-08-22T02:31:56.492Z,22.17
2022-08-22T02:34:26.581Z,22.23
2022-08-22T02:37:06.408Z,22.29
2022-08-22T02:40:08.111Z,22.34
2022-08-22T02:42:57.150Z,22.36
2022-08-22T02:45:42.233Z,22.36
2022-08-22T02:48:44.076Z,22.31
2022-08-22T02:51:39.598Z,22.31
2022-08-22T02:55:03.763Z,22.32
2022-08-22T02:57:45.474Z,22.24
2022-08-22T03:00:47.102Z,22.22
2022-08-22T03:03:21.112Z,22.25
2022-08-22T03:06:05.086Z,22.24
2022-08-22T03:09:00.396Z,22.15
2022-08-22T03:11:38.707Z,22.00
2022-08-22T03:14:35.849Z,21.87
2022-08-22T03:17:10.372Z,21.82
2022-08-22T03:20:11.200Z,21.80
2022-08-22T03:22:48.066Z,21.33
2022-08-22T03:25:37.449Z,21.29
2022-08-22T03:28:52.736Z,21.30
2022-08-22T03:31:30.370Z,21.39
2022-08-22T03:34:21.895Z,21.50
2022-08-22T03:37:21.351Z,21.61
2022-08-22T03:40:00.839Z,21.68
2022-08-22T03:43:05.334Z,21.69
2022-08-22T03:46:20.469Z,21.59
2022-08-22T03:49:05.629Z,21.54
2022-08-22T03:52:01.559Z,21.57
2022-08-22T03:55:29.973Z,21.52
2022-08-22T03:58:19.183Z,21.39
2022-08-22T04:01:16.962Z,21.32
2022-08-22T04:04:15.833Z,21.19
2022-08-22T04:06:56.332Z,21.12
2022-08-22T04:10:19.751Z,20.92
2022-08-22T04:13:10.759Z,21.03
2022-08-22T04:15:47.102Z,21.10
2022-08-22T04:18:59.743Z,21.19
2022-08-22T04:22:06.287Z,21.30
2022-08-22T04:24:37.157Z,21.39
2022-08-22T04:27:07.195Z,21.42
2022-08-22T04:29:45.953Z,21.40
2022-08-22T04:32:30.249Z,21.47
2022-08-22T04:35:32.391Z,21.55
2022-08-22T04:38:20.149Z,21.66
2022-08-22T04:40:55.368Z,21.83
2022-08-22T04:43:37.735Z,21.98
2022-08-22T04:46:19.465Z,22.07
2022-08-22T04:49:35.706Z,21.99
2022-08-22T04:52:35.444Z,22.03
2022-08-22T04:55:24.102Z,22.12
2022-08-22T04:58:33.121Z,22.19
2022-08-22T05:01:06.282Z,22.34
2022-08-22T05:03:41.929Z,22.41
2022-08-22T05:06:15.709Z,22.53
2022-08-22T05:08:46.247Z,22.64
2022-08-22T05:11:23.476Z,22.71
2022-08-22T05:14:00.119Z,22.74
2022-08-22T05:16:36.982Z,22.74
2022-08-22T05:19:16.416Z,22.77
2022-08-22T05:21:47.671Z,22.84
2022-08-22T05:24:28.167Z,22.90
2022-08-22T05:27:00.269Z,22.96
2022-08-22T05:29:32.305Z,23.01
2022-08-22T05:32:05.381Z,23.04
2022-08-22T05:34:43.941Z,23.02
2022-08-22T05:37:21.671Z,23.10
2022-08-22T05:39:55.767Z,23.18
2022-08-22T05:42:33.664Z,23.23
2022-08-22T05:45:05.034Z,23.28
2022-08-22T05:47:36.910Z,23.30
2022-08-22T05:50:10.597Z,23.35
2022-08-22T05:53:36.400Z,23.33
2022-08-22T05:56:17.309Z,23.42
2022-08-22T05:59:02.381Z,23.49
2022-08-22T06:01:45.845Z,23.56
2022-08-22T06:04:42.509Z,23.58
2022-08-22T06:07:33.725Z,23.58
2022-08-22T06:10:22.268Z,23.68
2022-08-22T06:12:52.666Z,23.76
2022-08-22T06:15:43.960Z,23.83
2022-08-22T06:18:26.986Z,23.92
2022-08-22T06:20:55.843Z,23.96
2022-08-22T06:23:37.196Z,24.02
2022-08-22T06:26:05.329Z,24.11
2022-08-22T06:28:55.126Z,24.20
2022-08-22T06:31:32.761Z,24.31
2022-08-22T06:34:01.581Z,24.37
2022-08-22T06:36:32.092Z,24.40
2022-08-22T06:39:33.261Z,24.47
2022-08-22T06:42:28.539Z,24.54
2022-08-22T06:45:18.965Z,24.60
2022-08-22T06:48:00.863Z,24.64
2022-08-22T06:50:42.181Z,24.74
2022-08-22T06:53:16.795Z,24.84
2022-08-22T06:55:56.821Z,24.92
2022-08-22T06:58:39.526Z,24.94
2022-08-22T07:01:14.082Z,25.00
2022-08-22T07:03:46.777Z,25.08
2022-08-22T07:06:28.033Z,25.08
2022-08-22T07:08:56.406Z,25.09
2022-08-22T07:11:35.933Z,25.14
2022-08-22T07:14:14.091Z,25.20
2022-08-22T07:17:00.721Z,25.27
2022-08-22T07:19:36.744Z,25.36
2022-08-22T07:22:24.681Z,25.46
2022-08-22T07:25:14.613Z,25.52
2022-08-22T07:28:15.893Z,25.57
2022-08-22T07:30:57.781Z,25.65
2022-08-22T07:33:51.160Z,25.75
2022-08-22T07:36:45.548Z,25.85
2022-08-22T07:39:57.576Z,25.88
2022-08-22T07:42:48.198Z,25.94
2022-08-22T07:45:34.953Z,26.04
2022-08-22T07:48:26.228Z,26.06
2022-08-22T07:51:13.189Z,26.11
2022-08-22T07:53:44.801Z,26.15
2022-08-22T07:56:26.557Z,26.23
2022-08-22T07:59:12.958Z,26.30
2022-08-22T08:01:54.025Z,26.38
2022-08-22T08:04:27.611Z,26.46
2022-08-22T08:07:00.224Z,26.55
2022-08-22T08:09:37.766Z,26.64
2022-08-22T08:12:06.855Z,26.79
2022-08-22T08:14:37.056Z,26.89
2022-08-22T08:17:31.870Z,26.96
2022-08-22T08:20:05.541Z,27.06
2022-08-22T08:22:33.735Z,27.17
2022-08-22T08:25:02.187Z,27.29
2022-08-22T08:27:53.059Z,27.28
2022-08-22T08:30:54.982Z,27.27
2022-08-22T08:33:27.709Z,27.37
2022-08-22T08:36:33.553Z,27.45
2022-08-22T08:39:35.554Z,27.61
2022-08-22T08:43:02.033Z,27.69
2022-08-22T08:45:36.750Z,27.83
2022-08-22T08:48:50.053Z,27.93
2022-08-22T08:51:57.104Z,28.02
2022-08-22T08:54:42.869Z,28.17
2022-08-22T08:57:25.938Z,28.33
2022-08-22T09:00:14.225Z,28.50
2022-08-22T09:03:21.147Z,28.62
2022-08-22T09:06:16.077Z,28.69
2022-08-22T09:09:17.054Z,28.76
2022-08-22T09:12:32.265Z,28.75
2022-08-22T09:15:18.522Z,28.73
2022-08-22T09:18:00.698Z,28.69
2022-08-22T09:21:12.684Z,28.83
2022-08-22T09:24:42.878Z,29.07
2022-08-22T09:27:30.689Z,29.23
2022-08-22T09:30:04.616Z,29.32
2022-08-22T09:32:58.822Z,29.36
2022-08-22T09:35:54.614Z,29.23
2022-08-22T09:39:05.859Z,29.24
2022-08-22T09:41:59.106Z,29.18
2022-08-22T09:44:56.145Z,29.23
2022-08-22T09:47:39.292Z,29.18
2022-08-22T09:50:17.964Z,29.07
2022-08-22T09:52:57.253Z,28.86
2022-08-22T09:55:42.868Z,28.84
2022-08-22T09:59:01.907Z,28.79
2022-08-22T10:01:42.295Z,28.95
2022-08-22T10:04:42.090Z,29.06
2022-08-22T10:07:51.494Z,29.24
2022-08-22T10:10:41.335Z,29.37
2022-08-22T10:13:26.185Z,29.34
2022-08-22T10:16:14.120Z,29.30
2022-08-22T10:18:52.872Z,29.30
2022-08-22T10:21:47.614Z,29.35
2022-08-22T10:24:43.664Z,29.34
2022-08-22T10:27:21.108Z,29.36
2022-08-22T10:30:32.836Z,29.42
2022-08-22T10:33:02.316Z,29.33
2022-08-22T10:35:47.105Z,29.35
2022-08-22T10:38:54.718Z,29.37
2022-08-22T10:41:55.296Z,29.28
2022-08-22T10:45:36.466Z,29.20
2022-08-22T10:48:34.049Z,29.28
2022-08-22T10:51:30.596Z,29.35
2022-08-22T10:54:14.634Z,29.38
2022-08-22T10:57:07.456Z,29.46
2022-08-22T11:00:11.627Z,29.52
2022-08-22T11:03:10.567Z,29.51
2022-08-22T11:05:50.038Z,29.50
2022-08-22T11:08:46.508Z,29.46
2022-08-22T11:11:26.393Z,29.47
2022-08-22T11:14:40.437Z,29.44
2022-08-22T11:17:54.674Z,29.38
2022-08-22T11:20:42.256Z,29.40
2022-08-22T11:23:37.673Z,29.42
2022-08-22T11:26:14.601Z,29.49
2022-08-22T11:29:13.662Z,29.56
2022-08-22T11:31:51.276Z,29.71
2022-08-22T11:34:33.054Z,29.82
2022-08-22T11:37:43.985Z,29.99
2022-08-22T11:40:36.334Z,30.14
2022-08-22T11:43:33.733Z,30.28
2022-08-22T11:46:19.953Z,30.43
2022-08-22T11:49:05.214Z,30.52
2022-08-22T11:52:14.189Z,30.65
2022-08-22T11:55:18.389Z,30.68
2022-08-22T11:57:54.716Z,30.74
2022-08-22T12:00:33.888Z,30.72
2022-08-22T12:03:19.070Z,30.70
2022-08-22T12:06:11.861Z,30.64
2022-08-22T12:08:50.836Z,30.52
2022-08-22T12:11:44.237Z,30.46
2022-08-22T12:14:52.853Z,30.35
2022-08-22T12:18:28.277Z,30.16
2022-08-22T12:20:58.662Z,30.02
2022-08-22T12:23:50.371Z,30.02
2022-08-22T12:27:18.299Z,29.99
2022-08-22T12:30:37.385Z,29.86
2022-08-22T12:33:21.922Z,29.85
2022-08-22T12:35:59.864Z,29.84
2022-08-22T12:38:39.767Z,29.83
2022-08-22T12:41:54.618Z,29.82
2022-08-22T12:44:37.122Z,29.80
2022-08-22T12:47:32.167Z,29.76
2022-08-22T12:50:35.110Z,29.75
2022-08-22T12:53:20.445Z,29.77
2022-08-22T12:56:21.322Z,29.82
2022-08-22T12:59:38.471Z,29.82
2022-08-22T13:02:25.348Z,29.82
2022-08-22T13:05:13.277Z,29.83
2022-08-22T13:08:02.352Z,29.80
2022-08-22T13:10:44.904Z,29.81
2022-08-22T13:13:31.339Z,29.83
2022-08-22T13:16:11.763Z,29.82
2022-08-22T13:18:47.520Z,29.83
2022-08-22T13:21:35.991Z,29.79
2022-08-22T13:24:17.013Z,29.80
2022-08-22T13:27:02.578Z,29.84
2022-08-22T13:30:27.060Z,29.84
2022-08-22T13:33:09.071Z,29.86
2022-08-22T13:35:52.671Z,29.91
2022-08-22T13:39:09.585Z,29.94
2022-08-22T13:41:53.752Z,30.02
2022-08-22T13:44:44.886Z,30.08
2022-08-22T13:47:20.666Z,30.11
2022-08-22T13:50:02.323Z,30.23
2022-08-22T13:52:55.460Z,30.34
2022-08-22T13:55:33.724Z,30.45
2022-08-22T13:58:22.708Z,30.59
2022-08-22T14:01:28.587Z,30.76
2022-08-22T14:04:36.062Z,30.94
2022-08-22T14:07:03.560Z,31.08
2022-08-22T14:10:02.578Z,31.16
2022-08-22T14:13:21.517Z,31.26
2022-08-22T14:15:48.857Z,31.37
2022-08-22T14:18:45.468Z,31.41
2022-08-22T14:21:40.796Z,31.44
2022-08-22T14:24:30.294Z,31.46
2022-08-22T14:27:05.588Z,31.48
2022-08-22T14:29:52.219Z,31.45
2022-08-22T14:32:26.727Z,31.40
2022-08-22T14:35:34.957Z,31.39
2022-08-22T14:38:29.955Z,31.39
2022-08-22T14:41:06.524Z,31.33
2022-08-22T14:43:50.117Z,31.16
2022-08-22T14:46:48.879Z,31.10
2022-08-22T14:49:20.561Z,31.05
2022-08-22T14:52:07.379Z,31.01
2022-08-22T14:54:37.528Z,30.95
2022-08-22T14:57:20.054Z,30.82
2022-08-22T14:59:51.949Z,30.75
2022-08-22T15:02:32.701Z,30.71
2022-08-22T15:05:18.006Z,30.67
2022-08-22T15:07:55.725Z,30.64
2022-08-22T15:10:34.344Z,30.53
2022-08-22T15:13:07.882Z,30.45
2022-08-22T15:15:54.353Z,30.34
2022-08-22T15:18:27.156Z,30.28
2022-08-22T15:21:32.886Z,30.24
2022-08-22T15:24:13.885Z,30.22
2022-08-22T15:26:55.522Z,30.20
2022-08-22T15:29:27.792Z,30.19
2022-08-22T15:32:01.258Z,30.17
2022-08-22T15:35:06.581Z,30.15
2022-08-22T15:37:53.069Z,30.10
2022-08-22T15:40:35.032Z,30.06
2022-08-22T15:43:35.237Z,30.04
2022-08-22T15:46:29.313Z,30.03
2022-08-22T15:49:18.988Z,30.01
2022-08-22T15:52:01.432Z,29.97
2022-08-22T15:54:53.940Z,29.94
2022-08-22T15:57:41.463Z,29.90
2022-08-22T16:00:30.739Z,29.87
2022-08-22T16:03:12.821Z,29.84
2022-08-22T16:05:57.594Z,29.81
2022-08-22T16:08:36.605Z,29.76
2022-08-22T16:11:03.624Z,29.63
2022-08-22T16:13:30.771Z,29.50
2022-08-22T16:16:24.289Z,29.30
2022-08-22T16:18:51.746Z,29.04
2022-08-22T16:21:25.138Z,28.91
2022-08-22T16:23:56.449Z,28.75
2022-08-22T16:26:29.634Z,28.63
2022-08-22T16:29:06.252Z,28.52
2022-08-22T16:31:48.328Z,28.32
2022-08-22T16:34:15.760Z,28.14
2022-08-22T16:37:21.663Z,28.02
2022-08-22T16:39:58.222Z,27.88
2022-08-22T16:42:35.446Z,27.74
2022-08-22T16:45:05.336Z,27.65
2022-08-22T16:47:33.088Z,27.56
2022-08-22T16:50:06.492Z,27.47
2022-08-22T16:52:36.709Z,27.40
2022-08-22T16:55:45.024Z,27.29
2022-08-22T16:58:57.778Z,27.21
2022-08-22T17:02:00.546Z,27.05
2022-08-22T17:04:44.065Z,26.92
2022-08-22T17:07:32.514Z,26.84
2022-08-22T17:10:02.364Z,26.76
2022-08-22T17:12:37.598Z,26.73
2022-08-22T17:15:47.388Z,26.67
2022-08-22T17:18:48.602Z,26.61
2022-08-22T17:21:17.591Z,26.58
2022-08-22T17:24:31.971Z,26.56
2022-08-22T17:27:26.094Z,26.46
2022-08-22T17:29:59.780Z,26.41
2022-08-22T17:32:33.195Z,26.32
2022-08-22T17:35:15.603Z,26.26
2022-08-22T17:38:01.494Z,26.24
2022-08-22T17:41:08.194Z,26.23
2022-08-22T17:44:03.373Z,26.18
2022-08-22T17:46:45.097Z,26.15
2022-08-22T17:49:46.108Z,26.08
2022-08-22T17:52:33.629Z,25.94
2022-08-22T17:55:15.512Z,25.83
2022-08-22T17:58:00.761Z,25.77
2022-08-22T18:00:36.121Z,25.73
2022-08-22T18:03:23.361Z,25.67
2022-08-22T18:06:17.655Z,25.67
2022-08-22T18:12:20.492Z,25.63
2022-08-22T18:14:59.304Z,25.58
2022-08-22T18:17:47.007Z,25.53
2022-08-22T18:20:39.866Z,25.49
2022-08-22T18:23:36.096Z,25.43
2022-08-22T18:26:48.602Z,25.30
2022-08-22T18:29:25.383Z,25.26
2022-08-22T18:32:07.179Z,25.28
2022-08-22T18:35:13.364Z,25.30
2022-08-22T18:38:20.257Z,25.27
2022-08-22T18:41:06.548Z,25.22
2022-08-22T18:43:47.826Z,25.18
2022-08-22T18:46:46.593Z,25.13
2022-08-22T18:49:19.623Z,25.08
2022-08-22T18:52:07.918Z,24.98
2022-08-22T18:54:35.074Z,24.88
2022-08-22T18:57:31.715Z,24.69
2022-08-22T19:00:25.194Z,24.56
2022-08-22T19:03:12.506Z,24.45
2022-08-22T19:06:06.988Z,24.40
2022-08-22T19:09:31.795Z,24.35
2022-08-22T19:12:16.830Z,24.29
2022-08-22T19:15:10.538Z,24.30
2022-08-22T19:18:10.765Z,24.32
2022-08-22T19:20:58.832Z,24.30
2022-08-22T19:23:32.294Z,24.31
2022-08-22T19:26:23.105Z,24.22
2022-08-22T19:29:16.879Z,24.18
2022-08-22T19:32:02.871Z,24.10
2022-08-22T19:34:41.022Z,24.04
2022-08-22T19:37:31.054Z,24.01
2022-08-22T19:40:09.139Z,24.01
2022-08-22T19:42:43.577Z,23.97
2022-08-22T19:45:28.478Z,23.89
2022-08-22T19:48:14.196Z,23.82
2022-08-22T19:50:43.585Z,23.75
2022-08-22T19:53:46.114Z,23.72
2022-08-22T19:56:37.567Z,23.68
2022-08-22T19:59:50.510Z,23.64
2022-08-22T20:02:37.264Z,23.65
2022-08-22T20:05:33.497Z,23.59
2022-08-22T20:08:09.969Z,23.51
2022-08-22T20:10:42.776Z,23.39
2022-08-22T20:13:34.170Z,23.25
2022-08-22T20:16:18.450Z,23.07
2022-08-22T20:19:06.567Z,22.96
2022-08-22T20:22:00.365Z,22.90
2022-08-22T20:24:46.835Z,22.81
2022-08-22T20:27:28.420Z,22.71
2022-08-22T20:30:25.477Z,22.71
2022-08-22T20:33:08.694Z,22.64
2022-08-22T20:35:42.918Z,22.68
2022-08-22T20:38:17.261Z,22.70
2022-08-22T20:41:20.628Z,22.68
2022-08-22T20:44:04.297Z,22.69
2022-08-22T20:46:53.589Z,22.74
2022-08-22T20:49:42.233Z,22.81
2022-08-22T20:52:27.365Z,22.72
2022-08-22T20:55:31.578Z,22.64
2022-08-22T20:58:04.296Z,22.62
2022-08-22T21:00:40.467Z,22.62
2022-08-22T21:03:26.976Z,22.64
2022-08-22T21:05:54.283Z,22.67
2022-08-22T21:08:26.383Z,22.70
2022-08-22T21:11:22.263Z,22.68
2022-08-22T21:13:50.647Z,22.58
2022-08-22T21:16:31.759Z,22.54
2022-08-22T21:19:03.658Z,22.57
2022-08-22T21:21:34.432Z,22.56
2022-08-22T21:24:09.043Z,22.56
2022-08-22T21:26:46.245Z,22.55
2022-08-22T21:29:13.230Z,22.56
2022-08-22T21:32:04.380Z,22.63
2022-08-22T21:34:43.647Z,22.73
2022-08-22T21:37:29.007Z,22.76
2022-08-22T21:40:22.163Z,22.79
2022-08-22T21:43:10.501Z,22.85
2022-08-22T21:45:37.654Z,22.85
2022-08-22T21:48:38.648Z,22.85
2022-08-22T21:51:21.512Z,22.83
2022-08-22T21:53:49.276Z,22.79
2022-08-22T21:56:30.864Z,22.74
2022-08-22T21:59:51.650Z,22.71
2022-08-22T22:02:37.527Z,22.64
2022-08-22T22:05:13.004Z,22.60
2022-08-22T22:07:43.635Z,22.59
2022-08-22T22:10:15.826Z,22.58
2022-08-22T22:12:45.745Z,22.51
2022-08-22T22:15:18.457Z,22.49
2022-08-22T22:17:45.988Z,22.52
2022-08-22T22:20:15.892Z,22.44
2022-08-22T22:22:45.950Z,22.33
2022-08-22T22:25:40.288Z,22.33
2022-08-22T22:28:23.297Z,22.33
2022-08-22T22:30:52.873Z,22.26
2022-08-22T22:33:24.660Z,22.19
2022-08-22T22:35:53.989Z,22.18
2022-08-22T22:38:24.265Z,22.23
2022-08-22T22:40:52.860Z,22.27
2022-08-22T22:43:20.229Z,22.24
2022-08-22T22:45:47.664Z,22.21
2022-08-22T22:48:24.329Z,22.20
2022-08-22T22:50:53.646Z,22.23
2022-08-22T22:53:33.768Z,22.25
2022-08-22T22:56:10.778Z,22.27
2022-08-22T22:58:40.041Z,22.27
2022-08-22T23:01:15.976Z,22.30
2022-08-22T23:03:44.868Z,22.28
2022-08-22T23:06:16.073Z,22.25
2022-08-22T23:08:43.453Z,22.22
2022-08-22T23:11:15.443Z,22.25
2022-08-22T23:13:43.219Z,22.25
2022-08-22T23:16:25.639Z,22.25
2022-08-22T23:18:53.481Z,22.27
2022-08-22T23:21:26.524Z,22.28
2022-08-22T23:23:56.381Z,22.29
2022-08-22T23:26:24.083Z,22.26
2022-08-22T23:28:51.753Z,22.25
2022-08-22T23:31:47.769Z,22.26
2022-08-22T23:34:18.718Z,22.28
2022-08-22T23:36:47.350Z,22.32
2022-08-22T23:39:16.499Z,22.25
2022-08-22T23:41:45.282Z,22.18
2022-08-22T23:44:16.836Z,22.15
2022-08-22T23:46:44.708Z,22.18
2022-08-22T23:49:13.596Z,22.17
2022-08-22T23:51:42.116Z,22.16
2022-08-22T23:54:09.527Z,22.13
2022-08-22T23:56:56.139Z,22.07
2022-08-22T23:59:30.643Z,21.99
