createdAt,value
2023-05-02T00:00:49.616Z,24.83
2023-05-02T00:03:17.117Z,29.27
2023-05-02T00:05:44.316Z,29.45
2023-05-02T00:08:12.008Z,28.90
2023-05-02T00:10:38.427Z,25.57
2023-05-02T00:13:05.005Z,25.77
2023-05-02T00:15:31.387Z,24.88
2023-05-02T00:17:57.875Z,24.05
2023-05-02T00:20:24.418Z,20.83
2023-05-02T00:22:50.915Z,19.67
2023-05-02T00:25:17.379Z,20.25
2023-05-02T00:27:46.608Z,14.13
2023-05-02T00:30:14.074Z,16.98
2023-05-02T00:32:40.706Z,12.75
2023-05-02T00:35:07.945Z,10.17
2023-05-02T00:37:34.519Z,11.05
2023-05-02T00:40:01.296Z,12.00
2023-05-02T00:42:31.438Z,13.50
2023-05-02T00:44:57.833Z,11.18
2023-05-02T00:47:24.427Z,10.67
2023-05-02T00:49:51.021Z,11.60
2023-05-02T00:52:17.481Z,8.93
2023-05-02T00:54:44.049Z,9.43
2023-05-02T00:57:10.676Z,9.63
2023-05-02T00:59:37.798Z,9.50
2023-05-02T01:02:28.763Z,10.43
2023-05-02T01:05:13.633Z,10.45
2023-05-02T01:08:10.839Z,13.43
2023-05-02T01:10:55.679Z,13.88
2023-05-02T01:13:26.663Z,11.60
2023-05-02T01:15:55.731Z,9.73
2023-05-02T01:18:26.731Z,9.02
2023-05-02T01:21:00.506Z,7.78
2023-05-02T01:23:38.363Z,6.57
2023-05-02T01:26:10.792Z,3.63
2023-05-02T01:28:57.428Z,4.70
2023-05-02T01:31:27.498Z,5.90
2023-05-02T01:33:56.312Z,3.75
2023-05-02T01:36:27.080Z,2.03
2023-05-02T01:38:56.755Z,3.47
2023-05-02T01:41:26.582Z,4.68
2023-05-02T01:43:57.153Z,2.72
2023-05-02T01:46:26.897Z,5.88
2023-05-02T01:48:55.135Z,5.60
2023-05-02T01:51:22.950Z,3.57
2023-05-02T01:53:50.610Z,9.55
2023-05-02T01:56:19.554Z,8.43
2023-05-02T01:58:47.712Z,7.90
2023-05-02T02:01:15.890Z,6.85
2023-05-02T02:03:43.781Z,7.60
2023-05-02T02:06:11.530Z,7.57
2023-05-02T02:08:38.002Z,6.28
2023-05-02T02:11:10.718Z,6.47
2023-05-02T02:13:45.116Z,7.75
2023-05-02T02:16:14.189Z,7.80
2023-05-02T02:18:44.735Z,7.68
2023-05-02T02:21:11.971Z,7.18
2023-05-02T02:23:39.848Z,5.10
2023-05-02T02:26:08.139Z,5.00
2023-05-02T02:28:34.849Z,4.43
2023-05-02T02:31:01.505Z,4.00
2023-05-02T02:33:31.496Z,7.18
2023-05-02T02:36:31.906Z,5.75
2023-05-02T02:39:12.197Z,7.03
2023-05-02T02:42:03.671Z,4.40
2023-05-02T02:44:47.491Z,4.88
2023-05-02T02:47:26.329Z,5.50
2023-05-02T02:50:13.631Z,4.80
2023-05-02T02:52:46.032Z,3.60
2023-05-02T02:55:20.235Z,3.90
2023-05-02T02:57:55.543Z,5.05
2023-05-02T03:00:25.828Z,3.40
2023-05-02T03:02:53.898Z,3.25
2023-05-02T03:05:22.746Z,5.88
2023-05-02T03:07:49.382Z,4.27
2023-05-02T03:10:16.506Z,3.90
2023-05-02T03:12:43.644Z,4.15
2023-05-02T03:15:16.005Z,6.22
2023-05-02T03:17:42.484Z,3.95
2023-05-02T03:20:09.117Z,3.70
2023-05-02T03:22:35.445Z,4.35
2023-05-02T03:25:01.904Z,4.93
2023-05-02T03:27:28.354Z,3.78
2023-05-02T03:29:54.733Z,5.00
2023-05-02T03:32:21.236Z,5.43
2023-05-02T03:34:47.729Z,7.13
2023-05-02T03:37:14.117Z,3.67
2023-05-02T03:39:40.568Z,3.13
2023-05-02T03:42:06.971Z,5.32
2023-05-02T03:44:33.325Z,8.20
2023-05-02T03:46:59.852Z,4.35
2023-05-02T03:49:26.302Z,6.25
2023-05-02T03:51:52.680Z,7.22
2023-05-02T03:54:19.403Z,7.15
2023-05-02T03:56:46.950Z,6.07
2023-05-02T03:59:14.846Z,6.55
2023-05-02T04:01:41.252Z,8.00
2023-05-02T04:04:07.774Z,5.90
2023-05-02T04:06:34.196Z,4.18
2023-05-02T04:09:00.554Z,6.50
2023-05-02T04:11:27.376Z,5.10
2023-05-02T04:13:53.807Z,8.30
2023-05-02T04:16:20.472Z,7.00
2023-05-02T04:18:46.863Z,3.95
2023-05-02T04:21:13.399Z,4.17
2023-05-02T04:23:39.885Z,4.72
2023-05-02T04:26:06.594Z,5.47
2023-05-02T04:28:33.035Z,8.52
2023-05-02T04:30:59.621Z,5.95
2023-05-02T04:33:26.247Z,6.00
2023-05-02T04:35:52.949Z,4.22
2023-05-02T04:38:19.389Z,5.57
2023-05-02T04:40:46.056Z,3.95
2023-05-02T04:43:12.471Z,7.10
2023-05-02T04:45:38.821Z,5.77
2023-05-02T04:48:05.397Z,6.72
2023-05-02T04:50:32.396Z,4.95
2023-05-02T04:52:59.323Z,4.32
2023-05-02T04:55:25.751Z,6.95
2023-05-02T04:57:52.093Z,6.83
2023-05-02T05:00:18.537Z,11.95
2023-05-02T05:02:45.057Z,8.77
2023-05-02T05:05:11.502Z,8.23
2023-05-02T05:07:37.944Z,7.57
2023-05-02T05:10:04.766Z,5.57
2023-05-02T05:12:31.217Z,11.65
2023-05-02T05:14:57.703Z,5.88
2023-05-02T05:17:24.169Z,5.18
2023-05-02T05:19:50.611Z,4.18
2023-05-02T05:22:17.076Z,6.37
2023-05-02T05:24:50.529Z,7.05
2023-05-02T05:27:16.966Z,5.93
2023-05-02T05:29:43.373Z,12.07
2023-05-02T05:32:10.610Z,4.55
2023-05-02T05:34:37.642Z,10.27
2023-05-02T05:37:04.139Z,8.90
2023-05-02T05:39:30.728Z,7.75
2023-05-02T05:41:57.503Z,6.53
2023-05-02T05:44:25.356Z,7.97
2023-05-02T05:46:51.799Z,8.33
2023-05-02T05:49:18.398Z,12.63
2023-05-02T05:51:44.891Z,8.43
2023-05-02T05:54:11.396Z,7.93
2023-05-02T05:56:37.764Z,6.82
2023-05-02T05:59:04.142Z,10.00
2023-05-02T06:01:31.234Z,5.45
2023-05-02T06:03:59.007Z,12.93
2023-05-02T06:06:25.489Z,5.80
2023-05-02T06:08:51.822Z,7.35
2023-05-02T06:11:18.218Z,11.00
2023-05-02T06:13:44.711Z,6.72
2023-05-02T06:16:11.327Z,7.35
2023-05-02T06:18:37.711Z,7.32
2023-05-02T06:21:05.422Z,3.80
2023-05-02T06:23:33.360Z,8.30
2023-05-02T06:26:00.903Z,10.00
2023-05-02T06:28:27.519Z,7.10
2023-05-02T06:31:03.066Z,7.28
2023-05-02T06:33:31.268Z,6.10
2023-05-02T06:35:59.298Z,3.03
2023-05-02T06:38:27.831Z,6.40
2023-05-02T06:40:54.286Z,6.93
2023-05-02T06:43:20.741Z,5.03
2023-05-02T06:45:47.136Z,3.17
2023-05-02T06:48:13.646Z,6.67
2023-05-02T06:50:40.187Z,4.57
2023-05-02T06:53:06.730Z,6.05
2023-05-02T06:55:33.130Z,5.35
2023-05-02T06:57:59.719Z,5.68
2023-05-02T07:00:26.449Z,4.53
2023-05-02T07:02:53.038Z,6.47
2023-05-02T07:05:19.554Z,8.30
2023-05-02T07:07:46.051Z,6.60
2023-05-02T07:10:12.465Z,8.82
2023-05-02T07:12:39.407Z,5.07
2023-05-02T07:15:07.226Z,8.98
2023-05-02T07:17:33.948Z,10.32
2023-05-02T07:20:00.744Z,8.80
2023-05-02T07:22:27.272Z,9.45
2023-05-02T07:25:02.148Z,6.47
2023-05-02T07:27:29.029Z,9.43
2023-05-02T07:29:55.431Z,8.60
2023-05-02T07:32:22.488Z,6.20
2023-05-02T07:34:50.736Z,9.55
2023-05-02T07:37:17.126Z,4.77
2023-05-02T07:39:43.506Z,4.72
2023-05-02T07:42:10.034Z,7.07
2023-05-02T07:44:36.562Z,7.03
2023-05-02T07:47:02.957Z,7.15
2023-05-02T07:49:29.696Z,8.03
2023-05-02T07:51:56.239Z,8.30
2023-05-02T07:54:23.092Z,8.50
2023-05-02T07:56:49.507Z,5.25
2023-05-02T07:59:16.009Z,8.05
2023-05-02T08:01:42.598Z,7.07
2023-05-02T08:04:11.193Z,8.07
2023-05-02T08:06:38.090Z,5.32
2023-05-02T08:09:04.750Z,4.80
2023-05-02T08:11:31.196Z,7.13
2023-05-02T08:13:57.565Z,5.40
2023-05-02T08:16:24.014Z,4.70
2023-05-02T08:18:50.474Z,5.53
2023-05-02T08:21:16.825Z,5.05
2023-05-02T08:23:43.335Z,5.68
2023-05-02T08:26:09.783Z,2.70
2023-05-02T08:28:36.185Z,3.28
2023-05-02T08:31:02.724Z,3.38
2023-05-02T08:33:29.178Z,4.28
2023-05-02T08:35:55.643Z,6.55
2023-05-02T08:38:22.049Z,4.10
2023-05-02T08:40:48.598Z,5.15
2023-05-02T08:43:16.901Z,4.03
2023-05-02T08:45:44.948Z,3.92
2023-05-02T08:48:13.597Z,5.10
2023-05-02T08:50:42.551Z,5.60
2023-05-02T08:53:11.212Z,3.58
2023-05-02T08:55:42.455Z,5.45
2023-05-02T08:58:10.693Z,2.70
2023-05-02T09:00:41.467Z,4.15
2023-05-02T09:03:16.537Z,3.80
2023-05-02T09:05:43.154Z,6.90
2023-05-02T09:08:09.681Z,3.85
2023-05-02T09:10:39.118Z,2.78
2023-05-02T09:13:37.376Z,4.53
2023-05-02T09:16:09.981Z,4.13
2023-05-02T09:18:47.763Z,4.28
2023-05-02T09:21:15.901Z,3.53
2023-05-02T09:23:44.779Z,2.35
2023-05-02T09:26:15.945Z,6.22
2023-05-02T09:28:45.360Z,2.60
2023-05-02T09:31:16.871Z,4.13
2023-05-02T09:33:45.961Z,4.47
2023-05-02T09:36:17.650Z,1.58
2023-05-02T09:38:46.949Z,2.80
2023-05-02T09:41:13.847Z,4.93
2023-05-02T09:43:41.142Z,3.10
2023-05-02T09:46:09.809Z,1.90
2023-05-02T09:48:52.437Z,4.45
2023-05-02T09:51:21.655Z,3.53
2023-05-02T09:53:48.794Z,3.20
2023-05-02T09:56:16.316Z,1.98
2023-05-02T09:58:42.770Z,5.00
2023-05-02T10:01:17.947Z,3.13
2023-05-02T10:03:48.155Z,5.93
2023-05-02T10:06:20.376Z,3.97
2023-05-02T10:08:47.725Z,3.83
2023-05-02T10:11:14.605Z,4.95
2023-05-02T10:13:43.293Z,3.70
2023-05-02T10:16:12.662Z,5.43
2023-05-02T10:18:42.238Z,4.70
2023-05-02T10:21:11.822Z,3.58
2023-05-02T10:23:45.819Z,5.45
2023-05-02T10:26:17.233Z,4.60
2023-05-02T10:28:43.595Z,4.70
2023-05-02T10:31:12.160Z,3.37
2023-05-02T10:33:40.296Z,2.30
2023-05-02T10:36:13.133Z,2.88
2023-05-02T10:38:40.334Z,2.22
2023-05-02T10:41:27.537Z,5.65
2023-05-02T10:43:54.096Z,5.77
2023-05-02T10:46:43.605Z,4.72
2023-05-02T10:49:12.437Z,2.80
2023-05-02T10:51:43.346Z,4.28
2023-05-02T10:54:25.408Z,4.75
2023-05-02T10:57:06.215Z,5.50
2023-05-02T10:59:37.841Z,2.70
2023-05-02T11:02:30.919Z,3.75
2023-05-02T11:05:05.381Z,3.78
2023-05-02T11:07:35.495Z,4.60
2023-05-02T11:10:24.895Z,7.60
2023-05-02T11:12:56.806Z,5.28
2023-05-02T11:15:25.929Z,4.65
2023-05-02T11:17:59.396Z,4.05
2023-05-02T11:20:26.036Z,5.38
2023-05-02T11:22:53.076Z,5.40
2023-05-02T11:25:30.909Z,4.30
2023-05-02T11:27:57.802Z,8.40
2023-05-02T11:30:43.884Z,5.25
2023-05-02T11:33:17.013Z,4.13
2023-05-02T11:35:44.324Z,5.23
2023-05-02T11:38:15.984Z,4.45
2023-05-02T11:40:51.017Z,4.85
2023-05-02T11:43:19.000Z,5.38
2023-05-02T11:45:45.893Z,5.03
2023-05-02T11:48:14.011Z,4.33
2023-05-02T11:50:49.826Z,7.47
2023-05-02T11:53:19.726Z,4.05
2023-05-02T11:55:48.062Z,5.35
2023-05-02T11:58:16.336Z,5.55
2023-05-02T12:00:46.706Z,4.40
2023-05-02T12:03:42.886Z,7.00
2023-05-02T12:06:14.198Z,4.28
2023-05-02T12:08:42.800Z,5.20
2023-05-02T12:11:09.284Z,5.40
2023-05-02T12:13:44.099Z,4.60
2023-05-02T12:16:11.080Z,6.57
2023-05-02T12:18:38.010Z,4.30
2023-05-02T12:21:06.046Z,6.88
2023-05-02T12:23:33.661Z,5.25
2023-05-02T12:26:16.842Z,6.40
2023-05-02T12:28:54.805Z,5.28
2023-05-02T12:31:22.900Z,5.13
2023-05-02T12:33:50.858Z,7.40
2023-05-02T12:36:20.638Z,6.28
2023-05-02T12:38:56.871Z,3.97
2023-05-02T12:41:37.429Z,4.32
2023-05-02T12:44:05.130Z,9.45
2023-05-02T12:46:32.102Z,6.28
2023-05-02T12:49:09.544Z,6.20
2023-05-02T12:51:36.920Z,3.17
2023-05-02T12:54:04.504Z,7.93
2023-05-02T12:56:38.377Z,5.53
2023-05-02T12:59:05.763Z,5.97
2023-05-02T13:01:35.546Z,4.38
2023-05-02T13:04:02.457Z,4.77
2023-05-02T13:06:28.959Z,5.90
2023-05-02T13:08:55.325Z,3.60
2023-05-02T13:11:21.758Z,3.33
2023-05-02T13:13:48.229Z,4.13
2023-05-02T13:16:14.720Z,4.43
2023-05-02T13:18:41.436Z,6.22
2023-05-02T13:21:07.966Z,4.65
2023-05-02T13:23:34.465Z,2.83
2023-05-02T13:26:00.902Z,5.90
2023-05-02T13:28:29.147Z,4.00
2023-05-02T13:30:55.628Z,6.38
2023-05-02T13:33:22.040Z,3.45
2023-05-02T13:35:48.474Z,2.97
2023-05-02T13:38:14.837Z,5.30
2023-05-02T13:40:41.440Z,5.40
2023-05-02T13:43:07.883Z,5.13
2023-05-02T13:45:34.518Z,6.50
2023-05-02T13:48:00.998Z,6.82
2023-05-02T13:50:27.416Z,3.08
2023-05-02T13:52:53.825Z,7.90
2023-05-02T13:55:20.478Z,4.20
2023-05-02T13:57:46.903Z,6.45
2023-05-02T14:00:14.005Z,5.05
2023-05-02T14:02:40.689Z,5.95
2023-05-02T14:05:07.650Z,3.03
2023-05-02T14:07:34.055Z,2.83
2023-05-02T14:10:00.724Z,5.00
2023-05-02T14:12:27.463Z,3.90
2023-05-02T14:14:53.908Z,6.43
2023-05-02T14:17:21.354Z,2.33
2023-05-02T14:19:47.899Z,5.25
2023-05-02T14:22:14.369Z,4.03
2023-05-02T14:24:41.043Z,6.47
2023-05-02T14:27:12.817Z,3.30
2023-05-02T14:29:39.872Z,6.97
2023-05-02T14:32:07.150Z,3.50
2023-05-02T14:34:33.605Z,4.78
2023-05-02T14:36:59.954Z,2.08
2023-05-02T14:39:27.610Z,4.30
2023-05-02T14:41:54.130Z,4.03
2023-05-02T14:44:20.556Z,4.45
2023-05-02T14:46:46.974Z,5.00
2023-05-02T14:49:13.380Z,2.92
2023-05-02T14:51:39.954Z,4.38
2023-05-02T14:54:07.076Z,2.67
2023-05-02T14:56:33.736Z,5.35
2023-05-02T14:59:00.321Z,2.55
2023-05-02T15:01:26.840Z,3.40
2023-05-02T15:04:05.927Z,2.72
2023-05-02T15:06:32.996Z,4.93
2023-05-02T15:08:59.530Z,3.35
2023-05-02T15:11:26.070Z,1.80
2023-05-02T15:13:52.495Z,2.70
2023-05-02T15:16:19.043Z,2.28
2023-05-02T15:18:45.722Z,4.37
2023-05-02T15:21:12.491Z,2.55
2023-05-02T15:23:39.261Z,3.22
2023-05-02T15:26:06.408Z,4.47
2023-05-02T15:28:32.792Z,3.88
2023-05-02T15:30:59.245Z,2.90
2023-05-02T15:33:25.636Z,2.95
2023-05-02T15:35:54.711Z,4.70
2023-05-02T15:38:21.268Z,2.80
2023-05-02T15:40:58.065Z,2.58
2023-05-02T15:43:25.214Z,4.37
2023-05-02T15:45:56.623Z,2.33
2023-05-02T15:48:23.616Z,3.33
2023-05-02T15:50:50.679Z,3.53
2023-05-02T15:53:17.314Z,4.32
2023-05-02T15:55:45.863Z,3.50
2023-05-02T15:58:13.448Z,3.90
2023-05-02T16:00:39.989Z,2.33
2023-05-02T16:03:06.604Z,3.72
2023-05-02T16:05:33.482Z,3.22
2023-05-02T16:07:59.986Z,2.03
2023-05-02T16:10:27.085Z,3.00
2023-05-02T16:12:53.714Z,5.50
2023-05-02T16:15:21.300Z,3.33
2023-05-02T16:17:51.743Z,5.00
2023-05-02T16:20:18.740Z,2.80
2023-05-02T16:22:46.813Z,4.75
2023-05-02T16:25:14.256Z,3.63
2023-05-02T16:27:40.944Z,2.13
2023-05-02T16:30:08.324Z,2.75
2023-05-02T16:32:35.136Z,3.33
2023-05-02T16:35:01.584Z,5.13
2023-05-02T16:37:27.945Z,2.90
2023-05-02T16:39:54.366Z,5.40
2023-05-02T16:42:20.830Z,3.63
2023-05-02T16:44:47.916Z,2.77
2023-05-02T16:47:14.556Z,1.85
2023-05-02T16:49:40.966Z,3.03
2023-05-02T16:52:07.428Z,1.85
2023-05-02T16:54:33.897Z,2.90
2023-05-02T16:57:02.624Z,3.20
2023-05-02T16:59:29.084Z,4.53
2023-05-02T17:01:57.027Z,2.80
2023-05-02T17:04:23.516Z,2.97
2023-05-02T17:06:50.008Z,3.33
2023-05-02T17:09:16.591Z,3.77
2023-05-02T17:11:42.992Z,3.70
2023-05-02T17:14:09.505Z,2.03
2023-05-02T17:16:36.087Z,2.63
2023-05-02T17:19:02.573Z,2.28
2023-05-02T17:21:29.026Z,2.63
2023-05-02T17:23:55.716Z,3.28
2023-05-02T17:26:22.173Z,1.60
2023-05-02T17:28:50.193Z,2.58
2023-05-02T17:31:16.895Z,2.83
2023-05-02T17:33:43.487Z,1.90
2023-05-02T17:36:10.424Z,1.95
2023-05-02T17:38:36.817Z,3.08
2023-05-02T17:41:03.382Z,2.30
2023-05-02T17:43:29.893Z,3.00
2023-05-02T17:45:56.387Z,3.80
2023-05-02T17:48:22.890Z,2.35
2023-05-02T17:50:50.932Z,3.75
2023-05-02T17:53:17.335Z,2.95
2023-05-02T17:55:43.870Z,1.80
2023-05-02T17:58:10.339Z,2.20
2023-05-02T18:00:37.019Z,2.78
2023-05-02T18:03:03.821Z,3.72
2023-05-02T18:05:30.801Z,3.22
2023-05-02T18:07:58.761Z,3.30
2023-05-02T18:10:25.495Z,3.27
2023-05-02T18:12:52.430Z,2.15
2023-05-02T18:15:18.819Z,3.88
2023-05-02T18:17:45.246Z,1.33
2023-05-02T18:20:11.904Z,2.35
2023-05-02T18:22:39.096Z,3.07
2023-05-02T18:25:06.195Z,1.48
2023-05-02T18:27:32.974Z,2.58
2023-05-02T18:29:59.708Z,1.92
2023-05-02T18:32:26.323Z,1.90
2023-05-02T18:34:52.750Z,3.20
2023-05-02T18:37:19.182Z,1.77
2023-05-02T18:39:45.601Z,2.17
2023-05-02T18:42:13.095Z,2.90
2023-05-02T18:44:39.543Z,1.08
2023-05-02T18:47:06.122Z,2.50
2023-05-02T18:49:32.547Z,1.63
2023-05-02T18:51:59.068Z,2.20
2023-05-02T18:54:26.398Z,3.03
2023-05-02T18:56:52.954Z,4.22
2023-05-02T18:59:19.302Z,1.47
2023-05-02T19:01:48.168Z,4.68
2023-05-02T19:04:14.566Z,2.42
2023-05-02T19:06:41.819Z,3.10
2023-05-02T19:09:08.284Z,1.70
2023-05-02T19:11:34.757Z,1.97
2023-05-02T19:14:03.423Z,3.05
2023-05-02T19:16:29.897Z,2.15
2023-05-02T19:18:57.011Z,2.13
2023-05-02T19:21:23.632Z,0.82
2023-05-02T19:23:50.453Z,1.60
2023-05-02T19:26:17.737Z,2.45
2023-05-02T19:28:44.961Z,2.00
2023-05-02T19:31:14.023Z,1.60
2023-05-02T19:33:41.508Z,1.95
2023-05-02T19:36:08.080Z,1.30
2023-05-02T19:38:34.981Z,2.15
2023-05-02T19:41:02.378Z,1.23
2023-05-02T19:43:28.843Z,1.80
2023-05-02T19:45:55.610Z,1.77
2023-05-02T19:48:22.905Z,2.87
2023-05-02T19:50:49.754Z,2.85
2023-05-02T19:53:16.187Z,1.30
2023-05-02T19:55:42.640Z,0.88
2023-05-02T19:58:09.470Z,2.33
2023-05-02T20:00:36.007Z,5.47
2023-05-02T20:03:03.264Z,0.75
2023-05-02T20:05:29.817Z,2.20
2023-05-02T20:07:56.295Z,1.73
2023-05-02T20:10:23.014Z,2.88
2023-05-02T20:12:49.363Z,1.90
2023-05-02T20:15:18.607Z,1.35
2023-05-02T20:17:45.662Z,3.95
2023-05-02T20:20:12.488Z,2.78
2023-05-02T20:22:41.794Z,3.60
2023-05-02T20:25:11.343Z,1.10
2023-05-02T20:27:37.742Z,4.72
2023-05-02T20:30:04.716Z,1.77
2023-05-02T20:32:31.293Z,4.45
2023-05-02T20:34:57.731Z,1.00
2023-05-02T20:37:25.533Z,3.77
2023-05-02T20:39:51.963Z,1.67
2023-05-02T20:42:23.231Z,1.55
2023-05-02T20:44:56.742Z,2.00
2023-05-02T20:47:25.226Z,2.03
2023-05-02T20:49:51.700Z,1.43
2023-05-02T20:52:18.870Z,5.82
2023-05-02T20:54:46.004Z,3.42
2023-05-02T20:57:13.869Z,1.27
2023-05-02T20:59:40.798Z,3.58
2023-05-02T21:02:07.703Z,1.40
2023-05-02T21:04:34.428Z,1.35
2023-05-02T21:07:01.448Z,4.05
2023-05-02T21:09:28.244Z,2.88
2023-05-02T21:11:54.706Z,2.08
2023-05-02T21:14:23.868Z,3.13
2023-05-02T21:16:50.924Z,1.90
2023-05-02T21:19:18.681Z,1.40
2023-05-02T21:21:45.278Z,1.42
2023-05-02T21:24:11.716Z,2.15
2023-05-02T21:26:39.173Z,1.63
2023-05-02T21:29:05.849Z,3.95
2023-05-02T21:31:33.194Z,4.38
2023-05-02T21:34:00.230Z,1.80
2023-05-02T21:36:27.265Z,1.92
2023-05-02T21:38:53.976Z,1.43
2023-05-02T21:41:20.744Z,1.90
2023-05-02T21:43:47.271Z,2.78
2023-05-02T21:46:13.829Z,1.92
2023-05-02T21:48:40.224Z,4.80
2023-05-02T21:51:11.446Z,1.93
2023-05-02T21:53:38.154Z,3.35
2023-05-02T21:56:06.321Z,2.25
2023-05-02T21:58:32.861Z,2.00
2023-05-02T22:00:59.830Z,3.08
2023-05-02T22:03:27.490Z,2.13
2023-05-02T22:05:54.604Z,3.88
2023-05-02T22:08:21.918Z,2.78
2023-05-02T22:10:48.628Z,4.80
2023-05-02T22:13:15.803Z,2.65
2023-05-02T22:15:43.470Z,2.37
2023-05-02T22:18:10.459Z,2.08
2023-05-02T22:20:38.020Z,3.45
2023-05-02T22:23:04.437Z,3.58
2023-05-02T22:25:30.974Z,3.80
2023-05-02T22:28:01.019Z,3.70
2023-05-02T22:30:27.368Z,2.53
2023-05-02T22:32:53.859Z,2.22
2023-05-02T22:35:20.729Z,4.25
2023-05-02T22:37:47.162Z,2.35
2023-05-02T22:40:13.854Z,1.67
2023-05-02T22:42:40.296Z,4.35
2023-05-02T22:45:07.753Z,3.85
2023-05-02T22:47:34.281Z,3.40
2023-05-02T22:50:00.974Z,2.78
2023-05-02T22:52:28.125Z,5.07
2023-05-02T22:54:54.484Z,3.13
2023-05-02T22:57:21.038Z,2.85
2023-05-02T22:59:47.443Z,4.35
2023-05-02T23:02:13.947Z,2.97
2023-05-02T23:04:40.446Z,1.77
2023-05-02T23:07:06.982Z,1.50
2023-05-02T23:09:33.412Z,7.72
2023-05-02T23:11:59.840Z,4.32
2023-05-02T23:14:26.290Z,3.85
2023-05-02T23:16:53.867Z,3.27
2023-05-02T23:19:20.537Z,1.73
2023-05-02T23:21:47.040Z,1.58
2023-05-02T23:24:13.400Z,1.88
2023-05-02T23:26:40.771Z,2.38
2023-05-02T23:29:07.178Z,3.13
2023-05-02T23:31:33.756Z,4.60
2023-05-02T23:34:00.644Z,3.78
2023-05-02T23:36:27.231Z,4.88
2023-05-02T23:38:53.779Z,3.28
2023-05-02T23:41:20.326Z,2.50
2023-05-02T23:43:46.823Z,3.38
2023-05-02T23:46:13.364Z,2.38
2023-05-02T23:48:39.793Z,3.58
2023-05-02T23:51:06.140Z,3.30
2023-05-02T23:53:32.602Z,2.90
2023-05-02T23:55:59.540Z,2.72
2023-05-02T23:58:25.979Z,3.55
