createdAt,value
2022-08-16T00:00:23.110Z,0.65
2022-08-16T00:03:18.288Z,0.35
2022-08-16T00:06:18.215Z,1.05
2022-08-16T00:09:18.115Z,0.75
2022-08-16T00:12:18.985Z,0.5
2022-08-16T00:15:18.216Z,0.9
2022-08-16T00:18:18.256Z,0.95
2022-08-16T00:21:18.193Z,1.15
2022-08-16T00:24:31.468Z,0.55
2022-08-16T00:27:18.504Z,0.65
2022-08-16T00:30:28.862Z,1.1
2022-08-16T00:33:19.816Z,0.8
2022-08-16T00:36:18.251Z,0.6
2022-08-16T00:39:18.177Z,0.8
2022-08-16T00:42:29.463Z,0.8
2022-08-16T00:45:18.814Z,0.9
2022-08-16T00:48:28.874Z,1.1
2022-08-16T00:51:18.530Z,1.15
2022-08-16T00:54:22.531Z,0.7
2022-08-16T00:57:18.184Z,0.8
2022-08-16T01:00:23.858Z,0.95
2022-08-16T01:03:30.444Z,0.65
2022-08-16T01:06:32.452Z,0.7
2022-08-16T01:09:19.400Z,0.85
2022-08-16T01:12:26.430Z,0.8
2022-08-16T01:15:18.178Z,0.75
2022-08-16T01:18:39.519Z,0.9
2022-08-16T01:21:23.177Z,1.1
2022-08-16T01:24:44.798Z,0.6
2022-08-16T01:27:18.442Z,1.15
2022-08-16T01:30:21.830Z,1.2
2022-08-16T01:33:20.125Z,0.7
2022-08-16T01:36:18.654Z,0.8
2022-08-16T01:39:18.214Z,0.85
2022-08-16T01:42:21.100Z,0.7
2022-08-16T01:45:20.741Z,0.6
2022-08-16T01:48:21.167Z,1.1
2022-08-16T01:51:18.372Z,0.7
2022-08-16T01:54:30.811Z,1.05
2022-08-16T01:57:23.251Z,1.05
2022-08-16T02:00:20.205Z,0.95
2022-08-16T02:03:24.495Z,0.95
2022-08-16T02:06:26.011Z,0.85
2022-08-16T02:09:18.772Z,0.7
2022-08-16T02:12:39.653Z,1
2022-08-16T02:15:24.720Z,0.85
2022-08-16T02:18:19.544Z,0.9
2022-08-16T02:21:31.137Z,0.85
2022-08-16T02:24:32.315Z,1.1
2022-08-16T02:27:18.286Z,1.15
2022-08-16T02:30:36.141Z,0.75
2022-08-16T02:33:19.189Z,1.1
2022-08-16T02:36:42.389Z,0.75
2022-08-16T02:39:18.296Z,0.6
2022-08-16T02:42:20.215Z,0.4
2022-08-16T02:45:18.261Z,0.4
2022-08-16T02:48:28.806Z,0.7
2022-08-16T02:51:19.055Z,0.65
2022-08-16T02:54:18.397Z,0.9
2022-08-16T02:57:19.006Z,0.8
2022-08-16T03:00:32.289Z,0.75
2022-08-16T03:03:18.546Z,0.95
2022-08-16T03:06:36.570Z,0.55
2022-08-16T03:09:18.651Z,0.75
2022-08-16T03:12:18.789Z,0.65
2022-08-16T03:15:18.701Z,0.35
2022-08-16T03:18:34.170Z,0.3
2022-08-16T03:21:19.473Z,0.1
2022-08-16T03:24:27.913Z,0
2022-08-16T03:27:20.531Z,0
2022-08-16T03:30:19.125Z,0
2022-08-16T03:33:18.604Z,0.3
2022-08-16T03:36:30.499Z,0.55
2022-08-16T03:39:21.124Z,0.7
2022-08-16T03:42:23.379Z,0.6
2022-08-16T03:45:18.379Z,0.5
2022-08-16T03:48:20.631Z,0.5
2022-08-16T03:51:23.742Z,0.25
2022-08-16T03:54:18.365Z,0.6
2022-08-16T03:57:19.772Z,0.85
2022-08-16T04:00:35.646Z,0.75
2022-08-16T04:03:19.624Z,0.95
2022-08-16T04:06:18.815Z,0.9
2022-08-16T04:09:18.390Z,1.05
2022-08-16T04:12:52.536Z,1.2
2022-08-16T04:15:18.381Z,1.5
2022-08-16T04:18:18.422Z,0.85
2022-08-16T04:21:29.264Z,0.85
2022-08-16T04:24:18.410Z,1.1
2022-08-16T04:27:18.396Z,0.95
2022-08-16T04:30:32.030Z,0.9
2022-08-16T04:33:27.289Z,0.8
2022-08-16T04:36:20.985Z,0.8
2022-08-16T04:39:18.437Z,0.8
2022-08-16T04:42:18.606Z,0.65
2022-08-16T04:45:18.774Z,0.8
2022-08-16T04:48:28.620Z,0.8
2022-08-16T04:51:18.418Z,0.4
2022-08-16T04:54:20.430Z,0.3
2022-08-16T04:57:18.409Z,0.25
2022-08-16T05:00:30.323Z,0.25
2022-08-16T05:03:20.469Z,0.35
2022-08-16T05:06:19.021Z,0.4
2022-08-16T05:09:18.425Z,0.4
2022-08-16T05:12:30.388Z,0.5
2022-08-16T05:15:19.481Z,0.7
2022-08-16T05:18:26.955Z,0.8
2022-08-16T05:21:21.739Z,0.55
2022-08-16T05:24:24.891Z,1.05
2022-08-16T05:27:18.451Z,0.75
2022-08-16T05:30:34.191Z,0.9
2022-08-16T05:33:19.285Z,0.9
2022-08-16T05:36:21.755Z,0.75
2022-08-16T05:39:22.313Z,1.3
2022-08-16T05:42:20.622Z,1
2022-08-16T05:45:23.788Z,0.45
2022-08-16T05:48:18.900Z,0.7
2022-08-16T05:51:35.452Z,0.8
2022-08-16T05:54:25.308Z,0.4
2022-08-16T05:57:18.555Z,0.5
2022-08-16T06:00:23.465Z,0.1
2022-08-16T06:03:18.817Z,0.25
2022-08-16T06:06:27.838Z,0.3
2022-08-16T06:09:18.861Z,0.25
2022-08-16T06:12:26.557Z,0.5
2022-08-16T06:15:19.091Z,0.3
2022-08-16T06:18:18.486Z,0.05
2022-08-16T06:21:24.017Z,0.35
2022-08-16T06:24:53.012Z,0.65
2022-08-16T06:27:18.518Z,0.65
2022-08-16T06:30:20.626Z,0.85
2022-08-16T06:33:22.480Z,0.65
2022-08-16T06:36:22.585Z,0.95
2022-08-16T06:39:18.504Z,0.5
2022-08-16T06:42:19.878Z,0.75
2022-08-16T06:45:18.515Z,0.55
2022-08-16T06:48:19.856Z,0.25
2022-08-16T06:51:18.516Z,1.05
2022-08-16T06:54:18.798Z,0.9
2022-08-16T06:57:18.527Z,0.85
2022-08-16T07:00:24.508Z,1.3
2022-08-16T07:03:27.281Z,1.2
2022-08-16T07:06:26.390Z,0.25
2022-08-16T07:09:18.812Z,0.9
2022-08-16T07:12:18.522Z,0.35
2022-08-16T07:15:19.762Z,0.55
2022-08-16T07:18:18.557Z,0.85
2022-08-16T07:21:18.643Z,0.55
2022-08-16T07:24:29.982Z,1
2022-08-16T07:27:19.591Z,1.35
2022-08-16T07:30:38.691Z,0.85
2022-08-16T07:33:48.167Z,1.1
2022-08-16T07:36:22.898Z,1.25
2022-08-16T07:39:18.572Z,1.3
2022-08-16T07:42:25.956Z,0.95
2022-08-16T07:45:18.571Z,1.15
2022-08-16T07:48:20.315Z,0.7
2022-08-16T07:51:18.977Z,0.95
2022-08-16T07:54:32.502Z,0.9
2022-08-16T07:57:19.886Z,0.65
2022-08-16T08:00:19.657Z,0.55
2022-08-16T08:03:18.706Z,0.65
2022-08-16T08:06:19.386Z,1.05
2022-08-16T08:09:18.656Z,1.3
2022-08-16T08:12:31.695Z,1.55
2022-08-16T08:15:25.120Z,1.25
2022-08-16T08:18:28.929Z,0.9
2022-08-16T08:21:19.474Z,0.7
2022-08-16T08:24:18.722Z,0.7
2022-08-16T08:27:23.844Z,0.85
2022-08-16T08:30:50.856Z,0.75
2022-08-16T08:33:20.618Z,0.8
2022-08-16T08:36:23.100Z,0.6
2022-08-16T08:39:21.931Z,0.55
2022-08-16T08:42:25.230Z,0.55
2022-08-16T08:45:43.343Z,0.55
2022-08-16T08:48:33.161Z,0.2
2022-08-16T08:51:18.657Z,0.2
2022-08-16T08:54:21.447Z,0.2
2022-08-16T08:57:23.653Z,0.45
2022-08-16T09:00:22.323Z,0.7
2022-08-16T09:03:18.607Z,0.5
2022-08-16T09:06:19.478Z,0.6
2022-08-16T09:09:18.668Z,1.2
2022-08-16T09:12:29.412Z,1.05
2022-08-16T09:15:23.796Z,0.6
2022-08-16T09:18:24.681Z,0.55
2022-08-16T09:21:31.255Z,0.5
2022-08-16T09:24:46.610Z,0.3
2022-08-16T09:27:19.881Z,0.3
2022-08-16T09:30:34.838Z,0.85
2022-08-16T09:33:19.651Z,0.6
2022-08-16T09:36:32.524Z,0.8
2022-08-16T09:39:18.701Z,0.2
2022-08-16T09:42:19.958Z,0.45
2022-08-16T09:45:19.545Z,0.45
2022-08-16T09:48:37.226Z,0.3
2022-08-16T09:51:18.940Z,0.65
2022-08-16T09:54:21.759Z,0.8
2022-08-16T09:57:18.691Z,0.7
2022-08-16T10:00:42.884Z,0.5
2022-08-16T10:03:18.748Z,0.75
2022-08-16T10:06:18.718Z,1.2
2022-08-16T10:09:18.686Z,0.8
2022-08-16T10:12:20.809Z,0.5
2022-08-16T10:15:21.739Z,0.5
2022-08-16T10:18:54.082Z,0.65
2022-08-16T10:21:19.253Z,1.3
2022-08-16T10:24:27.062Z,0.95
2022-08-16T10:27:27.423Z,0.85
2022-08-16T10:30:24.819Z,0.8
2022-08-16T10:33:18.734Z,0.45
2022-08-16T10:36:38.088Z,0.45
2022-08-16T10:39:18.773Z,0.4
2022-08-16T10:42:21.371Z,0.2
2022-08-16T10:45:18.790Z,0.5
2022-08-16T10:48:24.130Z,0.8
2022-08-16T10:51:18.731Z,0.55
2022-08-16T10:54:29.002Z,0.3
2022-08-16T10:57:18.712Z,0.4
2022-08-16T11:00:22.599Z,0.15
2022-08-16T11:03:42.768Z,0.55
2022-08-16T11:06:26.675Z,0.2
2022-08-16T11:09:24.696Z,0
2022-08-16T11:12:18.801Z,0.55
2022-08-16T11:15:19.358Z,0.45
2022-08-16T11:18:49.286Z,0.75
2022-08-16T11:21:28.914Z,0.6
2022-08-16T11:24:39.179Z,1.1
2022-08-16T11:27:23.100Z,0.45
2022-08-16T11:30:20.757Z,0.6
2022-08-16T11:33:51.537Z,0.4
2022-08-16T11:36:24.933Z,1
2022-08-16T11:39:18.900Z,0.9
2022-08-16T11:42:28.191Z,0.75
2022-08-16T11:45:20.298Z,0.3
2022-08-16T11:48:18.768Z,0.9
2022-08-16T11:51:18.989Z,0.9
2022-08-16T11:54:24.233Z,0.35
2022-08-16T11:57:19.630Z,1
2022-08-16T12:00:33.474Z,1.25
2022-08-16T12:03:18.792Z,1.1
2022-08-16T12:06:24.697Z,1.55
2022-08-16T12:09:20.778Z,1.15
2022-08-16T12:12:19.570Z,1.1
2022-08-16T12:15:18.820Z,0.7
2022-08-16T12:18:22.466Z,0.8
2022-08-16T12:21:20.546Z,0.9
2022-08-16T12:24:19.091Z,0.15
2022-08-16T12:27:18.791Z,2.35
2022-08-16T12:30:26.945Z,1.55
2022-08-16T12:33:25.381Z,1.45
2022-08-16T12:36:18.797Z,1.55
2022-08-16T12:39:21.537Z,1.4
2022-08-16T12:42:18.811Z,0.45
2022-08-16T12:45:19.984Z,1.15
2022-08-16T12:48:33.071Z,1.15
2022-08-16T12:51:24.338Z,0.5
2022-08-16T12:54:18.955Z,0.35
2022-08-16T12:57:22.138Z,0.55
2022-08-16T13:00:26.830Z,1.4
2022-08-16T13:03:21.222Z,1.2
2022-08-16T13:06:20.874Z,1.2
2022-08-16T13:09:18.882Z,1
2022-08-16T13:12:18.892Z,0.75
2022-08-16T13:15:19.429Z,0.2
2022-08-16T13:18:27.273Z,0.6
2022-08-16T13:21:19.323Z,1.5
2022-08-16T13:24:18.828Z,1.65
2022-08-16T13:27:59.627Z,1.45
2022-08-16T13:30:36.747Z,1.5
2022-08-16T13:33:29.169Z,1.05
2022-08-16T13:36:45.949Z,0.65
2022-08-16T13:39:18.963Z,0.55
2022-08-16T13:42:19.052Z,1.2
2022-08-16T13:45:21.162Z,0.8
2022-08-16T13:48:25.053Z,1.15
2022-08-16T13:51:19.542Z,1
2022-08-16T13:54:24.234Z,1.15
2022-08-16T13:57:21.266Z,0.6
2022-08-16T14:00:20.867Z,3.15
2022-08-16T14:03:19.321Z,1.45
2022-08-16T14:06:19.812Z,2.4
2022-08-16T14:09:21.021Z,1.15
2022-08-16T14:12:19.191Z,0.75
2022-08-16T14:15:18.937Z,1.25
2022-08-16T14:18:21.409Z,0.65
2022-08-16T14:21:19.112Z,1.3
2022-08-16T14:24:29.696Z,0.85
2022-08-16T14:27:19.576Z,1.3
2022-08-16T14:30:18.961Z,1
2022-08-16T14:33:18.941Z,0.85
2022-08-16T14:36:25.254Z,1.8
2022-08-16T14:39:18.946Z,1.45
2022-08-16T14:42:18.979Z,1.8
2022-08-16T14:45:18.945Z,2.4
2022-08-16T14:48:26.120Z,2.3
2022-08-16T14:51:18.986Z,1.55
2022-08-16T14:54:25.073Z,1.3
2022-08-16T14:57:19.028Z,0.8
2022-08-16T15:00:19.120Z,1.25
2022-08-16T15:03:19.032Z,1.25
2022-08-16T15:06:18.942Z,0.6
2022-08-16T15:09:19.939Z,1.2
2022-08-16T15:12:26.439Z,2.15
2022-08-16T15:15:18.941Z,1.3
2022-08-16T15:18:27.844Z,2.45
2022-08-16T15:21:18.940Z,1.25
2022-08-16T15:24:23.433Z,1.3
2022-08-16T15:30:47.979Z,0.9
2022-08-16T15:33:20.372Z,1.95
2022-08-16T15:36:19.226Z,2.35
2022-08-16T15:39:29.354Z,2
2022-08-16T15:42:27.548Z,1.9
2022-08-16T15:45:19.718Z,1.7
2022-08-16T15:48:28.515Z,2.6
2022-08-16T15:51:18.971Z,1.25
2022-08-16T15:54:30.824Z,0.95
2022-08-16T15:57:19.106Z,1.6
2022-08-16T16:00:20.027Z,1.45
2022-08-16T16:03:18.981Z,1.45
2022-08-16T16:06:21.826Z,1.2
2022-08-16T16:09:26.294Z,1.2
2022-08-16T16:12:50.686Z,1.2
2022-08-16T16:15:19.098Z,0.85
2022-08-16T16:18:18.996Z,1.4
2022-08-16T16:21:21.478Z,1.45
2022-08-16T16:24:30.524Z,1.8
2022-08-16T16:27:19.028Z,1.7
2022-08-16T16:30:33.624Z,1.8
2022-08-16T16:33:22.356Z,1.85
2022-08-16T16:36:19.020Z,1.2
2022-08-16T16:39:19.034Z,1.1
2022-08-16T16:42:25.553Z,1.3
2022-08-16T16:45:19.378Z,1.9
2022-08-16T16:48:19.067Z,1.6
2022-08-16T16:51:19.090Z,0.95
2022-08-16T16:54:28.159Z,0.55
2022-08-16T16:57:19.076Z,0.65
2022-08-16T17:00:25.899Z,0.85
2022-08-16T17:03:21.575Z,1
2022-08-16T17:06:19.058Z,0.85
2022-08-16T17:09:19.075Z,1.4
2022-08-16T17:12:24.849Z,1
2022-08-16T17:15:21.562Z,0.85
2022-08-16T17:19:02.176Z,0.85
2022-08-16T17:21:19.092Z,0.9
2022-08-16T17:24:26.266Z,0.8
2022-08-16T17:27:32.328Z,0.55
2022-08-16T17:30:19.091Z,0.85
2022-08-16T17:33:19.117Z,0.7
2022-08-16T17:36:36.127Z,0.3
2022-08-16T17:39:19.178Z,0.3
2022-08-16T17:42:19.098Z,0.35
2022-08-16T17:45:19.097Z,0.35
2022-08-16T17:48:19.148Z,0.55
2022-08-16T17:51:19.109Z,0.15
2022-08-16T17:54:29.993Z,0.3
2022-08-16T17:57:19.373Z,0.15
2022-08-16T18:00:21.378Z,0.15
2022-08-16T18:03:40.772Z,0.2
2022-08-16T18:06:19.626Z,0.3
2022-08-16T18:09:20.643Z,0.1
2022-08-16T18:12:33.977Z,0.2
2022-08-16T18:15:19.138Z,0.25
2022-08-16T18:18:20.724Z,0.25
2022-08-16T18:21:19.198Z,0.2
2022-08-16T18:24:19.171Z,0.25
2022-08-16T18:27:25.780Z,0.2
2022-08-16T18:30:19.138Z,0.3
2022-08-16T18:33:19.194Z,0.25
2022-08-16T18:36:22.302Z,0.2
2022-08-16T18:39:19.180Z,0
2022-08-16T18:42:19.158Z,0.25
2022-08-16T18:45:19.272Z,0.2
2022-08-16T18:48:19.203Z,0.2
2022-08-16T18:51:25.306Z,0.3
2022-08-16T18:54:19.519Z,0.25
2022-08-16T18:57:19.167Z,0.3
2022-08-16T19:00:19.224Z,0.4
2022-08-16T19:03:19.192Z,0.3
2022-08-16T19:06:19.187Z,0.3
2022-08-16T19:09:19.215Z,0.3
2022-08-16T19:12:37.508Z,0.25
2022-08-16T19:15:19.657Z,0.25
2022-08-16T19:18:19.183Z,0.3
2022-08-16T19:21:19.528Z,0.3
2022-08-16T19:24:19.530Z,0.2
2022-08-16T19:27:21.968Z,0.4
2022-08-16T19:30:19.254Z,0.4
2022-08-16T19:33:19.208Z,0.35
2022-08-16T19:36:30.799Z,0.35
2022-08-16T19:39:19.238Z,0.2
2022-08-16T19:42:19.254Z,0.3
2022-08-16T19:45:19.180Z,0.25
2022-08-16T19:48:19.242Z,0.2
2022-08-16T19:51:19.229Z,0.25
2022-08-16T19:54:20.183Z,0.35
2022-08-16T19:57:19.298Z,0.35
2022-08-16T20:00:19.723Z,0.3
2022-08-16T20:03:19.486Z,0.4
2022-08-16T20:06:32.303Z,0.25
2022-08-16T20:09:20.153Z,0.8
2022-08-16T20:12:19.567Z,0.7
2022-08-16T20:15:26.776Z,0.45
2022-08-16T20:18:26.202Z,0.5
2022-08-16T20:21:19.258Z,0.45
2022-08-16T20:24:39.905Z,0.25
2022-08-16T20:27:19.336Z,0.3
2022-08-16T20:30:19.663Z,0.25
2022-08-16T20:33:19.448Z,0.4
2022-08-16T20:36:19.314Z,0.35
2022-08-16T20:39:19.383Z,0.45
2022-08-16T20:42:19.339Z,0.4
2022-08-16T20:45:19.315Z,0.3
2022-08-16T20:48:20.199Z,0.55
2022-08-16T20:51:19.439Z,0.4
2022-08-16T20:54:19.647Z,0.5
2022-08-16T20:57:22.152Z,0.4
2022-08-16T21:00:19.569Z,0.4
2022-08-16T21:03:19.546Z,0.45
2022-08-16T21:06:19.493Z,0.35
2022-08-16T21:09:19.443Z,0.4
2022-08-16T21:12:19.448Z,0.3
2022-08-16T21:15:19.314Z,0.35
2022-08-16T21:18:19.326Z,0.4
2022-08-16T21:21:23.520Z,0.45
2022-08-16T21:24:19.305Z,0.45
2022-08-16T21:27:19.318Z,0.35
2022-08-16T21:30:23.999Z,0.25
2022-08-16T21:33:19.274Z,0.35
2022-08-16T21:36:35.386Z,0.25
2022-08-16T21:39:19.332Z,0.1
2022-08-16T21:42:19.393Z,0.3
2022-08-16T21:45:19.314Z,0.25
2022-08-16T21:48:33.474Z,0.2
2022-08-16T21:51:19.390Z,0.25
2022-08-16T21:54:19.340Z,0.25
2022-08-16T21:57:19.441Z,0.2
2022-08-16T22:00:19.359Z,0
2022-08-16T22:03:19.399Z,0
2022-08-16T22:06:19.361Z,0
2022-08-16T22:09:19.324Z,0.25
2022-08-16T22:12:24.404Z,0.35
2022-08-16T22:15:25.547Z,0.3
2022-08-16T22:18:19.443Z,0.4
2022-08-16T22:21:19.388Z,0.4
2022-08-16T22:24:19.385Z,0.4
2022-08-16T22:27:19.364Z,0.4
2022-08-16T22:30:19.736Z,0.3
2022-08-16T22:33:19.391Z,0.35
2022-08-16T22:36:19.389Z,0.25
2022-08-16T22:39:19.478Z,0.15
2022-08-16T22:42:19.375Z,0.25
2022-08-16T22:45:19.412Z,0.05
2022-08-16T22:48:19.384Z,0
2022-08-16T22:51:19.432Z,0.4
2022-08-16T22:54:34.484Z,0.45
2022-08-16T22:57:19.424Z,0.35
2022-08-16T23:00:19.419Z,0.35
2022-08-16T23:03:19.424Z,0.2
2022-08-16T23:06:19.414Z,0.15
2022-08-16T23:09:19.466Z,0.3
2022-08-16T23:12:26.226Z,0.55
2022-08-16T23:15:24.026Z,0.45
2022-08-16T23:18:24.957Z,0.4
2022-08-16T23:21:19.433Z,0.25
2022-08-16T23:24:19.570Z,0.25
2022-08-16T23:27:19.401Z,0.25
2022-08-16T23:30:19.438Z,0.2
2022-08-16T23:33:19.448Z,0.1
2022-08-16T23:36:19.464Z,0
2022-08-16T23:39:19.454Z,0.05
2022-08-16T23:42:42.092Z,0.35
2022-08-16T23:45:19.410Z,0.4
2022-08-16T23:48:19.446Z,0.6
2022-08-16T23:51:19.458Z,0.2
2022-08-16T23:54:19.457Z,0.2
2022-08-16T23:57:19.488Z,0
