createdAt,value
2018-09-05T00:00:06.496Z,99.90
2018-09-05T00:02:34.158Z,99.90
2018-09-05T00:05:01.836Z,99.90
2018-09-05T00:07:29.607Z,99.90
2018-09-05T00:14:52.387Z,99.90
2018-09-05T00:17:20.066Z,99.90
2018-09-05T00:19:47.731Z,99.90
2018-09-05T00:22:15.502Z,99.90
2018-09-05T00:24:43.306Z,99.90
2018-09-05T00:27:10.969Z,99.90
2018-09-05T00:29:38.680Z,99.90
2018-09-05T00:32:06.363Z,99.90
2018-09-05T00:34:34.063Z,99.90
2018-09-05T00:39:29.302Z,99.90
2018-09-05T00:44:24.577Z,99.90
2018-09-05T00:46:52.188Z,99.90
2018-09-05T00:49:19.906Z,99.90
2018-09-05T00:51:47.545Z,99.90
2018-09-05T00:54:15.231Z,99.90
2018-09-05T00:56:42.977Z,99.90
2018-09-05T00:59:10.641Z,99.90
2018-09-05T01:01:38.277Z,99.90
2018-09-05T01:06:33.717Z,99.90
2018-09-05T01:09:01.362Z,99.90
2018-09-05T01:11:29.051Z,99.90
2018-09-05T01:13:56.689Z,99.90
2018-09-05T01:16:24.427Z,99.90
2018-09-05T01:18:52.052Z,99.90
2018-09-05T01:21:19.786Z,99.90
2018-09-05T01:23:47.456Z,99.90
2018-09-05T01:26:15.101Z,99.90
2018-09-05T01:31:10.321Z,99.90
2018-09-05T01:33:37.961Z,99.90
2018-09-05T01:36:11.675Z,99.90
2018-09-05T01:38:40.329Z,99.90
2018-09-05T01:43:35.733Z,99.90
2018-09-05T01:46:03.447Z,99.90
2018-09-05T01:48:31.144Z,99.90
2018-09-05T01:50:58.831Z,99.90
2018-09-05T01:53:26.603Z,99.90
2018-09-05T01:55:54.280Z,99.90
2018-09-05T02:00:49.542Z,99.90
2018-09-05T02:03:17.212Z,99.90
2018-09-05T02:05:44.888Z,99.90
2018-09-05T02:08:12.596Z,99.90
2018-09-05T02:10:40.234Z,99.90
2018-09-05T02:13:07.942Z,99.90
2018-09-05T02:18:03.231Z,99.90
2018-09-05T02:20:30.858Z,99.90
2018-09-05T02:22:58.486Z,99.90
2018-09-05T02:25:26.229Z,99.90
2018-09-05T02:27:53.942Z,99.90
2018-09-05T02:32:49.178Z,99.90
2018-09-05T02:35:16.887Z,99.90
2018-09-05T02:37:44.632Z,99.90
2018-09-05T02:42:39.892Z,99.90
2018-09-05T02:45:07.658Z,99.90
2018-09-05T02:47:35.562Z,99.90
2018-09-05T02:50:03.427Z,99.90
2018-09-05T02:54:59.169Z,99.90
2018-09-05T02:57:26.821Z,99.90
2018-09-05T02:59:54.512Z,99.90
2018-09-05T03:02:22.207Z,99.90
2018-09-05T03:04:49.954Z,99.90
2018-09-05T03:07:17.614Z,99.90
2018-09-05T03:09:45.290Z,99.90
2018-09-05T03:14:44.231Z,99.90
2018-09-05T03:17:12.011Z,99.90
2018-09-05T03:19:39.689Z,99.90
2018-09-05T03:22:07.380Z,99.90
2018-09-05T03:24:35.044Z,99.90
2018-09-05T03:29:30.280Z,99.90
2018-09-05T03:31:58.024Z,99.90
2018-09-05T03:34:25.657Z,99.90
2018-09-05T03:36:53.391Z,99.90
2018-09-05T03:39:21.037Z,99.90
2018-09-05T03:44:16.268Z,99.90
2018-09-05T03:46:43.949Z,99.90
2018-09-05T03:49:11.622Z,99.90
2018-09-05T03:56:34.497Z,99.90
2018-09-05T03:59:02.187Z,99.90
2018-09-05T04:01:29.883Z,99.90
2018-09-05T04:06:25.192Z,99.90
2018-09-05T04:08:52.975Z,99.90
2018-09-05T04:11:20.638Z,99.90
2018-09-05T04:13:48.893Z,99.90
2018-09-05T04:16:16.568Z,99.90
2018-09-05T04:21:11.779Z,99.90
2018-09-05T04:26:16.824Z,99.90
2018-09-05T04:28:44.545Z,99.90
2018-09-05T04:31:13.484Z,99.90
2018-09-05T04:33:41.448Z,99.90
2018-09-05T04:36:11.194Z,99.90
2018-09-05T04:38:39.054Z,99.90
2018-09-05T04:41:06.802Z,99.90
2018-09-05T04:46:02.084Z,99.90
2018-09-05T04:50:57.402Z,99.90
2018-09-05T04:53:25.104Z,99.90
2018-09-05T04:55:52.854Z,99.90
2018-09-05T04:58:21.104Z,99.90
2018-09-05T05:00:48.785Z,99.90
2018-09-05T05:08:11.580Z,99.90
2018-09-05T05:10:39.285Z,99.90
2018-09-05T05:13:06.944Z,99.90
2018-09-05T05:15:34.698Z,99.90
2018-09-05T05:20:29.915Z,99.90
2018-09-05T05:22:57.752Z,99.90
2018-09-05T05:25:25.424Z,99.90
2018-09-05T05:27:53.244Z,99.90
2018-09-05T05:32:48.506Z,99.90
2018-09-05T05:35:16.167Z,99.90
2018-09-05T05:37:43.918Z,99.90
2018-09-05T05:40:11.580Z,99.90
2018-09-05T05:42:39.246Z,99.90
2018-09-05T05:45:06.968Z,99.90
2018-09-05T05:47:34.980Z,99.90
2018-09-05T05:50:03.299Z,99.90
2018-09-05T05:57:27.446Z,99.90
2018-09-05T05:59:55.145Z,99.90
2018-09-05T06:02:22.824Z,99.90
2018-09-05T06:04:50.554Z,99.90
2018-09-05T06:07:18.235Z,99.90
2018-09-05T06:12:13.581Z,99.90
2018-09-05T06:14:41.216Z,99.90
2018-09-05T06:17:08.914Z,99.90
2018-09-05T06:19:36.593Z,99.90
2018-09-05T06:22:04.334Z,99.90
2018-09-05T06:24:32.633Z,99.90
2018-09-05T06:27:00.295Z,99.90
2018-09-05T06:29:28.065Z,99.90
2018-09-05T06:31:55.749Z,99.90
2018-09-05T06:39:18.601Z,99.90
2018-09-05T06:41:46.319Z,99.90
2018-09-05T06:44:13.958Z,99.90
2018-09-05T06:46:41.679Z,99.90
2018-09-05T06:49:09.355Z,99.90
2018-09-05T06:51:37.059Z,99.90
2018-09-05T06:54:04.780Z,99.90
2018-09-05T06:56:32.488Z,99.90
2018-09-05T06:59:00.209Z,99.90
2018-09-05T07:01:27.909Z,99.90
2018-09-05T07:03:55.643Z,99.90
2018-09-05T07:06:23.382Z,99.90
2018-09-05T07:08:51.004Z,99.90
2018-09-05T07:11:18.820Z,99.90
2018-09-05T07:13:46.493Z,99.90
2018-09-05T07:16:14.222Z,99.90
2018-09-05T07:18:41.970Z,99.90
2018-09-05T07:23:37.398Z,99.90
2018-09-05T07:26:05.798Z,99.90
2018-09-05T07:31:01.177Z,99.90
2018-09-05T07:33:28.744Z,99.90
2018-09-05T07:35:56.435Z,99.90
2018-09-05T07:38:24.126Z,99.90
2018-09-05T07:40:52.103Z,99.90
2018-09-05T07:45:47.324Z,99.90
2018-09-05T07:48:15.094Z,99.90
2018-09-05T07:50:42.825Z,99.90
2018-09-05T07:53:10.500Z,99.90
2018-09-05T07:55:38.220Z,99.90
2018-09-05T07:58:05.946Z,99.90
2018-09-05T08:00:33.753Z,99.90
2018-09-05T08:05:29.000Z,99.90
2018-09-05T08:07:56.710Z,99.90
2018-09-05T08:10:24.443Z,99.90
2018-09-05T08:12:52.118Z,99.90
2018-09-05T08:15:19.864Z,99.90
2018-09-05T08:25:10.481Z,99.90
2018-09-05T08:27:38.203Z,99.90
2018-09-05T08:30:05.983Z,99.90
2018-09-05T08:32:33.685Z,99.90
2018-09-05T08:35:01.587Z,99.90
2018-09-05T08:37:29.431Z,99.90
2018-09-05T08:39:56.828Z,99.90
2018-09-05T08:44:52.344Z,99.90
2018-09-05T08:47:19.948Z,99.90
2018-09-05T08:49:47.635Z,99.90
2018-09-05T08:52:15.359Z,99.90
2018-09-05T08:57:10.587Z,99.90
2018-09-05T08:59:38.244Z,99.90
2018-09-05T09:02:05.966Z,99.90
2018-09-05T09:04:33.732Z,99.90
2018-09-05T09:07:01.420Z,99.90
2018-09-05T09:09:29.106Z,99.90
2018-09-05T09:11:56.759Z,99.90
2018-09-05T09:16:52.847Z,99.90
2018-09-05T09:19:20.536Z,99.90
2018-09-05T09:21:48.869Z,99.90
2018-09-05T09:24:16.658Z,99.90
2018-09-05T09:26:44.442Z,99.90
2018-09-05T09:29:12.129Z,99.90
2018-09-05T09:34:07.478Z,99.90
2018-09-05T09:36:35.155Z,97.90
2018-09-05T09:39:03.071Z,96.00
2018-09-05T09:41:30.724Z,97.10
2018-09-05T09:43:58.380Z,96.80
2018-09-05T09:46:26.072Z,96.30
2018-09-05T09:48:53.739Z,94.70
2018-09-05T09:51:22.176Z,92.10
2018-09-05T09:53:50.471Z,91.70
2018-09-05T09:56:18.187Z,91.90
2018-09-05T09:58:45.915Z,90.00
2018-09-05T10:01:19.055Z,84.50
2018-09-05T10:03:52.337Z,78.60
2018-09-05T10:06:25.356Z,72.80
2018-09-05T10:08:58.707Z,70.80
2018-09-05T10:14:04.980Z,64.20
2018-09-05T10:16:38.735Z,69.30
2018-09-05T10:19:07.664Z,62.80
2018-09-05T10:21:35.320Z,64.30
2018-09-05T10:24:03.037Z,58.80
2018-09-05T10:28:58.282Z,58.20
2018-09-05T10:31:26.003Z,55.20
2018-09-05T10:33:53.748Z,51.50
2018-09-05T10:36:21.463Z,52.80
2018-09-05T10:38:49.075Z,52.90
2018-09-05T10:41:16.737Z,53.90
2018-09-05T10:43:44.391Z,53.30
2018-09-05T10:46:12.163Z,54.90
2018-09-05T10:51:07.392Z,58.20
2018-09-05T10:53:35.071Z,60.70
2018-09-05T10:58:30.313Z,64.70
2018-09-05T11:00:58.010Z,67.60
2018-09-05T11:03:25.651Z,67.10
2018-09-05T11:05:53.372Z,62.20
2018-09-05T11:08:21.042Z,57.70
2018-09-05T11:10:48.784Z,57.30
2018-09-05T11:13:16.412Z,56.60
2018-09-05T11:15:44.056Z,59.10
2018-09-05T11:18:11.780Z,59.90
2018-09-05T11:20:39.555Z,60.70
2018-09-05T11:23:07.242Z,63.20
2018-09-05T11:25:34.930Z,63.40
2018-09-05T11:28:02.571Z,67.00
2018-09-05T11:30:30.246Z,68.40
2018-09-05T11:32:58.005Z,69.70
2018-09-05T11:35:25.687Z,65.80
2018-09-05T11:37:53.344Z,63.40
2018-09-05T11:40:21.095Z,61.90
2018-09-05T11:45:18.355Z,62.50
2018-09-05T11:50:13.597Z,72.30
2018-09-05T11:55:08.871Z,64.40
2018-09-05T11:57:36.591Z,62.80
2018-09-05T12:00:04.400Z,64.60
2018-09-05T12:02:32.038Z,65.20
2018-09-05T12:04:59.756Z,63.90
2018-09-05T12:07:27.460Z,66.60
2018-09-05T12:09:55.139Z,70.90
2018-09-05T12:14:50.441Z,67.40
2018-09-05T12:17:18.172Z,71.20
2018-09-05T12:19:45.843Z,72.90
2018-09-05T12:22:14.152Z,77.30
2018-09-05T12:24:41.828Z,73.10
2018-09-05T12:27:09.575Z,76.60
2018-09-05T12:29:37.337Z,79.40
2018-09-05T12:32:05.022Z,78.00
2018-09-05T12:34:32.661Z,80.70
2018-09-05T12:37:00.353Z,78.30
2018-09-05T12:39:28.022Z,79.00
2018-09-05T12:41:55.697Z,78.60
2018-09-05T12:44:23.330Z,76.90
2018-09-05T12:46:51.015Z,71.80
2018-09-05T12:49:18.652Z,74.00
2018-09-05T12:51:46.291Z,71.30
2018-09-05T12:54:14.004Z,71.20
2018-09-05T12:56:41.676Z,74.20
2018-09-05T12:59:09.424Z,72.90
2018-09-05T13:01:37.045Z,73.40
2018-09-05T13:04:04.847Z,72.70
2018-09-05T13:06:32.588Z,72.10
2018-09-05T13:11:27.993Z,70.50
2018-09-05T13:13:55.716Z,68.40
2018-09-05T13:16:23.331Z,69.70
2018-09-05T13:18:51.070Z,74.00
2018-09-05T13:21:18.712Z,70.20
2018-09-05T13:23:46.523Z,74.50
2018-09-05T13:26:14.202Z,70.30
2018-09-05T13:28:41.906Z,69.10
2018-09-05T13:31:09.606Z,70.60
2018-09-05T13:33:37.293Z,71.30
2018-09-05T13:36:05.087Z,71.60
2018-09-05T13:38:32.851Z,75.40
2018-09-05T13:41:00.591Z,66.40
2018-09-05T13:43:28.237Z,66.40
2018-09-05T13:45:55.928Z,67.50
2018-09-05T13:48:23.613Z,66.50
2018-09-05T13:50:51.388Z,67.70
2018-09-05T13:53:19.074Z,70.30
2018-09-05T13:55:46.817Z,71.50
2018-09-05T13:58:14.466Z,70.60
2018-09-05T14:00:42.848Z,69.00
2018-09-05T14:03:10.721Z,65.30
2018-09-05T14:05:38.529Z,62.60
2018-09-05T14:08:06.264Z,60.20
2018-09-05T14:10:34.018Z,58.70
2018-09-05T14:13:01.701Z,55.70
2018-09-05T14:15:29.403Z,54.80
2018-09-05T14:20:24.738Z,58.10
2018-09-05T14:22:52.407Z,58.90
2018-09-05T14:25:20.060Z,58.30
2018-09-05T14:27:48.591Z,59.10
2018-09-05T14:30:16.283Z,60.30
2018-09-05T14:32:43.952Z,66.00
2018-09-05T14:35:11.618Z,64.30
2018-09-05T14:37:39.334Z,68.80
2018-09-05T14:40:07.025Z,77.20
2018-09-05T14:42:34.708Z,68.80
2018-09-05T14:45:02.411Z,64.50
2018-09-05T14:47:30.108Z,61.40
2018-09-05T14:52:25.373Z,57.90
2018-09-05T14:54:53.117Z,55.80
2018-09-05T14:57:20.812Z,55.90
2018-09-05T14:59:48.541Z,52.60
2018-09-05T15:04:43.811Z,53.60
2018-09-05T15:07:11.509Z,56.10
2018-09-05T15:09:39.232Z,57.50
2018-09-05T15:12:06.878Z,58.40
2018-09-05T15:14:34.581Z,54.80
2018-09-05T15:17:02.286Z,54.10
2018-09-05T15:19:29.977Z,59.10
2018-09-05T15:21:57.668Z,61.00
2018-09-05T15:24:25.350Z,64.20
2018-09-05T15:26:53.008Z,66.90
2018-09-05T15:29:20.728Z,61.20
2018-09-05T15:31:48.421Z,58.60
2018-09-05T15:34:16.132Z,55.80
2018-09-05T15:36:44.012Z,55.40
2018-09-05T15:39:12.394Z,55.00
2018-09-05T15:44:07.743Z,52.40
2018-09-05T15:49:03.023Z,52.30
2018-09-05T15:51:30.747Z,54.60
2018-09-05T15:53:58.500Z,55.00
2018-09-05T15:56:26.136Z,54.30
2018-09-05T15:58:53.769Z,54.40
2018-09-05T16:01:21.479Z,51.70
2018-09-05T16:03:49.204Z,52.00
2018-09-05T16:06:16.922Z,52.60
2018-09-05T16:08:44.649Z,53.70
2018-09-05T16:11:12.320Z,52.90
2018-09-05T16:13:40.017Z,54.10
2018-09-05T16:16:07.703Z,53.70
2018-09-05T16:21:02.998Z,53.10
2018-09-05T16:23:30.676Z,54.10
2018-09-05T16:25:58.316Z,55.40
2018-09-05T16:28:26.059Z,55.80
2018-09-05T16:30:53.747Z,58.40
2018-09-05T16:33:21.424Z,60.50
2018-09-05T16:35:49.142Z,60.00
2018-09-05T16:38:16.797Z,64.10
2018-09-05T16:43:12.133Z,65.70
2018-09-05T16:45:39.837Z,69.50
2018-09-05T16:48:07.798Z,72.80
2018-09-05T16:50:35.488Z,74.80
2018-09-05T16:53:03.270Z,78.30
2018-09-05T16:55:30.977Z,81.70
2018-09-05T16:57:58.679Z,84.10
2018-09-05T17:02:53.906Z,87.60
2018-09-05T17:05:21.584Z,89.80
2018-09-05T17:07:49.310Z,91.00
2018-09-05T17:10:17.009Z,92.00
2018-09-05T17:17:39.809Z,95.80
2018-09-05T17:20:07.598Z,96.90
2018-09-05T17:22:35.332Z,98.10
2018-09-05T17:25:03.062Z,99.30
2018-09-05T17:27:30.820Z,99.90
2018-09-05T17:29:58.548Z,99.90
2018-09-05T17:32:26.214Z,99.90
2018-09-05T17:34:53.959Z,99.90
2018-09-05T17:39:49.913Z,99.90
2018-09-05T17:42:17.592Z,99.90
2018-09-05T17:44:45.290Z,99.90
2018-09-05T17:47:12.959Z,99.90
2018-09-05T17:49:40.662Z,99.90
2018-09-05T17:52:08.364Z,99.90
2018-09-05T17:54:36.017Z,99.90
2018-09-05T17:57:03.763Z,99.90
2018-09-05T17:59:31.461Z,99.90
2018-09-05T18:01:59.249Z,99.90
2018-09-05T18:04:26.978Z,99.90
2018-09-05T18:06:54.687Z,99.90
2018-09-05T18:09:22.357Z,99.90
2018-09-05T18:11:50.139Z,99.90
2018-09-05T18:14:17.907Z,99.90
2018-09-05T18:16:45.653Z,99.90
2018-09-05T18:19:13.344Z,99.90
2018-09-05T18:21:41.064Z,99.90
2018-09-05T18:24:08.801Z,99.90
2018-09-05T18:26:36.464Z,99.90
2018-09-05T18:31:31.735Z,99.90
2018-09-05T18:33:59.474Z,99.90
2018-09-05T18:36:27.149Z,99.90
2018-09-05T18:41:22.440Z,99.90
2018-09-05T18:43:50.139Z,99.90
2018-09-05T18:48:54.892Z,99.90
2018-09-05T18:53:51.693Z,99.90
2018-09-05T18:56:19.656Z,99.90
2018-09-05T18:58:47.568Z,99.90
2018-09-05T19:01:15.566Z,99.90
2018-09-05T19:03:43.639Z,99.90
2018-09-05T19:06:11.950Z,99.90
2018-09-05T19:08:40.016Z,99.90
2018-09-05T19:11:08.253Z,99.90
2018-09-05T19:13:38.331Z,99.90
2018-09-05T19:16:09.176Z,99.90
2018-09-05T19:21:04.990Z,99.90
2018-09-05T19:23:33.200Z,99.90
2018-09-05T19:26:00.924Z,99.90
2018-09-05T19:28:28.597Z,99.90
2018-09-05T19:30:56.300Z,99.90
2018-09-05T19:33:24.016Z,99.90
2018-09-05T19:35:51.715Z,99.90
2018-09-05T19:40:47.048Z,99.90
2018-09-05T19:43:14.784Z,99.90
2018-09-05T19:45:42.458Z,99.90
2018-09-05T19:48:10.184Z,99.90
2018-09-05T19:50:37.930Z,99.90
2018-09-05T19:53:05.689Z,99.90
2018-09-05T19:55:33.344Z,99.90
2018-09-05T19:58:01.058Z,99.90
2018-09-05T20:00:28.728Z,99.90
2018-09-05T20:02:56.433Z,99.90
2018-09-05T20:05:24.107Z,99.90
2018-09-05T20:07:51.798Z,99.90
2018-09-05T20:12:47.063Z,99.90
2018-09-05T20:15:14.733Z,99.90
2018-09-05T20:17:42.415Z,99.90
2018-09-05T20:27:32.878Z,99.90
2018-09-05T20:30:00.634Z,99.90
2018-09-05T20:32:28.318Z,99.90
2018-09-05T20:34:55.980Z,99.90
2018-09-05T20:37:23.715Z,99.90
2018-09-05T20:39:51.396Z,99.90
2018-09-05T20:44:46.631Z,99.90
2018-09-05T20:49:41.904Z,99.90
2018-09-05T20:52:09.625Z,99.90
2018-09-05T20:54:37.298Z,99.90
2018-09-05T20:57:04.954Z,99.90
2018-09-05T20:59:32.625Z,99.90
2018-09-05T21:02:00.305Z,99.90
2018-09-05T21:04:28.053Z,99.90
2018-09-05T21:09:23.804Z,99.90
2018-09-05T21:11:51.463Z,99.90
2018-09-05T21:16:46.786Z,99.90
2018-09-05T21:19:14.439Z,99.90
2018-09-05T21:21:42.116Z,99.90
2018-09-05T21:24:09.844Z,99.90
2018-09-05T21:26:37.587Z,99.90
2018-09-05T21:31:32.880Z,99.90
2018-09-05T21:34:00.546Z,99.90
2018-09-05T21:36:28.264Z,99.90
2018-09-05T21:38:55.953Z,99.90
2018-09-05T21:41:23.589Z,99.90
2018-09-05T21:43:51.269Z,99.90
2018-09-05T21:48:46.503Z,99.90
2018-09-05T21:51:14.174Z,99.90
2018-09-05T21:53:41.881Z,99.90
2018-09-05T21:56:09.546Z,99.90
2018-09-05T21:58:37.526Z,99.90
2018-09-05T22:01:05.266Z,99.90
2018-09-05T22:03:33.810Z,99.90
2018-09-05T22:08:29.075Z,99.90
2018-09-05T22:11:01.281Z,99.90
2018-09-05T22:13:29.027Z,99.90
2018-09-05T22:18:24.204Z,99.90
2018-09-05T22:20:51.850Z,99.90
2018-09-05T22:23:19.544Z,99.90
2018-09-05T22:25:47.214Z,99.90
2018-09-05T22:28:14.912Z,99.90
2018-09-05T22:30:42.560Z,99.90
2018-09-05T22:35:37.905Z,99.90
2018-09-05T22:38:05.575Z,99.90
2018-09-05T22:41:05.317Z,99.90
2018-09-05T22:43:44.385Z,99.90
2018-09-05T22:51:52.041Z,99.90
2018-09-05T22:54:35.141Z,99.90
2018-09-05T22:59:17.791Z,99.90
2018-09-05T23:07:42.396Z,99.90
2018-09-05T23:10:21.414Z,99.90
2018-09-05T23:14:03.186Z,99.90
2018-09-05T23:16:42.196Z,99.90
2018-09-05T23:19:27.841Z,99.90
2018-09-05T23:21:55.517Z,99.90
2018-09-05T23:24:23.244Z,99.90
2018-09-05T23:26:50.975Z,99.90
2018-09-05T23:29:18.695Z,99.90
2018-09-05T23:31:46.410Z,99.90
2018-09-05T23:34:14.092Z,99.90
2018-09-05T23:39:09.250Z,99.90
2018-09-05T23:41:36.958Z,99.90
2018-09-05T23:46:32.254Z,99.90
2018-09-05T23:48:59.982Z,99.90
2018-09-05T23:56:22.872Z,99.90
