createdAt,value
2023-03-18T00:00:44.072Z,935.17
2023-03-18T00:01:44.024Z,935.11
2023-03-18T00:02:44.076Z,935.13
2023-03-18T00:03:44.095Z,935.20
2023-03-18T00:04:43.976Z,935.16
2023-03-18T00:05:43.966Z,935.16
2023-03-18T00:06:43.950Z,935.17
2023-03-18T00:07:43.973Z,935.20
2023-03-18T00:08:43.962Z,935.29
2023-03-18T00:09:43.923Z,935.30
2023-03-18T00:10:43.900Z,935.29
2023-03-18T00:11:43.903Z,935.37
2023-03-18T00:12:43.901Z,935.32
2023-03-18T00:13:43.953Z,935.35
2023-03-18T00:14:43.876Z,935.36
2023-03-18T00:15:43.930Z,935.35
2023-03-18T00:16:48.407Z,935.35
2023-03-18T00:17:43.842Z,935.40
2023-03-18T00:18:43.880Z,935.37
2023-03-18T00:19:43.859Z,935.35
2023-03-18T00:20:43.890Z,935.42
2023-03-18T00:21:43.868Z,935.46
2023-03-18T00:22:43.791Z,935.41
2023-03-18T00:23:43.834Z,935.42
2023-03-18T00:24:43.781Z,935.47
2023-03-18T00:25:43.797Z,935.44
2023-03-18T00:26:43.741Z,935.48
2023-03-18T00:27:43.760Z,935.44
2023-03-18T00:28:43.722Z,935.50
2023-03-18T00:29:43.713Z,935.42
2023-03-18T00:30:43.725Z,935.46
2023-03-18T00:31:43.819Z,935.51
2023-03-18T00:32:43.673Z,935.47
2023-03-18T00:33:43.747Z,935.47
2023-03-18T00:34:43.662Z,935.48
2023-03-18T00:35:43.720Z,935.49
2023-03-18T00:36:43.649Z,935.45
2023-03-18T00:37:43.753Z,935.47
2023-03-18T00:38:43.611Z,935.46
2023-03-18T00:39:43.678Z,935.41
2023-03-18T00:40:43.624Z,935.48
2023-03-18T00:41:43.599Z,935.49
2023-03-18T00:42:43.601Z,935.41
2023-03-18T00:43:43.603Z,935.44
2023-03-18T00:44:43.618Z,935.46
2023-03-18T00:45:43.566Z,935.47
2023-03-18T00:46:43.639Z,935.43
2023-03-18T00:47:43.524Z,935.49
2023-03-18T00:48:43.532Z,935.48
2023-03-18T00:49:43.509Z,935.50
2023-03-18T00:50:43.481Z,935.51
2023-03-18T00:51:43.476Z,935.55
2023-03-18T00:52:43.521Z,935.51
2023-03-18T00:53:43.493Z,935.51
2023-03-18T00:54:43.448Z,935.51
2023-03-18T00:55:43.459Z,935.53
2023-03-18T00:56:43.431Z,935.48
2023-03-18T00:57:43.471Z,935.53
2023-03-18T00:58:43.467Z,935.48
2023-03-18T00:59:43.403Z,935.47
2023-03-18T01:00:43.482Z,935.54
2023-03-18T01:01:43.437Z,935.51
2023-03-18T01:02:43.403Z,935.51
2023-03-18T01:03:43.495Z,935.50
2023-03-18T01:04:43.334Z,935.51
2023-03-18T01:05:43.445Z,935.54
2023-03-18T01:06:43.327Z,935.52
2023-03-18T01:07:43.346Z,935.57
2023-03-18T01:08:43.308Z,935.60
2023-03-18T01:09:43.296Z,935.63
2023-03-18T01:10:43.278Z,935.57
2023-03-18T01:11:43.309Z,935.61
2023-03-18T01:12:43.264Z,935.55
2023-03-18T01:13:43.281Z,935.61
2023-03-18T01:14:43.254Z,935.61
2023-03-18T01:15:43.225Z,935.57
2023-03-18T01:16:43.284Z,935.52
2023-03-18T01:17:43.208Z,935.52
2023-03-18T01:18:43.232Z,935.55
2023-03-18T01:19:43.190Z,935.56
2023-03-18T01:20:43.171Z,935.51
2023-03-18T01:21:43.169Z,935.54
2023-03-18T01:22:43.165Z,935.52
2023-03-18T01:23:43.198Z,935.49
2023-03-18T01:24:43.145Z,935.51
2023-03-18T01:25:43.167Z,935.55
2023-03-18T01:26:43.143Z,935.53
2023-03-18T01:27:43.236Z,935.51
2023-03-18T01:28:43.097Z,935.52
2023-03-18T01:29:43.116Z,935.53
2023-03-18T01:30:43.074Z,935.47
2023-03-18T01:31:43.143Z,935.50
2023-03-18T01:32:43.169Z,935.49
2023-03-18T01:33:43.424Z,935.47
2023-03-18T01:34:43.045Z,935.45
2023-03-18T01:35:43.077Z,935.48
2023-03-18T01:36:43.026Z,935.49
2023-03-18T01:37:43.002Z,935.48
2023-03-18T01:38:43.052Z,935.50
2023-03-18T01:39:42.981Z,935.47
2023-03-18T01:40:42.966Z,935.47
2023-03-18T01:41:42.944Z,935.44
2023-03-18T01:42:42.941Z,935.39
2023-03-18T01:43:43.088Z,935.45
2023-03-18T01:44:42.942Z,935.42
2023-03-18T01:45:42.982Z,935.45
2023-03-18T01:46:42.898Z,935.43
2023-03-18T01:47:42.881Z,935.44
2023-03-18T01:48:42.881Z,935.47
2023-03-18T01:49:42.923Z,935.42
2023-03-18T01:50:42.864Z,935.41
2023-03-18T01:51:42.851Z,935.40
2023-03-18T01:52:42.852Z,935.44
2023-03-18T01:53:42.861Z,935.46
2023-03-18T01:54:42.868Z,935.47
2023-03-18T01:55:42.836Z,935.49
2023-03-18T01:56:42.800Z,935.49
2023-03-18T01:57:42.779Z,935.49
2023-03-18T01:58:42.784Z,935.44
2023-03-18T01:59:42.781Z,935.45
2023-03-18T02:00:42.829Z,935.44
2023-03-18T02:01:42.789Z,935.50
2023-03-18T02:02:42.733Z,935.47
2023-03-18T02:03:42.873Z,935.49
2023-03-18T02:04:42.721Z,935.45
2023-03-18T02:05:42.705Z,935.47
2023-03-18T02:06:42.702Z,935.49
2023-03-18T02:07:42.716Z,935.46
2023-03-18T02:08:42.707Z,935.49
2023-03-18T02:09:42.930Z,935.47
2023-03-18T02:10:42.691Z,935.53
2023-03-18T02:11:42.679Z,935.51
2023-03-18T02:12:42.633Z,935.53
2023-03-18T02:13:42.621Z,935.51
2023-03-18T02:14:42.648Z,935.53
2023-03-18T02:15:42.608Z,935.52
2023-03-18T02:16:42.652Z,935.51
2023-03-18T02:17:42.645Z,935.53
2023-03-18T02:18:42.558Z,935.57
2023-03-18T02:19:42.554Z,935.52
2023-03-18T02:20:42.600Z,935.54
2023-03-18T02:21:42.569Z,935.52
2023-03-18T02:22:42.520Z,935.51
2023-03-18T02:23:42.518Z,935.51
2023-03-18T02:24:42.636Z,935.55
2023-03-18T02:25:42.591Z,935.54
2023-03-18T02:26:42.508Z,935.55
2023-03-18T02:27:42.489Z,935.55
2023-03-18T02:28:42.470Z,935.55
2023-03-18T02:29:42.462Z,935.55
2023-03-18T02:30:42.528Z,935.57
2023-03-18T02:31:42.476Z,935.58
2023-03-18T02:32:42.461Z,935.55
2023-03-18T02:33:42.408Z,935.59
2023-03-18T02:34:42.395Z,935.54
2023-03-18T02:35:42.456Z,935.58
2023-03-18T02:36:42.522Z,935.53
2023-03-18T02:37:42.404Z,935.57
2023-03-18T02:38:42.392Z,935.60
2023-03-18T02:39:42.351Z,935.60
2023-03-18T02:40:42.330Z,935.57
2023-03-18T02:41:42.361Z,935.61
2023-03-18T02:42:42.320Z,935.62
2023-03-18T02:43:42.312Z,935.60
2023-03-18T02:44:42.504Z,935.65
2023-03-18T02:45:42.316Z,935.65
2023-03-18T02:46:42.285Z,935.63
2023-03-18T02:47:42.292Z,935.59
2023-03-18T02:48:42.254Z,935.61
2023-03-18T02:49:42.239Z,935.57
2023-03-18T02:50:42.570Z,935.61
2023-03-18T02:51:42.242Z,935.62
2023-03-18T02:52:42.259Z,935.65
2023-03-18T02:53:42.200Z,935.68
2023-03-18T02:54:42.240Z,935.63
2023-03-18T02:55:42.170Z,935.70
2023-03-18T02:56:42.199Z,935.64
2023-03-18T02:57:42.202Z,935.68
2023-03-18T02:58:42.145Z,935.66
2023-03-18T02:59:42.124Z,935.65
2023-03-18T03:00:42.151Z,935.65
2023-03-18T03:01:42.147Z,935.66
2023-03-18T03:02:42.455Z,935.67
2023-03-18T03:03:42.232Z,935.63
2023-03-18T03:04:42.458Z,935.66
2023-03-18T03:05:42.069Z,935.65
2023-03-18T03:06:42.068Z,935.68
2023-03-18T03:07:42.088Z,935.69
2023-03-18T03:08:42.052Z,935.72
2023-03-18T03:09:42.041Z,935.74
2023-03-18T03:10:42.083Z,935.77
2023-03-18T03:11:42.008Z,935.77
2023-03-18T03:12:42.005Z,935.78
2023-03-18T03:13:42.018Z,935.79
2023-03-18T03:14:42.038Z,935.79
2023-03-18T03:15:41.995Z,935.79
2023-03-18T03:16:41.979Z,935.76
2023-03-18T03:17:41.958Z,935.78
2023-03-18T03:18:41.946Z,935.75
2023-03-18T03:19:42.043Z,935.81
2023-03-18T03:20:41.913Z,935.81
2023-03-18T03:21:41.899Z,935.84
2023-03-18T03:22:41.920Z,935.84
2023-03-18T03:23:41.907Z,935.86
2023-03-18T03:24:41.874Z,935.90
2023-03-18T03:25:41.868Z,935.90
2023-03-18T03:26:41.965Z,935.89
2023-03-18T03:27:41.839Z,935.91
2023-03-18T03:28:41.835Z,935.88
2023-03-18T03:29:41.829Z,935.92
2023-03-18T03:30:41.809Z,935.92
2023-03-18T03:31:41.828Z,935.94
2023-03-18T03:32:41.830Z,935.94
2023-03-18T03:33:41.774Z,935.95
2023-03-18T03:34:41.765Z,935.96
2023-03-18T03:35:41.808Z,935.94
2023-03-18T03:36:41.765Z,936.01
2023-03-18T03:37:41.738Z,936.03
2023-03-18T03:38:41.760Z,936.08
2023-03-18T03:39:41.746Z,936.06
2023-03-18T03:40:41.742Z,936.08
2023-03-18T03:41:41.728Z,936.10
2023-03-18T03:42:41.947Z,936.10
2023-03-18T03:43:41.682Z,936.11
2023-03-18T03:44:41.700Z,936.13
2023-03-18T03:45:41.675Z,936.17
2023-03-18T03:46:41.733Z,936.21
2023-03-18T03:47:41.709Z,936.14
2023-03-18T03:48:41.655Z,936.17
2023-03-18T03:49:41.636Z,936.14
2023-03-18T03:50:41.599Z,936.16
2023-03-18T03:51:41.614Z,936.16
2023-03-18T03:52:41.585Z,936.18
2023-03-18T03:53:41.567Z,936.16
2023-03-18T03:54:41.627Z,936.16
2023-03-18T03:55:41.550Z,936.16
2023-03-18T03:56:41.545Z,936.18
2023-03-18T03:57:41.641Z,936.17
2023-03-18T03:58:41.586Z,936.11
2023-03-18T03:59:41.536Z,936.12
2023-03-18T04:00:41.492Z,936.11
2023-03-18T04:01:41.499Z,936.13
2023-03-18T04:02:41.529Z,936.13
2023-03-18T04:03:41.591Z,936.18
2023-03-18T04:04:41.503Z,936.15
2023-03-18T04:05:41.437Z,936.12
2023-03-18T04:06:41.463Z,936.15
2023-03-18T04:07:41.485Z,936.18
2023-03-18T04:08:41.408Z,936.20
2023-03-18T04:09:41.405Z,936.17
2023-03-18T04:10:41.486Z,936.20
2023-03-18T04:11:41.465Z,936.19
2023-03-18T04:12:41.739Z,936.18
2023-03-18T04:13:41.360Z,936.15
2023-03-18T04:14:41.349Z,936.19
2023-03-18T04:15:41.346Z,936.20
2023-03-18T04:16:45.948Z,936.15
2023-03-18T04:17:41.358Z,936.14
2023-03-18T04:18:41.308Z,936.15
2023-03-18T04:19:41.307Z,936.13
2023-03-18T04:20:48.840Z,936.21
2023-03-18T04:21:41.331Z,936.19
2023-03-18T04:22:41.415Z,936.19
2023-03-18T04:23:41.323Z,936.24
2023-03-18T04:24:41.250Z,936.24
2023-03-18T04:25:41.427Z,936.23
2023-03-18T04:26:41.302Z,936.27
2023-03-18T04:27:41.335Z,936.23
2023-03-18T04:28:41.216Z,936.25
2023-03-18T04:29:41.245Z,936.19
2023-03-18T04:30:41.182Z,936.22
2023-03-18T04:31:41.272Z,936.21
2023-03-18T04:32:41.298Z,936.21
2023-03-18T04:33:41.180Z,936.22
2023-03-18T04:34:41.272Z,936.20
2023-03-18T04:35:41.218Z,936.20
2023-03-18T04:36:41.130Z,936.21
2023-03-18T04:37:41.140Z,936.18
2023-03-18T04:38:41.110Z,936.17
2023-03-18T04:39:41.197Z,936.17
2023-03-18T04:40:41.078Z,936.16
2023-03-18T04:41:41.064Z,936.16
2023-03-18T04:42:41.048Z,936.15
2023-03-18T04:43:41.054Z,936.15
2023-03-18T04:44:41.082Z,936.15
2023-03-18T04:45:41.079Z,936.15
2023-03-18T04:46:41.103Z,936.18
2023-03-18T04:47:41.049Z,936.20
2023-03-18T04:48:40.984Z,936.19
2023-03-18T04:49:41.133Z,936.18
2023-03-18T04:50:41.462Z,936.13
2023-03-18T04:51:41.055Z,936.15
2023-03-18T04:52:40.957Z,936.20
2023-03-18T04:53:40.930Z,936.19
2023-03-18T04:54:41.002Z,936.13
2023-03-18T04:55:40.965Z,936.14
2023-03-18T04:56:41.137Z,936.18
2023-03-18T04:57:40.891Z,936.14
2023-03-18T04:58:40.897Z,936.16
2023-03-18T04:59:40.891Z,936.16
2023-03-18T05:00:40.888Z,936.13
2023-03-18T05:01:40.874Z,936.12
2023-03-18T05:02:40.975Z,936.12
2023-03-18T05:03:40.929Z,936.08
2023-03-18T05:04:40.908Z,936.07
2023-03-18T05:05:40.850Z,936.01
2023-03-18T05:06:40.841Z,936.04
2023-03-18T05:07:40.886Z,936.01
2023-03-18T05:08:40.846Z,936.04
2023-03-18T05:09:41.000Z,936.03
2023-03-18T05:10:40.827Z,936.06
2023-03-18T05:11:40.766Z,936.05
2023-03-18T05:12:40.837Z,936.06
2023-03-18T05:13:40.872Z,936.02
2023-03-18T05:14:40.722Z,936.04
2023-03-18T05:15:40.732Z,936.07
2023-03-18T05:16:40.963Z,936.06
2023-03-18T05:17:40.779Z,936.06
2023-03-18T05:18:40.752Z,936.08
2023-03-18T05:19:40.658Z,936.10
2023-03-18T05:20:40.707Z,936.05
2023-03-18T05:21:40.651Z,936.06
2023-03-18T05:22:40.646Z,936.05
2023-03-18T05:23:40.642Z,936.07
2023-03-18T05:24:40.627Z,936.04
2023-03-18T05:25:40.637Z,936.01
2023-03-18T05:26:40.653Z,936.03
2023-03-18T05:27:40.609Z,936.05
2023-03-18T05:28:40.577Z,936.04
2023-03-18T05:29:40.576Z,936.04
2023-03-18T05:30:40.565Z,936.04
2023-03-18T05:31:40.594Z,936.02
2023-03-18T05:32:40.661Z,936.04
2023-03-18T05:33:40.520Z,936.05
2023-03-18T05:34:40.493Z,936.03
2023-03-18T05:35:40.535Z,936.06
2023-03-18T05:36:40.481Z,936.06
2023-03-18T05:37:40.465Z,936.05
2023-03-18T05:38:40.529Z,936.08
2023-03-18T05:39:40.489Z,936.06
2023-03-18T05:40:40.449Z,936.07
2023-03-18T05:41:40.446Z,936.10
2023-03-18T05:42:55.096Z,936.13
2023-03-18T05:43:41.496Z,936.13
2023-03-18T05:44:40.541Z,936.16
2023-03-18T05:45:41.053Z,936.18
2023-03-18T05:46:40.382Z,936.20
2023-03-18T05:47:40.389Z,936.21
2023-03-18T05:48:40.368Z,936.18
2023-03-18T05:49:40.341Z,936.21
2023-03-18T05:50:40.446Z,936.22
2023-03-18T05:51:40.334Z,936.23
2023-03-18T05:52:40.379Z,936.24
2023-03-18T05:53:40.313Z,936.22
2023-03-18T05:54:40.288Z,936.29
2023-03-18T05:55:40.327Z,936.24
2023-03-18T05:56:40.300Z,936.29
2023-03-18T05:57:40.314Z,936.25
2023-03-18T05:58:40.311Z,936.31
2023-03-18T05:59:40.331Z,936.32
2023-03-18T06:00:40.274Z,936.30
2023-03-18T06:01:40.223Z,936.32
2023-03-18T06:02:40.276Z,936.32
2023-03-18T06:03:40.304Z,936.28
2023-03-18T06:04:40.205Z,936.25
2023-03-18T06:05:40.171Z,936.22
2023-03-18T06:06:40.170Z,936.23
2023-03-18T06:07:40.267Z,936.18
2023-03-18T06:08:40.146Z,936.21
2023-03-18T06:09:40.133Z,936.19
2023-03-18T06:10:40.134Z,936.21
2023-03-18T06:11:40.242Z,936.23
2023-03-18T06:12:40.124Z,936.25
2023-03-18T06:13:40.106Z,936.22
2023-03-18T06:14:40.121Z,936.17
2023-03-18T06:15:40.092Z,936.18
2023-03-18T06:16:40.129Z,936.20
2023-03-18T06:17:40.082Z,936.20
2023-03-18T06:18:40.044Z,936.19
2023-03-18T06:19:40.061Z,936.21
2023-03-18T06:20:40.055Z,936.22
2023-03-18T06:21:40.070Z,936.23
2023-03-18T06:22:40.002Z,936.25
2023-03-18T06:23:40.000Z,936.17
2023-03-18T06:24:39.995Z,936.17
2023-03-18T06:25:40.016Z,936.17
2023-03-18T06:26:39.948Z,936.17
2023-03-18T06:27:39.967Z,936.21
2023-03-18T06:28:39.968Z,936.16
2023-03-18T06:29:39.937Z,936.22
2023-03-18T06:30:40.012Z,936.20
2023-03-18T06:31:39.974Z,936.17
2023-03-18T06:32:39.938Z,936.16
2023-03-18T06:33:39.886Z,936.14
2023-03-18T06:34:39.911Z,936.16
2023-03-18T06:35:39.904Z,936.13
2023-03-18T06:36:40.440Z,936.09
2023-03-18T06:37:39.853Z,936.10
2023-03-18T06:38:39.832Z,936.07
2023-03-18T06:39:41.280Z,936.09
2023-03-18T06:40:39.985Z,936.06
2023-03-18T06:41:39.800Z,936.10
2023-03-18T06:42:39.805Z,936.12
2023-03-18T06:43:39.867Z,936.13
2023-03-18T06:44:39.797Z,936.16
2023-03-18T06:45:39.815Z,936.22
2023-03-18T06:46:41.958Z,936.16
2023-03-18T06:47:39.785Z,936.18
2023-03-18T06:48:39.754Z,936.18
2023-03-18T06:49:39.811Z,936.21
2023-03-18T06:50:39.781Z,936.22
2023-03-18T06:51:39.875Z,936.16
2023-03-18T06:52:39.737Z,936.22
2023-03-18T06:53:39.685Z,936.17
2023-03-18T06:54:39.808Z,936.13
2023-03-18T06:55:39.671Z,936.15
2023-03-18T06:56:39.646Z,936.17
2023-03-18T06:57:39.638Z,936.18
2023-03-18T06:58:39.730Z,936.16
2023-03-18T06:59:39.663Z,936.20
2023-03-18T07:00:39.699Z,936.16
2023-03-18T07:01:39.811Z,936.18
2023-03-18T07:02:39.928Z,936.18
2023-03-18T07:03:39.604Z,936.18
2023-03-18T07:04:39.703Z,936.22
2023-03-18T07:05:39.618Z,936.25
2023-03-18T07:06:39.541Z,936.23
2023-03-18T07:07:39.526Z,936.23
2023-03-18T07:08:39.545Z,936.21
2023-03-18T07:09:39.581Z,936.21
2023-03-18T07:10:39.542Z,936.21
2023-03-18T07:11:39.587Z,936.23
2023-03-18T07:12:39.475Z,936.20
2023-03-18T07:13:39.511Z,936.22
2023-03-18T07:14:39.442Z,936.27
2023-03-18T07:15:39.497Z,936.23
2023-03-18T07:16:39.448Z,936.28
2023-03-18T07:17:39.417Z,936.24
2023-03-18T07:18:39.400Z,936.26
2023-03-18T07:19:39.417Z,936.23
2023-03-18T07:20:39.392Z,936.23
2023-03-18T07:21:39.405Z,936.22
2023-03-18T07:22:39.357Z,936.18
2023-03-18T07:23:39.358Z,936.22
2023-03-18T07:24:39.337Z,936.28
2023-03-18T07:25:39.427Z,936.26
2023-03-18T07:26:39.501Z,936.22
2023-03-18T07:27:39.310Z,936.23
2023-03-18T07:28:39.316Z,936.19
2023-03-18T07:29:39.332Z,936.21
2023-03-18T07:30:39.299Z,936.20
2023-03-18T07:31:39.305Z,936.21
2023-03-18T07:32:39.375Z,936.19
2023-03-18T07:33:39.235Z,936.18
2023-03-18T07:34:39.229Z,936.18
2023-03-18T07:35:39.285Z,936.14
2023-03-18T07:36:39.199Z,936.13
2023-03-18T07:37:39.219Z,936.12
2023-03-18T07:38:39.233Z,936.15
2023-03-18T07:39:39.202Z,936.18
2023-03-18T07:40:39.223Z,936.16
2023-03-18T07:41:39.196Z,936.15
2023-03-18T07:42:39.141Z,936.14
2023-03-18T07:43:39.148Z,936.13
2023-03-18T07:44:39.152Z,936.12
2023-03-18T07:45:39.158Z,936.14
2023-03-18T07:46:39.142Z,936.09
2023-03-18T07:47:39.083Z,936.09
2023-03-18T07:48:39.108Z,936.14
2023-03-18T07:49:39.175Z,936.12
2023-03-18T07:50:39.064Z,936.11
2023-03-18T07:51:39.072Z,936.11
2023-03-18T07:52:39.040Z,936.08
2023-03-18T07:53:39.060Z,936.08
2023-03-18T07:54:39.011Z,935.97
2023-03-18T07:55:39.004Z,936.06
2023-03-18T07:56:38.985Z,936.02
2023-03-18T07:57:38.988Z,935.99
2023-03-18T07:58:38.968Z,935.98
2023-03-18T07:59:38.994Z,936.02
2023-03-18T08:00:38.946Z,935.97
2023-03-18T08:01:38.938Z,936.00
2023-03-18T08:02:38.966Z,935.97
2023-03-18T08:03:38.975Z,936.01
2023-03-18T08:04:39.002Z,936.00
2023-03-18T08:05:38.913Z,935.95
2023-03-18T08:06:38.916Z,935.98
2023-03-18T08:07:38.893Z,935.96
2023-03-18T08:08:38.871Z,935.95
2023-03-18T08:09:38.858Z,935.95
2023-03-18T08:10:38.843Z,935.95
2023-03-18T08:11:38.869Z,935.92
2023-03-18T08:12:52.165Z,935.96
2023-03-18T08:13:39.851Z,935.92
2023-03-18T08:14:38.786Z,935.97
2023-03-18T08:15:38.783Z,935.94
2023-03-18T08:16:38.932Z,935.91
2023-03-18T08:17:38.779Z,935.94
2023-03-18T08:18:38.759Z,935.93
2023-03-18T08:19:38.894Z,935.93
2023-03-18T08:20:38.779Z,935.93
2023-03-18T08:21:38.756Z,935.92
2023-03-18T08:22:38.780Z,935.95
2023-03-18T08:23:38.759Z,935.97
2023-03-18T08:24:38.826Z,935.95
2023-03-18T08:25:38.683Z,935.95
2023-03-18T08:26:38.662Z,935.97
2023-03-18T08:27:38.697Z,935.90
2023-03-18T08:28:38.644Z,935.89
2023-03-18T08:29:38.658Z,935.92
2023-03-18T08:30:38.672Z,935.90
2023-03-18T08:31:38.812Z,935.92
2023-03-18T08:32:38.654Z,935.90
2023-03-18T08:33:38.648Z,935.87
2023-03-18T08:34:38.608Z,935.88
2023-03-18T08:35:38.664Z,935.91
2023-03-18T08:36:38.590Z,935.86
2023-03-18T08:37:38.560Z,935.93
2023-03-18T08:38:38.528Z,935.92
2023-03-18T08:39:38.659Z,935.94
2023-03-18T08:40:38.513Z,935.92
2023-03-18T08:41:38.503Z,935.84
2023-03-18T08:42:38.502Z,935.88
2023-03-18T08:43:39.156Z,935.86
2023-03-18T08:44:38.464Z,935.87
2023-03-18T08:45:38.579Z,935.89
2023-03-18T08:46:52.986Z,935.82
2023-03-18T08:47:38.458Z,935.88
2023-03-18T08:48:38.457Z,935.90
2023-03-18T08:49:38.434Z,935.85
2023-03-18T08:50:38.442Z,935.92
2023-03-18T08:51:38.398Z,935.91
2023-03-18T08:52:38.525Z,935.87
2023-03-18T08:53:38.424Z,935.93
2023-03-18T08:54:38.409Z,935.91
2023-03-18T08:55:38.457Z,935.84
2023-03-18T08:56:38.348Z,935.88
2023-03-18T08:57:38.389Z,935.83
2023-03-18T08:58:38.344Z,935.82
2023-03-18T08:59:38.427Z,935.82
2023-03-18T09:00:38.355Z,935.78
2023-03-18T09:01:38.483Z,935.78
2023-03-18T09:02:38.298Z,935.72
2023-03-18T09:03:38.384Z,935.72
2023-03-18T09:04:38.612Z,935.65
2023-03-18T09:05:38.279Z,935.68
2023-03-18T09:06:38.457Z,935.72
2023-03-18T09:07:38.266Z,935.71
2023-03-18T09:08:38.231Z,935.72
2023-03-18T09:09:43.534Z,935.66
2023-03-18T09:10:39.236Z,935.67
2023-03-18T09:11:38.248Z,935.58
2023-03-18T09:12:38.995Z,935.63
2023-03-18T09:13:39.281Z,935.60
2023-03-18T09:14:38.164Z,935.59
2023-03-18T09:15:38.216Z,935.62
2023-03-18T09:16:38.220Z,935.63
2023-03-18T09:17:53.429Z,935.66
2023-03-18T09:18:39.173Z,935.66
2023-03-18T09:19:38.154Z,935.65
2023-03-18T09:20:38.179Z,935.62
2023-03-18T09:21:45.619Z,935.60
2023-03-18T09:22:38.131Z,935.57
2023-03-18T09:23:38.116Z,935.57
2023-03-18T09:24:38.071Z,935.55
2023-03-18T09:25:38.156Z,935.58
2023-03-18T09:26:38.085Z,935.56
2023-03-18T09:27:38.052Z,935.48
2023-03-18T09:28:38.126Z,935.50
2023-03-18T09:29:38.064Z,935.54
2023-03-18T09:30:38.336Z,935.53
2023-03-18T09:31:38.071Z,935.51
2023-03-18T09:32:38.105Z,935.51
2023-03-18T09:33:37.998Z,935.51
2023-03-18T09:34:37.995Z,935.44
2023-03-18T09:35:38.088Z,935.40
2023-03-18T09:36:37.988Z,935.38
2023-03-18T09:37:38.050Z,935.37
2023-03-18T09:38:38.181Z,935.32
2023-03-18T09:39:38.002Z,935.31
2023-03-18T09:40:38.696Z,935.26
2023-03-18T09:41:38.200Z,935.27
2023-03-18T09:42:37.971Z,935.26
2023-03-18T09:43:37.960Z,935.23
2023-03-18T09:44:38.193Z,935.21
2023-03-18T09:45:37.973Z,935.17
2023-03-18T09:46:49.040Z,935.18
2023-03-18T09:47:38.586Z,935.15
2023-03-18T09:48:37.901Z,935.15
2023-03-18T09:49:37.955Z,935.08
2023-03-18T09:50:37.813Z,935.09
2023-03-18T09:51:37.827Z,935.10
2023-03-18T09:52:37.998Z,935.10
2023-03-18T09:53:38.053Z,935.05
2023-03-18T09:54:37.805Z,935.04
2023-03-18T09:55:37.855Z,935.00
2023-03-18T09:56:37.752Z,934.96
2023-03-18T09:57:37.746Z,934.99
2023-03-18T09:58:37.787Z,934.97
2023-03-18T09:59:37.938Z,934.95
2023-03-18T10:00:37.789Z,935.02
2023-03-18T10:01:37.885Z,934.97
2023-03-18T10:02:37.952Z,934.97
2023-03-18T10:03:37.817Z,934.95
2023-03-18T10:04:38.174Z,934.92
2023-03-18T10:05:37.778Z,934.90
2023-03-18T10:06:37.779Z,934.95
2023-03-18T10:07:38.106Z,934.98
2023-03-18T10:08:37.655Z,934.92
2023-03-18T10:09:37.636Z,934.86
2023-03-18T10:10:37.596Z,934.88
2023-03-18T10:11:37.598Z,934.80
2023-03-18T10:12:37.701Z,934.81
2023-03-18T10:13:37.610Z,934.73
2023-03-18T10:14:37.568Z,934.69
2023-03-18T10:15:37.637Z,934.68
2023-03-18T10:16:37.679Z,934.67
2023-03-18T10:17:37.584Z,934.63
2023-03-18T10:18:37.548Z,934.62
2023-03-18T10:19:37.518Z,934.55
2023-03-18T10:20:37.511Z,934.55
2023-03-18T10:21:37.498Z,934.46
2023-03-18T10:22:37.511Z,934.47
2023-03-18T10:23:37.492Z,934.39
2023-03-18T10:24:37.478Z,934.39
2023-03-18T10:25:37.459Z,934.35
2023-03-18T10:26:37.448Z,934.29
2023-03-18T10:27:37.472Z,934.27
2023-03-18T10:28:37.430Z,934.26
2023-03-18T10:29:37.431Z,934.28
2023-03-18T10:30:37.627Z,934.35
2023-03-18T10:31:37.513Z,934.25
2023-03-18T10:32:48.976Z,934.23
2023-03-18T10:33:38.466Z,934.25
2023-03-18T10:34:37.406Z,934.20
2023-03-18T10:35:37.419Z,934.24
2023-03-18T10:36:37.358Z,934.25
2023-03-18T10:37:37.411Z,934.23
2023-03-18T10:38:37.357Z,934.28
2023-03-18T10:39:37.358Z,934.27
2023-03-18T10:40:37.333Z,934.25
2023-03-18T10:41:37.301Z,934.27
2023-03-18T10:42:37.302Z,934.25
2023-03-18T10:43:37.306Z,934.26
2023-03-18T10:44:37.283Z,934.24
2023-03-18T10:45:37.264Z,934.18
2023-03-18T10:46:48.343Z,934.14
2023-03-18T10:47:38.116Z,934.12
2023-03-18T10:48:37.295Z,934.09
2023-03-18T10:49:37.227Z,934.05
2023-03-18T10:50:37.416Z,934.04
2023-03-18T10:51:37.206Z,934.03
2023-03-18T10:52:37.218Z,933.97
2023-03-18T10:53:37.216Z,934.01
2023-03-18T10:54:37.228Z,934.00
2023-03-18T10:55:37.201Z,933.94
2023-03-18T10:56:37.175Z,933.90
2023-03-18T10:57:37.156Z,933.84
2023-03-18T10:58:37.151Z,933.80
2023-03-18T10:59:37.211Z,933.80
2023-03-18T11:00:37.145Z,933.77
2023-03-18T11:01:45.026Z,933.75
2023-03-18T11:02:37.174Z,933.77
2023-03-18T11:03:37.170Z,933.75
2023-03-18T11:04:37.102Z,933.78
2023-03-18T11:05:37.216Z,933.79
2023-03-18T11:06:37.080Z,933.77
2023-03-18T11:07:37.057Z,933.70
2023-03-18T11:08:37.068Z,933.78
2023-03-18T11:09:37.108Z,933.76
2023-03-18T11:10:37.166Z,933.75
2023-03-18T11:11:37.036Z,933.75
2023-03-18T11:12:37.037Z,933.72
2023-03-18T11:13:37.021Z,933.70
2023-03-18T11:14:36.990Z,933.67
2023-03-18T11:15:36.991Z,933.65
2023-03-18T11:16:37.084Z,933.61
2023-03-18T11:17:36.985Z,933.65
2023-03-18T11:18:37.040Z,933.62
2023-03-18T11:19:36.992Z,933.63
2023-03-18T11:20:36.930Z,933.66
2023-03-18T11:21:36.998Z,933.64
2023-03-18T11:22:36.979Z,933.67
2023-03-18T11:23:36.957Z,933.69
2023-03-18T11:24:36.891Z,933.71
2023-03-18T11:25:36.909Z,933.68
2023-03-18T11:26:36.921Z,933.71
2023-03-18T11:27:37.006Z,933.73
2023-03-18T11:28:36.865Z,933.73
2023-03-18T11:29:36.845Z,933.72
2023-03-18T11:30:36.878Z,933.75
2023-03-18T11:31:36.856Z,933.73
2023-03-18T11:32:36.868Z,933.72
2023-03-18T11:33:36.809Z,933.75
2023-03-18T11:34:36.854Z,933.73
2023-03-18T11:35:36.881Z,933.72
2023-03-18T11:36:36.787Z,933.69
2023-03-18T11:37:36.760Z,933.72
2023-03-18T11:38:36.775Z,933.74
2023-03-18T11:39:36.772Z,933.70
2023-03-18T11:40:36.739Z,933.70
2023-03-18T11:41:37.128Z,933.73
2023-03-18T11:42:36.721Z,933.69
2023-03-18T11:43:36.714Z,933.70
2023-03-18T11:44:36.733Z,933.66
2023-03-18T11:45:36.689Z,933.61
2023-03-18T11:46:36.748Z,933.64
2023-03-18T11:47:36.699Z,933.58
2023-03-18T11:48:37.657Z,933.52
2023-03-18T11:49:36.678Z,933.58
2023-03-18T11:50:36.658Z,933.51
2023-03-18T11:51:36.646Z,933.54
2023-03-18T11:52:36.655Z,933.54
2023-03-18T11:53:36.609Z,933.50
2023-03-18T11:54:36.631Z,933.55
2023-03-18T11:55:36.593Z,933.55
2023-03-18T11:56:36.592Z,933.57
2023-03-18T11:57:36.625Z,933.55
2023-03-18T11:58:36.578Z,933.53
2023-03-18T11:59:36.607Z,933.56
2023-03-18T12:00:36.552Z,933.60
2023-03-18T12:01:36.617Z,933.52
2023-03-18T12:02:36.550Z,933.63
2023-03-18T12:03:36.546Z,933.55
2023-03-18T12:04:36.540Z,933.61
2023-03-18T12:05:36.516Z,933.54
2023-03-18T12:06:36.525Z,933.51
2023-03-18T12:07:38.250Z,933.52
2023-03-18T12:08:36.487Z,933.49
2023-03-18T12:09:36.480Z,933.51
2023-03-18T12:10:36.466Z,933.44
2023-03-18T12:11:36.497Z,933.48
2023-03-18T12:12:36.462Z,933.41
2023-03-18T12:13:37.622Z,933.38
2023-03-18T12:14:36.425Z,933.42
2023-03-18T12:15:36.419Z,933.40
2023-03-18T12:16:36.502Z,933.34
2023-03-18T12:17:36.384Z,933.40
2023-03-18T12:18:36.376Z,933.36
2023-03-18T12:19:36.363Z,933.38
2023-03-18T12:20:36.374Z,933.39
2023-03-18T12:21:36.346Z,933.40
2023-03-18T12:22:36.451Z,933.38
2023-03-18T12:23:36.346Z,933.38
2023-03-18T12:24:37.221Z,933.38
2023-03-18T12:25:36.313Z,933.40
2023-03-18T12:26:36.301Z,933.34
2023-03-18T12:27:36.347Z,933.39
2023-03-18T12:28:36.333Z,933.34