createdAt,value
2022-10-21T00:00:17.893Z,3.00
2022-10-21T00:02:45.019Z,3.37
2022-10-21T00:05:11.775Z,3.40
2022-10-21T00:07:38.667Z,3.40
2022-10-21T00:10:06.503Z,3.30
2022-10-21T00:12:33.961Z,3.50
2022-10-21T00:15:00.619Z,3.40
2022-10-21T00:17:27.342Z,3.60
2022-10-21T00:19:54.082Z,3.23
2022-10-21T00:22:20.845Z,3.57
2022-10-21T00:24:47.678Z,3.37
2022-10-21T00:27:14.336Z,3.00
2022-10-21T00:29:40.994Z,3.17
2022-10-21T00:32:07.683Z,3.20
2022-10-21T00:34:34.380Z,3.17
2022-10-21T00:37:01.304Z,2.97
2022-10-21T00:39:28.067Z,3.37
2022-10-21T00:41:54.747Z,3.50
2022-10-21T00:44:21.441Z,3.10
2022-10-21T00:46:55.924Z,3.53
2022-10-21T00:50:01.862Z,3.13
2022-10-21T00:52:31.866Z,3.10
2022-10-21T00:55:02.548Z,3.03
2022-10-21T00:57:30.758Z,2.60
2022-10-21T01:00:01.485Z,3.10
2022-10-21T01:02:29.499Z,2.40
2022-10-21T01:04:59.552Z,3.63
2022-10-21T01:07:26.704Z,3.33
2022-10-21T01:09:53.350Z,2.90
2022-10-21T01:12:43.956Z,2.37
2022-10-21T01:15:20.966Z,2.50
2022-10-21T01:17:51.063Z,2.70
2022-10-21T01:20:18.058Z,3.20
2022-10-21T01:23:02.801Z,2.80
2022-10-21T01:26:05.033Z,2.70
2022-10-21T01:28:45.865Z,2.70
2022-10-21T01:31:37.872Z,2.47
2022-10-21T01:34:14.238Z,3.00
2022-10-21T01:36:48.397Z,2.73
2022-10-21T01:39:27.019Z,2.50
2022-10-21T01:42:05.970Z,3.07
2022-10-21T01:44:43.168Z,2.83
2022-10-21T01:47:16.873Z,2.43
2022-10-21T01:49:51.466Z,3.07
2022-10-21T01:52:18.338Z,2.87
2022-10-21T01:54:51.168Z,3.10
2022-10-21T01:57:21.877Z,2.60
2022-10-21T01:59:50.780Z,2.70
2022-10-21T02:02:18.684Z,2.57
2022-10-21T02:04:47.692Z,2.57
2022-10-21T02:07:14.368Z,2.80
2022-10-21T02:09:41.013Z,2.93
2022-10-21T02:12:09.384Z,2.80
2022-10-21T02:14:47.264Z,2.20
2022-10-21T02:17:17.979Z,2.87
2022-10-21T02:19:46.406Z,2.73
2022-10-21T02:22:16.712Z,2.77
2022-10-21T02:24:48.556Z,1.90
2022-10-21T02:27:15.258Z,2.50
2022-10-21T02:29:44.328Z,2.90
2022-10-21T02:32:37.420Z,2.80
2022-10-21T02:35:07.222Z,2.83
2022-10-21T02:37:45.861Z,2.40
2022-10-21T02:40:18.567Z,2.60
2022-10-21T02:42:50.560Z,2.70
2022-10-21T02:45:18.404Z,2.53
2022-10-21T02:47:48.210Z,2.70
2022-10-21T02:50:15.245Z,2.40
2022-10-21T02:52:41.924Z,2.20
2022-10-21T02:55:09.446Z,2.20
2022-10-21T02:57:36.515Z,2.70
2022-10-21T03:00:05.812Z,2.37
2022-10-21T03:02:32.775Z,2.67
2022-10-21T03:04:59.492Z,2.50
2022-10-21T03:07:26.159Z,2.10
2022-10-21T03:09:52.824Z,2.50
2022-10-21T03:12:19.552Z,2.50
2022-10-21T03:14:46.252Z,2.40
2022-10-21T03:17:12.901Z,2.50
2022-10-21T03:19:39.548Z,2.50
2022-10-21T03:22:06.212Z,2.50
2022-10-21T03:24:32.860Z,2.70
2022-10-21T03:26:59.566Z,2.10
2022-10-21T03:29:26.254Z,2.40
2022-10-21T03:31:53.215Z,2.10
2022-10-21T03:34:19.904Z,2.20
2022-10-21T03:36:46.589Z,2.63
2022-10-21T03:39:13.731Z,2.80
2022-10-21T03:41:40.488Z,2.20
2022-10-21T03:44:07.252Z,2.60
2022-10-21T03:46:34.048Z,2.43
2022-10-21T03:49:04.182Z,2.50
2022-10-21T03:51:31.208Z,2.87
2022-10-21T03:53:57.879Z,2.50
2022-10-21T03:56:24.576Z,2.47
2022-10-21T03:58:53.998Z,1.90
2022-10-21T04:01:24.576Z,2.30
2022-10-21T04:03:51.599Z,2.67
2022-10-21T04:06:18.353Z,2.33
2022-10-21T04:08:45.133Z,1.80
2022-10-21T04:11:12.032Z,2.30
2022-10-21T04:13:38.756Z,2.40
2022-10-21T04:16:08.475Z,2.53
2022-10-21T04:18:35.529Z,2.20
2022-10-21T04:21:02.276Z,2.00
2022-10-21T04:23:29.024Z,2.47
2022-10-21T04:25:55.686Z,2.87
2022-10-21T04:28:22.445Z,2.13
2022-10-21T04:30:52.168Z,2.17
2022-10-21T04:33:18.879Z,2.33
2022-10-21T04:35:45.688Z,2.40
2022-10-21T04:38:12.430Z,2.33
2022-10-21T04:40:39.236Z,2.37
2022-10-21T04:43:05.969Z,2.70
2022-10-21T04:45:33.196Z,2.60
2022-10-21T04:47:59.872Z,2.67
2022-10-21T04:50:26.566Z,2.40
2022-10-21T04:52:53.267Z,2.57
2022-10-21T04:55:19.985Z,2.60
2022-10-21T04:57:46.696Z,2.00
2022-10-21T05:00:13.754Z,2.70
2022-10-21T05:02:40.730Z,2.87
2022-10-21T05:05:08.061Z,2.33
2022-10-21T05:07:34.818Z,2.50
2022-10-21T05:10:01.479Z,2.20
2022-10-21T05:12:28.221Z,2.33
2022-10-21T05:14:55.041Z,2.23
2022-10-21T05:17:21.727Z,2.53
2022-10-21T05:19:48.454Z,2.47
2022-10-21T05:22:15.153Z,2.47
2022-10-21T05:24:41.953Z,2.70
2022-10-21T05:27:08.596Z,2.40
2022-10-21T05:29:35.336Z,2.63
2022-10-21T05:32:02.000Z,2.70
2022-10-21T05:34:28.656Z,2.80
2022-10-21T05:36:55.406Z,2.90
2022-10-21T05:39:22.119Z,3.27
2022-10-21T05:41:48.800Z,3.77
2022-10-21T05:44:15.807Z,4.90
2022-10-21T05:46:42.488Z,5.73
2022-10-21T05:49:09.345Z,7.23
2022-10-21T05:51:36.024Z,7.60
2022-10-21T05:54:05.354Z,8.40
2022-10-21T05:56:32.716Z,8.70
2022-10-21T05:58:59.547Z,9.27
2022-10-21T06:01:26.297Z,8.40
2022-10-21T06:03:53.020Z,8.10
2022-10-21T06:06:19.710Z,9.00
2022-10-21T06:08:46.618Z,10.80
2022-10-21T06:11:16.094Z,10.87
2022-10-21T06:13:43.663Z,10.90
2022-10-21T06:16:12.071Z,11.70
2022-10-21T06:18:39.992Z,11.57
2022-10-21T06:21:07.546Z,12.63
2022-10-21T06:23:35.048Z,12.40
2022-10-21T06:26:03.862Z,13.10
2022-10-21T06:28:33.660Z,13.57
2022-10-21T06:31:00.440Z,13.40
2022-10-21T06:33:27.475Z,12.60
2022-10-21T06:35:55.483Z,12.00
2022-10-21T06:38:22.981Z,13.00
2022-10-21T06:40:49.740Z,14.00
2022-10-21T06:43:16.585Z,22.00
2022-10-21T06:45:43.668Z,29.97
2022-10-21T06:48:10.994Z,30.63
2022-10-21T06:50:38.142Z,29.77
2022-10-21T06:53:05.352Z,33.30
2022-10-21T06:55:32.292Z,35.50
2022-10-21T06:57:59.659Z,34.23
2022-10-21T07:00:26.678Z,33.27
2022-10-21T07:02:53.443Z,28.00
2022-10-21T07:05:20.354Z,25.63
2022-10-21T07:07:47.040Z,23.67
2022-10-21T07:10:13.731Z,21.27
2022-10-21T07:12:40.441Z,20.97
2022-10-21T07:15:07.524Z,20.23
2022-10-21T07:17:34.198Z,16.17
2022-10-21T07:20:00.928Z,11.10
2022-10-21T07:22:27.708Z,12.33
2022-10-21T07:24:54.434Z,11.67
2022-10-21T07:27:21.248Z,12.60
2022-10-21T07:29:47.986Z,15.07
2022-10-21T07:32:14.832Z,14.87
2022-10-21T07:34:41.599Z,10.63
2022-10-21T07:37:08.276Z,9.53
2022-10-21T07:39:35.112Z,10.40
2022-10-21T07:42:02.245Z,8.80
2022-10-21T07:44:29.064Z,9.50
2022-10-21T07:46:55.914Z,8.37
2022-10-21T07:49:24.402Z,8.57
2022-10-21T07:51:51.233Z,7.97
2022-10-21T07:54:20.366Z,7.50
2022-10-21T07:56:50.113Z,7.37
2022-10-21T07:59:18.641Z,7.13
2022-10-21T08:04:21.232Z,7.50
2022-10-21T08:06:48.862Z,9.80
2022-10-21T08:09:16.284Z,9.23
2022-10-21T08:11:43.497Z,9.13
2022-10-21T08:14:11.051Z,9.27
2022-10-21T08:16:38.508Z,8.60
2022-10-21T08:19:05.716Z,8.77
2022-10-21T08:21:32.567Z,8.37
2022-10-21T08:24:02.240Z,7.40
2022-10-21T08:26:30.950Z,7.60
2022-10-21T08:31:25.624Z,7.40
2022-10-21T08:33:52.320Z,7.43
2022-10-21T08:36:21.791Z,6.93
2022-10-21T08:38:49.060Z,7.13
2022-10-21T08:41:34.178Z,7.43
2022-10-21T08:44:19.896Z,6.90
2022-10-21T08:46:56.000Z,6.70
2022-10-21T08:49:30.893Z,6.60
2022-10-21T08:52:03.484Z,6.60
2022-10-21T08:54:40.915Z,7.20
2022-10-21T08:57:10.789Z,7.50
2022-10-21T08:59:39.590Z,7.80
2022-10-21T09:02:12.259Z,7.40
2022-10-21T09:05:00.495Z,7.77
2022-10-21T09:07:58.032Z,7.03
2022-10-21T09:10:52.814Z,8.23
2022-10-21T09:13:50.318Z,7.47
2022-10-21T09:16:37.220Z,8.43
2022-10-21T09:19:31.049Z,9.43
2022-10-21T09:22:33.883Z,9.43
2022-10-21T09:25:05.172Z,10.10
2022-10-21T09:27:51.515Z,9.87
2022-10-21T09:30:24.083Z,10.23
2022-10-21T09:32:56.220Z,9.97
2022-10-21T09:35:37.856Z,10.00
2022-10-21T09:38:26.659Z,10.03
2022-10-21T09:41:03.258Z,10.03
2022-10-21T09:43:30.631Z,9.40
2022-10-21T09:45:58.396Z,9.80
2022-10-21T09:48:45.229Z,9.37
2022-10-21T09:51:31.889Z,10.60
2022-10-21T09:54:16.844Z,9.27
2022-10-21T09:56:49.980Z,9.10
2022-10-21T09:59:19.423Z,9.73
2022-10-21T10:01:48.070Z,9.10
2022-10-21T10:04:28.767Z,9.70
2022-10-21T10:06:55.504Z,9.87
2022-10-21T10:09:26.341Z,7.73
2022-10-21T10:12:13.226Z,8.77
2022-10-21T10:14:42.474Z,8.87
2022-10-21T10:17:31.587Z,8.73
2022-10-21T10:20:04.443Z,8.17
2022-10-21T10:22:31.721Z,7.80
2022-10-21T10:25:13.499Z,9.10
2022-10-21T10:28:03.297Z,8.90
2022-10-21T10:30:45.426Z,7.67
2022-10-21T10:33:28.866Z,7.97
2022-10-21T10:36:03.312Z,8.43
2022-10-21T10:38:52.266Z,7.83
2022-10-21T10:41:19.149Z,7.53
2022-10-21T10:43:54.611Z,6.87
2022-10-21T10:46:26.026Z,7.10
2022-10-21T10:48:54.947Z,8.07
2022-10-21T10:51:28.193Z,6.87
2022-10-21T10:54:15.155Z,6.33
2022-10-21T10:56:48.540Z,7.00
2022-10-21T10:59:24.123Z,7.60
2022-10-21T11:02:02.552Z,7.30
2022-10-21T11:04:36.127Z,6.80
2022-10-21T11:07:28.938Z,6.60
2022-10-21T11:10:02.873Z,6.90
2022-10-21T11:12:30.449Z,6.73
2022-10-21T11:14:58.728Z,5.87
2022-10-21T11:17:36.081Z,6.53
2022-10-21T11:20:10.504Z,6.60
2022-10-21T11:22:37.178Z,6.63
2022-10-21T11:25:39.649Z,6.50
2022-10-21T11:28:19.263Z,6.43
2022-10-21T11:30:54.512Z,7.17
2022-10-21T11:33:48.480Z,7.57
2022-10-21T11:36:32.572Z,8.03
2022-10-21T11:39:36.072Z,9.73
2022-10-21T11:42:19.620Z,9.93
2022-10-21T11:45:00.224Z,9.77
2022-10-21T11:47:50.477Z,11.00
2022-10-21T11:50:26.072Z,9.77
2022-10-21T11:53:36.840Z,10.80
2022-10-21T11:56:39.836Z,10.53
2022-10-21T11:59:41.224Z,10.60
2022-10-21T12:02:16.471Z,11.60
2022-10-21T12:05:08.297Z,10.80
2022-10-21T12:07:50.326Z,9.90
2022-10-21T12:10:44.730Z,9.73
2022-10-21T12:13:22.258Z,10.80
2022-10-21T12:15:59.119Z,10.67
2022-10-21T12:18:28.932Z,10.57
2022-10-21T12:20:58.437Z,9.97
2022-10-21T12:23:29.075Z,10.40
2022-10-21T12:26:18.345Z,9.40
2022-10-21T12:28:58.172Z,9.53
2022-10-21T12:31:54.234Z,9.37
2022-10-21T12:34:21.385Z,10.50
2022-10-21T12:36:50.860Z,9.77
2022-10-21T12:39:32.690Z,9.20
2022-10-21T12:42:22.745Z,9.70
2022-10-21T12:44:50.909Z,9.57
2022-10-21T12:47:25.127Z,9.23
2022-10-21T12:50:13.635Z,9.10
2022-10-21T12:52:45.212Z,9.37
2022-10-21T12:55:24.106Z,7.53
2022-10-21T12:58:03.065Z,9.37
2022-10-21T13:00:29.809Z,9.10
2022-10-21T13:03:00.511Z,8.40
2022-10-21T13:05:39.473Z,8.03
2022-10-21T13:08:24.166Z,8.93
2022-10-21T13:11:02.869Z,8.07
2022-10-21T13:13:32.398Z,7.60
2022-10-21T13:16:20.061Z,8.57
2022-10-21T13:18:53.064Z,9.20
2022-10-21T13:21:41.053Z,8.87
2022-10-21T13:24:21.405Z,7.53
2022-10-21T13:26:52.607Z,8.10
2022-10-21T13:29:29.982Z,7.57
2022-10-21T13:32:15.041Z,8.37
2022-10-21T13:35:03.651Z,8.17
2022-10-21T13:37:34.865Z,7.47
2022-10-21T13:40:06.118Z,6.70
2022-10-21T13:42:40.306Z,7.73
2022-10-21T13:48:19.689Z,8.43
2022-10-21T13:50:48.827Z,7.23
2022-10-21T13:53:18.458Z,7.73
2022-10-21T13:56:00.384Z,6.57
2022-10-21T13:58:30.031Z,8.10
2022-10-21T14:00:59.103Z,7.47
2022-10-21T14:03:27.948Z,7.70
2022-10-21T14:06:00.449Z,7.20
2022-10-21T14:08:42.439Z,7.33
2022-10-21T14:11:22.799Z,7.07
2022-10-21T14:13:51.081Z,7.50
2022-10-21T14:16:39.751Z,7.70
2022-10-21T14:19:15.074Z,7.63
2022-10-21T14:21:45.463Z,7.13
2022-10-21T14:24:46.178Z,6.13
2022-10-21T14:27:16.646Z,6.87
2022-10-21T14:29:44.447Z,6.67
2022-10-21T14:32:16.082Z,7.40
2022-10-21T14:35:27.071Z,6.40
2022-10-21T14:38:02.327Z,6.20
2022-10-21T14:40:35.718Z,6.20
2022-10-21T14:43:11.374Z,6.60
2022-10-21T14:45:45.577Z,6.20
2022-10-21T14:48:17.326Z,6.20
2022-10-21T14:50:51.427Z,5.70
2022-10-21T14:53:21.395Z,6.17
2022-10-21T14:55:53.429Z,6.13
2022-10-21T14:58:24.180Z,5.97
2022-10-21T15:01:02.931Z,6.23
2022-10-21T15:03:54.063Z,5.70
2022-10-21T15:06:29.389Z,5.90
2022-10-21T15:08:56.134Z,7.10
2022-10-21T15:11:25.907Z,6.10
2022-10-21T15:14:15.755Z,6.17
2022-10-21T15:17:02.589Z,5.47
2022-10-21T15:19:38.162Z,6.37
2022-10-21T15:22:06.458Z,5.83
2022-10-21T15:24:43.025Z,6.20
2022-10-21T15:27:37.048Z,5.80
2022-10-21T15:30:14.961Z,5.93
2022-10-21T15:32:41.898Z,7.77
2022-10-21T15:35:16.830Z,7.30
2022-10-21T15:37:46.972Z,8.40
2022-10-21T15:40:13.897Z,7.37
2022-10-21T15:42:41.783Z,7.97
2022-10-21T15:45:18.371Z,7.10
2022-10-21T15:47:51.143Z,7.63
2022-10-21T15:50:20.073Z,7.40
2022-10-21T15:52:46.994Z,8.30
2022-10-21T15:55:13.807Z,7.47
2022-10-21T15:57:42.006Z,7.67
2022-10-21T16:00:19.879Z,6.63
2022-10-21T16:02:47.994Z,7.03
2022-10-21T16:05:15.400Z,7.37
2022-10-21T16:07:42.569Z,7.27
2022-10-21T16:10:18.128Z,7.10
2022-10-21T16:12:45.526Z,7.50
2022-10-21T16:15:13.193Z,7.50
2022-10-21T16:17:44.997Z,7.40
2022-10-21T16:20:18.100Z,6.40
2022-10-21T16:22:44.779Z,6.43
2022-10-21T16:25:11.458Z,7.30
2022-10-21T16:27:51.093Z,6.20
2022-10-21T16:30:33.081Z,6.00
2022-10-21T16:32:59.961Z,6.40
2022-10-21T16:35:26.742Z,6.87
2022-10-21T16:37:53.558Z,6.10
2022-10-21T16:40:36.903Z,6.43
2022-10-21T16:43:03.626Z,6.33
2022-10-21T16:45:31.967Z,6.50
2022-10-21T16:48:00.872Z,6.00
2022-10-21T16:50:44.896Z,5.57
2022-10-21T16:53:15.847Z,5.70
2022-10-21T16:55:42.550Z,6.03
2022-10-21T16:58:09.292Z,5.90
2022-10-21T17:00:36.161Z,6.70
2022-10-21T17:03:03.083Z,7.80
2022-10-21T17:05:30.125Z,8.20
2022-10-21T17:07:58.518Z,8.50
2022-10-21T17:10:25.337Z,9.00
2022-10-21T17:16:44.307Z,8.43
2022-10-21T17:19:11.509Z,9.10
2022-10-21T17:21:38.318Z,8.63
2022-10-21T17:24:06.239Z,8.30
2022-10-21T17:26:36.641Z,8.30
2022-10-21T17:29:03.356Z,7.90
2022-10-21T17:31:31.217Z,8.80
2022-10-21T17:34:07.222Z,8.10
2022-10-21T17:36:37.981Z,8.07
2022-10-21T17:39:05.342Z,8.07
2022-10-21T17:41:32.272Z,7.47
2022-10-21T17:44:01.774Z,8.00
2022-10-21T17:46:28.662Z,8.13
2022-10-21T17:48:57.234Z,10.10
2022-10-21T17:51:25.326Z,8.60
2022-10-21T17:53:53.629Z,8.37
2022-10-21T17:56:20.975Z,7.97
2022-10-21T17:58:52.942Z,7.87
2022-10-21T18:01:20.841Z,8.00
2022-10-21T18:03:47.628Z,7.43
2022-10-21T18:06:15.895Z,7.60
2022-10-21T18:08:43.373Z,8.33
2022-10-21T18:11:12.713Z,7.03
2022-10-21T18:13:40.455Z,7.43
2022-10-21T18:16:15.971Z,7.10
2022-10-21T18:18:43.399Z,7.20
2022-10-21T18:21:13.671Z,7.63
2022-10-21T18:23:42.119Z,7.80
2022-10-21T18:26:23.345Z,6.90
2022-10-21T18:29:01.566Z,7.77
2022-10-21T18:31:32.939Z,6.90
2022-10-21T18:34:01.079Z,7.70
2022-10-21T18:36:28.313Z,6.40
2022-10-21T18:38:55.499Z,6.60
2022-10-21T18:41:22.293Z,7.23
2022-10-21T18:43:54.496Z,6.60
2022-10-21T18:46:22.498Z,6.43
2022-10-21T18:48:49.521Z,6.30
2022-10-21T18:51:18.832Z,6.07
2022-10-21T18:53:48.529Z,5.87
2022-10-21T18:56:17.667Z,6.43
2022-10-21T18:58:44.691Z,5.87
2022-10-21T19:01:13.067Z,6.60
2022-10-21T19:03:39.786Z,6.10
2022-10-21T19:06:16.444Z,5.67
2022-10-21T19:08:43.317Z,6.30
2022-10-21T19:11:10.125Z,5.70
2022-10-21T19:13:36.825Z,5.27
2022-10-21T19:16:03.954Z,5.93
2022-10-21T19:18:30.607Z,5.87
2022-10-21T19:20:57.291Z,6.20
2022-10-21T19:23:24.017Z,6.40
2022-10-21T19:25:50.703Z,5.20
2022-10-21T19:28:17.353Z,5.83
2022-10-21T19:30:45.651Z,6.30
2022-10-21T19:33:12.361Z,4.73
2022-10-21T19:35:39.011Z,5.63
2022-10-21T19:38:11.519Z,5.23
2022-10-21T19:43:18.819Z,5.27
2022-10-21T19:45:45.495Z,5.17
2022-10-21T19:48:12.243Z,5.60
2022-10-21T19:50:48.448Z,5.23
2022-10-21T19:53:16.471Z,4.90
2022-10-21T19:55:43.199Z,4.50
2022-10-21T19:58:10.047Z,4.90
2022-10-21T20:00:36.741Z,4.77
2022-10-21T20:03:04.392Z,4.67
2022-10-21T20:05:34.359Z,5.30
2022-10-21T20:08:01.141Z,5.10
2022-10-21T20:10:28.077Z,5.70
2022-10-21T20:12:54.822Z,6.10
2022-10-21T20:15:21.514Z,7.33
2022-10-21T20:17:48.186Z,7.40
2022-10-21T20:20:14.978Z,8.57
2022-10-21T20:22:42.118Z,7.83
2022-10-21T20:25:09.503Z,8.93
2022-10-21T20:27:36.230Z,7.87
2022-10-21T20:30:03.109Z,9.13
2022-10-21T20:32:31.731Z,10.13
2022-10-21T20:34:58.825Z,8.97
2022-10-21T20:37:25.602Z,9.20
2022-10-21T20:39:52.293Z,8.73
2022-10-21T20:42:18.952Z,8.77
2022-10-21T20:47:19.058Z,8.20
2022-10-21T20:49:45.767Z,9.37
2022-10-21T20:52:12.817Z,8.43
2022-10-21T20:54:39.494Z,8.40
2022-10-21T20:57:06.156Z,8.50
2022-10-21T20:59:32.819Z,8.70
2022-10-21T21:01:59.466Z,8.47
2022-10-21T21:04:26.156Z,7.20
2022-10-21T21:06:52.933Z,7.07
2022-10-21T21:09:43.739Z,6.90
2022-10-21T21:12:08.660Z,7.00
2022-10-21T21:14:35.665Z,6.10
2022-10-21T21:17:03.135Z,6.80
2022-10-21T21:19:29.807Z,6.27
2022-10-21T21:21:56.618Z,6.63
2022-10-21T21:24:23.470Z,6.43
2022-10-21T21:26:50.159Z,5.77
2022-10-21T21:29:16.866Z,6.10
2022-10-21T21:31:43.755Z,6.40
2022-10-21T21:34:11.018Z,6.43
2022-10-21T21:36:37.883Z,5.80
2022-10-21T21:39:06.183Z,5.60
2022-10-21T21:41:33.456Z,6.50
2022-10-21T21:44:00.160Z,5.80
2022-10-21T21:46:27.459Z,5.37
2022-10-21T21:48:59.600Z,6.70
2022-10-21T21:51:30.843Z,6.20
2022-10-21T21:53:58.545Z,6.13
2022-10-21T21:56:26.255Z,5.30
2022-10-21T21:58:55.709Z,5.47
2022-10-21T22:01:25.318Z,5.93
2022-10-21T22:03:52.674Z,5.20
2022-10-21T22:06:21.831Z,5.17
2022-10-21T22:08:49.264Z,5.87
2022-10-21T22:11:18.817Z,5.73
2022-10-21T22:13:45.803Z,5.87
2022-10-21T22:16:15.910Z,4.57
2022-10-21T22:18:43.152Z,5.47
2022-10-21T22:21:12.697Z,5.60
2022-10-21T22:23:40.110Z,5.40
2022-10-21T22:26:06.947Z,4.90
2022-10-21T22:28:34.424Z,5.13
2022-10-21T22:31:13.184Z,5.10
2022-10-21T22:33:40.974Z,5.03
2022-10-21T22:36:08.513Z,5.07
2022-10-21T22:38:35.281Z,5.17
2022-10-21T22:41:07.053Z,5.20
2022-10-21T22:43:35.203Z,5.33
2022-10-21T22:48:48.797Z,5.50
2022-10-21T22:51:15.547Z,4.77
2022-10-21T22:53:42.419Z,4.97
2022-10-21T22:56:09.117Z,4.97
2022-10-21T22:58:35.782Z,5.10
2022-10-21T23:01:07.567Z,5.00
2022-10-21T23:03:34.252Z,4.63
2022-10-21T23:06:00.913Z,5.10
2022-10-21T23:08:27.685Z,4.77
2022-10-21T23:10:54.640Z,4.30
2022-10-21T23:13:21.359Z,4.90
2022-10-21T23:15:48.361Z,4.40
2022-10-21T23:18:15.333Z,4.77
2022-10-21T23:20:42.315Z,4.43
2022-10-21T23:23:09.804Z,4.80
2022-10-21T23:25:36.586Z,4.30
2022-10-21T23:28:03.959Z,4.47
2022-10-21T23:30:30.619Z,4.30
2022-10-21T23:32:57.270Z,4.60
2022-10-21T23:35:23.969Z,4.47
2022-10-21T23:37:50.770Z,4.57
2022-10-21T23:40:17.511Z,4.37
2022-10-21T23:42:44.363Z,4.20
2022-10-21T23:45:11.547Z,4.00
2022-10-21T23:47:39.874Z,3.83
2022-10-21T23:50:08.749Z,4.70
2022-10-21T23:52:36.437Z,4.53
2022-10-21T23:55:07.172Z,3.93
2022-10-21T23:57:34.389Z,3.80
