createdAt,value
2023-04-15T00:01:11.846Z,99.90
2023-04-15T00:03:38.967Z,99.90
2023-04-15T00:06:06.150Z,99.90
2023-04-15T00:08:33.271Z,99.90
2023-04-15T00:11:02.894Z,99.90
2023-04-15T00:13:30.325Z,99.90
2023-04-15T00:15:57.386Z,99.90
2023-04-15T00:18:24.918Z,99.90
2023-04-15T00:20:52.505Z,99.90
2023-04-15T00:23:19.456Z,99.90
2023-04-15T00:25:46.958Z,99.90
2023-04-15T00:28:14.095Z,99.90
2023-04-15T00:30:40.826Z,99.90
2023-04-15T00:33:07.963Z,99.90
2023-04-15T00:35:34.843Z,99.90
2023-04-15T00:38:01.567Z,99.90
2023-04-15T00:40:28.274Z,99.90
2023-04-15T00:42:55.199Z,99.90
2023-04-15T00:45:22.010Z,99.90
2023-04-15T00:47:48.763Z,99.90
2023-04-15T00:50:15.549Z,99.90
2023-04-15T00:52:42.315Z,99.90
2023-04-15T00:55:10.106Z,99.90
2023-04-15T00:57:37.246Z,99.90
2023-04-15T01:00:05.804Z,99.90
2023-04-15T01:02:33.654Z,99.90
2023-04-15T01:05:00.650Z,99.90
2023-04-15T01:07:27.914Z,99.90
2023-04-15T01:09:54.713Z,99.90
2023-04-15T01:12:21.618Z,99.90
2023-04-15T01:14:48.348Z,99.90
2023-04-15T01:17:15.150Z,99.90
2023-04-15T01:19:42.325Z,99.90
2023-04-15T01:22:09.254Z,99.90
2023-04-15T01:24:37.016Z,99.90
2023-04-15T01:27:05.488Z,99.90
2023-04-15T01:29:35.283Z,99.90
2023-04-15T01:32:02.059Z,99.90
2023-04-15T01:34:28.950Z,99.90
2023-04-15T01:36:55.667Z,99.90
2023-04-15T01:39:22.696Z,99.90
2023-04-15T01:41:49.421Z,99.90
2023-04-15T01:44:16.439Z,99.90
2023-04-15T01:46:43.308Z,99.90
2023-04-15T01:49:10.105Z,99.90
2023-04-15T01:51:36.911Z,99.90
2023-04-15T01:54:04.089Z,99.90
2023-04-15T01:56:30.927Z,99.90
2023-04-15T01:58:57.753Z,99.90
2023-04-15T02:01:25.100Z,99.90
2023-04-15T02:03:52.246Z,99.90
2023-04-15T02:06:19.311Z,99.90
2023-04-15T02:08:45.966Z,99.90
2023-04-15T02:11:12.659Z,99.90
2023-04-15T02:13:39.378Z,99.90
2023-04-15T02:16:19.274Z,99.90
2023-04-15T02:18:49.130Z,99.90
2023-04-15T02:21:15.877Z,99.90
2023-04-15T02:23:44.007Z,99.90
2023-04-15T02:26:10.976Z,99.90
2023-04-15T02:28:37.679Z,99.90
2023-04-15T02:31:08.246Z,99.90
2023-04-15T02:33:35.639Z,99.90
2023-04-15T02:36:02.365Z,99.90
2023-04-15T02:38:29.359Z,99.90
2023-04-15T02:40:56.628Z,99.90
2023-04-15T02:43:23.649Z,99.90
2023-04-15T02:45:51.229Z,99.90
2023-04-15T02:48:19.884Z,99.90
2023-04-15T02:50:48.057Z,99.90
2023-04-15T02:53:14.822Z,99.90
2023-04-15T02:55:42.836Z,99.90
2023-04-15T02:58:09.679Z,99.90
2023-04-15T03:00:36.399Z,99.90
2023-04-15T03:03:05.326Z,99.90
2023-04-15T03:05:32.249Z,99.90
2023-04-15T03:07:58.979Z,99.90
2023-04-15T03:10:25.889Z,99.90
2023-04-15T03:12:52.669Z,99.90
2023-04-15T03:15:19.431Z,99.90
2023-04-15T03:17:46.321Z,99.90
2023-04-15T03:20:13.385Z,99.90
2023-04-15T03:22:40.248Z,99.90
2023-04-15T03:25:07.814Z,99.90
2023-04-15T03:27:34.593Z,99.90
2023-04-15T03:30:01.553Z,99.90
2023-04-15T03:32:28.243Z,99.90
2023-04-15T03:34:54.931Z,99.90
2023-04-15T03:37:21.661Z,99.90
2023-04-15T03:39:48.571Z,99.90
2023-04-15T03:42:15.635Z,99.90
2023-04-15T03:44:42.303Z,99.90
2023-04-15T03:47:09.023Z,99.90
2023-04-15T03:49:37.040Z,99.90
2023-04-15T03:52:03.809Z,99.90
2023-04-15T03:54:30.609Z,99.90
2023-04-15T03:56:57.750Z,99.90
2023-04-15T03:59:24.420Z,99.90
2023-04-15T04:01:51.384Z,99.90
2023-04-15T04:04:18.360Z,99.90
2023-04-15T04:06:45.195Z,99.90
2023-04-15T04:09:11.898Z,99.90
2023-04-15T04:11:38.814Z,99.90
2023-04-15T04:14:05.753Z,99.90
2023-04-15T04:16:32.546Z,99.90
2023-04-15T04:18:59.479Z,99.90
2023-04-15T04:21:26.916Z,99.90
2023-04-15T04:23:53.689Z,99.90
2023-04-15T04:26:20.663Z,99.90
2023-04-15T04:28:47.385Z,99.90
2023-04-15T04:31:14.106Z,99.90
2023-04-15T04:33:40.944Z,99.90
2023-04-15T04:36:07.901Z,99.90
2023-04-15T04:38:34.603Z,99.90
2023-04-15T04:41:01.336Z,99.90
2023-04-15T04:43:28.105Z,99.90
2023-04-15T04:45:54.793Z,99.90
2023-04-15T04:48:21.663Z,99.90
2023-04-15T04:50:48.453Z,99.90
2023-04-15T04:53:16.259Z,99.90
2023-04-15T04:55:42.951Z,99.90
2023-04-15T04:58:09.770Z,99.90
2023-04-15T05:00:38.040Z,99.90
2023-04-15T05:03:05.286Z,99.90
2023-04-15T05:05:32.044Z,99.90
2023-04-15T05:07:59.095Z,99.90
2023-04-15T05:10:26.175Z,99.90
2023-04-15T05:12:52.972Z,99.90
2023-04-15T05:15:19.718Z,99.90
2023-04-15T05:17:46.759Z,99.90
2023-04-15T05:20:13.828Z,99.90
2023-04-15T05:22:40.930Z,99.90
2023-04-15T05:25:08.686Z,99.90
2023-04-15T05:27:35.662Z,99.90
2023-04-15T05:30:02.562Z,99.90
2023-04-15T05:32:29.287Z,99.90
2023-04-15T05:34:56.406Z,99.90
2023-04-15T05:37:23.077Z,99.90
2023-04-15T05:39:49.806Z,99.90
2023-04-15T05:42:16.893Z,99.90
2023-04-15T05:44:43.753Z,99.90
2023-04-15T05:47:10.948Z,99.90
2023-04-15T05:49:37.725Z,99.90
2023-04-15T05:52:04.486Z,99.90
2023-04-15T05:54:31.671Z,99.90
2023-04-15T05:56:59.161Z,99.90
2023-04-15T05:59:26.030Z,99.90
2023-04-15T06:01:52.971Z,99.90
2023-04-15T06:04:19.980Z,99.90
2023-04-15T06:06:47.151Z,99.90
2023-04-15T06:09:13.886Z,99.90
2023-04-15T06:11:41.360Z,99.90
2023-04-15T06:14:08.338Z,99.90
2023-04-15T06:16:36.695Z,99.90
2023-04-15T06:19:04.259Z,99.90
2023-04-15T06:21:31.614Z,99.90
2023-04-15T06:24:01.496Z,99.90
2023-04-15T06:26:28.410Z,99.90
2023-04-15T06:28:55.664Z,99.90
2023-04-15T06:31:22.520Z,99.90
2023-04-15T06:33:49.385Z,99.90
2023-04-15T06:36:16.327Z,99.90
2023-04-15T06:38:43.043Z,99.90
2023-04-15T06:41:09.787Z,99.90
2023-04-15T06:43:36.702Z,99.90
2023-04-15T06:46:03.781Z,99.90
2023-04-15T06:48:30.675Z,99.90
2023-04-15T06:50:58.810Z,99.90
2023-04-15T06:53:28.050Z,99.90
2023-04-15T06:55:54.779Z,99.90
2023-04-15T06:58:21.827Z,99.90
2023-04-15T07:00:49.154Z,99.90
2023-04-15T07:03:16.041Z,99.90
2023-04-15T07:05:42.754Z,99.90
2023-04-15T07:08:09.560Z,99.90
2023-04-15T07:10:36.382Z,99.90
2023-04-15T07:13:03.164Z,99.90
2023-04-15T07:15:29.959Z,99.90
2023-04-15T07:17:56.771Z,99.90
2023-04-15T07:20:23.482Z,99.90
2023-04-15T07:22:50.215Z,99.90
2023-04-15T07:25:17.776Z,99.90
2023-04-15T07:27:44.661Z,99.90
2023-04-15T07:30:12.614Z,99.90
2023-04-15T07:32:39.426Z,99.90
2023-04-15T07:35:06.370Z,99.90
2023-04-15T07:37:33.706Z,99.90
2023-04-15T07:40:00.530Z,99.90
2023-04-15T07:42:27.635Z,99.90
2023-04-15T07:44:54.591Z,99.90
2023-04-15T07:47:22.028Z,99.90
2023-04-15T07:49:49.271Z,99.90
2023-04-15T07:52:15.951Z,99.90
2023-04-15T07:54:42.782Z,99.90
2023-04-15T07:57:09.538Z,99.90
2023-04-15T07:59:36.471Z,99.90
2023-04-15T08:02:03.664Z,99.90
2023-04-15T08:04:31.248Z,99.90
2023-04-15T08:06:58.389Z,99.90
2023-04-15T08:09:25.111Z,99.90
2023-04-15T08:11:51.813Z,99.90
2023-04-15T08:14:18.741Z,99.90
2023-04-15T08:16:45.551Z,99.90
2023-04-15T08:19:12.298Z,99.90
2023-04-15T08:21:38.996Z,99.90
2023-04-15T08:24:06.955Z,99.90
2023-04-15T08:26:33.780Z,99.90
2023-04-15T08:29:00.866Z,99.90
2023-04-15T08:31:30.069Z,99.90
2023-04-15T08:33:57.699Z,99.90
2023-04-15T08:36:24.432Z,99.90
2023-04-15T08:38:51.287Z,99.90
2023-04-15T08:41:23.717Z,99.90
2023-04-15T08:43:57.534Z,99.20
2023-04-15T08:46:24.859Z,99.90
2023-04-15T08:48:52.457Z,99.90
2023-04-15T08:51:19.735Z,99.90
2023-04-15T08:53:47.522Z,99.90
2023-04-15T08:56:16.836Z,99.80
2023-04-15T08:58:47.804Z,98.70
2023-04-15T09:01:14.725Z,99.90
2023-04-15T09:03:42.892Z,97.90
2023-04-15T09:06:10.036Z,98.70
2023-04-15T09:08:36.850Z,99.20
2023-04-15T09:11:03.941Z,99.30
2023-04-15T09:13:31.126Z,95.10
2023-04-15T09:16:00.594Z,97.10
2023-04-15T09:18:29.701Z,93.20
2023-04-15T09:20:57.401Z,94.20
2023-04-15T09:23:24.246Z,92.90
2023-04-15T09:25:51.299Z,93.00
2023-04-15T09:28:25.798Z,94.00
2023-04-15T09:30:56.499Z,92.70
2023-04-15T09:33:23.600Z,91.70
2023-04-15T09:35:58.990Z,93.00
2023-04-15T09:38:25.709Z,91.10
2023-04-15T09:40:52.539Z,92.70
2023-04-15T09:43:19.389Z,94.70
2023-04-15T09:45:53.950Z,89.00
2023-04-15T09:48:27.371Z,91.80
2023-04-15T09:50:54.808Z,90.70
2023-04-15T09:53:22.794Z,92.70
2023-04-15T09:55:54.774Z,90.60
2023-04-15T09:58:27.394Z,90.50
2023-04-15T10:00:56.504Z,86.80
2023-04-15T10:03:32.442Z,84.90
2023-04-15T10:06:01.021Z,84.70
2023-04-15T10:08:30.124Z,79.20
2023-04-15T10:10:57.688Z,80.70
2023-04-15T10:13:26.290Z,83.00
2023-04-15T10:16:00.983Z,80.70
2023-04-15T10:18:29.543Z,77.30
2023-04-15T10:20:56.462Z,74.80
2023-04-15T10:23:24.490Z,78.00
2023-04-15T10:25:54.362Z,74.80
2023-04-15T10:28:23.089Z,72.60
2023-04-15T10:30:50.105Z,78.70
2023-04-15T10:33:23.578Z,68.10
2023-04-15T10:35:51.751Z,69.80
2023-04-15T10:38:39.282Z,69.40
2023-04-15T10:41:21.842Z,70.40
2023-04-15T10:44:01.229Z,69.90
2023-04-15T10:46:37.392Z,73.20
2023-04-15T10:49:17.044Z,65.50
2023-04-15T10:51:45.764Z,61.60
2023-04-15T10:54:39.365Z,62.50
2023-04-15T10:57:06.561Z,61.80
2023-04-15T10:59:37.089Z,63.20
2023-04-15T11:02:08.019Z,62.30
2023-04-15T11:04:53.778Z,63.20
2023-04-15T11:07:46.711Z,62.40
2023-04-15T11:10:25.909Z,62.00
2023-04-15T11:12:56.917Z,60.70
2023-04-15T11:15:31.054Z,62.20
2023-04-15T11:17:59.669Z,59.20
2023-04-15T11:20:27.238Z,58.40
2023-04-15T11:23:08.007Z,59.30
2023-04-15T11:25:41.812Z,64.40
2023-04-15T11:28:08.662Z,60.90
2023-04-15T11:30:37.636Z,60.10
2023-04-15T11:33:06.869Z,61.70
2023-04-15T11:35:33.689Z,56.90
2023-04-15T11:38:08.830Z,55.30
2023-04-15T11:40:36.232Z,56.70
2023-04-15T11:43:20.288Z,55.90
2023-04-15T11:45:57.428Z,56.00
2023-04-15T11:48:27.664Z,57.90
2023-04-15T11:50:56.356Z,59.70
2023-04-15T11:53:24.274Z,60.80
2023-04-15T11:55:53.689Z,57.50
2023-04-15T11:58:23.412Z,58.60
2023-04-15T12:00:54.908Z,61.90
2023-04-15T12:03:31.242Z,54.10
2023-04-15T12:06:08.841Z,50.10
2023-04-15T12:09:12.165Z,54.10
2023-04-15T12:11:45.986Z,51.40
2023-04-15T12:14:13.857Z,51.60
2023-04-15T12:16:48.377Z,53.80
2023-04-15T12:19:22.295Z,54.90
2023-04-15T12:21:49.909Z,56.10
2023-04-15T12:24:21.336Z,57.30
2023-04-15T12:26:53.621Z,55.70
2023-04-15T12:29:24.940Z,55.60
2023-04-15T12:32:14.127Z,53.90
2023-04-15T12:34:50.471Z,53.70
2023-04-15T12:37:17.793Z,52.20
2023-04-15T12:39:48.030Z,52.60
2023-04-15T12:42:16.846Z,51.20
2023-04-15T12:44:43.834Z,48.10
2023-04-15T12:47:11.660Z,50.50
2023-04-15T12:49:39.661Z,49.70
2023-04-15T12:52:06.749Z,50.70
2023-04-15T12:54:33.523Z,55.00
2023-04-15T12:57:00.931Z,58.20
2023-04-15T12:59:28.205Z,54.80
2023-04-15T13:01:55.463Z,55.60
2023-04-15T13:04:22.712Z,57.00
2023-04-15T13:06:49.740Z,61.40
2023-04-15T13:09:16.720Z,62.20
2023-04-15T13:11:44.014Z,59.40
2023-04-15T13:14:13.593Z,59.80
2023-04-15T13:16:40.389Z,60.70
2023-04-15T13:19:07.337Z,58.30
2023-04-15T13:21:35.708Z,60.10
2023-04-15T13:24:04.337Z,60.80
2023-04-15T13:26:31.748Z,61.60
2023-04-15T13:28:59.823Z,63.70
2023-04-15T13:31:27.129Z,61.10
2023-04-15T13:33:54.170Z,56.00
2023-04-15T13:36:21.088Z,58.70
2023-04-15T13:38:50.420Z,61.90
2023-04-15T13:41:17.994Z,60.50
2023-04-15T13:43:44.756Z,56.80
2023-04-15T13:46:11.590Z,57.10
2023-04-15T13:48:38.411Z,54.00
2023-04-15T13:51:05.107Z,56.50
2023-04-15T13:53:38.555Z,54.70
2023-04-15T13:56:07.287Z,57.60
2023-04-15T13:58:34.278Z,56.10
2023-04-15T14:01:02.588Z,60.50
2023-04-15T14:03:31.023Z,56.40
2023-04-15T14:05:58.488Z,54.10
2023-04-15T14:08:25.891Z,53.70
2023-04-15T14:10:52.677Z,56.40
2023-04-15T14:13:19.748Z,62.00
2023-04-15T14:15:47.101Z,56.90
2023-04-15T14:18:13.800Z,57.20
2023-04-15T14:20:40.624Z,60.30
2023-04-15T14:23:07.502Z,62.20
2023-04-15T14:25:34.373Z,65.70
2023-04-15T14:28:02.185Z,69.90
2023-04-15T14:30:29.067Z,78.20
2023-04-15T14:32:55.956Z,84.50
2023-04-15T14:35:24.534Z,87.20
2023-04-15T14:37:51.295Z,90.60
2023-04-15T14:40:18.113Z,92.70
2023-04-15T14:42:44.887Z,98.80
2023-04-15T14:45:11.977Z,99.90
2023-04-15T14:47:38.973Z,99.90
2023-04-15T14:50:07.391Z,99.90
2023-04-15T14:52:38.682Z,99.20
2023-04-15T14:55:13.201Z,99.90
2023-04-15T14:57:41.283Z,97.60
2023-04-15T15:00:09.951Z,97.40
2023-04-15T15:02:40.222Z,96.40
2023-04-15T15:05:08.847Z,99.90
2023-04-15T15:07:37.152Z,99.90
2023-04-15T15:10:04.491Z,99.90
2023-04-15T15:12:31.159Z,99.90
2023-04-15T15:14:57.847Z,99.90
2023-04-15T15:17:24.719Z,99.90
2023-04-15T15:19:51.705Z,99.90
2023-04-15T15:22:20.783Z,99.90
2023-04-15T15:24:48.219Z,99.90
2023-04-15T15:27:14.989Z,99.90
2023-04-15T15:29:41.700Z,99.90
2023-04-15T15:32:08.416Z,99.90
2023-04-15T15:34:35.139Z,99.90
2023-04-15T15:37:02.116Z,99.90
2023-04-15T15:39:28.860Z,99.90
2023-04-15T15:41:55.587Z,99.90
2023-04-15T15:44:22.356Z,99.90
2023-04-15T15:46:50.728Z,99.90
2023-04-15T15:49:17.713Z,99.90
2023-04-15T15:51:45.794Z,99.90
2023-04-15T15:54:12.779Z,99.00
2023-04-15T15:56:39.542Z,99.90
2023-04-15T15:59:06.477Z,99.90
2023-04-15T16:01:33.546Z,99.90
2023-04-15T16:04:00.725Z,99.90
2023-04-15T16:06:27.687Z,99.90
2023-04-15T16:08:54.347Z,99.90
2023-04-15T16:11:21.009Z,99.90
2023-04-15T16:13:47.708Z,99.90
2023-04-15T16:16:14.416Z,99.90
2023-04-15T16:18:41.250Z,99.40
2023-04-15T16:21:08.459Z,92.00
2023-04-15T16:23:36.613Z,97.50
2023-04-15T16:26:03.468Z,96.20
2023-04-15T16:28:30.301Z,93.60
2023-04-15T16:30:57.142Z,85.50
2023-04-15T16:33:24.126Z,87.00
2023-04-15T16:35:51.391Z,86.80
2023-04-15T16:38:18.219Z,88.10
2023-04-15T16:40:44.975Z,87.20
2023-04-15T16:43:11.677Z,90.10
2023-04-15T16:45:38.760Z,90.40
2023-04-15T16:48:05.888Z,92.40
2023-04-15T16:50:32.751Z,91.20
2023-04-15T16:52:59.501Z,90.10
2023-04-15T16:55:26.758Z,87.40
2023-04-15T16:58:02.305Z,88.60
2023-04-15T17:00:36.536Z,83.90
2023-04-15T17:03:03.604Z,88.20
2023-04-15T17:05:31.028Z,91.00
2023-04-15T17:07:58.240Z,93.00
2023-04-15T17:10:25.004Z,93.40
2023-04-15T17:12:52.324Z,93.40
2023-04-15T17:15:20.102Z,93.80
2023-04-15T17:17:46.879Z,98.20
2023-04-15T17:20:13.800Z,99.90
2023-04-15T17:22:40.759Z,99.90
2023-04-15T17:25:07.915Z,99.90
2023-04-15T17:27:34.589Z,99.90
2023-04-15T17:30:01.447Z,99.90
2023-04-15T17:32:34.587Z,99.90
2023-04-15T17:35:03.596Z,97.70
2023-04-15T17:37:30.259Z,98.20
2023-04-15T17:39:57.016Z,99.90
2023-04-15T17:42:23.665Z,99.90
2023-04-15T17:44:50.414Z,99.90
2023-04-15T17:47:17.183Z,99.90
2023-04-15T17:49:44.226Z,99.90
2023-04-15T17:52:11.073Z,99.90
2023-04-15T17:54:37.774Z,99.90
2023-04-15T17:57:04.757Z,99.90
2023-04-15T17:59:33.748Z,99.90
2023-04-15T18:02:00.633Z,99.00
2023-04-15T18:04:28.699Z,97.60
2023-04-15T18:06:55.442Z,99.90
2023-04-15T18:09:22.175Z,99.90
2023-04-15T18:11:49.166Z,99.90
2023-04-15T18:14:30.660Z,99.90
2023-04-15T18:17:00.560Z,99.90
2023-04-15T18:19:27.428Z,99.90
2023-04-15T18:21:54.373Z,99.90
2023-04-15T18:24:21.908Z,99.90
2023-04-15T18:26:49.308Z,99.90
2023-04-15T18:29:16.621Z,99.90
2023-04-15T18:31:43.619Z,99.90
2023-04-15T18:34:10.625Z,99.90
2023-04-15T18:36:37.333Z,99.90
2023-04-15T18:39:05.499Z,99.90
2023-04-15T18:41:32.420Z,99.90
2023-04-15T18:43:59.138Z,99.90
2023-04-15T18:46:25.852Z,99.90
2023-04-15T18:48:52.673Z,99.90
2023-04-15T18:51:19.350Z,99.90
2023-04-15T18:53:46.146Z,99.90
2023-04-15T18:56:12.931Z,99.90
2023-04-15T18:59:09.013Z,99.90
2023-04-15T19:01:26.454Z,99.90
2023-04-15T19:03:53.392Z,99.90
2023-04-15T19:06:20.530Z,99.90
2023-04-15T19:08:47.333Z,99.90
2023-04-15T19:11:14.091Z,99.90
2023-04-15T19:13:40.827Z,99.90
2023-04-15T19:16:07.776Z,99.90
2023-04-15T19:18:34.531Z,99.90
2023-04-15T19:21:01.322Z,99.90
2023-04-15T19:23:28.216Z,99.90
2023-04-15T19:25:54.869Z,99.90
2023-04-15T19:28:21.596Z,99.90
2023-04-15T19:30:48.299Z,99.90
2023-04-15T19:33:15.037Z,99.90
2023-04-15T19:35:41.775Z,99.90
2023-04-15T19:38:08.446Z,99.90
2023-04-15T19:40:35.280Z,99.90
2023-04-15T19:43:02.031Z,99.90
2023-04-15T19:45:28.805Z,99.90
2023-04-15T19:47:55.591Z,99.90
2023-04-15T19:50:26.006Z,99.90
2023-04-15T19:52:53.866Z,99.90
2023-04-15T19:55:21.104Z,99.90
2023-04-15T19:57:47.908Z,99.90
2023-04-15T20:00:14.815Z,99.90
2023-04-15T20:02:41.623Z,99.90
2023-04-15T20:05:10.063Z,99.90
2023-04-15T20:07:36.811Z,99.90
2023-04-15T20:10:08.566Z,99.90
2023-04-15T20:12:49.639Z,99.90
2023-04-15T20:15:18.613Z,99.90
2023-04-15T20:17:45.423Z,99.90
2023-04-15T20:20:12.196Z,99.90
2023-04-15T20:22:39.039Z,99.90
2023-04-15T20:25:06.496Z,99.90
2023-04-15T20:27:33.164Z,99.90
2023-04-15T20:29:59.920Z,99.90
2023-04-15T20:32:28.229Z,99.90
2023-04-15T20:34:55.178Z,99.90
2023-04-15T20:37:22.503Z,99.90
2023-04-15T20:39:49.494Z,99.90
2023-04-15T20:42:16.213Z,99.90
2023-04-15T20:44:42.931Z,99.90
2023-04-15T20:47:09.703Z,99.90
2023-04-15T20:49:37.973Z,99.90
2023-04-15T20:52:06.944Z,99.90
2023-04-15T20:54:34.104Z,99.90
2023-04-15T20:57:01.763Z,99.90
2023-04-15T20:59:28.595Z,99.90
2023-04-15T21:01:57.017Z,99.90
2023-04-15T21:04:24.488Z,99.90
2023-04-15T21:06:52.312Z,99.90
2023-04-15T21:09:19.139Z,99.90
2023-04-15T21:12:00.314Z,99.90
2023-04-15T21:14:27.626Z,99.90
2023-04-15T21:16:54.357Z,99.90
2023-04-15T21:19:21.047Z,99.90
2023-04-15T21:21:47.727Z,99.90
2023-04-15T21:24:14.421Z,99.90
2023-04-15T21:26:41.238Z,99.90
2023-04-15T21:29:11.234Z,99.90
2023-04-15T21:31:38.516Z,99.90
2023-04-15T21:34:05.456Z,99.90
2023-04-15T21:36:32.723Z,99.90
2023-04-15T21:38:59.966Z,99.90
2023-04-15T21:41:27.188Z,99.90
2023-04-15T21:43:54.114Z,99.90
2023-04-15T21:46:24.272Z,99.90
2023-04-15T21:48:53.441Z,99.90
2023-04-15T21:51:20.545Z,99.90
2023-04-15T21:53:47.411Z,99.90
2023-04-15T21:56:14.128Z,99.90
2023-04-15T21:58:40.848Z,99.90
2023-04-15T22:01:07.554Z,99.90
2023-04-15T22:03:35.498Z,99.90
2023-04-15T22:06:03.536Z,99.90
2023-04-15T22:08:38.268Z,99.90
2023-04-15T22:11:08.510Z,99.90
2023-04-15T22:13:35.721Z,99.90
2023-04-15T22:16:02.904Z,99.90
2023-04-15T22:18:29.648Z,99.90
2023-04-15T22:20:56.460Z,99.90
2023-04-15T22:23:23.115Z,99.90
2023-04-15T22:25:49.826Z,99.90
2023-04-15T22:28:16.625Z,99.90
2023-04-15T22:30:43.362Z,99.90
2023-04-15T22:33:10.660Z,99.90
2023-04-15T22:35:37.502Z,99.90
2023-04-15T22:38:05.061Z,99.90
2023-04-15T22:40:31.831Z,99.90
2023-04-15T22:42:59.138Z,99.90
2023-04-15T22:45:25.985Z,99.90
2023-04-15T22:47:52.683Z,99.90
2023-04-15T22:50:19.551Z,99.90
2023-04-15T22:52:48.099Z,99.90
2023-04-15T22:55:15.499Z,99.90
2023-04-15T22:57:42.218Z,99.90
2023-04-15T23:00:09.772Z,99.90
2023-04-15T23:02:36.591Z,99.90
2023-04-15T23:05:12.066Z,99.90
2023-04-15T23:07:40.350Z,99.90
2023-04-15T23:10:08.057Z,99.90
2023-04-15T23:12:34.984Z,99.90
2023-04-15T23:15:01.772Z,99.90
2023-04-15T23:17:28.664Z,99.90
2023-04-15T23:19:55.449Z,99.90
2023-04-15T23:22:22.155Z,99.90
2023-04-15T23:24:48.861Z,99.90
2023-04-15T23:27:17.546Z,99.90
2023-04-15T23:29:44.450Z,99.90
2023-04-15T23:32:11.082Z,99.90
2023-04-15T23:34:37.990Z,99.90
2023-04-15T23:37:04.781Z,99.90
2023-04-15T23:39:31.529Z,99.90
2023-04-15T23:41:58.473Z,99.90
2023-04-15T23:44:25.221Z,99.90
2023-04-15T23:46:52.030Z,99.90
2023-04-15T23:49:20.357Z,99.90
2023-04-15T23:51:47.322Z,99.90
2023-04-15T23:54:15.297Z,99.90
2023-04-15T23:56:41.981Z,99.90
2023-04-15T23:59:09.021Z,99.90
