createdAt,value
2018-09-26T00:02:39.876Z,1041
2018-09-26T00:07:50.061Z,1041
2018-09-26T00:12:49.892Z,1041
2018-09-26T00:17:49.771Z,1040.9
2018-09-26T00:22:49.752Z,1041
2018-09-26T00:27:49.885Z,1040.9
2018-09-26T00:32:49.755Z,1041
2018-09-26T00:37:49.774Z,1040.9
2018-09-26T00:42:49.847Z,1040.9
2018-09-26T00:47:49.771Z,1040.8
2018-09-26T00:52:50.018Z,1040.7
2018-09-26T00:57:49.763Z,1040.7
2018-09-26T01:02:49.781Z,1040.6
2018-09-26T01:07:51.838Z,1040.6
2018-09-26T01:12:51.746Z,1040.5
2018-09-26T01:18:03.696Z,1040.4
2018-09-26T01:23:03.424Z,1040.4
2018-09-26T01:28:03.614Z,1040.4
2018-09-26T01:33:03.440Z,1040.4
2018-09-26T01:38:03.469Z,1040.3
2018-09-26T01:43:03.721Z,1040.1
2018-09-26T01:48:03.430Z,1040.1
2018-09-26T01:53:03.443Z,1040.1
2018-09-26T01:58:03.468Z,1040.2
2018-09-26T02:03:15.040Z,1040.1
2018-09-26T02:08:14.743Z,1040
2018-09-26T02:13:14.794Z,1039.7
2018-09-26T02:18:14.765Z,1039.5
2018-09-26T02:23:14.927Z,1039.6
2018-09-26T02:28:14.984Z,1039.7
2018-09-26T02:33:15.019Z,1039.5
2018-09-26T02:38:15.487Z,1039.5
2018-09-26T02:43:15.228Z,1039.5
2018-09-26T02:48:27.670Z,1039.4
2018-09-26T02:53:27.532Z,1039.6
2018-09-26T02:58:27.581Z,1039.4
2018-09-26T03:03:27.609Z,1039.3
2018-09-26T03:08:27.399Z,1039.3
2018-09-26T03:13:27.417Z,1039.4
2018-09-26T03:18:27.448Z,1039.4
2018-09-26T03:23:27.607Z,1039.6
2018-09-26T03:28:27.564Z,1039.3
2018-09-26T03:33:27.607Z,1039.4
2018-09-26T03:38:27.451Z,1039.5
2018-09-26T03:43:27.566Z,1039.6
2018-09-26T03:48:27.471Z,1039.7
2018-09-26T03:53:27.672Z,1039.7
2018-09-26T03:58:40.852Z,1039.7
2018-09-26T04:03:40.588Z,1039.7
2018-09-26T04:08:40.564Z,1039.7
2018-09-26T04:13:40.797Z,1039.8
2018-09-26T04:18:40.560Z,1039.8
2018-09-26T04:23:40.585Z,1039.8
2018-09-26T04:28:40.588Z,1039.7
2018-09-26T04:33:41.410Z,1039.8
2018-09-26T04:38:41.231Z,1039.8
2018-09-26T04:43:53.252Z,1039.7
2018-09-26T04:48:52.971Z,1039.6
2018-09-26T04:53:52.937Z,1039.5
2018-09-26T04:58:52.994Z,1039.4
2018-09-26T05:03:53.208Z,1039.4
2018-09-26T05:08:53.470Z,1039.4
2018-09-26T05:13:53.220Z,1039.4
2018-09-26T05:18:53.194Z,1039.3
2018-09-26T05:23:53.193Z,1039.2
2018-09-26T05:28:53.228Z,1039.1
2018-09-26T05:33:53.179Z,1039
2018-09-26T05:38:53.208Z,1039
2018-09-26T05:43:53.234Z,1039
2018-09-26T05:48:53.435Z,1038.7
2018-09-26T05:54:04.981Z,1038.5
2018-09-26T05:59:04.702Z,1038.5
2018-09-26T06:04:04.886Z,1038.4
2018-09-26T06:09:04.834Z,1038.3
2018-09-26T06:14:04.843Z,1038
2018-09-26T06:19:05.089Z,1038
2018-09-26T06:24:04.907Z,1037.8
2018-09-26T06:29:05.084Z,1037.8
2018-09-26T06:34:04.780Z,1037.8
2018-09-26T06:39:17.763Z,1037.8
2018-09-26T06:44:17.660Z,1037.9
2018-09-26T06:49:17.649Z,1037.8
2018-09-26T06:54:17.479Z,1037.7
2018-09-26T06:59:17.663Z,1037.7
2018-09-26T07:04:17.505Z,1037.8
2018-09-26T07:09:17.740Z,1037.9
2018-09-26T07:14:17.497Z,1037.7
2018-09-26T07:19:17.666Z,1037.7
2018-09-26T07:24:17.759Z,1037.7
2018-09-26T07:29:17.762Z,1037.7
2018-09-26T07:34:17.528Z,1037.7
2018-09-26T07:39:18.116Z,1037.4
2018-09-26T07:44:17.972Z,1037.3
2018-09-26T07:49:31.071Z,1037.5
2018-09-26T07:54:30.806Z,1037.4
2018-09-26T07:59:30.773Z,1037.3
2018-09-26T08:04:31.006Z,1037.4
2018-09-26T08:09:31.044Z,1037.4
2018-09-26T08:14:30.804Z,1037.5
2018-09-26T08:19:30.806Z,1037.6
2018-09-26T08:24:31.333Z,1037.6
2018-09-26T08:29:31.281Z,1037.5
2018-09-26T08:34:46.183Z,1037.4
2018-09-26T08:39:45.952Z,1037.4
2018-09-26T08:44:46.055Z,1037.3
2018-09-26T08:49:46.145Z,1037.2
2018-09-26T08:54:45.930Z,1037.2
2018-09-26T08:59:46.482Z,1037.1
2018-09-26T09:04:46.148Z,1036.8
2018-09-26T09:09:47.352Z,1036.9
2018-09-26T09:14:47.897Z,1037
2018-09-26T09:19:59.590Z,1037
2018-09-26T09:24:59.411Z,1036.7
2018-09-26T09:29:59.538Z,1036.6
2018-09-26T09:34:59.468Z,1036.6
2018-09-26T09:39:59.418Z,1036.3
2018-09-26T09:44:59.302Z,1036.2
2018-09-26T09:49:59.349Z,1036.1
2018-09-26T09:54:59.341Z,1036
2018-09-26T09:59:59.510Z,1035.9
2018-09-26T10:05:11.236Z,1036
2018-09-26T10:10:11.178Z,1035.8
2018-09-26T10:15:11.225Z,1035.7
2018-09-26T10:20:11.332Z,1035.7
2018-09-26T10:25:11.358Z,1035.6
2018-09-26T10:30:10.983Z,1035.6
2018-09-26T10:35:11.183Z,1035.5
2018-09-26T10:40:11.807Z,1035.4
2018-09-26T10:45:11.364Z,1035.3
2018-09-26T10:50:24.579Z,1035.3
2018-09-26T10:55:24.070Z,1035.1
2018-09-26T11:00:24.130Z,1035.2
2018-09-26T11:05:23.860Z,1035
2018-09-26T11:10:24.469Z,1034.9
2018-09-26T11:15:24.237Z,1034.8
2018-09-26T11:20:24.553Z,1034.7
2018-09-26T11:25:26.711Z,1034.3
2018-09-26T11:30:26.547Z,1034.4
2018-09-26T11:35:38.937Z,1034.3
2018-09-26T11:40:40.279Z,1034.3
2018-09-26T11:45:39.158Z,1034.2
2018-09-26T11:50:38.951Z,1034.1
2018-09-26T11:55:38.918Z,1034
2018-09-26T12:00:38.682Z,1033.7
2018-09-26T12:05:38.729Z,1033.7
2018-09-26T12:10:38.707Z,1033.7
2018-09-26T12:15:38.699Z,1033.6
2018-09-26T12:20:38.688Z,1033.6
2018-09-26T12:25:38.724Z,1033.6
2018-09-26T12:30:38.965Z,1033.6
2018-09-26T12:35:38.690Z,1033.4
2018-09-26T12:40:38.951Z,1033.3
2018-09-26T12:45:50.524Z,1033.3
2018-09-26T12:50:50.251Z,1033.3
2018-09-26T12:55:50.243Z,1033.2
2018-09-26T13:00:50.223Z,1033.3
2018-09-26T13:05:50.276Z,1033.3
2018-09-26T13:10:50.254Z,1033.2
2018-09-26T13:15:50.244Z,1033
2018-09-26T13:20:50.776Z,1033
2018-09-26T13:25:50.568Z,1033
2018-09-26T13:31:02.950Z,1032.9
2018-09-26T13:36:02.539Z,1032.8
2018-09-26T13:41:02.521Z,1032.7
2018-09-26T13:46:02.791Z,1032.6
2018-09-26T13:51:02.439Z,1032.7
2018-09-26T13:56:02.402Z,1032.6
2018-09-26T14:01:02.417Z,1032.5
2018-09-26T14:06:02.397Z,1032.3
2018-09-26T14:11:02.409Z,1032.3
2018-09-26T14:16:02.417Z,1032.2
2018-09-26T14:21:02.580Z,1032.2
2018-09-26T14:26:02.456Z,1032.2
2018-09-26T14:31:02.787Z,1032.2
2018-09-26T14:36:02.548Z,1032.2
2018-09-26T14:41:15.246Z,1032.2
2018-09-26T14:46:15.808Z,1032.2
2018-09-26T14:51:14.838Z,1032.3
2018-09-26T14:56:15.260Z,1032.2
2018-09-26T15:01:14.607Z,1032.2
2018-09-26T15:06:15.012Z,1032.1
2018-09-26T15:11:14.617Z,1032.1
2018-09-26T15:16:15.480Z,1032.1
2018-09-26T15:21:15.145Z,1032.2
2018-09-26T15:26:27.701Z,1032.1
2018-09-26T15:31:27.104Z,1032.1
2018-09-26T15:36:27.214Z,1032.1
2018-09-26T15:41:27.418Z,1032.1
2018-09-26T15:46:27.237Z,1032.1
2018-09-26T15:51:27.211Z,1032.2
2018-09-26T15:56:27.248Z,1032.2
2018-09-26T16:01:30.183Z,1032.2
2018-09-26T16:06:29.934Z,1032.3
2018-09-26T16:11:39.783Z,1032.3
2018-09-26T16:16:40.614Z,1032.4
2018-09-26T16:21:39.721Z,1032.4
2018-09-26T16:26:39.622Z,1032.4
2018-09-26T16:31:39.755Z,1032.4
2018-09-26T16:36:39.544Z,1032.5
2018-09-26T16:41:39.509Z,1032.6
2018-09-26T16:46:39.551Z,1032.6
2018-09-26T16:51:39.716Z,1032.7
2018-09-26T16:56:51.850Z,1032.8
2018-09-26T17:01:51.703Z,1032.8
2018-09-26T17:06:51.597Z,1032.8
2018-09-26T17:11:51.704Z,1032.9
2018-09-26T17:16:51.756Z,1032.9
2018-09-26T17:21:51.602Z,1032.9
2018-09-26T17:26:51.593Z,1033
2018-09-26T17:31:53.313Z,1033.1
2018-09-26T17:36:53.260Z,1033.2
2018-09-26T17:42:05.572Z,1033.2
2018-09-26T17:47:05.390Z,1033.4
2018-09-26T17:52:05.751Z,1033.4
2018-09-26T17:57:05.212Z,1033.5
2018-09-26T18:02:05.291Z,1033.4
2018-09-26T18:07:05.237Z,1033.3
2018-09-26T18:12:05.242Z,1033.4
2018-09-26T18:17:05.343Z,1033.5
2018-09-26T18:22:05.547Z,1033.6
2018-09-26T18:27:17.439Z,1033.6
2018-09-26T18:32:17.218Z,1033.7
2018-09-26T18:37:17.224Z,1033.7
2018-09-26T18:42:17.173Z,1033.8
2018-09-26T18:47:17.231Z,1033.9
2018-09-26T18:52:17.248Z,1033.9
2018-09-26T18:57:17.270Z,1034.2
2018-09-26T19:02:18.241Z,1034.2
2018-09-26T19:07:17.951Z,1034.2
2018-09-26T19:12:31.113Z,1034.3
2018-09-26T19:17:30.519Z,1034.3
2018-09-26T19:22:30.506Z,1034.4
2018-09-26T19:27:30.797Z,1034.4
2018-09-26T19:32:30.508Z,1034.4
2018-09-26T19:37:30.550Z,1034.5
2018-09-26T19:42:30.510Z,1034.4
2018-09-26T19:47:31.269Z,1034.3
2018-09-26T19:52:31.537Z,1034.4
2018-09-26T19:57:42.360Z,1034.4
2018-09-26T20:02:42.056Z,1034.4
2018-09-26T20:07:42.018Z,1034.6
2018-09-26T20:12:42.161Z,1034.6
2018-09-26T20:17:42.081Z,1034.4
2018-09-26T20:22:42.062Z,1034.6
2018-09-26T20:27:42.035Z,1034.6
2018-09-26T20:32:42.059Z,1034.6
2018-09-26T20:37:42.197Z,1034.6
2018-09-26T20:42:53.896Z,1034.6
2018-09-26T20:47:53.584Z,1034.6
2018-09-26T20:52:53.879Z,1034.5
2018-09-26T20:57:53.774Z,1034.6
2018-09-26T21:02:53.639Z,1034.6
2018-09-26T21:07:53.734Z,1034.6
2018-09-26T21:12:53.790Z,1034.6
2018-09-26T21:17:54.613Z,1034.6
2018-09-26T21:22:54.195Z,1034.7
2018-09-26T21:28:06.867Z,1034.7
2018-09-26T21:33:06.921Z,1034.6
2018-09-26T21:38:06.783Z,1034.6
2018-09-26T21:43:06.575Z,1034.8
2018-09-26T21:48:06.637Z,1034.7
2018-09-26T21:53:06.637Z,1034.7
2018-09-26T21:58:06.622Z,1034.7
2018-09-26T22:03:06.635Z,1034.6
2018-09-26T22:08:06.658Z,1034.7
2018-09-26T22:13:06.918Z,1034.6
2018-09-26T22:18:06.726Z,1034.6
2018-09-26T22:23:06.626Z,1034.7
2018-09-26T22:28:07.315Z,1034.7
2018-09-26T22:33:07.261Z,1034.7
2018-09-26T22:38:21.357Z,1034.8
2018-09-26T22:43:21.004Z,1034.8
2018-09-26T22:48:21.074Z,1034.8
2018-09-26T22:53:20.932Z,1034.8
2018-09-26T22:58:20.870Z,1034.7
2018-09-26T23:03:20.880Z,1034.7
2018-09-26T23:08:21.039Z,1034.7
2018-09-26T23:13:22.880Z,1034.7
2018-09-26T23:18:22.631Z,1034.8
2018-09-26T23:23:33.347Z,1034.8
2018-09-26T23:28:33.187Z,1034.8
2018-09-26T23:33:33.230Z,1034.7
2018-09-26T23:38:33.265Z,1034.7
2018-09-26T23:43:33.144Z,1034.7
2018-09-26T23:48:33.101Z,1034.6
2018-09-26T23:53:33.482Z,1034.6
2018-09-26T23:58:33.400Z,1034.6
