createdAt,value
2022-10-11T00:01:28.669Z,9.20
2022-10-11T00:03:55.704Z,9.20
2022-10-11T00:06:22.637Z,9.10
2022-10-11T00:08:49.492Z,9.10
2022-10-11T00:11:16.275Z,9.10
2022-10-11T00:13:43.153Z,9.10
2022-10-11T00:16:14.373Z,9.00
2022-10-11T00:18:41.335Z,8.90
2022-10-11T00:21:09.335Z,8.90
2022-10-11T00:23:36.163Z,8.90
2022-10-11T00:26:04.743Z,8.90
2022-10-11T00:28:32.152Z,8.90
2022-10-11T00:30:59.303Z,8.90
2022-10-11T00:33:26.489Z,8.90
2022-10-11T00:35:53.447Z,8.80
2022-10-11T00:38:20.276Z,8.80
2022-10-11T00:40:47.249Z,8.80
2022-10-11T00:43:18.576Z,8.80
2022-10-11T00:45:45.444Z,8.70
2022-10-11T00:48:15.638Z,8.50
2022-10-11T00:50:42.711Z,8.40
2022-10-11T00:53:12.154Z,8.40
2022-10-11T00:55:53.254Z,8.40
2022-10-11T00:58:20.943Z,8.40
2022-10-11T01:00:48.272Z,8.40
2022-10-11T01:03:17.799Z,8.40
2022-10-11T01:05:44.849Z,8.40
2022-10-11T01:08:12.373Z,8.40
2022-10-11T01:10:39.155Z,8.40
2022-10-11T01:13:18.580Z,8.40
2022-10-11T01:15:48.496Z,8.40
2022-10-11T01:18:22.171Z,8.40
2022-10-11T01:20:48.999Z,8.30
2022-10-11T01:23:34.523Z,8.30
2022-10-11T01:26:26.794Z,8.30
2022-10-11T01:29:12.234Z,8.20
2022-10-11T01:31:52.797Z,8.20
2022-10-11T01:34:22.564Z,8.20
2022-10-11T01:36:56.368Z,8.10
2022-10-11T01:39:25.946Z,8.10
2022-10-11T01:41:54.772Z,8.10
2022-10-11T01:44:23.282Z,8.00
2022-10-11T01:46:51.212Z,8.10
2022-10-11T01:49:18.056Z,8.00
2022-10-11T01:51:52.882Z,8.00
2022-10-11T01:54:19.760Z,8.00
2022-10-11T01:57:05.225Z,7.90
2022-10-11T01:59:32.036Z,7.90
2022-10-11T02:02:07.990Z,7.80
2022-10-11T02:04:45.381Z,7.80
2022-10-11T02:07:24.379Z,7.80
2022-10-11T02:09:56.473Z,7.80
2022-10-11T02:12:43.653Z,7.80
2022-10-11T02:15:11.753Z,7.70
2022-10-11T02:17:41.552Z,7.70
2022-10-11T02:20:11.459Z,7.70
2022-10-11T02:22:41.055Z,7.60
2022-10-11T02:25:10.040Z,7.60
2022-10-11T02:27:38.878Z,7.60
2022-10-11T02:30:08.146Z,7.60
2022-10-11T02:32:36.796Z,7.50
2022-10-11T02:35:03.839Z,7.50
2022-10-11T02:37:41.672Z,7.50
2022-10-11T02:40:11.782Z,7.50
2022-10-11T02:42:44.609Z,7.50
2022-10-11T02:45:32.164Z,7.50
2022-10-11T02:47:59.059Z,7.40
2022-10-11T02:50:26.743Z,7.40
2022-10-11T02:52:53.670Z,7.40
2022-10-11T02:55:20.622Z,7.40
2022-10-11T02:57:47.560Z,7.30
2022-10-11T03:00:14.626Z,7.30
2022-10-11T03:02:41.466Z,7.30
2022-10-11T03:05:08.510Z,7.20
2022-10-11T03:07:35.454Z,7.10
2022-10-11T03:10:02.475Z,7.20
2022-10-11T03:12:29.345Z,7.20
2022-10-11T03:14:56.179Z,7.20
2022-10-11T03:17:38.209Z,7.10
2022-10-11T03:20:06.125Z,7.20
2022-10-11T03:22:33.021Z,7.20
2022-10-11T03:25:04.036Z,7.20
2022-10-11T03:27:32.203Z,7.20
2022-10-11T03:29:59.504Z,7.20
2022-10-11T03:32:26.297Z,7.10
2022-10-11T03:34:53.110Z,7.10
2022-10-11T03:37:19.943Z,7.10
2022-10-11T03:39:46.789Z,7.10
2022-10-11T03:42:14.048Z,7.00
2022-10-11T03:44:42.339Z,7.00
2022-10-11T03:47:09.363Z,7.00
2022-10-11T03:49:39.990Z,7.00
2022-10-11T03:52:09.624Z,6.90
2022-10-11T03:54:36.674Z,6.90
2022-10-11T03:57:03.590Z,6.90
2022-10-11T03:59:30.452Z,6.90
2022-10-11T04:01:57.358Z,6.80
2022-10-11T04:04:24.307Z,6.80
2022-10-11T04:06:51.228Z,6.80
2022-10-11T04:09:18.102Z,6.80
2022-10-11T04:11:44.881Z,6.80
2022-10-11T04:14:11.777Z,6.80
2022-10-11T04:16:41.490Z,6.70
2022-10-11T04:19:08.539Z,6.70
2022-10-11T04:21:35.354Z,6.70
2022-10-11T04:24:02.162Z,6.70
2022-10-11T04:26:29.056Z,6.70
2022-10-11T04:28:58.963Z,6.70
2022-10-11T04:31:25.915Z,6.70
2022-10-11T04:33:52.760Z,6.60
2022-10-11T04:36:19.585Z,6.60
2022-10-11T04:38:49.564Z,6.60
2022-10-11T04:41:16.466Z,6.60
2022-10-11T04:43:43.298Z,6.70
2022-10-11T04:46:10.876Z,6.60
2022-10-11T04:48:38.305Z,6.60
2022-10-11T04:51:05.515Z,6.60
2022-10-11T04:53:32.403Z,6.60
2022-10-11T04:56:01.526Z,6.60
2022-10-11T04:58:29.360Z,6.50
2022-10-11T05:00:56.236Z,6.50
2022-10-11T05:03:23.362Z,6.50
2022-10-11T05:05:50.461Z,6.50
2022-10-11T05:08:17.596Z,6.60
2022-10-11T05:10:54.439Z,6.60
2022-10-11T05:13:24.235Z,6.60
2022-10-11T05:15:51.074Z,6.60
2022-10-11T05:18:17.971Z,6.60
2022-10-11T05:20:45.095Z,6.60
2022-10-11T05:23:12.317Z,6.60
2022-10-11T05:25:39.319Z,6.70
2022-10-11T05:28:06.350Z,6.70
2022-10-11T05:30:33.314Z,6.70
2022-10-11T05:33:00.932Z,6.80
2022-10-11T05:35:27.789Z,6.70
2022-10-11T05:37:54.616Z,6.60
2022-10-11T05:40:21.463Z,6.50
2022-10-11T05:42:48.294Z,6.60
2022-10-11T05:45:15.215Z,6.70
2022-10-11T05:47:42.076Z,6.80
2022-10-11T05:50:09.138Z,6.80
2022-10-11T05:52:35.946Z,6.80
2022-10-11T05:55:03.556Z,6.90
2022-10-11T05:57:30.551Z,6.90
2022-10-11T05:59:57.598Z,6.90
2022-10-11T06:02:24.487Z,6.90
2022-10-11T06:04:51.333Z,6.90
2022-10-11T06:07:18.235Z,6.90
2022-10-11T06:09:45.071Z,6.90
2022-10-11T06:12:14.550Z,6.70
2022-10-11T06:14:41.437Z,6.60
2022-10-11T06:17:08.238Z,6.50
2022-10-11T06:19:35.453Z,6.50
2022-10-11T06:22:02.457Z,6.50
2022-10-11T06:24:29.357Z,6.50
2022-10-11T06:26:56.210Z,6.60
2022-10-11T06:29:23.086Z,6.60
2022-10-11T06:31:49.937Z,6.70
2022-10-11T06:34:16.806Z,6.70
2022-10-11T06:36:43.641Z,6.80
2022-10-11T06:39:10.487Z,6.80
2022-10-11T06:41:37.402Z,6.80
2022-10-11T06:44:04.337Z,6.90
2022-10-11T06:46:31.728Z,7.00
2022-10-11T06:48:58.585Z,7.00
2022-10-11T06:51:25.522Z,7.00
2022-10-11T06:53:55.529Z,7.10
2022-10-11T06:56:22.715Z,7.20
2022-10-11T06:58:51.199Z,7.20
2022-10-11T07:01:20.729Z,7.30
2022-10-11T07:03:48.229Z,7.40
2022-10-11T07:06:16.709Z,7.40
2022-10-11T07:08:44.908Z,7.40
2022-10-11T07:11:15.638Z,7.50
2022-10-11T07:13:42.884Z,7.50
2022-10-11T07:16:11.152Z,7.60
2022-10-11T07:18:38.378Z,7.70
2022-10-11T07:21:06.211Z,7.80
2022-10-11T07:23:33.125Z,7.80
2022-10-11T07:26:00.093Z,7.90
2022-10-11T07:28:27.812Z,8.00
2022-10-11T07:30:54.714Z,8.00
2022-10-11T07:33:21.549Z,8.10
2022-10-11T07:35:51.853Z,8.10
2022-10-11T07:38:18.772Z,8.10
2022-10-11T07:40:46.587Z,8.10
2022-10-11T07:43:13.837Z,8.20
2022-10-11T07:45:41.484Z,8.30
2022-10-11T07:48:08.970Z,8.40
2022-10-11T07:50:36.108Z,8.50
2022-10-11T07:53:02.956Z,8.60
2022-10-11T07:55:31.776Z,8.70
2022-10-11T07:57:58.596Z,8.80
2022-10-11T08:00:25.488Z,8.90
2022-10-11T08:02:52.558Z,9.00
2022-10-11T08:05:19.800Z,9.20
2022-10-11T08:07:49.970Z,9.20
2022-10-11T08:10:17.941Z,9.30
2022-10-11T08:12:47.104Z,9.40
2022-10-11T08:15:13.973Z,9.50
2022-10-11T08:17:40.838Z,9.60
2022-10-11T08:20:07.839Z,9.80
2022-10-11T08:22:34.673Z,9.90
2022-10-11T08:25:01.552Z,10.00
2022-10-11T08:27:28.391Z,10.10
2022-10-11T08:29:55.279Z,10.30
2022-10-11T08:32:22.095Z,10.40
2022-10-11T08:34:48.875Z,10.50
2022-10-11T08:37:15.822Z,10.60
2022-10-11T08:39:42.639Z,10.80
2022-10-11T08:42:16.917Z,10.90
2022-10-11T08:45:09.394Z,11.00
2022-10-11T08:47:36.547Z,11.20
2022-10-11T08:50:04.948Z,11.30
2022-10-11T08:52:42.041Z,11.40
2022-10-11T08:55:17.446Z,11.50
2022-10-11T08:57:46.196Z,11.70
2022-10-11T09:00:14.959Z,11.80
2022-10-11T09:03:07.444Z,11.90
2022-10-11T09:05:35.744Z,12.00
2022-10-11T09:08:12.471Z,12.20
2022-10-11T09:10:39.721Z,12.30
2022-10-11T09:13:06.562Z,12.40
2022-10-11T09:15:56.324Z,12.60
2022-10-11T09:18:35.551Z,12.80
2022-10-11T09:21:05.435Z,13.00
2022-10-11T09:23:39.198Z,13.10
2022-10-11T09:26:11.574Z,13.20
2022-10-11T09:28:38.563Z,13.40
2022-10-11T09:31:09.259Z,13.50
2022-10-11T09:33:49.196Z,13.70
2022-10-11T09:36:25.145Z,13.80
2022-10-11T09:39:04.237Z,13.80
2022-10-11T09:41:48.325Z,13.90
2022-10-11T09:44:25.247Z,14.10
2022-10-11T09:46:53.661Z,14.20
2022-10-11T09:49:22.863Z,14.30
2022-10-11T09:51:54.271Z,14.40
2022-10-11T09:54:27.527Z,14.50
2022-10-11T09:56:54.550Z,14.60
2022-10-11T09:59:31.329Z,14.70
2022-10-11T10:02:13.295Z,14.80
2022-10-11T10:05:15.618Z,15.00
2022-10-11T10:08:01.578Z,15.10
2022-10-11T10:10:31.374Z,15.30
2022-10-11T10:13:00.281Z,15.40
2022-10-11T10:15:31.443Z,15.50
2022-10-11T10:17:58.476Z,15.50
2022-10-11T10:20:27.608Z,15.60
2022-10-11T10:22:54.659Z,15.50
2022-10-11T10:25:32.926Z,15.60
2022-10-11T10:28:00.649Z,15.70
2022-10-11T10:30:31.829Z,15.80
2022-10-11T10:33:01.473Z,15.90
2022-10-11T10:35:33.173Z,15.90
2022-10-11T10:38:08.427Z,15.90
2022-10-11T10:40:39.866Z,16.00
2022-10-11T10:43:08.815Z,16.00
2022-10-11T10:45:40.661Z,16.00
2022-10-11T10:48:07.435Z,16.10
2022-10-11T10:50:52.859Z,16.10
2022-10-11T10:53:29.733Z,16.20
2022-10-11T10:55:59.582Z,16.30
2022-10-11T10:58:26.778Z,16.30
2022-10-11T11:00:56.426Z,16.40
2022-10-11T11:03:23.335Z,16.40
2022-10-11T11:06:00.019Z,16.50
2022-10-11T11:08:26.926Z,16.50
2022-10-11T11:11:02.891Z,16.60
2022-10-11T11:13:34.982Z,16.70
2022-10-11T11:16:13.797Z,16.80
2022-10-11T11:18:51.629Z,16.90
2022-10-11T11:21:41.379Z,17.00
2022-10-11T11:24:17.254Z,17.10
2022-10-11T11:26:50.790Z,17.10
2022-10-11T11:29:23.391Z,17.20
2022-10-11T11:32:08.713Z,17.30
2022-10-11T11:34:42.083Z,17.40
2022-10-11T11:37:17.868Z,17.60
2022-10-11T11:39:53.094Z,17.70
2022-10-11T11:42:29.187Z,17.80
2022-10-11T11:44:56.339Z,18.00
2022-10-11T11:47:30.287Z,18.10
2022-10-11T11:50:01.748Z,18.20
2022-10-11T11:52:36.376Z,18.30
2022-10-11T11:55:19.016Z,18.30
2022-10-11T11:57:54.706Z,18.40
2022-10-11T12:00:22.515Z,18.30
2022-10-11T12:02:57.415Z,18.30
2022-10-11T12:05:28.895Z,18.40
2022-10-11T12:08:00.627Z,18.60
2022-10-11T12:10:30.094Z,18.80
2022-10-11T12:13:08.436Z,18.90
2022-10-11T12:15:36.046Z,18.80
2022-10-11T12:18:05.239Z,18.80
2022-10-11T12:20:33.989Z,19.00
2022-10-11T12:23:05.497Z,19.10
2022-10-11T12:25:35.892Z,19.30
2022-10-11T12:28:22.703Z,19.60
2022-10-11T12:30:53.399Z,19.80
2022-10-11T12:33:46.300Z,19.90
2022-10-11T12:36:31.901Z,19.60
2022-10-11T12:39:17.174Z,19.60
2022-10-11T12:41:49.960Z,19.70
2022-10-11T12:44:22.892Z,19.70
2022-10-11T12:46:55.412Z,19.70
2022-10-11T12:49:36.308Z,19.90
2022-10-11T12:52:18.424Z,20.10
2022-10-11T12:54:57.541Z,20.30
2022-10-11T12:57:30.373Z,20.40
2022-10-11T13:00:07.420Z,20.40
2022-10-11T13:02:40.531Z,20.60
2022-10-11T13:05:26.285Z,20.70
2022-10-11T13:07:54.812Z,20.70
2022-10-11T13:10:24.790Z,20.80
2022-10-11T13:12:52.267Z,20.80
2022-10-11T13:15:20.647Z,20.80
2022-10-11T13:17:48.903Z,20.80
2022-10-11T13:20:15.737Z,20.70
2022-10-11T13:22:42.998Z,20.80
2022-10-11T13:25:14.542Z,20.90
2022-10-11T13:27:41.456Z,21.10
2022-10-11T13:30:12.216Z,21.30
2022-10-11T13:32:39.253Z,21.40
2022-10-11T13:35:07.346Z,21.40
2022-10-11T13:37:40.949Z,21.30
2022-10-11T13:40:13.239Z,21.30
2022-10-11T13:42:40.441Z,21.50
2022-10-11T13:45:10.663Z,21.70
2022-10-11T13:47:37.491Z,21.80
2022-10-11T13:50:16.475Z,22.10
2022-10-11T13:52:58.735Z,22.20
2022-10-11T13:55:30.183Z,22.20
2022-10-11T13:57:58.332Z,22.10
2022-10-11T14:00:32.869Z,22.20
2022-10-11T14:03:14.936Z,22.20
2022-10-11T14:05:43.373Z,22.20
2022-10-11T14:08:21.895Z,22.00
2022-10-11T14:10:52.850Z,22.00
2022-10-11T14:13:29.794Z,21.80
2022-10-11T14:16:00.618Z,21.60
2022-10-11T14:18:45.926Z,21.60
2022-10-11T14:21:19.065Z,21.90
2022-10-11T14:23:46.939Z,21.70
2022-10-11T14:26:18.548Z,21.40
2022-10-11T14:28:46.494Z,21.20
2022-10-11T14:31:13.357Z,21.20
2022-10-11T14:33:40.248Z,21.40
2022-10-11T14:36:07.590Z,21.70
2022-10-11T14:38:34.973Z,21.80
2022-10-11T14:41:01.796Z,21.90
2022-10-11T14:43:28.661Z,22.10
2022-10-11T14:45:55.500Z,22.00
2022-10-11T14:48:43.134Z,21.90
2022-10-11T14:51:12.160Z,21.80
2022-10-11T14:53:42.226Z,21.50
2022-10-11T14:56:09.232Z,21.30
2022-10-11T14:58:36.361Z,21.40
2022-10-11T15:01:03.414Z,21.30
2022-10-11T15:03:30.283Z,21.30
2022-10-11T15:05:57.141Z,21.30
2022-10-11T15:08:27.734Z,21.30
2022-10-11T15:10:54.589Z,21.30
2022-10-11T15:13:22.736Z,21.50
2022-10-11T15:15:49.850Z,21.60
2022-10-11T15:18:17.750Z,21.70
2022-10-11T15:20:45.483Z,21.80
2022-10-11T15:23:12.424Z,21.90
2022-10-11T15:25:41.346Z,21.90
2022-10-11T15:28:08.570Z,21.90
2022-10-11T15:30:41.117Z,21.90
2022-10-11T15:33:08.397Z,21.90
2022-10-11T15:35:35.297Z,22.00
2022-10-11T15:38:02.145Z,22.00
2022-10-11T15:40:35.894Z,22.00
2022-10-11T15:43:03.128Z,21.90
2022-10-11T15:45:30.312Z,21.80
2022-10-11T15:47:57.227Z,21.60
2022-10-11T15:50:34.745Z,21.50
2022-10-11T15:53:02.985Z,21.50
2022-10-11T15:55:30.446Z,21.50
2022-10-11T15:57:57.663Z,21.50
2022-10-11T16:00:25.293Z,21.40
2022-10-11T16:02:53.190Z,21.10
2022-10-11T16:05:20.694Z,21.00
2022-10-11T16:07:48.047Z,20.80
2022-10-11T16:10:14.976Z,20.70
2022-10-11T16:12:41.871Z,20.70
2022-10-11T16:15:09.287Z,20.60
2022-10-11T16:17:36.429Z,20.60
2022-10-11T16:20:05.054Z,20.60
2022-10-11T16:22:32.169Z,20.50
2022-10-11T16:24:58.997Z,20.40
2022-10-11T16:27:25.839Z,20.30
2022-10-11T16:29:52.727Z,20.30
2022-10-11T16:32:19.930Z,20.20
2022-10-11T16:34:46.846Z,20.10
2022-10-11T16:37:13.783Z,20.00
2022-10-11T16:39:40.745Z,19.80
2022-10-11T16:42:07.603Z,19.60
2022-10-11T16:44:34.550Z,19.50
2022-10-11T16:47:01.500Z,19.30
2022-10-11T16:49:28.548Z,19.00
2022-10-11T16:51:56.534Z,18.80
2022-10-11T16:54:23.356Z,18.60
2022-10-11T16:56:50.343Z,18.40
2022-10-11T16:59:17.696Z,18.10
2022-10-11T17:01:45.307Z,17.90
2022-10-11T17:04:12.818Z,17.60
2022-10-11T17:06:44.109Z,17.30
2022-10-11T17:09:10.998Z,17.00
2022-10-11T17:11:37.825Z,16.80
2022-10-11T17:14:06.256Z,16.70
2022-10-11T17:16:33.340Z,16.50
2022-10-11T17:19:00.370Z,16.30
2022-10-11T17:21:27.322Z,16.20
2022-10-11T17:23:54.270Z,16.00
2022-10-11T17:26:22.485Z,15.80
2022-10-11T17:28:49.600Z,15.70
2022-10-11T17:31:17.187Z,15.50
2022-10-11T17:33:44.465Z,15.40
2022-10-11T17:36:37.864Z,15.20
2022-10-11T17:39:09.071Z,15.10
2022-10-11T17:41:36.213Z,14.90
2022-10-11T17:44:03.514Z,14.70
2022-10-11T17:46:33.625Z,14.60
2022-10-11T17:49:01.237Z,14.50
2022-10-11T17:51:28.144Z,14.40
2022-10-11T17:53:55.010Z,14.30
2022-10-11T17:56:28.104Z,14.20
2022-10-11T17:58:57.073Z,14.10
2022-10-11T18:01:26.213Z,14.00
2022-10-11T18:04:00.198Z,13.90
2022-10-11T18:06:29.092Z,13.80
2022-10-11T18:08:57.395Z,13.70
2022-10-11T18:11:25.700Z,13.50
2022-10-11T18:13:53.016Z,13.50
2022-10-11T18:16:21.768Z,13.40
2022-10-11T18:18:49.123Z,13.30
2022-10-11T18:21:16.356Z,13.20
2022-10-11T18:23:43.222Z,13.20
2022-10-11T18:26:10.950Z,13.10
2022-10-11T18:28:38.149Z,13.10
2022-10-11T18:31:13.555Z,12.90
2022-10-11T18:33:41.749Z,12.90
2022-10-11T18:36:09.531Z,12.80
2022-10-11T18:38:38.192Z,12.70
2022-10-11T18:41:08.884Z,12.60
2022-10-11T18:43:36.074Z,12.50
2022-10-11T18:46:10.800Z,12.40
2022-10-11T18:48:40.462Z,12.40
2022-10-11T18:51:12.027Z,12.30
2022-10-11T18:53:38.908Z,12.30
2022-10-11T18:56:07.427Z,12.20
2022-10-11T18:58:35.463Z,12.20
2022-10-11T19:01:06.705Z,12.10
2022-10-11T19:03:35.277Z,12.10
2022-10-11T19:06:07.335Z,12.00
2022-10-11T19:08:34.433Z,11.90
2022-10-11T19:11:05.213Z,11.90
2022-10-11T19:13:32.315Z,11.80
2022-10-11T19:16:10.382Z,11.80
2022-10-11T19:18:41.725Z,11.80
2022-10-11T19:21:11.845Z,11.70
2022-10-11T19:23:42.401Z,11.70
2022-10-11T19:26:16.264Z,11.60
2022-10-11T19:28:43.606Z,11.60
2022-10-11T19:31:11.811Z,11.40
2022-10-11T19:33:39.036Z,11.40
2022-10-11T19:36:06.905Z,11.30
2022-10-11T19:38:34.895Z,11.20
2022-10-11T19:41:02.386Z,11.20
2022-10-11T19:43:29.229Z,11.20
2022-10-11T19:46:02.872Z,11.10
2022-10-11T19:48:30.336Z,11.00
2022-10-11T19:51:07.739Z,11.00
2022-10-11T19:53:35.072Z,10.90
2022-10-11T19:56:02.704Z,10.90
2022-10-11T19:58:29.624Z,10.80
2022-10-11T20:01:01.188Z,10.80
2022-10-11T20:03:28.082Z,10.70
2022-10-11T20:05:54.908Z,10.70
2022-10-11T20:08:22.014Z,10.60
2022-10-11T20:10:48.841Z,10.50
2022-10-11T20:13:15.686Z,10.50
2022-10-11T20:15:42.514Z,10.50
2022-10-11T20:18:09.438Z,10.40
2022-10-11T20:20:36.300Z,10.30
2022-10-11T20:23:03.304Z,10.30
2022-10-11T20:25:30.156Z,10.30
2022-10-11T20:27:57.032Z,10.30
2022-10-11T20:30:23.942Z,10.20
2022-10-11T20:32:50.800Z,10.20
2022-10-11T20:35:19.306Z,10.20
2022-10-11T20:37:46.160Z,10.10
2022-10-11T20:40:13.375Z,10.10
2022-10-11T20:42:40.211Z,10.10
2022-10-11T20:45:07.529Z,10.00
2022-10-11T20:47:34.726Z,10.00
2022-10-11T20:50:01.793Z,10.00
2022-10-11T20:52:29.087Z,10.00
2022-10-11T20:54:55.956Z,9.90
2022-10-11T20:57:22.799Z,9.80
2022-10-11T20:59:49.641Z,9.80
2022-10-11T21:02:18.917Z,9.80
2022-10-11T21:04:46.195Z,9.70
2022-10-11T21:07:13.031Z,9.70
2022-10-11T21:09:39.881Z,9.60
2022-10-11T21:12:06.819Z,9.60
2022-10-11T21:14:33.859Z,9.50
2022-10-11T21:17:00.727Z,9.50
2022-10-11T21:19:27.850Z,9.50
2022-10-11T21:21:55.012Z,9.40
2022-10-11T21:24:22.514Z,9.40
2022-10-11T21:26:49.440Z,9.40
2022-10-11T21:29:16.371Z,9.40
2022-10-11T21:31:43.388Z,9.30
2022-10-11T21:34:10.516Z,9.30
2022-10-11T21:36:37.272Z,9.30
2022-10-11T21:39:04.194Z,9.30
2022-10-11T21:41:31.143Z,9.20
2022-10-11T21:43:58.549Z,9.20
2022-10-11T21:46:47.581Z,9.10
2022-10-11T21:49:14.085Z,9.10
2022-10-11T21:51:40.961Z,9.10
2022-10-11T21:54:08.321Z,9.10
2022-10-11T21:56:35.192Z,9.00
2022-10-11T21:59:03.582Z,9.00
2022-10-11T22:04:09.650Z,8.90
2022-10-11T22:06:36.664Z,8.80
2022-10-11T22:09:04.113Z,8.80
2022-10-11T22:11:31.159Z,8.70
2022-10-11T22:13:58.300Z,8.70
2022-10-11T22:16:25.460Z,8.70
2022-10-11T22:18:53.343Z,8.70
2022-10-11T22:21:21.692Z,8.60
2022-10-11T22:23:49.981Z,8.60
2022-10-11T22:26:19.338Z,8.60
2022-10-11T22:28:46.834Z,8.50
2022-10-11T22:31:14.554Z,8.50
2022-10-11T22:33:42.392Z,8.50
2022-10-11T22:36:10.331Z,8.40
2022-10-11T22:38:37.684Z,8.40
2022-10-11T22:41:04.775Z,8.40
2022-10-11T22:43:31.784Z,8.40
2022-10-11T22:45:58.803Z,8.40
2022-10-11T22:48:25.662Z,8.40
2022-10-11T22:50:52.609Z,8.30
2022-10-11T22:53:19.460Z,8.30
2022-10-11T22:55:46.870Z,8.30
2022-10-11T22:58:14.620Z,8.20
2022-10-11T23:00:41.415Z,8.20
2022-10-11T23:03:08.491Z,8.10
2022-10-11T23:05:35.679Z,8.10
2022-10-11T23:08:02.553Z,8.00
2022-10-11T23:10:29.371Z,8.00
2022-10-11T23:12:56.374Z,8.00
2022-10-11T23:15:23.183Z,8.00
2022-10-11T23:17:50.020Z,8.00
2022-10-11T23:20:16.859Z,8.00
2022-10-11T23:22:43.678Z,8.00
2022-10-11T23:25:10.550Z,7.90
2022-10-11T23:27:37.612Z,7.90
2022-10-11T23:30:04.904Z,7.90
2022-10-11T23:32:31.796Z,7.90
2022-10-11T23:34:58.643Z,7.90
2022-10-11T23:37:25.476Z,7.90
2022-10-11T23:39:52.399Z,7.80
2022-10-11T23:42:19.265Z,7.70
2022-10-11T23:44:46.170Z,7.70
2022-10-11T23:47:12.998Z,7.60
2022-10-11T23:49:39.933Z,7.60
2022-10-11T23:52:06.991Z,7.60
2022-10-11T23:54:33.806Z,7.60
2022-10-11T23:57:00.719Z,7.60
2022-10-11T23:59:27.572Z,7.60
