createdAt,value
2023-01-21T00:00:56.277Z,102439.41
2023-01-21T00:03:22.888Z,102436.75
2023-01-21T00:05:49.854Z,102442.03
2023-01-21T00:08:16.461Z,102444.69
2023-01-21T00:10:42.970Z,102449.13
2023-01-21T00:13:09.542Z,102450.03
2023-01-21T00:15:36.773Z,102450.03
2023-01-21T00:18:03.389Z,102458.06
2023-01-21T00:20:29.886Z,102461.63
2023-01-21T00:22:56.441Z,102459.91
2023-01-21T00:25:23.008Z,102467.91
2023-01-21T00:27:49.692Z,102475.03
2023-01-21T00:30:16.845Z,102468.00
2023-01-21T00:32:43.624Z,102468.91
2023-01-21T00:35:10.120Z,102468.91
2023-01-21T00:37:36.779Z,102463.59
2023-01-21T00:40:05.508Z,102470.66
2023-01-21T00:42:32.199Z,102474.19
2023-01-21T00:44:59.918Z,102473.31
2023-01-21T00:47:26.692Z,102471.53
2023-01-21T00:49:53.192Z,102483.03
2023-01-21T00:52:19.750Z,102484.84
2023-01-21T00:54:46.332Z,102484.84
2023-01-21T00:57:13.811Z,102489.28
2023-01-21T00:59:40.888Z,102497.28
2023-01-21T01:02:08.569Z,102500.84
2023-01-21T01:04:35.285Z,102503.53
2023-01-21T01:07:01.897Z,102505.31
2023-01-21T01:09:28.497Z,102516.84
2023-01-21T01:11:55.151Z,102525.72
2023-01-21T01:14:22.438Z,102523.97
2023-01-21T01:16:49.743Z,102530.19
2023-01-21T01:19:16.680Z,102542.59
2023-01-21T01:21:43.266Z,102551.47
2023-01-21T01:24:09.829Z,102558.56
2023-01-21T01:26:36.432Z,102570.97
2023-01-21T01:29:06.379Z,102578.94
2023-01-21T01:31:33.270Z,102581.63
2023-01-21T01:33:59.878Z,102578.09
2023-01-21T01:36:26.531Z,102586.06
2023-01-21T01:38:54.068Z,102586.97
2023-01-21T01:41:27.521Z,102593.19
2023-01-21T01:44:03.720Z,102599.41
2023-01-21T01:46:36.126Z,102600.31
2023-01-21T01:49:12.050Z,102601.19
2023-01-21T01:51:53.867Z,102603.91
2023-01-21T01:54:27.510Z,102601.25
2023-01-21T01:56:56.453Z,102609.22
2023-01-21T01:59:23.385Z,102609.22
2023-01-21T02:01:50.118Z,102614.50
2023-01-21T02:04:27.178Z,102624.25
2023-01-21T02:06:55.846Z,102626.91
2023-01-21T02:09:23.368Z,102627.81
2023-01-21T02:11:49.996Z,102622.50
2023-01-21T02:14:16.735Z,102629.59
2023-01-21T02:16:57.910Z,102626.09
2023-01-21T02:19:43.021Z,102627.88
2023-01-21T02:22:44.377Z,102627.94
2023-01-21T02:25:32.339Z,102627.13
2023-01-21T02:28:36.821Z,102625.38
2023-01-21T02:31:15.380Z,102641.34
2023-01-21T02:34:07.473Z,102639.63
2023-01-21T02:36:49.173Z,102638.75
2023-01-21T02:39:35.985Z,102642.31
2023-01-21T02:42:08.286Z,102649.38
2023-01-21T02:44:46.331Z,102650.28
2023-01-21T02:47:40.495Z,102658.25
2023-01-21T02:50:23.139Z,102668.88
2023-01-21T02:53:00.911Z,102660.91
2023-01-21T02:55:37.214Z,102671.53
2023-01-21T02:58:14.132Z,102679.53
2023-01-21T03:00:52.795Z,102682.19
2023-01-21T03:03:25.505Z,102680.44
2023-01-21T03:05:52.094Z,102677.78
2023-01-21T03:08:26.031Z,102683.97
2023-01-21T03:11:08.326Z,102683.97
2023-01-21T03:14:12.111Z,102681.34
2023-01-21T03:16:56.876Z,102686.69
2023-01-21T03:20:09.401Z,102696.44
2023-01-21T03:22:38.561Z,102697.38
2023-01-21T03:25:07.897Z,102704.44
2023-01-21T03:27:37.045Z,102714.19
2023-01-21T03:30:10.494Z,102715.97
2023-01-21T03:32:39.396Z,102713.31
2023-01-21T03:35:07.491Z,102723.94
2023-01-21T03:37:40.517Z,102717.75
2023-01-21T03:40:46.539Z,102725.72
2023-01-21T03:43:13.095Z,102724.84
2023-01-21T03:46:01.383Z,102728.41
2023-01-21T03:48:43.761Z,102727.53
2023-01-21T03:51:16.547Z,102725.81
2023-01-21T03:53:43.827Z,102723.16
2023-01-21T03:56:10.514Z,102733.81
2023-01-21T03:58:37.153Z,102732.91
2023-01-21T04:01:03.694Z,102740.88
2023-01-21T04:03:30.229Z,102734.69
2023-01-21T04:05:56.802Z,102742.63
2023-01-21T04:08:23.315Z,102739.09
2023-01-21T04:10:49.778Z,102735.56
2023-01-21T04:13:16.282Z,102745.31
2023-01-21T04:15:42.775Z,102742.66
2023-01-21T04:18:09.313Z,102755.91
2023-01-21T04:20:35.801Z,102758.56
2023-01-21T04:23:02.299Z,102755.03
2023-01-21T04:25:28.769Z,102756.84
2023-01-21T04:27:55.317Z,102751.53
2023-01-21T04:30:21.816Z,102755.06
2023-01-21T04:32:48.419Z,102761.25
2023-01-21T04:35:15.056Z,102761.25
2023-01-21T04:37:41.571Z,102766.56
2023-01-21T04:40:08.809Z,102766.59
2023-01-21T04:42:35.370Z,102765.72
2023-01-21T04:45:02.033Z,102766.59
2023-01-21T04:47:28.579Z,102769.25
2023-01-21T04:49:55.135Z,102762.19
2023-01-21T04:52:21.740Z,102768.41
2023-01-21T04:54:48.231Z,102770.16
2023-01-21T04:57:14.806Z,102767.50
2023-01-21T04:59:41.399Z,102763.09
2023-01-21T05:02:08.047Z,102764.88
2023-01-21T05:04:34.654Z,102767.53
2023-01-21T05:07:01.180Z,102766.66
2023-01-21T05:09:27.799Z,102780.81
2023-01-21T05:11:54.276Z,102778.16
2023-01-21T05:14:20.920Z,102781.69
2023-01-21T05:16:47.496Z,102784.38
2023-01-21T05:19:14.061Z,102787.91
2023-01-21T05:21:40.729Z,102801.19
2023-01-21T05:24:07.630Z,102797.69
2023-01-21T05:26:34.138Z,102802.13
2023-01-21T05:29:00.821Z,102801.25
2023-01-21T05:31:27.441Z,102806.56
2023-01-21T05:33:53.923Z,102811.88
2023-01-21T05:36:20.456Z,102813.66
2023-01-21T05:38:47.087Z,102814.53
2023-01-21T05:41:13.635Z,102818.09
2023-01-21T05:43:40.112Z,102815.44
2023-01-21T05:46:06.627Z,102817.22
2023-01-21T05:48:33.130Z,102822.53
2023-01-21T05:50:59.843Z,102821.66
2023-01-21T05:53:26.672Z,102824.31
2023-01-21T05:55:54.488Z,102817.25
2023-01-21T05:58:22.149Z,102827.88
2023-01-21T06:00:49.222Z,102824.34
2023-01-21T06:03:17.529Z,102834.09
2023-01-21T06:05:45.149Z,102839.41
2023-01-21T06:08:13.265Z,102840.28
2023-01-21T06:10:39.776Z,102843.81
2023-01-21T06:13:06.334Z,102840.28
2023-01-21T06:15:33.708Z,102848.25
2023-01-21T06:18:01.170Z,102854.44
2023-01-21T06:20:30.459Z,102850.91
2023-01-21T06:22:57.556Z,102855.31
2023-01-21T06:25:27.741Z,102862.41
2023-01-21T06:27:58.351Z,102865.06
2023-01-21T06:30:25.562Z,102867.72
2023-01-21T06:32:52.532Z,102875.66
2023-01-21T06:35:19.795Z,102880.09
2023-01-21T06:37:46.742Z,102877.44
2023-01-21T06:40:14.277Z,102884.53
2023-01-21T06:42:41.116Z,102885.41
2023-01-21T06:45:08.106Z,102887.19
2023-01-21T06:47:34.647Z,102886.31
2023-01-21T06:50:01.149Z,102896.91
2023-01-21T06:52:27.724Z,102896.94
2023-01-21T06:54:54.250Z,102904.88
2023-01-21T06:57:20.747Z,102904.00
2023-01-21T06:59:47.297Z,102903.13
2023-01-21T07:02:13.819Z,102905.78
2023-01-21T07:04:40.363Z,102908.44
2023-01-21T07:07:06.909Z,102911.97
2023-01-21T07:09:33.800Z,102912.88
2023-01-21T07:12:00.333Z,102929.66
2023-01-21T07:14:26.999Z,102933.22
2023-01-21T07:16:53.667Z,102935.84
2023-01-21T07:19:20.211Z,102942.03
2023-01-21T07:21:46.783Z,102946.44
2023-01-21T07:24:13.305Z,102943.78
2023-01-21T07:26:39.819Z,102942.91
2023-01-21T07:29:06.686Z,102948.19
2023-01-21T07:31:34.146Z,102950.81
2023-01-21T07:34:01.390Z,102950.81
2023-01-21T07:36:28.282Z,102959.63
2023-01-21T07:38:55.305Z,102955.22
2023-01-21T07:41:21.946Z,102959.63
2023-01-21T07:43:48.887Z,102964.91
2023-01-21T07:46:17.086Z,102972.84
2023-01-21T07:48:43.589Z,102976.38
2023-01-21T07:51:10.702Z,102984.31
2023-01-21T07:53:37.338Z,102990.53
2023-01-21T07:56:05.699Z,102996.72
2023-01-21T07:58:32.222Z,103003.78
2023-01-21T08:00:58.779Z,103004.66
2023-01-21T08:03:25.618Z,103014.38
2023-01-21T08:05:52.146Z,103006.41
2023-01-21T08:08:19.233Z,103013.50
2023-01-21T08:10:51.805Z,103017.00
2023-01-21T08:13:18.646Z,103025.84
2023-01-21T08:15:45.642Z,103027.63
2023-01-21T08:18:12.239Z,103044.44
2023-01-21T08:20:38.839Z,103048.84
2023-01-21T08:23:05.370Z,103058.56
2023-01-21T08:25:32.078Z,103054.13
2023-01-21T08:28:00.063Z,103065.63
2023-01-21T08:30:26.736Z,103065.63
2023-01-21T08:32:53.299Z,103072.75
2023-01-21T08:35:22.967Z,103063.00
2023-01-21T08:37:49.759Z,103075.38
2023-01-21T08:40:16.454Z,103071.81
2023-01-21T08:42:43.021Z,103081.53
2023-01-21T08:45:10.106Z,103092.16
2023-01-21T08:47:36.584Z,103088.59
2023-01-21T08:50:03.465Z,103083.28
2023-01-21T08:52:30.033Z,103091.22
2023-01-21T08:54:56.499Z,103092.97
2023-01-21T08:57:23.091Z,103098.28
2023-01-21T08:59:49.665Z,103099.16
2023-01-21T09:02:16.271Z,103091.16
2023-01-21T09:04:42.806Z,103096.47
2023-01-21T09:07:09.436Z,103100.00
2023-01-21T09:09:35.893Z,103098.22
2023-01-21T09:12:02.456Z,103102.63
2023-01-21T09:14:29.000Z,103084.91
2023-01-21T09:16:56.238Z,103094.63
2023-01-21T09:19:23.874Z,103099.03
2023-01-21T09:21:52.394Z,103100.78
2023-01-21T09:24:18.965Z,103100.78
2023-01-21T09:26:45.532Z,103102.50
2023-01-21T09:29:12.066Z,103098.94
2023-01-21T09:31:38.628Z,103107.78
2023-01-21T09:34:05.781Z,103111.31
2023-01-21T09:36:34.337Z,103112.19
2023-01-21T09:39:01.044Z,103120.13
2023-01-21T09:41:33.510Z,103118.34
2023-01-21T09:44:29.122Z,103118.31
2023-01-21T09:47:26.330Z,103125.38
2023-01-21T09:50:00.161Z,103130.66
2023-01-21T09:52:37.526Z,103135.94
2023-01-21T09:55:06.642Z,103135.88
2023-01-21T09:58:01.007Z,103137.63
2023-01-21T10:00:33.999Z,103148.22
2023-01-21T10:03:04.640Z,103141.09
2023-01-21T10:05:48.436Z,103140.16
2023-01-21T10:08:32.263Z,103148.09
2023-01-21T10:11:18.779Z,103135.59
2023-01-21T10:14:08.478Z,103142.66
2023-01-21T10:17:02.254Z,103144.41
2023-01-21T10:19:36.456Z,103154.97
2023-01-21T10:22:12.575Z,103143.38
2023-01-21T10:24:46.282Z,103151.25
2023-01-21T10:27:19.317Z,103145.84
2023-01-21T10:29:50.503Z,103143.97
2023-01-21T10:32:20.988Z,103136.75
2023-01-21T10:34:51.767Z,103134.00
2023-01-21T10:37:35.026Z,103131.25
2023-01-21T10:40:42.764Z,103132.94
2023-01-21T10:43:13.188Z,103135.41
2023-01-21T10:46:06.493Z,103140.59
2023-01-21T10:48:52.252Z,103142.22
2023-01-21T10:51:29.609Z,103134.94
2023-01-21T10:54:03.539Z,103137.44
2023-01-21T10:56:45.242Z,103128.44
2023-01-21T10:59:18.489Z,103131.81
2023-01-21T11:02:02.004Z,103128.09
2023-01-21T11:04:28.673Z,103126.13
2023-01-21T11:07:01.519Z,103123.28
2023-01-21T11:09:57.326Z,103123.97
2023-01-21T11:12:24.906Z,103125.53
2023-01-21T11:14:57.942Z,103126.31
2023-01-21T11:17:53.713Z,103124.41
2023-01-21T11:20:27.152Z,103125.13
2023-01-21T11:22:53.957Z,103121.47
2023-01-21T11:25:41.464Z,103124.91
2023-01-21T11:28:26.511Z,103121.25
2023-01-21T11:31:04.351Z,103123.84
2023-01-21T11:33:31.155Z,103125.59
2023-01-21T11:36:11.934Z,103118.44
2023-01-21T11:38:38.944Z,103128.16
2023-01-21T11:41:11.514Z,103130.78
2023-01-21T11:43:55.784Z,103121.72
2023-01-21T11:46:25.005Z,103127.78
2023-01-21T11:49:14.659Z,103122.28
2023-01-21T11:51:43.096Z,103124.84
2023-01-21T11:54:16.731Z,103127.38
2023-01-21T11:56:54.736Z,103130.81
2023-01-21T11:59:34.331Z,103116.38
2023-01-21T12:02:25.030Z,103131.28
2023-01-21T12:05:01.762Z,103125.84
2023-01-21T12:07:35.385Z,103124.94
2023-01-21T12:10:19.964Z,103121.34
2023-01-21T12:12:55.599Z,103123.09
2023-01-21T12:15:54.709Z,103109.75
2023-01-21T12:18:35.327Z,103114.16
2023-01-21T12:21:16.852Z,103121.28
2023-01-21T12:24:06.366Z,103123.06
2023-01-21T12:26:46.676Z,103130.16
2023-01-21T12:29:25.739Z,103123.16
2023-01-21T12:32:03.928Z,103134.03
2023-01-21T12:34:38.669Z,103132.41
2023-01-21T12:37:22.639Z,103138.81
2023-01-21T12:39:52.289Z,103138.97
2023-01-21T12:42:34.032Z,103142.63
2023-01-21T12:45:05.160Z,103136.47
2023-01-21T12:47:53.382Z,103142.84
2023-01-21T12:50:31.938Z,103130.38
2023-01-21T12:53:22.243Z,103133.09
2023-01-21T12:56:00.618Z,103129.56
2023-01-21T12:58:33.189Z,103134.06
2023-01-21T13:01:16.876Z,103134.09
2023-01-21T13:04:02.718Z,103124.25
2023-01-21T13:06:52.365Z,103125.94
2023-01-21T13:09:31.151Z,103123.22
2023-01-21T13:12:26.399Z,103115.16
2023-01-21T13:15:24.666Z,103125.75
2023-01-21T13:17:57.508Z,103129.16
2023-01-21T13:20:24.872Z,103134.34
2023-01-21T13:23:06.594Z,103125.28
2023-01-21T13:25:43.753Z,103129.53
2023-01-21T13:28:24.140Z,103124.97
2023-01-21T13:31:02.747Z,103122.22
2023-01-21T13:33:55.065Z,103119.50
2023-01-21T13:36:24.587Z,103126.63
2023-01-21T13:39:20.758Z,103128.44
2023-01-21T13:42:02.495Z,103122.25
2023-01-21T13:44:56.659Z,103125.06
2023-01-21T13:47:38.142Z,103118.84
2023-01-21T13:50:43.896Z,103134.06
2023-01-21T13:53:21.877Z,103135.91
2023-01-21T13:56:03.454Z,103128.84
2023-01-21T13:58:32.669Z,103142.22
2023-01-21T14:01:08.341Z,103133.34
2023-01-21T14:03:45.445Z,103135.16
2023-01-21T14:06:24.560Z,103137.84
2023-01-21T14:09:10.239Z,103140.53
2023-01-21T14:11:42.562Z,103141.41
2023-01-21T14:14:25.941Z,103144.06
2023-01-21T14:17:19.298Z,103144.19
2023-01-21T14:19:51.780Z,103146.88
2023-01-21T14:22:27.479Z,103147.78
2023-01-21T14:25:14.803Z,103149.63
2023-01-21T14:27:52.397Z,103143.34
2023-01-21T14:30:28.114Z,103151.38
2023-01-21T14:33:00.218Z,103150.53
2023-01-21T14:35:37.225Z,103156.81
2023-01-21T14:38:23.966Z,103159.59
2023-01-21T14:41:02.905Z,103155.16
2023-01-21T14:43:32.183Z,103153.41
2023-01-21T14:46:00.910Z,103160.56
2023-01-21T14:48:39.083Z,103157.94
2023-01-21T14:51:05.633Z,103161.53
2023-01-21T14:53:46.074Z,103153.56
2023-01-21T14:56:21.635Z,103159.81
2023-01-21T14:58:52.576Z,103163.44
2023-01-21T15:01:39.681Z,103162.66
2023-01-21T15:04:41.922Z,103164.47
2023-01-21T15:07:16.297Z,103161.81
2023-01-21T15:09:49.333Z,103162.72
2023-01-21T15:12:21.501Z,103164.53
2023-01-21T15:14:49.132Z,103165.44
2023-01-21T15:17:53.280Z,103166.38
2023-01-21T15:20:47.847Z,103160.16
2023-01-21T15:23:29.424Z,103153.09
2023-01-21T15:26:32.100Z,103156.75
2023-01-21T15:29:22.391Z,103165.72
2023-01-21T15:31:49.231Z,103156.84
2023-01-21T15:34:21.485Z,103163.19
2023-01-21T15:36:57.074Z,103166.84
2023-01-21T15:39:33.356Z,103162.53
2023-01-21T15:42:22.425Z,103155.47
2023-01-21T15:45:13.754Z,103165.38
2023-01-21T15:48:20.783Z,103166.34
2023-01-21T15:51:06.959Z,103168.13
2023-01-21T15:53:48.648Z,103168.19
2023-01-21T15:56:33.758Z,103162.88
2023-01-21T15:59:33.420Z,103169.13
2023-01-21T16:02:18.909Z,103170.06
2023-01-21T16:05:03.593Z,103172.78
2023-01-21T16:07:45.102Z,103173.75
2023-01-21T16:10:50.085Z,103170.25
2023-01-21T16:13:33.918Z,103171.22
2023-01-21T16:16:11.566Z,103170.44
2023-01-21T16:18:53.103Z,103176.78
2023-01-21T16:21:24.070Z,103178.66
2023-01-21T16:23:56.010Z,103184.94
2023-01-21T16:26:32.866Z,103185.03
2023-01-21T16:29:00.597Z,103185.09
2023-01-21T16:31:27.333Z,103186.91
2023-01-21T16:33:53.942Z,103188.75
2023-01-21T16:36:20.590Z,103195.00
2023-01-21T16:38:47.701Z,103200.34
2023-01-21T16:41:14.290Z,103195.94
2023-01-21T16:43:46.767Z,103204.84
2023-01-21T16:46:20.905Z,103203.09
2023-01-21T16:48:58.708Z,103203.09
2023-01-21T16:51:30.148Z,103194.19
2023-01-21T16:54:24.656Z,103203.06
2023-01-21T16:56:57.492Z,103201.25
2023-01-21T16:59:29.025Z,103207.47
2023-01-21T17:01:58.383Z,103213.66
2023-01-21T17:04:25.082Z,103220.75
2023-01-21T17:06:53.870Z,103217.19
2023-01-21T17:09:30.035Z,103218.97
2023-01-21T17:12:00.877Z,103226.03
2023-01-21T17:14:29.644Z,103224.28
2023-01-21T17:17:00.580Z,103225.16
2023-01-21T17:19:33.821Z,103219.78
2023-01-21T17:22:03.713Z,103221.56
2023-01-21T17:24:44.184Z,103217.09
2023-01-21T17:27:16.361Z,103216.22
2023-01-21T17:29:44.573Z,103222.44
2023-01-21T17:32:33.614Z,103229.59
2023-01-21T17:35:10.950Z,103224.22
2023-01-21T17:37:45.316Z,103229.56
2023-01-21T17:40:25.481Z,103227.78
2023-01-21T17:42:52.823Z,103227.78
2023-01-21T17:45:36.896Z,103227.75
2023-01-21T17:48:10.180Z,103227.72
2023-01-21T17:50:46.575Z,103230.41
2023-01-21T17:53:28.129Z,103236.69
2023-01-21T17:56:04.224Z,103244.72
2023-01-21T17:58:38.902Z,103245.63
2023-01-21T18:01:05.662Z,103247.44
2023-01-21T18:03:32.207Z,103243.91
2023-01-21T18:05:58.935Z,103254.66
2023-01-21T18:08:25.760Z,103251.19
2023-01-21T18:10:52.409Z,103252.13
2023-01-21T18:13:22.351Z,103254.81
2023-01-21T18:15:51.540Z,103248.63
2023-01-21T18:18:28.355Z,103260.22
2023-01-21T18:20:55.615Z,103255.81
2023-01-21T18:23:22.589Z,103254.97
2023-01-21T18:25:52.498Z,103254.09
2023-01-21T18:28:25.200Z,103261.25
2023-01-21T18:30:54.538Z,103257.72
2023-01-21T18:33:22.745Z,103248.81
2023-01-21T18:35:51.380Z,103247.06
2023-01-21T18:38:27.563Z,103251.50
2023-01-21T18:40:57.651Z,103257.72
2023-01-21T18:43:25.378Z,103255.97
2023-01-21T18:45:54.124Z,103256.91
2023-01-21T18:48:27.586Z,103258.69
2023-01-21T18:50:54.307Z,103260.47
2023-01-21T18:53:21.033Z,103262.28
2023-01-21T18:55:50.389Z,103267.63
2023-01-21T18:58:16.999Z,103261.41
2023-01-21T19:00:43.830Z,103258.78
2023-01-21T19:03:13.905Z,103259.66
2023-01-21T19:05:42.848Z,103264.09
2023-01-21T19:08:16.198Z,103265.91
2023-01-21T19:10:42.969Z,103262.41
2023-01-21T19:13:11.287Z,103269.53
2023-01-21T19:15:37.985Z,103265.16
2023-01-21T19:18:11.119Z,103264.31
2023-01-21T19:20:41.727Z,103272.38
2023-01-21T19:23:18.408Z,103271.56
2023-01-21T19:25:52.266Z,103271.56
2023-01-21T19:28:19.464Z,103268.97
2023-01-21T19:30:46.559Z,103274.31
2023-01-21T19:33:13.203Z,103276.09
2023-01-21T19:35:44.335Z,103273.50
2023-01-21T19:38:13.996Z,103267.31
2023-01-21T19:40:41.111Z,103270.88
2023-01-21T19:43:14.398Z,103270.03
2023-01-21T19:45:41.755Z,103273.63
2023-01-21T19:48:12.909Z,103264.81
2023-01-21T19:50:40.020Z,103270.16
2023-01-21T19:53:06.882Z,103266.63
2023-01-21T19:55:36.235Z,103262.19
2023-01-21T19:58:10.065Z,103263.06
2023-01-21T20:00:36.691Z,103258.63
2023-01-21T20:03:03.335Z,103263.97
2023-01-21T20:05:34.666Z,103264.84
2023-01-21T20:08:02.378Z,103258.66
2023-01-21T20:10:31.223Z,103268.41
2023-01-21T20:12:57.965Z,103263.97
2023-01-21T20:15:34.245Z,103269.31
2023-01-21T20:18:03.198Z,103269.34
2023-01-21T20:20:32.608Z,103277.38
2023-01-21T20:23:00.822Z,103279.22
2023-01-21T20:25:38.815Z,103274.81
2023-01-21T20:28:18.480Z,103280.16
2023-01-21T20:30:45.837Z,103273.97
2023-01-21T20:33:15.491Z,103281.97
2023-01-21T20:35:42.425Z,103270.47
2023-01-21T20:38:13.049Z,103269.63
2023-01-21T20:40:40.258Z,103274.06
2023-01-21T20:43:07.131Z,103275.84
2023-01-21T20:45:39.968Z,103270.53
2023-01-21T20:48:06.706Z,103271.44
2023-01-21T20:50:35.282Z,103268.78
2023-01-21T20:53:03.716Z,103269.66
2023-01-21T20:55:30.959Z,103267.91
2023-01-21T20:57:57.938Z,103267.00
2023-01-21T21:00:32.870Z,103259.00
2023-01-21T21:02:59.360Z,103265.19
2023-01-21T21:05:27.868Z,103274.06
2023-01-21T21:07:55.008Z,103265.22
2023-01-21T21:10:25.263Z,103270.56
2023-01-21T21:12:52.680Z,103264.38
2023-01-21T21:15:20.307Z,103261.72
2023-01-21T21:17:47.336Z,103264.41
2023-01-21T21:20:22.685Z,103262.66
2023-01-21T21:22:49.273Z,103266.22
2023-01-21T21:25:21.114Z,103263.56
2023-01-21T21:27:48.284Z,103258.28
2023-01-21T21:30:17.663Z,103256.50
2023-01-21T21:32:44.404Z,103259.19
2023-01-21T21:35:32.898Z,103258.31
2023-01-21T21:38:04.801Z,103260.09
2023-01-21T21:40:32.222Z,103261.88
2023-01-21T21:43:17.468Z,103267.22
2023-01-21T21:46:02.894Z,103265.44
2023-01-21T21:48:39.819Z,103253.94
2023-01-21T21:51:11.554Z,103263.69
2023-01-21T21:53:39.563Z,103261.00
2023-01-21T21:56:08.742Z,103257.47
2023-01-21T21:58:35.844Z,103260.13
2023-01-21T22:01:16.247Z,103261.91
2023-01-21T22:03:43.286Z,103260.13
2023-01-21T22:06:10.933Z,103256.59
2023-01-21T22:08:40.245Z,103257.50
2023-01-21T22:11:09.047Z,103257.50
2023-01-21T22:13:38.292Z,103266.34
2023-01-21T22:16:05.316Z,103272.56
2023-01-21T22:18:32.680Z,103266.38
2023-01-21T22:21:00.688Z,103274.34
2023-01-21T22:23:30.047Z,103272.56
2023-01-21T22:25:57.556Z,103268.16
2023-01-21T22:28:24.171Z,103270.81
2023-01-21T22:30:50.877Z,103269.91
2023-01-21T22:33:17.538Z,103267.25
2023-01-21T22:35:46.989Z,103258.41
2023-01-21T22:38:13.976Z,103267.25
2023-01-21T22:40:40.605Z,103269.91
2023-01-21T22:43:07.772Z,103272.56
2023-01-21T22:45:34.984Z,103269.91
2023-01-21T22:48:02.360Z,103262.84
2023-01-21T22:50:29.600Z,103258.41
2023-01-21T22:52:56.813Z,103253.97
2023-01-21T22:55:23.381Z,103246.88
2023-01-21T22:57:49.912Z,103246.88
2023-01-21T23:00:34.330Z,103247.75
2023-01-21T23:03:00.821Z,103241.56
2023-01-21T23:05:28.772Z,103239.78
2023-01-21T23:07:55.337Z,103240.69
2023-01-21T23:10:21.951Z,103238.91
2023-01-21T23:12:48.489Z,103232.72
2023-01-21T23:15:15.313Z,103235.41
2023-01-21T23:17:41.905Z,103229.22
2023-01-21T23:20:09.398Z,103228.34
2023-01-21T23:22:35.967Z,103229.25
2023-01-21T23:25:02.575Z,103234.56
2023-01-21T23:27:29.294Z,103234.56
2023-01-21T23:29:59.790Z,103233.69
2023-01-21T23:32:26.751Z,103226.63
2023-01-21T23:34:53.335Z,103220.41
2023-01-21T23:37:19.887Z,103215.13
2023-01-21T23:39:46.374Z,103235.47
2023-01-21T23:42:12.940Z,103219.53
2023-01-21T23:44:40.213Z,103215.13
2023-01-21T23:47:06.783Z,103213.38
2023-01-21T23:49:33.247Z,103214.25
2023-01-21T23:51:59.731Z,103217.81
2023-01-21T23:54:26.211Z,103209.84
2023-01-21T23:56:52.723Z,103206.31
2023-01-21T23:59:19.419Z,103209.84
