createdAt,value
2023-03-26T00:00:31.021Z,58.40
2023-03-26T00:03:33.930Z,58.94
2023-03-26T00:06:39.445Z,58.88
2023-03-26T00:09:41.538Z,58.39
2023-03-26T00:12:43.071Z,58.60
2023-03-26T00:15:44.640Z,60.03
2023-03-26T00:18:47.223Z,58.91
2023-03-26T00:21:48.627Z,59.41
2023-03-26T00:24:51.133Z,59.12
2023-03-26T00:27:52.558Z,59.22
2023-03-26T00:31:02.912Z,59.26
2023-03-26T00:34:05.692Z,59.92
2023-03-26T00:37:08.766Z,59.99
2023-03-26T00:40:10.869Z,59.86
2023-03-26T00:43:18.890Z,60.25
2023-03-26T00:46:20.625Z,60.32
2023-03-26T00:49:22.091Z,61.47
2023-03-26T00:52:23.805Z,61.44
2023-03-26T00:55:25.317Z,60.61
2023-03-26T00:58:27.204Z,60.61
2023-03-26T01:01:30.362Z,59.43
2023-03-26T01:04:35.309Z,59.03
2023-03-26T01:07:37.320Z,59.64
2023-03-26T01:10:38.961Z,59.72
2023-03-26T01:13:49.452Z,61.24
2023-03-26T01:17:03.317Z,60.87
2023-03-26T01:20:15.461Z,61.58
2023-03-26T01:23:23.880Z,62.21
2023-03-26T01:26:31.419Z,60.91
2023-03-26T01:29:48.057Z,60.81
2023-03-26T01:33:01.700Z,60.44
2023-03-26T01:36:12.455Z,59.95
2023-03-26T01:39:29.091Z,60.16
2023-03-26T01:42:35.743Z,59.06
2023-03-26T01:45:40.356Z,58.72
2023-03-26T01:48:46.778Z,59.60
2023-03-26T01:51:48.386Z,59.61
2023-03-26T01:54:50.199Z,59.55
2023-03-26T01:58:10.438Z,59.09
2023-03-26T02:01:30.305Z,59.36
2023-03-26T02:05:02.499Z,59.77
2023-03-26T02:08:16.477Z,59.11
2023-03-26T02:11:19.990Z,58.58
2023-03-26T02:14:21.610Z,58.33
2023-03-26T02:17:24.292Z,58.29
2023-03-26T02:20:30.164Z,58.92
2023-03-26T02:23:35.671Z,58.44
2023-03-26T02:26:38.007Z,58.33
2023-03-26T02:29:45.077Z,59.23
2023-03-26T02:32:47.355Z,59.23
2023-03-26T02:35:49.033Z,58.80
2023-03-26T02:38:51.473Z,59.37
2023-03-26T02:41:52.867Z,59.27
2023-03-26T02:44:54.530Z,58.98
2023-03-26T02:48:16.218Z,59.57
2023-03-26T02:51:27.358Z,59.62
2023-03-26T02:54:38.217Z,59.30
2023-03-26T02:57:49.730Z,58.74
2023-03-26T03:00:56.779Z,58.33
2023-03-26T03:04:08.243Z,58.31
2023-03-26T03:07:14.322Z,57.60
2023-03-26T03:10:15.954Z,58.60
2023-03-26T03:13:38.064Z,58.04
2023-03-26T03:16:39.783Z,57.62
2023-03-26T03:19:43.910Z,57.63
2023-03-26T03:22:45.619Z,58.06
2023-03-26T03:25:48.081Z,58.30
2023-03-26T03:28:49.560Z,57.58
2023-03-26T03:31:51.169Z,57.22
2023-03-26T03:35:13.552Z,56.82
2023-03-26T03:38:19.179Z,56.85
2023-03-26T03:41:23.392Z,56.89
2023-03-26T03:44:24.917Z,56.13
2023-03-26T03:47:26.438Z,56.37
2023-03-26T03:50:27.902Z,56.10
2023-03-26T03:53:55.753Z,56.32
2023-03-26T03:57:31.121Z,56.71
2023-03-26T04:00:41.564Z,56.86
2023-03-26T04:04:03.627Z,56.77
2023-03-26T04:07:21.151Z,56.86
2023-03-26T04:10:44.317Z,57.07
2023-03-26T04:14:17.862Z,56.99
2023-03-26T04:17:30.628Z,57.33
2023-03-26T04:20:33.782Z,57.13
2023-03-26T04:23:37.446Z,57.02
2023-03-26T04:26:53.511Z,57.10
2023-03-26T04:30:01.569Z,57.17
2023-03-26T04:33:04.368Z,57.32
2023-03-26T04:36:10.142Z,56.58
2023-03-26T04:39:13.079Z,55.97
2023-03-26T04:42:41.581Z,56.20
2023-03-26T04:45:52.324Z,56.64
2023-03-26T04:48:55.565Z,56.65
2023-03-26T04:51:57.181Z,56.79
2023-03-26T04:55:24.763Z,56.32
2023-03-26T04:58:35.235Z,57.40
2023-03-26T05:01:37.748Z,56.35
2023-03-26T05:04:39.756Z,56.59
2023-03-26T05:07:42.701Z,57.46
2023-03-26T05:10:46.719Z,57.84
2023-03-26T05:13:54.774Z,59.32
2023-03-26T05:16:56.939Z,59.86
2023-03-26T05:19:58.770Z,60.35
2023-03-26T05:23:00.325Z,59.33
2023-03-26T05:26:07.645Z,59.13
2023-03-26T05:29:10.564Z,59.50
2023-03-26T05:32:17.871Z,59.71
2023-03-26T05:35:20.720Z,60.74
2023-03-26T05:38:23.171Z,61.54
2023-03-26T05:41:24.642Z,62.21
2023-03-26T05:44:26.252Z,63.37
2023-03-26T05:47:27.931Z,64.14
2023-03-26T05:50:29.833Z,65.62
2023-03-26T05:53:35.090Z,64.86
2023-03-26T05:56:54.882Z,64.60
2023-03-26T06:00:16.329Z,65.54
2023-03-26T06:03:23.086Z,65.94
2023-03-26T06:06:47.201Z,66.51
2023-03-26T06:09:49.020Z,65.57
2023-03-26T06:12:50.813Z,64.89
2023-03-26T06:15:53.435Z,64.36
2023-03-26T06:19:00.014Z,63.59
2023-03-26T06:22:06.886Z,63.06
2023-03-26T06:25:31.305Z,62.99
2023-03-26T06:28:48.015Z,63.18
2023-03-26T06:32:19.674Z,62.01
2023-03-26T06:35:26.465Z,61.47
2023-03-26T06:38:28.937Z,62.64
2023-03-26T06:41:34.172Z,62.20
2023-03-26T06:44:54.472Z,61.58
2023-03-26T06:48:21.610Z,61.26
2023-03-26T06:51:41.219Z,61.97
2023-03-26T06:54:42.641Z,61.79
2023-03-26T06:58:02.479Z,63.15
2023-03-26T07:01:17.696Z,63.88
2023-03-26T07:04:37.830Z,64.98
2023-03-26T07:07:59.528Z,65.65
2023-03-26T07:11:20.703Z,65.44
2023-03-26T07:14:40.674Z,65.78
2023-03-26T07:18:08.151Z,65.22
2023-03-26T07:21:12.103Z,65.18
2023-03-26T07:24:14.046Z,64.52
2023-03-26T07:27:42.812Z,64.19
2023-03-26T07:31:00.657Z,64.22
2023-03-26T07:34:50.160Z,65.45
2023-03-26T07:38:33.064Z,66.03
2023-03-26T07:42:35.715Z,66.97
2023-03-26T07:45:57.314Z,66.99
2023-03-26T07:49:17.882Z,66.85
2023-03-26T07:52:39.425Z,67.14
2023-03-26T07:56:15.911Z,66.11
2023-03-26T08:00:09.544Z,68.45
2023-03-26T08:03:50.815Z,68.92
2023-03-26T08:07:16.625Z,69.05
2023-03-26T08:11:12.747Z,69.56
2023-03-26T08:14:44.352Z,69.74
2023-03-26T08:17:54.077Z,69.33
2023-03-26T08:21:06.186Z,69.95
2023-03-26T08:24:30.875Z,70.12
2023-03-26T08:27:47.839Z,68.80
2023-03-26T08:30:50.362Z,68.30
2023-03-26T08:33:51.779Z,68.85
2023-03-26T08:36:53.173Z,68.03
2023-03-26T08:39:54.766Z,67.35
2023-03-26T08:43:18.093Z,67.56
2023-03-26T08:46:26.326Z,67.93
2023-03-26T08:49:38.318Z,68.56
2023-03-26T08:52:55.663Z,69.84
2023-03-26T08:56:07.417Z,70.19
2023-03-26T08:59:34.492Z,69.25
2023-03-26T09:02:54.196Z,66.94
2023-03-26T09:06:36.628Z,65.82
2023-03-26T09:10:09.394Z,64.42
2023-03-26T09:13:23.726Z,63.00
2023-03-26T09:17:03.891Z,62.93
2023-03-26T09:20:39.528Z,63.83
2023-03-26T09:24:03.058Z,63.87
2023-03-26T09:27:25.855Z,65.21
2023-03-26T09:30:39.549Z,64.15
2023-03-26T09:34:01.958Z,64.81
2023-03-26T09:37:11.618Z,64.59
2023-03-26T09:40:22.592Z,64.11
2023-03-26T09:43:48.720Z,63.33
2023-03-26T09:47:27.181Z,64.45
2023-03-26T09:50:56.767Z,64.01
2023-03-26T09:54:28.433Z,63.02
2023-03-26T09:57:58.552Z,62.56
2023-03-26T10:01:16.357Z,61.77
2023-03-26T10:04:46.120Z,60.98
2023-03-26T10:07:53.484Z,60.64
2023-03-26T10:11:07.098Z,59.18
2023-03-26T10:14:50.857Z,59.71
2023-03-26T10:18:29.906Z,59.33
2023-03-26T10:21:45.283Z,56.57
2023-03-26T10:25:14.822Z,54.00
2023-03-26T10:28:53.781Z,54.61
2023-03-26T10:32:34.688Z,54.20
2023-03-26T10:35:56.206Z,51.13
2023-03-26T10:39:35.938Z,49.86
2023-03-26T10:42:59.405Z,48.49
2023-03-26T10:46:39.526Z,45.90
2023-03-26T10:50:16.005Z,44.28
2023-03-26T10:53:50.856Z,43.52
2023-03-26T10:56:54.667Z,42.58
2023-03-26T11:00:00.787Z,43.46
2023-03-26T11:03:32.190Z,45.60
2023-03-26T11:06:36.531Z,45.16
2023-03-26T11:09:51.490Z,44.72
2023-03-26T11:13:22.240Z,47.04
2023-03-26T11:17:04.619Z,45.88
2023-03-26T11:20:39.677Z,43.35
2023-03-26T11:24:05.050Z,39.85
2023-03-26T11:27:22.632Z,39.68
2023-03-26T11:30:46.827Z,39.53
2023-03-26T11:33:53.566Z,38.68
2023-03-26T11:36:57.891Z,36.45
2023-03-26T11:40:06.338Z,35.86
2023-03-26T11:43:12.039Z,38.12
2023-03-26T11:46:16.682Z,37.48
2023-03-26T11:49:21.508Z,37.49
2023-03-26T11:52:23.258Z,39.06
2023-03-26T11:55:27.142Z,38.80
2023-03-26T11:58:29.741Z,37.43
2023-03-26T12:02:14.781Z,38.45
2023-03-26T12:05:22.311Z,37.83
2023-03-26T12:08:32.843Z,37.77
2023-03-26T12:11:36.014Z,38.98
2023-03-26T12:14:42.632Z,39.03
2023-03-26T12:17:44.643Z,39.61
2023-03-26T12:20:46.158Z,39.88
2023-03-26T12:23:53.885Z,39.84
2023-03-26T12:27:21.532Z,40.57
2023-03-26T12:30:25.801Z,40.99
2023-03-26T12:33:34.680Z,40.88
2023-03-26T12:36:38.845Z,41.49
2023-03-26T12:40:08.759Z,43.37
2023-03-26T12:44:50.058Z,51.71
2023-03-26T12:47:57.978Z,57.09
2023-03-26T12:50:14.425Z,60.07
2023-03-26T12:53:49.998Z,60.53
2023-03-26T12:57:12.452Z,62.65
2023-03-26T13:00:40.727Z,61.99
2023-03-26T13:04:10.992Z,62.05
2023-03-26T13:07:17.106Z,64.29
2023-03-26T13:10:44.199Z,65.11
2023-03-26T13:14:33.723Z,64.91
2023-03-26T13:18:03.648Z,63.35
2023-03-26T13:21:28.480Z,61.90
2023-03-26T13:24:53.602Z,62.29
2023-03-26T13:28:04.450Z,61.82
2023-03-26T13:31:15.891Z,62.68
2023-03-26T13:34:40.706Z,61.57
2023-03-26T13:37:55.523Z,64.36
2023-03-26T13:41:41.414Z,64.43
2023-03-26T13:45:11.430Z,67.80
2023-03-26T13:48:24.936Z,66.91
2023-03-26T13:51:40.659Z,68.81
2023-03-26T13:54:57.702Z,66.56
2023-03-26T13:58:06.068Z,67.56
2023-03-26T14:01:12.499Z,67.53
2023-03-26T14:04:37.184Z,66.84
2023-03-26T14:07:48.509Z,66.62
2023-03-26T14:10:56.957Z,68.80
2023-03-26T14:14:13.920Z,70.04
2023-03-26T14:17:28.467Z,69.59
2023-03-26T14:20:45.216Z,70.72
2023-03-26T14:23:55.904Z,71.04
2023-03-26T14:27:19.928Z,69.13
2023-03-26T14:30:39.626Z,67.68
2023-03-26T14:34:26.078Z,66.01
2023-03-26T14:37:36.587Z,67.70
2023-03-26T14:41:01.892Z,68.26
2023-03-26T14:44:47.566Z,70.41
2023-03-26T14:48:25.837Z,67.84
2023-03-26T14:52:03.653Z,68.50
2023-03-26T14:55:16.901Z,68.33
2023-03-26T14:58:56.294Z,68.50
2023-03-26T15:02:13.834Z,67.14
2023-03-26T15:05:59.220Z,67.42
2023-03-26T15:09:30.823Z,67.05
2023-03-26T15:12:44.763Z,67.52
2023-03-26T15:15:57.968Z,65.74
2023-03-26T15:19:41.532Z,64.65
2023-03-26T15:23:08.165Z,63.66
2023-03-26T15:26:41.733Z,63.88
2023-03-26T15:30:09.593Z,64.18
2023-03-26T15:33:38.384Z,64.96
2023-03-26T15:36:56.581Z,64.83
2023-03-26T15:40:25.245Z,64.45
2023-03-26T15:44:23.041Z,65.07
2023-03-26T15:47:40.873Z,65.32
2023-03-26T15:51:07.713Z,65.13
2023-03-26T15:54:18.416Z,65.55
2023-03-26T15:57:34.819Z,64.42
2023-03-26T16:00:51.242Z,64.39
2023-03-26T16:04:16.199Z,64.91
2023-03-26T16:07:42.180Z,64.47
2023-03-26T16:10:56.143Z,64.65
2023-03-26T16:14:17.881Z,64.27
2023-03-26T16:17:23.333Z,64.92
2023-03-26T16:20:33.064Z,64.76
2023-03-26T16:23:53.723Z,64.14
2023-03-26T16:27:32.080Z,64.17
2023-03-26T16:30:34.160Z,63.81
2023-03-26T16:33:57.285Z,64.30
2023-03-26T16:36:59.646Z,65.11
2023-03-26T16:40:16.794Z,63.72
2023-03-26T16:43:53.757Z,63.96
2023-03-26T16:47:24.915Z,64.43
2023-03-26T16:50:46.118Z,64.20
2023-03-26T16:54:03.971Z,64.36
2023-03-26T16:57:28.812Z,64.98
2023-03-26T17:01:11.401Z,65.31
2023-03-26T17:04:25.526Z,65.02
2023-03-26T17:07:38.701Z,65.60
2023-03-26T17:10:56.377Z,65.59
2023-03-26T17:14:19.754Z,66.24
2023-03-26T17:17:38.317Z,65.12
2023-03-26T17:20:46.067Z,64.58
2023-03-26T17:24:06.757Z,65.50
2023-03-26T17:27:26.562Z,66.21
2023-03-26T17:30:57.472Z,66.14
2023-03-26T17:34:45.320Z,65.46
2023-03-26T17:37:48.008Z,66.43
2023-03-26T17:40:51.681Z,66.91
2023-03-26T17:43:56.691Z,66.01
2023-03-26T17:47:00.765Z,66.85
2023-03-26T17:50:16.307Z,66.08
2023-03-26T17:53:28.203Z,65.96
2023-03-26T17:56:34.673Z,65.64
2023-03-26T17:59:38.789Z,65.13
2023-03-26T18:02:47.906Z,66.06
2023-03-26T18:05:55.884Z,66.18
2023-03-26T18:09:22.312Z,66.37
2023-03-26T18:12:50.797Z,66.66
2023-03-26T18:16:17.263Z,66.18
2023-03-26T18:19:22.481Z,65.25
2023-03-26T18:22:28.508Z,65.72
2023-03-26T18:25:35.073Z,64.70
2023-03-26T18:28:42.478Z,65.88
2023-03-26T18:31:46.363Z,66.91
2023-03-26T18:34:53.117Z,64.91
2023-03-26T18:38:01.023Z,65.35
2023-03-26T18:41:03.547Z,64.66
2023-03-26T18:44:07.731Z,64.14
2023-03-26T18:47:11.592Z,64.82
2023-03-26T18:50:21.212Z,63.93
2023-03-26T18:53:28.423Z,63.39
2023-03-26T18:56:35.231Z,63.39
2023-03-26T18:59:41.249Z,63.64
2023-03-26T19:02:44.153Z,64.25
2023-03-26T19:05:45.738Z,63.37
2023-03-26T19:08:47.935Z,63.02
2023-03-26T19:11:55.151Z,62.99
2023-03-26T19:15:07.809Z,63.82
2023-03-26T19:18:14.054Z,63.26
2023-03-26T19:21:17.938Z,62.52
2023-03-26T19:24:21.358Z,62.94
2023-03-26T19:27:23.189Z,64.43
2023-03-26T19:30:32.526Z,64.60
2023-03-26T19:33:37.290Z,65.15
2023-03-26T19:36:57.931Z,64.69
2023-03-26T19:40:14.215Z,63.96
2023-03-26T19:43:15.951Z,63.08
2023-03-26T19:46:19.257Z,64.16
2023-03-26T19:49:33.783Z,63.24
2023-03-26T19:52:38.330Z,64.33
2023-03-26T19:55:42.096Z,63.35
2023-03-26T19:58:43.641Z,64.14
2023-03-26T20:01:45.157Z,63.26
2023-03-26T20:04:46.758Z,63.10
2023-03-26T20:07:50.066Z,63.66
2023-03-26T20:10:51.504Z,63.62
2023-03-26T20:13:52.946Z,64.00
2023-03-26T20:16:54.542Z,65.03
2023-03-26T20:19:56.039Z,64.67
2023-03-26T20:22:57.505Z,64.38
2023-03-26T20:25:58.926Z,63.66
2023-03-26T20:29:00.345Z,64.21
2023-03-26T20:32:06.250Z,64.03
2023-03-26T20:35:37.713Z,63.76
2023-03-26T20:38:40.859Z,63.79
2023-03-26T20:41:47.821Z,64.27
2023-03-26T20:44:49.338Z,64.52
2023-03-26T20:47:50.941Z,63.41
2023-03-26T20:50:52.845Z,63.80
2023-03-26T20:53:54.354Z,63.68
2023-03-26T20:56:56.454Z,63.88
2023-03-26T20:59:59.503Z,64.72
2023-03-26T21:03:00.990Z,65.46
2023-03-26T21:06:04.703Z,64.81
2023-03-26T21:09:06.487Z,64.96
2023-03-26T21:12:15.085Z,65.12
2023-03-26T21:15:23.453Z,65.48
2023-03-26T21:18:25.454Z,65.05
2023-03-26T21:21:52.445Z,66.49
2023-03-26T21:24:59.673Z,66.57
2023-03-26T21:28:14.599Z,66.00
2023-03-26T21:31:21.809Z,65.55
2023-03-26T21:34:23.638Z,64.86
2023-03-26T21:37:25.558Z,64.84
2023-03-26T21:40:27.897Z,64.31
2023-03-26T21:43:29.308Z,64.19
2023-03-26T21:46:31.859Z,64.23
2023-03-26T21:49:33.870Z,64.61
2023-03-26T21:52:35.911Z,64.34
2023-03-26T21:56:03.107Z,65.28
2023-03-26T21:59:05.054Z,65.64
2023-03-26T22:02:23.189Z,65.67
2023-03-26T22:05:45.081Z,66.24
2023-03-26T22:08:47.885Z,66.02
2023-03-26T22:11:49.325Z,66.57
2023-03-26T22:14:52.048Z,67.03
2023-03-26T22:17:56.097Z,66.59
2023-03-26T22:20:59.031Z,67.12
2023-03-26T22:24:03.780Z,67.49
2023-03-26T22:27:05.478Z,68.76
2023-03-26T22:30:08.122Z,68.59
2023-03-26T22:33:12.466Z,67.91
2023-03-26T22:36:22.681Z,67.90
2023-03-26T22:39:25.021Z,68.94
2023-03-26T22:42:26.655Z,68.83
2023-03-26T22:45:28.141Z,69.46
2023-03-26T22:48:31.028Z,69.43
2023-03-26T22:51:32.750Z,69.93
2023-03-26T22:54:36.399Z,69.89
2023-03-26T22:57:38.526Z,69.56
2023-03-26T23:00:39.917Z,69.14
2023-03-26T23:03:41.467Z,70.03
2023-03-26T23:06:43.003Z,69.57
2023-03-26T23:09:45.488Z,69.79
2023-03-26T23:12:46.969Z,69.99
2023-03-26T23:15:56.963Z,69.65
2023-03-26T23:18:58.530Z,68.98
2023-03-26T23:21:59.950Z,69.60
2023-03-26T23:25:01.872Z,68.99
2023-03-26T23:28:03.458Z,69.14
2023-03-26T23:31:07.472Z,68.83
2023-03-26T23:34:08.982Z,69.39
2023-03-26T23:37:11.024Z,70.01
2023-03-26T23:40:13.545Z,69.38
2023-03-26T23:43:15.284Z,69.66
2023-03-26T23:46:23.922Z,69.15
2023-03-26T23:49:25.414Z,69.86
2023-03-26T23:52:27.148Z,69.80
2023-03-26T23:55:28.669Z,69.98
2023-03-26T23:58:30.602Z,70.10
