createdAt,value
2019-01-29T00:02:28.458Z,2.45
2019-01-29T00:08:01.270Z,2.46
2019-01-29T00:10:28.880Z,2.46
2019-01-29T00:12:56.756Z,2.45
2019-01-29T00:15:26.269Z,2.44
2019-01-29T00:17:53.844Z,2.45
2019-01-29T00:20:21.725Z,2.45
2019-01-29T00:25:37.291Z,2.47
2019-01-29T00:28:23.709Z,2.48
2019-01-29T00:30:51.386Z,2.48
2019-01-29T00:33:41.730Z,2.48
2019-01-29T00:35:48.587Z,2.48
2019-01-29T00:38:16.317Z,2.52
2019-01-29T00:41:15.075Z,2.51
2019-01-29T00:43:51.674Z,2.54
2019-01-29T00:46:19.413Z,2.54
2019-01-29T00:49:05.850Z,2.55
2019-01-29T00:51:35.259Z,2.56
2019-01-29T00:54:27.099Z,2.57
2019-01-29T00:59:53.506Z,2.56
2019-01-29T01:02:21.232Z,2.56
2019-01-29T01:05:11.545Z,2.54
2019-01-29T01:07:39.262Z,2.54
2019-01-29T01:12:40.546Z,2.54
2019-01-29T01:15:08.076Z,2.54
2019-01-29T01:17:35.668Z,2.55
2019-01-29T01:20:03.726Z,2.51
2019-01-29T01:22:31.444Z,2.51
2019-01-29T01:27:50.643Z,2.50
2019-01-29T01:30:18.221Z,2.50
2019-01-29T01:32:46.001Z,2.49
2019-01-29T01:35:32.890Z,2.48
2019-01-29T01:38:19.366Z,2.47
2019-01-29T01:41:05.880Z,2.47
2019-01-29T01:43:52.266Z,2.45
2019-01-29T01:46:19.914Z,2.45
2019-01-29T01:49:06.421Z,2.44
2019-01-29T01:51:52.843Z,2.42
2019-01-29T01:54:20.462Z,2.41
2019-01-29T01:59:55.888Z,2.40
2019-01-29T02:02:43.851Z,2.34
2019-01-29T02:05:11.475Z,2.34
2019-01-29T02:07:39.108Z,2.32
2019-01-29T02:10:30.180Z,2.31
2019-01-29T02:12:57.947Z,2.31
2019-01-29T02:15:25.639Z,2.31
2019-01-29T02:18:24.408Z,2.30
2019-01-29T02:20:41.417Z,2.30
2019-01-29T02:23:27.809Z,2.29
2019-01-29T02:25:55.465Z,2.28
2019-01-29T02:28:42.158Z,2.27
2019-01-29T02:31:28.675Z,2.28
2019-01-29T02:34:15.395Z,2.29
2019-01-29T02:36:43.093Z,2.30
2019-01-29T02:39:10.646Z,2.30
2019-01-29T02:41:38.743Z,2.32
2019-01-29T02:44:25.181Z,2.34
2019-01-29T02:46:52.891Z,2.34
2019-01-29T02:49:20.560Z,2.30
2019-01-29T02:52:07.055Z,2.23
2019-01-29T02:54:34.696Z,2.06
2019-01-29T02:57:02.405Z,2.06
2019-01-29T02:59:48.906Z,1.90
2019-01-29T03:02:16.620Z,1.90
2019-01-29T03:04:44.369Z,1.83
2019-01-29T03:07:30.910Z,1.77
2019-01-29T03:10:17.368Z,1.76
2019-01-29T03:13:04.153Z,1.74
2019-01-29T03:15:50.582Z,1.72
2019-01-29T03:18:18.628Z,1.72
2019-01-29T03:21:05.148Z,1.72
2019-01-29T03:23:32.753Z,1.73
2019-01-29T03:26:00.479Z,1.73
2019-01-29T03:28:46.935Z,1.76
2019-01-29T03:31:14.610Z,1.76
2019-01-29T03:33:43.950Z,1.80
2019-01-29T03:36:12.253Z,1.81
2019-01-29T03:38:58.742Z,1.83
2019-01-29T03:41:26.430Z,1.83
2019-01-29T03:43:54.449Z,1.84
2019-01-29T03:46:22.092Z,1.82
2019-01-29T03:48:49.688Z,1.79
2019-01-29T03:51:17.353Z,1.79
2019-01-29T03:54:03.745Z,1.77
2019-01-29T03:56:31.726Z,1.74
2019-01-29T03:58:59.593Z,1.75
2019-01-29T04:01:27.241Z,1.74
2019-01-29T04:03:54.907Z,1.73
2019-01-29T04:06:41.402Z,1.74
2019-01-29T04:09:09.323Z,1.76
2019-01-29T04:11:37.012Z,1.76
2019-01-29T04:14:23.475Z,1.73
2019-01-29T04:16:51.207Z,1.73
2019-01-29T04:19:18.860Z,1.75
2019-01-29T04:21:46.631Z,1.79
2019-01-29T04:24:33.109Z,1.79
2019-01-29T04:27:19.558Z,1.76
2019-01-29T04:30:06.042Z,1.75
2019-01-29T04:32:52.506Z,1.71
2019-01-29T04:35:38.996Z,1.71
2019-01-29T04:38:25.485Z,1.68
2019-01-29T04:40:53.200Z,1.68
2019-01-29T04:44:42.627Z,1.65
2019-01-29T04:46:42.372Z,1.65
2019-01-29T04:49:16.504Z,1.59
2019-01-29T04:51:44.042Z,1.59
2019-01-29T04:54:31.264Z,1.51
2019-01-29T04:56:58.960Z,1.49
2019-01-29T04:59:26.712Z,1.49
2019-01-29T05:01:54.723Z,1.47
2019-01-29T05:04:22.359Z,1.44
2019-01-29T05:06:50.110Z,1.43
2019-01-29T05:09:17.667Z,1.45
2019-01-29T05:12:04.178Z,1.53
2019-01-29T05:14:31.769Z,1.53
2019-01-29T05:17:18.257Z,1.60
2019-01-29T05:19:45.883Z,1.63
2019-01-29T05:22:32.374Z,1.67
2019-01-29T05:25:00.014Z,1.67
2019-01-29T05:27:46.452Z,1.72
2019-01-29T05:30:32.961Z,1.80
2019-01-29T05:33:19.392Z,1.82
2019-01-29T05:35:47.039Z,1.82
2019-01-29T05:38:14.642Z,1.83
2019-01-29T05:41:01.172Z,1.82
2019-01-29T05:43:28.854Z,1.77
2019-01-29T05:45:56.611Z,1.75
2019-01-29T05:48:43.123Z,1.73
2019-01-29T05:51:10.716Z,1.68
2019-01-29T05:53:38.740Z,1.68
2019-01-29T05:56:06.345Z,1.68
2019-01-29T05:58:34.007Z,1.68
2019-01-29T06:01:01.979Z,1.70
2019-01-29T06:03:29.698Z,1.72
2019-01-29T06:05:57.842Z,1.72
2019-01-29T06:08:44.329Z,1.71
2019-01-29T06:14:17.135Z,1.73
2019-01-29T06:16:44.729Z,1.73
2019-01-29T06:19:31.213Z,1.75
2019-01-29T06:21:58.851Z,1.75
2019-01-29T06:27:19.307Z,1.79
2019-01-29T06:29:46.920Z,1.79
2019-01-29T06:32:36.158Z,1.81
2019-01-29T06:35:03.822Z,1.82
2019-01-29T06:37:31.685Z,1.83
2019-01-29T06:40:01.267Z,1.84
2019-01-29T06:42:40.624Z,1.85
2019-01-29T06:45:17.043Z,1.86
2019-01-29T06:47:44.672Z,1.89
2019-01-29T06:50:12.665Z,1.89
2019-01-29T06:52:59.348Z,1.90
2019-01-29T06:55:45.859Z,1.90
2019-01-29T06:58:32.285Z,1.93
2019-01-29T07:01:18.766Z,1.93
2019-01-29T07:04:05.219Z,1.93
2019-01-29T07:06:51.686Z,1.93
2019-01-29T07:09:19.376Z,1.93
2019-01-29T07:12:05.848Z,1.93
2019-01-29T07:14:33.544Z,1.94
2019-01-29T07:20:25.097Z,1.94
2019-01-29T07:23:11.545Z,1.95
2019-01-29T07:25:58.031Z,1.96
2019-01-29T07:28:44.393Z,1.96
2019-01-29T07:31:24.028Z,1.96
2019-01-29T07:34:00.086Z,1.99
2019-01-29T07:39:02.112Z,2.00
2019-01-29T07:41:48.577Z,2.02
2019-01-29T07:44:34.994Z,2.02
2019-01-29T07:47:02.631Z,2.04
2019-01-29T07:50:01.571Z,2.04
2019-01-29T07:52:18.405Z,2.04
2019-01-29T07:54:51.302Z,2.05
2019-01-29T07:57:16.208Z,2.08
2019-01-29T07:59:45.960Z,2.08
2019-01-29T08:02:32.423Z,2.12
2019-01-29T08:05:03.334Z,2.13
2019-01-29T08:07:49.761Z,2.15
2019-01-29T08:10:17.428Z,2.15
2019-01-29T08:12:56.835Z,2.18
2019-01-29T08:15:33.223Z,2.24
2019-01-29T08:18:02.862Z,2.24
2019-01-29T08:20:32.389Z,2.26
2019-01-29T08:23:00.274Z,2.27
2019-01-29T08:25:27.787Z,2.27
2019-01-29T08:27:55.461Z,2.29
2019-01-29T08:30:24.305Z,2.29
2019-01-29T08:32:51.954Z,2.32
2019-01-29T08:35:19.561Z,2.35
2019-01-29T08:37:47.526Z,2.42
2019-01-29T08:40:18.363Z,2.46
2019-01-29T08:42:45.901Z,2.46
2019-01-29T08:45:13.487Z,2.52
2019-01-29T08:47:46.109Z,2.53
2019-01-29T08:50:13.725Z,2.56
2019-01-29T08:52:41.977Z,2.53
2019-01-29T08:55:10.735Z,2.53
2019-01-29T08:57:38.690Z,2.47
2019-01-29T09:00:06.551Z,2.47
2019-01-29T09:02:34.092Z,2.44
2019-01-29T09:05:01.830Z,2.43
2019-01-29T09:07:29.676Z,2.44
2019-01-29T09:09:57.256Z,2.46
2019-01-29T09:12:25.984Z,2.49
2019-01-29T09:14:57.008Z,2.49
2019-01-29T09:17:24.634Z,2.51
2019-01-29T09:19:52.236Z,2.57
2019-01-29T09:22:20.118Z,2.57
2019-01-29T09:24:50.356Z,2.61
2019-01-29T09:27:18.624Z,2.67
2019-01-29T09:29:46.504Z,2.76
2019-01-29T09:32:14.091Z,2.79
2019-01-29T09:34:41.776Z,2.79
2019-01-29T09:37:09.594Z,2.83
2019-01-29T09:39:40.432Z,2.84
2019-01-29T09:42:08.030Z,2.92
2019-01-29T09:44:36.593Z,2.92
2019-01-29T09:47:04.325Z,3.06
2019-01-29T09:49:38.054Z,3.25
2019-01-29T09:52:08.675Z,3.36
2019-01-29T09:54:42.084Z,3.42
2019-01-29T09:57:09.733Z,3.42
2019-01-29T09:59:37.599Z,3.50
2019-01-29T10:02:08.246Z,3.54
2019-01-29T10:04:38.849Z,3.60
2019-01-29T10:07:06.724Z,3.69
2019-01-29T10:09:35.991Z,3.69
2019-01-29T10:12:03.574Z,3.80
2019-01-29T10:14:31.840Z,3.89
2019-01-29T10:16:59.526Z,3.92
2019-01-29T10:19:27.211Z,3.96
2019-01-29T10:21:55.136Z,3.96
2019-01-29T10:24:22.837Z,3.94
2019-01-29T10:26:50.413Z,3.94
2019-01-29T10:29:18.357Z,3.91
2019-01-29T10:31:46.044Z,3.98
2019-01-29T10:34:13.738Z,3.98
2019-01-29T10:36:43.878Z,4.28
2019-01-29T10:39:11.887Z,4.36
2019-01-29T10:41:41.231Z,4.51
2019-01-29T10:44:11.876Z,4.87
2019-01-29T10:46:41.113Z,4.87
2019-01-29T10:49:08.747Z,5.82
2019-01-29T10:51:36.681Z,5.82
2019-01-29T10:54:07.397Z,6.05
2019-01-29T10:56:35.026Z,6.57
2019-01-29T10:59:04.549Z,6.67
2019-01-29T11:01:32.194Z,6.69
2019-01-29T11:04:02.478Z,6.42
2019-01-29T11:06:31.445Z,6.42
2019-01-29T11:08:59.048Z,5.72
2019-01-29T11:11:29.188Z,5.39
2019-01-29T11:13:57.057Z,5.28
2019-01-29T11:16:26.844Z,5.28
2019-01-29T11:19:02.921Z,5.10
2019-01-29T11:21:26.350Z,5.10
2019-01-29T11:23:56.936Z,4.85
2019-01-29T11:26:26.534Z,4.71
2019-01-29T11:29:03.062Z,4.64
2019-01-29T11:31:32.170Z,4.64
2019-01-29T11:34:02.316Z,4.59
2019-01-29T11:36:30.245Z,4.47
2019-01-29T11:39:00.615Z,4.47
2019-01-29T11:41:31.597Z,4.47
2019-01-29T11:44:00.567Z,4.55
2019-01-29T11:46:29.712Z,4.57
2019-01-29T11:48:57.443Z,4.69
2019-01-29T11:51:25.027Z,4.69
2019-01-29T11:53:56.963Z,5.04
2019-01-29T11:56:24.582Z,5.28
2019-01-29T11:58:55.279Z,5.86
2019-01-29T12:01:25.857Z,6.75
2019-01-29T12:03:55.900Z,6.80
2019-01-29T12:06:26.262Z,6.80
2019-01-29T12:08:53.843Z,6.84
2019-01-29T12:11:21.471Z,6.84
2019-01-29T12:13:54.566Z,7.01
2019-01-29T12:16:22.259Z,6.72
2019-01-29T12:18:55.150Z,6.72
2019-01-29T12:21:26.154Z,6.52
2019-01-29T12:23:56.767Z,6.38
2019-01-29T12:26:26.714Z,6.38
2019-01-29T12:28:54.589Z,6.40
2019-01-29T12:31:22.260Z,6.55
2019-01-29T12:33:51.946Z,6.90
2019-01-29T12:36:19.882Z,7.16
2019-01-29T12:38:49.331Z,7.07
2019-01-29T12:41:16.929Z,6.69
2019-01-29T12:43:47.946Z,6.17
2019-01-29T12:46:15.529Z,5.72
2019-01-29T12:48:47.319Z,5.12
2019-01-29T12:51:39.983Z,5.12
2019-01-29T12:54:07.730Z,4.76
2019-01-29T12:56:35.697Z,4.76
2019-01-29T12:59:06.378Z,4.66
2019-01-29T13:01:34.336Z,4.78
2019-01-29T13:04:03.282Z,4.78
2019-01-29T13:06:31.645Z,4.98
2019-01-29T13:08:59.257Z,4.91
2019-01-29T13:11:27.212Z,4.91
2019-01-29T13:13:55.229Z,4.89
2019-01-29T13:16:22.962Z,5.06
2019-01-29T13:18:50.562Z,5.14
2019-01-29T13:21:23.286Z,5.11
2019-01-29T13:23:51.218Z,5.11
2019-01-29T13:26:18.826Z,4.98
2019-01-29T13:28:48.163Z,4.93
2019-01-29T13:31:17.701Z,4.91
2019-01-29T13:33:45.342Z,4.87
2019-01-29T13:36:13.340Z,4.89
2019-01-29T13:38:41.209Z,4.89
2019-01-29T13:41:22.080Z,5.02
2019-01-29T13:43:56.182Z,5.16
2019-01-29T13:46:30.348Z,5.31
2019-01-29T13:49:00.793Z,5.44
2019-01-29T13:51:28.656Z,5.38
2019-01-29T13:53:56.363Z,5.22
2019-01-29T13:56:23.965Z,5.13
2019-01-29T13:58:53.328Z,5.13
2019-01-29T14:01:22.725Z,4.98
2019-01-29T14:03:50.458Z,4.95
2019-01-29T14:06:18.356Z,4.95
2019-01-29T14:08:53.600Z,5.01
2019-01-29T14:11:15.268Z,5.01
2019-01-29T14:13:55.351Z,4.99
2019-01-29T14:16:24.460Z,4.99
2019-01-29T14:18:52.330Z,5.01
2019-01-29T14:21:19.919Z,5.06
2019-01-29T14:23:47.685Z,5.06
2019-01-29T14:26:15.566Z,5.19
2019-01-29T14:28:45.245Z,5.23
2019-01-29T14:31:30.055Z,5.23
2019-01-29T14:33:57.993Z,5.22
2019-01-29T14:36:25.715Z,5.28
2019-01-29T14:38:53.654Z,5.33
2019-01-29T14:41:21.678Z,5.33
2019-01-29T14:43:52.599Z,5.27
2019-01-29T14:46:20.195Z,5.27
2019-01-29T14:48:58.421Z,5.28
2019-01-29T14:51:30.813Z,5.28
2019-01-29T14:54:05.827Z,5.29
2019-01-29T14:56:36.066Z,5.21
2019-01-29T14:59:08.107Z,5.17
2019-01-29T15:01:35.813Z,5.17
2019-01-29T15:04:05.196Z,5.12
2019-01-29T15:06:35.726Z,4.99
2019-01-29T15:09:02.409Z,4.90
2019-01-29T15:11:30.094Z,4.65
2019-01-29T15:13:58.198Z,4.49
2019-01-29T15:16:50.771Z,4.49
2019-01-29T15:19:21.133Z,4.14
2019-01-29T15:21:48.872Z,3.98
2019-01-29T15:24:20.330Z,3.98
2019-01-29T15:26:48.145Z,3.77
2019-01-29T15:29:21.901Z,3.68
2019-01-29T15:31:52.581Z,3.68
2019-01-29T15:34:23.055Z,3.58
2019-01-29T15:36:50.783Z,3.48
2019-01-29T15:39:18.708Z,3.29
2019-01-29T15:41:46.353Z,3.29
2019-01-29T15:44:14.030Z,3.13
2019-01-29T15:46:42.925Z,3.13
2019-01-29T15:49:13.759Z,2.96
2019-01-29T15:51:41.815Z,2.88
2019-01-29T15:54:09.884Z,2.88
2019-01-29T15:56:37.517Z,2.71
2019-01-29T15:59:05.214Z,2.64
2019-01-29T16:01:38.911Z,2.57
2019-01-29T16:04:06.551Z,2.57
2019-01-29T16:06:37.976Z,2.49
2019-01-29T16:09:06.223Z,2.40
2019-01-29T16:11:33.921Z,2.25
2019-01-29T16:14:04.705Z,2.25
2019-01-29T16:16:32.279Z,2.19
2019-01-29T16:18:59.856Z,2.04
2019-01-29T16:21:29.085Z,1.99
2019-01-29T16:23:56.637Z,1.99
2019-01-29T16:26:24.486Z,1.93
2019-01-29T16:28:56.759Z,1.85
2019-01-29T16:31:27.663Z,1.75
2019-01-29T16:34:04.641Z,1.75
2019-01-29T16:36:32.237Z,1.67
2019-01-29T16:39:00.076Z,1.67
2019-01-29T16:41:27.739Z,1.67
2019-01-29T16:43:55.268Z,1.66
2019-01-29T16:46:23.149Z,1.66
2019-01-29T16:48:52.781Z,1.60
2019-01-29T16:51:20.420Z,1.58
2019-01-29T16:53:48.326Z,1.59
2019-01-29T16:56:16.316Z,1.64
2019-01-29T16:58:43.873Z,1.64
2019-01-29T17:01:12.349Z,1.67
2019-01-29T17:03:42.992Z,1.70
2019-01-29T17:06:25.777Z,1.68
2019-01-29T17:11:45.642Z,1.58
2019-01-29T17:14:46.423Z,1.52
2019-01-29T17:19:57.992Z,1.35
2019-01-29T17:22:25.611Z,1.35
2019-01-29T17:25:12.115Z,1.25
2019-01-29T17:27:58.587Z,1.25
2019-01-29T17:30:45.818Z,1.25
2019-01-29T17:36:20.213Z,1.23
2019-01-29T17:39:06.656Z,1.19
2019-01-29T17:44:39.505Z,1.01
2019-01-29T17:47:29.381Z,1.01
2019-01-29T17:52:30.316Z,0.88
2019-01-29T17:54:58.057Z,0.84
2019-01-29T17:57:50.690Z,0.82
2019-01-29T18:00:15.371Z,0.82
2019-01-29T18:02:43.045Z,0.76
2019-01-29T18:05:29.481Z,0.76
2019-01-29T18:08:16.141Z,0.66
2019-01-29T18:11:14.754Z,0.66
2019-01-29T18:13:31.838Z,0.65
2019-01-29T18:16:18.277Z,0.65
2019-01-29T18:18:45.932Z,0.64
2019-01-29T18:21:32.300Z,0.64
2019-01-29T18:24:02.497Z,0.64
2019-01-29T18:26:49.438Z,0.63
2019-01-29T18:29:47.772Z,0.65
2019-01-29T18:32:25.055Z,0.65
2019-01-29T18:35:11.517Z,0.77
2019-01-29T18:38:03.502Z,0.83
2019-01-29T18:43:55.086Z,0.90
2019-01-29T18:46:43.814Z,1.05
2019-01-29T18:49:34.862Z,1.11
2019-01-29T18:52:05.161Z,1.11
2019-01-29T18:54:51.681Z,1.11
2019-01-29T19:00:43.260Z,1.07
2019-01-29T19:03:40.409Z,1.07
2019-01-29T19:06:06.041Z,1.02
2019-01-29T19:08:33.770Z,1.02
2019-01-29T19:14:19.824Z,0.88
2019-01-29T19:16:37.528Z,0.88
2019-01-29T19:22:29.667Z,0.75
2019-01-29T19:25:16.115Z,0.68
2019-01-29T19:27:45.495Z,0.68
2019-01-29T19:30:13.198Z,0.67
2019-01-29T19:33:13.818Z,0.64
2019-01-29T19:35:31.230Z,0.61
2019-01-29T19:38:17.701Z,0.61
2019-01-29T19:40:47.380Z,0.59
2019-01-29T19:46:36.355Z,0.53
2019-01-29T19:51:43.599Z,0.50
2019-01-29T19:54:30.039Z,0.47
2019-01-29T19:56:57.749Z,0.46
2019-01-29T19:59:51.458Z,0.46
2019-01-29T20:05:43.034Z,0.48
2019-01-29T20:08:25.662Z,0.49
2019-01-29T20:11:01.249Z,0.50
2019-01-29T20:13:28.849Z,0.51
2019-01-29T20:16:15.342Z,0.51
2019-01-29T20:18:43.035Z,0.56
2019-01-29T20:21:29.413Z,0.58
2019-01-29T20:26:48.903Z,0.58
2019-01-29T20:29:16.637Z,0.57
2019-01-29T20:31:44.657Z,0.56
2019-01-29T20:34:31.088Z,0.53
2019-01-29T20:36:58.850Z,0.53
2019-01-29T20:42:34.077Z,0.50
2019-01-29T20:47:58.040Z,0.53
2019-01-29T20:53:39.714Z,0.55
2019-01-29T20:59:04.914Z,0.57
2019-01-29T21:01:41.060Z,0.55
2019-01-29T21:04:29.095Z,0.54
2019-01-29T21:06:58.783Z,0.55
2019-01-29T21:09:28.912Z,0.58
2019-01-29T21:11:59.617Z,0.58
2019-01-29T21:14:27.202Z,0.59
2019-01-29T21:17:29.307Z,0.60
2019-01-29T21:19:45.291Z,0.60
2019-01-29T21:22:31.742Z,0.61
2019-01-29T21:25:30.551Z,0.61
2019-01-29T21:28:06.317Z,0.61
2019-01-29T21:33:39.357Z,0.64
2019-01-29T21:36:25.749Z,0.64
2019-01-29T21:39:24.315Z,0.67
2019-01-29T21:41:41.708Z,0.67
2019-01-29T21:44:28.123Z,0.70
2019-01-29T21:46:55.825Z,0.71
2019-01-29T21:49:42.274Z,0.71
2019-01-29T21:52:09.835Z,0.72
2019-01-29T21:57:16.685Z,0.73
2019-01-29T21:59:44.377Z,0.73
2019-01-29T22:02:30.802Z,0.73
2019-01-29T22:05:00.881Z,0.73
2019-01-29T22:07:47.312Z,0.78
2019-01-29T22:10:33.693Z,0.78
2019-01-29T22:13:20.117Z,0.78
2019-01-29T22:16:06.576Z,0.77
2019-01-29T22:19:05.095Z,0.79
2019-01-29T22:21:22.491Z,0.79
2019-01-29T22:23:50.178Z,0.79
2019-01-29T22:26:36.631Z,0.79
2019-01-29T22:32:23.481Z,0.82
2019-01-29T22:34:59.737Z,0.81
2019-01-29T22:37:58.322Z,0.81
2019-01-29T22:40:34.252Z,0.81
2019-01-29T22:43:34.928Z,0.79
2019-01-29T22:46:11.030Z,0.79
2019-01-29T22:48:57.522Z,0.79
2019-01-29T22:51:43.901Z,0.77
2019-01-29T22:54:30.395Z,0.77
2019-01-29T22:56:58.003Z,0.75
2019-01-29T22:59:33.164Z,0.75
2019-01-29T23:05:11.955Z,0.74
2019-01-29T23:07:48.112Z,0.72
2019-01-29T23:10:34.554Z,0.72
2019-01-29T23:13:02.250Z,0.74
2019-01-29T23:15:48.682Z,0.76
2019-01-29T23:18:35.207Z,0.79
2019-01-29T23:21:21.904Z,0.80
2019-01-29T23:23:49.552Z,0.80
2019-01-29T23:26:17.324Z,0.81
2019-01-29T23:28:44.848Z,0.80
2019-01-29T23:31:12.695Z,0.79
2019-01-29T23:33:59.133Z,0.78
2019-01-29T23:36:45.574Z,0.78
2019-01-29T23:39:32.084Z,0.78
2019-01-29T23:42:18.735Z,0.78
2019-01-29T23:47:20.836Z,0.79
2019-01-29T23:50:07.265Z,0.76
2019-01-29T23:52:34.955Z,0.73
2019-01-29T23:55:02.664Z,0.73
2019-01-29T23:57:49.017Z,0.73
