createdAt,value
2018-08-20T00:00:37.555Z,21.96
2018-08-20T00:01:37.536Z,21.95
2018-08-20T00:02:37.500Z,21.95
2018-08-20T00:03:37.478Z,21.93
2018-08-20T00:04:37.459Z,21.92
2018-08-20T00:05:37.434Z,21.95
2018-08-20T00:06:37.407Z,21.92
2018-08-20T00:07:37.382Z,21.89
2018-08-20T00:08:37.363Z,21.98
2018-08-20T00:09:37.331Z,21.89
2018-08-20T00:10:37.310Z,21.99
2018-08-20T00:11:37.290Z,21.93
2018-08-20T00:12:37.256Z,21.91
2018-08-20T00:13:37.231Z,21.95
2018-08-20T00:14:37.219Z,21.95
2018-08-20T00:15:37.190Z,21.91
2018-08-20T00:16:37.164Z,21.95
2018-08-20T00:17:37.154Z,21.96
2018-08-20T00:18:37.117Z,21.95
2018-08-20T00:19:37.088Z,21.98
2018-08-20T00:20:37.073Z,21.91
2018-08-20T00:21:37.053Z,21.92
2018-08-20T00:22:37.017Z,21.89
2018-08-20T00:23:36.996Z,21.98
2018-08-20T00:24:36.973Z,21.82
2018-08-20T00:25:36.942Z,21.88
2018-08-20T00:26:36.931Z,21.75
2018-08-20T00:27:36.896Z,21.79
2018-08-20T00:28:36.877Z,21.85
2018-08-20T00:29:36.847Z,21.73
2018-08-20T00:30:36.827Z,21.73
2018-08-20T00:31:36.799Z,21.77
2018-08-20T00:32:36.779Z,21.75
2018-08-20T00:33:36.755Z,21.83
2018-08-20T00:34:36.723Z,21.76
2018-08-20T00:35:36.705Z,21.77
2018-08-20T00:36:36.685Z,21.72
2018-08-20T00:37:36.656Z,21.75
2018-08-20T00:38:36.627Z,21.67
2018-08-20T00:39:36.602Z,21.72
2018-08-20T00:40:36.586Z,21.79
2018-08-20T00:41:36.560Z,21.70
2018-08-20T00:42:36.528Z,21.72
2018-08-20T00:43:36.515Z,21.73
2018-08-20T00:44:36.480Z,21.72
2018-08-20T00:45:36.461Z,21.70
2018-08-20T00:46:36.441Z,21.73
2018-08-20T00:47:36.413Z,21.79
2018-08-20T00:48:36.395Z,21.76
2018-08-20T00:49:36.362Z,21.67
2018-08-20T00:50:36.341Z,21.70
2018-08-20T00:51:36.310Z,21.76
2018-08-20T00:52:36.297Z,21.61
2018-08-20T00:53:36.269Z,21.61
2018-08-20T00:54:36.239Z,21.64
2018-08-20T00:55:36.222Z,21.73
2018-08-20T00:56:36.192Z,21.75
2018-08-20T00:57:36.170Z,21.70
2018-08-20T00:58:36.142Z,21.70
2018-08-20T00:59:36.115Z,21.66
2018-08-20T01:00:36.103Z,21.61
2018-08-20T01:01:36.078Z,21.73
2018-08-20T01:02:36.051Z,21.70
2018-08-20T01:03:36.028Z,21.62
2018-08-20T01:04:35.995Z,21.70
2018-08-20T01:05:35.977Z,21.62
2018-08-20T01:06:35.948Z,21.64
2018-08-20T01:07:35.923Z,21.60
2018-08-20T01:08:42.820Z,21.46
2018-08-20T01:09:35.879Z,21.50
2018-08-20T01:10:35.848Z,21.50
2018-08-20T01:11:35.827Z,21.52
2018-08-20T01:12:35.811Z,21.50
2018-08-20T01:13:35.779Z,21.50
2018-08-20T01:14:35.752Z,21.46
2018-08-20T01:15:35.732Z,21.48
2018-08-20T01:16:35.712Z,21.48
2018-08-20T01:17:35.678Z,21.46
2018-08-20T01:18:35.655Z,21.51
2018-08-20T01:19:35.633Z,21.55
2018-08-20T01:20:35.608Z,21.48
2018-08-20T01:21:35.586Z,21.51
2018-08-20T01:22:35.561Z,21.46
2018-08-20T01:23:35.532Z,21.46
2018-08-20T01:24:35.513Z,21.45
2018-08-20T01:25:35.491Z,21.40
2018-08-20T01:26:35.458Z,21.40
2018-08-20T01:27:35.436Z,21.39
2018-08-20T01:28:35.409Z,21.36
2018-08-20T01:29:35.385Z,21.39
2018-08-20T01:30:35.364Z,21.48
2018-08-20T01:31:35.335Z,21.52
2018-08-20T01:32:35.310Z,21.40
2018-08-20T01:33:35.292Z,21.40
2018-08-20T01:34:35.270Z,21.45
2018-08-20T01:35:35.246Z,21.43
2018-08-20T01:36:35.215Z,21.42
2018-08-20T01:37:35.193Z,21.33
2018-08-20T01:38:35.163Z,21.43
2018-08-20T01:39:35.147Z,21.35
2018-08-20T01:40:35.117Z,21.37
2018-08-20T01:41:35.094Z,21.40
2018-08-20T01:42:35.072Z,21.40
2018-08-20T01:43:35.043Z,21.25
2018-08-20T01:44:35.023Z,21.37
2018-08-20T01:45:34.992Z,21.45
2018-08-20T01:46:34.979Z,21.42
2018-08-20T01:47:34.952Z,21.37
2018-08-20T01:48:34.928Z,21.35
2018-08-20T01:49:34.903Z,21.36
2018-08-20T01:50:34.873Z,21.43
2018-08-20T01:51:34.849Z,21.35
2018-08-20T01:52:34.827Z,21.35
2018-08-20T01:53:34.804Z,21.37
2018-08-20T01:54:34.771Z,21.32
2018-08-20T01:55:34.750Z,21.22
2018-08-20T01:56:34.729Z,21.29
2018-08-20T01:57:34.698Z,21.30
2018-08-20T01:58:34.682Z,21.33
2018-08-20T01:59:34.655Z,21.29
2018-08-20T02:00:34.629Z,21.29
2018-08-20T02:01:34.611Z,21.30
2018-08-20T02:02:34.577Z,21.27
2018-08-20T02:03:34.560Z,21.30
2018-08-20T02:04:34.530Z,21.29
2018-08-20T02:05:34.510Z,21.27
2018-08-20T02:06:34.481Z,21.25
2018-08-20T02:07:34.463Z,21.18
2018-08-20T02:08:34.439Z,21.14
2018-08-20T02:09:34.406Z,21.20
2018-08-20T02:10:34.388Z,21.11
2018-08-20T02:11:34.363Z,21.11
2018-08-20T02:12:34.336Z,21.07
2018-08-20T02:13:34.314Z,21.09
2018-08-20T02:14:34.284Z,21.12
2018-08-20T02:15:34.259Z,21.03
2018-08-20T02:16:34.238Z,21.09
2018-08-20T02:17:34.214Z,21.03
2018-08-20T02:18:34.189Z,21.11
2018-08-20T02:19:34.167Z,21.03
2018-08-20T02:20:34.133Z,21.12
2018-08-20T02:21:34.115Z,21.02
2018-08-20T02:22:34.090Z,21.03
2018-08-20T02:23:34.062Z,21.05
2018-08-20T02:24:34.046Z,21.07
2018-08-20T02:25:34.010Z,21.11
2018-08-20T02:26:34.002Z,21.12
2018-08-20T02:27:33.967Z,21.05
2018-08-20T02:28:33.942Z,21.02
2018-08-20T02:29:33.922Z,21.06
2018-08-20T02:30:33.889Z,21.05
2018-08-20T02:31:33.867Z,21.07
2018-08-20T02:32:33.847Z,20.95
2018-08-20T02:33:33.821Z,21.00
2018-08-20T02:34:33.796Z,20.99
2018-08-20T02:35:33.768Z,20.93
2018-08-20T02:36:33.750Z,20.96
2018-08-20T02:37:33.723Z,20.93
2018-08-20T02:38:33.698Z,20.95
2018-08-20T02:39:33.677Z,20.92
2018-08-20T02:40:33.642Z,20.96
2018-08-20T02:41:33.627Z,20.87
2018-08-20T02:42:33.595Z,20.87
2018-08-20T02:43:33.578Z,20.84
2018-08-20T02:44:33.548Z,20.75
2018-08-20T02:45:33.518Z,20.80
2018-08-20T02:46:33.502Z,20.80
2018-08-20T02:47:33.477Z,20.80
2018-08-20T02:48:33.450Z,20.81
2018-08-20T02:49:33.428Z,20.84
2018-08-20T02:50:33.393Z,20.77
2018-08-20T02:51:33.383Z,20.85
2018-08-20T02:52:33.350Z,20.78
2018-08-20T02:53:33.325Z,20.78
2018-08-20T02:54:33.300Z,20.75
2018-08-20T02:55:33.277Z,20.82
2018-08-20T02:56:33.255Z,20.80
2018-08-20T02:57:33.227Z,20.81
2018-08-20T02:58:33.206Z,20.78
2018-08-20T02:59:33.178Z,20.82
2018-08-20T03:00:33.157Z,20.78
2018-08-20T03:01:33.132Z,20.80
2018-08-20T03:02:33.099Z,20.75
2018-08-20T03:03:33.100Z,20.81
2018-08-20T03:04:33.048Z,20.80
2018-08-20T03:05:33.025Z,20.78
2018-08-20T03:06:33.011Z,20.70
2018-08-20T03:07:32.980Z,20.70
2018-08-20T03:08:32.957Z,20.67
2018-08-20T03:09:32.933Z,20.65
2018-08-20T03:10:32.907Z,20.59
2018-08-20T03:11:32.884Z,20.66
2018-08-20T03:12:32.854Z,20.47
2018-08-20T03:13:32.833Z,20.50
2018-08-20T03:14:32.804Z,20.56
2018-08-20T03:15:32.785Z,20.47
2018-08-20T03:16:32.770Z,20.47
2018-08-20T03:17:32.754Z,20.47
2018-08-20T03:18:32.713Z,20.41
2018-08-20T03:19:32.685Z,20.37
2018-08-20T03:20:32.655Z,20.48
2018-08-20T03:21:32.640Z,20.43
2018-08-20T03:22:32.605Z,20.32
2018-08-20T03:23:32.580Z,20.44
2018-08-20T03:24:32.559Z,20.34
2018-08-20T03:25:32.529Z,20.41
2018-08-20T03:26:32.513Z,20.37
2018-08-20T03:27:32.493Z,20.31
2018-08-20T03:28:32.457Z,20.32
2018-08-20T03:29:32.429Z,20.22
2018-08-20T03:30:32.419Z,20.28
2018-08-20T03:31:32.386Z,20.24
2018-08-20T03:32:32.363Z,20.25
2018-08-20T03:33:32.337Z,20.21
2018-08-20T03:34:32.307Z,20.22
2018-08-20T03:35:32.289Z,20.29
2018-08-20T03:36:32.267Z,20.26
2018-08-20T03:37:32.236Z,20.22
2018-08-20T03:38:32.209Z,20.26
2018-08-20T03:39:32.187Z,20.25
2018-08-20T03:40:32.167Z,20.26
2018-08-20T03:41:32.136Z,20.34
2018-08-20T03:42:32.112Z,20.34
2018-08-20T03:43:32.091Z,20.34
2018-08-20T03:44:32.057Z,20.34
2018-08-20T03:45:32.042Z,20.25
2018-08-20T03:46:32.011Z,20.37
2018-08-20T03:47:31.989Z,20.34
2018-08-20T03:48:31.964Z,20.32
2018-08-20T03:49:31.934Z,20.34
2018-08-20T03:50:31.917Z,20.34
2018-08-20T03:51:31.895Z,20.40
2018-08-20T03:52:31.862Z,20.31
2018-08-20T03:53:31.837Z,20.22
2018-08-20T03:54:31.815Z,20.37
2018-08-20T03:55:31.795Z,20.34
2018-08-20T03:56:31.764Z,20.37
2018-08-20T03:57:31.740Z,20.39
2018-08-20T03:58:31.721Z,20.40
2018-08-20T03:59:31.691Z,20.36
2018-08-20T04:00:31.669Z,20.22
2018-08-20T04:01:31.637Z,20.26
2018-08-20T04:02:31.620Z,20.22
2018-08-20T04:03:31.594Z,20.26
2018-08-20T04:04:31.570Z,20.24
2018-08-20T04:05:31.543Z,20.29
2018-08-20T04:06:31.512Z,20.28
2018-08-20T04:07:31.502Z,20.22
2018-08-20T04:08:31.465Z,20.40
2018-08-20T04:09:31.443Z,20.29
2018-08-20T04:10:31.422Z,20.21
2018-08-20T04:11:31.392Z,20.25
2018-08-20T04:12:31.372Z,20.24
2018-08-20T04:13:31.345Z,20.26
2018-08-20T04:14:31.321Z,20.28
2018-08-20T04:15:31.298Z,20.25
2018-08-20T04:16:31.265Z,20.26
2018-08-20T04:17:31.252Z,20.24
2018-08-20T04:18:31.216Z,20.22
2018-08-20T04:19:31.193Z,20.21
2018-08-20T04:20:31.170Z,20.21
2018-08-20T04:21:31.140Z,20.25
2018-08-20T04:22:31.123Z,20.25
2018-08-20T04:23:31.098Z,20.18
2018-08-20T04:24:31.069Z,20.19
2018-08-20T04:25:31.044Z,20.22
2018-08-20T04:26:31.020Z,20.26
2018-08-20T04:27:31.003Z,20.10
2018-08-20T04:28:30.972Z,20.25
2018-08-20T04:29:30.945Z,20.16
2018-08-20T04:30:30.929Z,20.22
2018-08-20T04:31:30.891Z,20.28
2018-08-20T04:32:30.875Z,20.22
2018-08-20T04:33:30.849Z,20.25
2018-08-20T04:34:30.837Z,20.29
2018-08-20T04:35:30.791Z,20.24
2018-08-20T04:36:30.807Z,20.25
2018-08-20T04:37:30.744Z,20.28
2018-08-20T04:38:30.723Z,20.25
2018-08-20T04:39:30.706Z,20.22
2018-08-20T04:40:30.669Z,20.28
2018-08-20T04:41:30.649Z,20.28
2018-08-20T04:42:30.627Z,20.26
2018-08-20T04:43:30.593Z,20.29
2018-08-20T04:44:30.578Z,20.28
2018-08-20T04:45:30.546Z,20.25
2018-08-20T04:46:30.520Z,20.13
2018-08-20T04:47:30.502Z,20.22
2018-08-20T04:48:30.469Z,20.31
2018-08-20T04:49:30.444Z,20.25
2018-08-20T04:50:30.717Z,20.25
2018-08-20T04:51:30.546Z,20.26
2018-08-20T04:52:30.370Z,20.25
2018-08-20T04:53:30.349Z,20.24
2018-08-20T04:54:30.325Z,20.28
2018-08-20T04:55:30.296Z,20.22
2018-08-20T04:56:30.280Z,20.25
2018-08-20T04:57:30.255Z,20.18
2018-08-20T04:58:30.224Z,20.18
2018-08-20T04:59:30.205Z,20.24
2018-08-20T05:00:30.181Z,20.22
2018-08-20T05:01:30.147Z,20.21
2018-08-20T05:02:30.126Z,20.07
2018-08-20T05:03:30.098Z,20.18
2018-08-20T05:04:30.081Z,20.22
2018-08-20T05:05:30.049Z,20.21
2018-08-20T05:06:30.031Z,20.21
2018-08-20T05:07:29.998Z,20.22
2018-08-20T05:08:29.981Z,20.09
2018-08-20T05:09:29.955Z,20.18
2018-08-20T05:10:29.923Z,20.11
2018-08-20T05:11:29.908Z,20.18
2018-08-20T05:12:29.881Z,20.24
2018-08-20T05:13:29.848Z,20.19
2018-08-20T05:14:29.833Z,20.16
2018-08-20T05:15:29.807Z,20.21
2018-08-20T05:16:29.783Z,20.19
2018-08-20T05:17:29.757Z,20.21
2018-08-20T05:18:29.732Z,20.11
2018-08-20T05:19:29.717Z,20.16
2018-08-20T05:20:29.681Z,20.21
2018-08-20T05:21:29.662Z,20.25
2018-08-20T05:22:29.625Z,20.22
2018-08-20T05:23:29.609Z,20.13
2018-08-20T05:24:29.578Z,20.09
2018-08-20T05:25:29.550Z,20.10
2018-08-20T05:26:29.536Z,20.07
2018-08-20T05:27:29.508Z,20.09
2018-08-20T05:28:29.487Z,20.10
2018-08-20T05:29:29.499Z,20.16
2018-08-20T05:30:29.426Z,20.13
2018-08-20T05:31:29.404Z,20.11
2018-08-20T05:32:29.377Z,20.19
2018-08-20T05:33:29.354Z,20.04
2018-08-20T05:34:29.330Z,20.09
2018-08-20T05:35:29.308Z,20.11
2018-08-20T05:36:29.279Z,20.11
2018-08-20T05:37:29.265Z,20.03
2018-08-20T05:38:29.231Z,20.10
2018-08-20T05:39:29.204Z,20.07
2018-08-20T05:40:29.192Z,20.06
2018-08-20T05:41:29.155Z,20.03
2018-08-20T05:42:29.134Z,20.14
2018-08-20T05:43:29.113Z,20.07
2018-08-20T05:44:29.081Z,20.18
2018-08-20T05:45:29.056Z,20.10
2018-08-20T05:46:29.037Z,20.13
2018-08-20T05:47:29.007Z,20.09
2018-08-20T05:48:29.006Z,20.07
2018-08-20T05:49:28.960Z,20.10
2018-08-20T05:50:28.932Z,20.11
2018-08-20T05:51:28.921Z,20.10
2018-08-20T05:52:28.883Z,20.09
2018-08-20T05:53:28.856Z,20.24
2018-08-20T05:54:28.837Z,20.25
2018-08-20T05:55:28.811Z,20.16
2018-08-20T05:56:28.787Z,20.11
2018-08-20T05:57:28.758Z,20.16
2018-08-20T05:58:28.731Z,20.11
2018-08-20T05:59:28.706Z,20.11
2018-08-20T06:00:28.688Z,20.13
2018-08-20T06:01:28.655Z,20.18
2018-08-20T06:02:28.635Z,20.21
2018-08-20T06:03:28.612Z,20.14
2018-08-20T06:04:28.588Z,20.14
2018-08-20T06:05:28.558Z,20.10
2018-08-20T06:06:28.535Z,20.19
2018-08-20T06:07:28.510Z,20.09
2018-08-20T06:08:28.494Z,20.11
2018-08-20T06:09:28.453Z,20.14
2018-08-20T06:10:28.446Z,20.16
2018-08-20T06:11:28.408Z,20.09
2018-08-20T06:12:28.388Z,20.09
2018-08-20T06:13:28.364Z,20.14
2018-08-20T06:14:28.330Z,20.10
2018-08-20T06:15:28.316Z,20.07
2018-08-20T06:16:28.282Z,20.00
2018-08-20T06:17:28.261Z,19.94
2018-08-20T06:18:28.233Z,19.89
2018-08-20T06:19:28.211Z,19.84
2018-08-20T06:20:28.184Z,19.85
2018-08-20T06:21:28.160Z,19.74
2018-08-20T06:22:28.155Z,19.73
2018-08-20T06:23:28.116Z,19.77
2018-08-20T06:24:28.087Z,19.67
2018-08-20T06:25:28.067Z,19.58
2018-08-20T06:26:28.029Z,19.56
2018-08-20T06:27:28.015Z,19.56
2018-08-20T06:28:28.008Z,19.51
2018-08-20T06:29:27.956Z,19.54
2018-08-20T06:30:27.937Z,19.54
2018-08-20T06:31:27.909Z,19.48
2018-08-20T06:32:27.889Z,19.56
2018-08-20T06:33:27.861Z,19.45
2018-08-20T06:34:27.832Z,19.45
2018-08-20T06:35:27.809Z,19.52
2018-08-20T06:36:27.789Z,19.45
2018-08-20T06:37:27.761Z,19.54
2018-08-20T06:38:27.731Z,19.45
2018-08-20T06:39:27.709Z,19.37
2018-08-20T06:40:27.689Z,19.44
2018-08-20T06:41:27.665Z,19.48
2018-08-20T06:42:27.636Z,19.41
2018-08-20T06:43:27.614Z,19.49
2018-08-20T06:44:27.581Z,19.48
2018-08-20T06:45:27.560Z,19.48
2018-08-20T06:46:27.533Z,19.52
2018-08-20T06:47:27.508Z,19.48
2018-08-20T06:48:27.494Z,19.49
2018-08-20T06:49:27.459Z,19.51
2018-08-20T06:50:27.436Z,19.49
2018-08-20T06:51:27.409Z,19.56
2018-08-20T06:52:27.386Z,19.55
2018-08-20T06:53:27.359Z,19.51
2018-08-20T06:54:27.363Z,19.62
2018-08-20T06:55:27.310Z,19.59
2018-08-20T06:56:27.287Z,19.55
2018-08-20T06:57:27.260Z,19.64
2018-08-20T06:58:27.233Z,19.59
2018-08-20T06:59:27.216Z,19.62
2018-08-20T07:00:27.185Z,19.62
2018-08-20T07:01:27.159Z,19.62
2018-08-20T07:02:27.136Z,19.66
2018-08-20T07:03:27.113Z,19.73
2018-08-20T07:04:27.085Z,19.64
2018-08-20T07:05:27.058Z,19.69
2018-08-20T07:06:27.043Z,19.55
2018-08-20T07:07:27.013Z,19.59
2018-08-20T07:08:26.985Z,19.56
2018-08-20T07:09:26.962Z,19.55
2018-08-20T07:10:26.935Z,19.48
2018-08-20T07:11:26.910Z,19.55
2018-08-20T07:12:26.887Z,19.58
2018-08-20T07:13:26.869Z,19.56
2018-08-20T07:14:26.835Z,19.55
2018-08-20T07:15:26.808Z,19.51
2018-08-20T07:16:26.791Z,19.37
2018-08-20T07:17:26.801Z,19.37
2018-08-20T07:18:26.733Z,19.31
2018-08-20T07:19:26.718Z,19.29
2018-08-20T07:20:26.686Z,19.33
2018-08-20T07:21:26.668Z,19.22
2018-08-20T07:22:26.630Z,19.27
2018-08-20T07:23:26.688Z,19.26
2018-08-20T07:24:26.589Z,19.29
2018-08-20T07:25:26.555Z,19.19
2018-08-20T07:26:26.542Z,19.24
2018-08-20T07:27:26.510Z,19.22
2018-08-20T07:28:26.513Z,19.26
2018-08-20T07:29:26.454Z,19.27
2018-08-20T07:30:26.439Z,19.33
2018-08-20T07:31:26.413Z,19.31
2018-08-20T07:32:26.385Z,19.39
2018-08-20T07:33:26.362Z,19.36
2018-08-20T07:34:26.330Z,19.37
2018-08-20T07:35:26.308Z,19.41
2018-08-20T07:36:26.284Z,19.39
2018-08-20T07:37:26.259Z,19.33
2018-08-20T07:38:26.234Z,19.34
2018-08-20T07:39:26.211Z,19.33
2018-08-20T07:40:26.188Z,19.36
2018-08-20T07:41:26.192Z,19.39
2018-08-20T07:42:26.159Z,19.40
2018-08-20T07:43:26.114Z,19.41
2018-08-20T07:44:26.079Z,19.49
2018-08-20T07:45:26.061Z,19.47
2018-08-20T07:46:26.027Z,19.54
2018-08-20T07:47:26.011Z,19.47
2018-08-20T07:48:25.977Z,19.51
2018-08-20T07:49:25.972Z,19.49
2018-08-20T07:50:25.937Z,19.41
2018-08-20T07:51:25.923Z,19.54
2018-08-20T07:52:25.890Z,19.54
2018-08-20T07:53:25.880Z,19.59
2018-08-20T07:54:25.837Z,19.44
2018-08-20T07:55:25.807Z,19.37
2018-08-20T07:56:25.786Z,19.34
2018-08-20T07:57:25.759Z,19.39
2018-08-20T07:58:25.738Z,19.40
2018-08-20T07:59:25.708Z,19.40
2018-08-20T08:00:25.687Z,19.40
2018-08-20T08:01:25.696Z,19.44
2018-08-20T08:02:25.636Z,19.45
2018-08-20T08:03:25.605Z,19.33
2018-08-20T08:04:25.588Z,19.37
2018-08-20T08:05:25.566Z,19.37
2018-08-20T08:06:25.529Z,19.56
2018-08-20T08:07:25.516Z,19.56
2018-08-20T08:08:25.481Z,19.52
2018-08-20T08:09:25.453Z,19.49
2018-08-20T08:10:25.438Z,19.59
2018-08-20T08:11:25.408Z,19.62
2018-08-20T08:12:25.400Z,19.58
2018-08-20T08:13:25.362Z,19.56
2018-08-20T08:14:25.331Z,19.56
2018-08-20T08:15:25.308Z,19.48
2018-08-20T08:16:25.284Z,19.52
2018-08-20T08:17:25.256Z,19.49
2018-08-20T08:18:25.237Z,19.56
2018-08-20T08:19:25.229Z,19.55
2018-08-20T08:20:25.179Z,19.62
2018-08-20T08:21:25.178Z,19.51
2018-08-20T08:22:25.130Z,19.41
2018-08-20T08:23:25.105Z,19.49
2018-08-20T08:24:25.092Z,19.58
2018-08-20T08:25:25.062Z,19.58
2018-08-20T08:26:25.040Z,19.51
2018-08-20T08:27:25.008Z,19.59
2018-08-20T08:28:24.985Z,19.51
2018-08-20T08:29:24.968Z,19.47
2018-08-20T08:30:24.937Z,19.49
2018-08-20T08:31:24.917Z,19.52
2018-08-20T08:32:24.882Z,19.54
2018-08-20T08:33:24.864Z,19.49
2018-08-20T08:34:24.833Z,19.55
2018-08-20T08:35:24.807Z,19.48
2018-08-20T08:36:24.788Z,19.56
2018-08-20T08:37:24.764Z,19.55
2018-08-20T08:38:24.736Z,19.58
2018-08-20T08:39:24.715Z,19.62
2018-08-20T08:40:24.686Z,19.59
2018-08-20T08:41:24.665Z,19.59
2018-08-20T08:42:24.632Z,19.64
2018-08-20T08:43:24.618Z,19.66
2018-08-20T08:44:24.601Z,19.70
2018-08-20T08:45:24.559Z,19.66
2018-08-20T08:46:24.529Z,19.67
2018-08-20T08:47:24.506Z,19.77
2018-08-20T08:48:24.486Z,19.64
2018-08-20T08:49:24.464Z,19.74
2018-08-20T08:50:24.433Z,19.77
2018-08-20T08:51:24.405Z,19.74
2018-08-20T08:52:24.384Z,19.86
2018-08-20T08:53:24.351Z,19.89
2018-08-20T08:54:24.337Z,19.86
2018-08-20T08:55:24.307Z,19.89
2018-08-20T08:56:24.280Z,19.92
2018-08-20T08:57:24.261Z,19.95
2018-08-20T08:58:24.229Z,19.88
2018-08-20T08:59:24.207Z,19.89
2018-08-20T09:00:24.231Z,19.94
2018-08-20T09:01:24.155Z,19.95
2018-08-20T09:02:24.129Z,20.02
2018-08-20T09:03:24.113Z,20.11
2018-08-20T09:04:24.084Z,20.06
2018-08-20T09:05:24.053Z,20.09
2018-08-20T09:06:24.040Z,20.16
2018-08-20T09:07:24.016Z,20.13
2018-08-20T09:08:23.981Z,20.14
2018-08-20T09:09:23.969Z,20.19
2018-08-20T09:10:23.928Z,20.13
2018-08-20T09:11:23.906Z,20.25
2018-08-20T09:12:23.884Z,20.10
2018-08-20T09:13:23.853Z,20.11
2018-08-20T09:14:23.837Z,20.22
2018-08-20T09:15:23.810Z,20.11
2018-08-20T09:16:23.788Z,20.11
2018-08-20T09:17:23.763Z,20.14
2018-08-20T09:18:23.734Z,20.22
2018-08-20T09:19:23.706Z,20.19
2018-08-20T09:20:23.684Z,20.13
2018-08-20T09:21:23.703Z,20.21
2018-08-20T09:22:23.628Z,20.19
2018-08-20T09:23:23.614Z,20.22
2018-08-20T09:24:23.580Z,20.22
2018-08-20T09:25:23.554Z,20.21
2018-08-20T09:26:23.542Z,20.36
2018-08-20T09:27:23.507Z,20.21
2018-08-20T09:28:23.488Z,20.28
2018-08-20T09:29:23.500Z,20.19
2018-08-20T09:30:23.435Z,20.36
2018-08-20T09:31:23.416Z,20.36
2018-08-20T09:32:23.425Z,20.36
2018-08-20T09:33:23.361Z,20.37
2018-08-20T09:34:23.331Z,20.39
2018-08-20T09:35:23.314Z,20.48
2018-08-20T09:36:23.290Z,20.48
2018-08-20T09:37:23.266Z,20.41
2018-08-20T09:38:23.327Z,20.41
2018-08-20T09:39:23.225Z,20.47
2018-08-20T09:40:23.196Z,20.55
2018-08-20T09:41:23.166Z,20.44
2018-08-20T09:42:23.133Z,20.58
2018-08-20T09:43:23.111Z,20.66
2018-08-20T09:44:23.091Z,20.69
2018-08-20T09:45:23.061Z,20.66
2018-08-20T09:46:23.034Z,20.67
2018-08-20T09:47:23.015Z,20.67
2018-08-20T09:48:22.992Z,20.65
2018-08-20T09:49:22.976Z,20.67
2018-08-20T09:50:22.948Z,20.78
2018-08-20T09:51:23.034Z,20.81
2018-08-20T09:52:22.915Z,20.84
2018-08-20T09:53:22.951Z,20.77
2018-08-20T09:54:22.845Z,20.88
2018-08-20T09:55:22.836Z,20.90
2018-08-20T09:56:22.794Z,20.95
2018-08-20T09:57:22.774Z,20.92
2018-08-20T09:58:22.758Z,20.96
2018-08-20T09:59:22.727Z,21.00
2018-08-20T10:00:22.711Z,21.09
2018-08-20T10:01:22.696Z,21.11
2018-08-20T10:02:22.643Z,21.03
2018-08-20T10:03:22.673Z,21.09
2018-08-20T10:04:22.618Z,21.07
2018-08-20T10:05:22.580Z,21.03
2018-08-20T10:06:22.555Z,21.05
2018-08-20T10:07:22.564Z,21.03
2018-08-20T10:08:22.486Z,21.18
2018-08-20T10:09:22.466Z,21.14
2018-08-20T10:10:22.437Z,21.25
2018-08-20T10:11:22.410Z,21.35
2018-08-20T10:12:22.395Z,21.27
2018-08-20T10:13:22.366Z,21.22
2018-08-20T10:14:22.345Z,21.18
2018-08-20T10:15:22.320Z,21.21
2018-08-20T10:16:22.287Z,21.17
2018-08-20T10:17:22.268Z,21.24
2018-08-20T10:18:22.269Z,21.24
2018-08-20T10:19:22.219Z,21.30
2018-08-20T10:20:22.197Z,21.17
2018-08-20T10:21:22.171Z,21.17
2018-08-20T10:22:22.144Z,21.21
2018-08-20T10:23:22.118Z,21.29
2018-08-20T10:24:22.095Z,21.40
2018-08-20T10:25:22.069Z,21.33
2018-08-20T10:26:22.046Z,21.30
2018-08-20T10:27:22.025Z,21.27
2018-08-20T10:28:21.995Z,21.36
2018-08-20T10:29:21.987Z,21.27
2018-08-20T10:30:21.952Z,21.24
2018-08-20T10:31:21.917Z,21.30
2018-08-20T10:32:21.922Z,21.27
2018-08-20T10:33:21.879Z,21.35
2018-08-20T10:34:21.857Z,21.30
2018-08-20T10:35:21.862Z,21.37
2018-08-20T10:36:21.837Z,21.37
2018-08-20T10:37:21.788Z,21.46
2018-08-20T10:38:21.750Z,21.48
2018-08-20T10:39:21.746Z,21.45
2018-08-20T10:40:21.722Z,21.48
2018-08-20T10:41:21.695Z,21.58
2018-08-20T10:42:21.669Z,21.73
2018-08-20T10:43:21.636Z,21.76
2018-08-20T10:44:21.606Z,21.83
2018-08-20T10:45:21.596Z,21.92
2018-08-20T10:46:21.580Z,22.04
2018-08-20T10:47:21.554Z,22.08
2018-08-20T10:48:21.499Z,22.11
2018-08-20T10:49:21.476Z,22.20
2018-08-20T10:50:21.505Z,22.26
2018-08-20T10:51:21.450Z,22.13
2018-08-20T10:52:21.411Z,22.11
2018-08-20T10:53:21.385Z,22.20
2018-08-20T10:54:21.364Z,22.23
2018-08-20T10:55:21.334Z,22.23
2018-08-20T10:56:21.325Z,22.22
2018-08-20T10:57:21.279Z,22.23
2018-08-20T10:58:21.262Z,22.30
2018-08-20T10:59:21.236Z,22.33
2018-08-20T11:00:21.219Z,22.36
2018-08-20T11:01:21.189Z,22.45
2018-08-20T11:02:21.158Z,22.57
2018-08-20T11:03:21.134Z,22.59
2018-08-20T11:04:21.114Z,22.75
2018-08-20T11:05:21.093Z,22.84
2018-08-20T11:06:21.064Z,22.83
2018-08-20T11:07:21.037Z,22.84
2018-08-20T11:08:21.025Z,23.03
2018-08-20T11:09:20.989Z,22.99
2018-08-20T11:10:20.969Z,23.17
2018-08-20T11:11:20.951Z,23.03
2018-08-20T11:12:20.915Z,23.05
2018-08-20T11:13:20.898Z,23.13
2018-08-20T11:14:20.866Z,23.06
2018-08-20T11:15:20.849Z,23.15
2018-08-20T11:16:20.824Z,23.06
2018-08-20T11:17:20.793Z,23.10
2018-08-20T11:18:20.795Z,23.18
2018-08-20T11:19:20.750Z,23.15
2018-08-20T11:20:20.724Z,23.17
2018-08-20T11:21:20.704Z,23.23
2018-08-20T11:22:20.675Z,23.18
2018-08-20T11:23:20.660Z,23.20
2018-08-20T11:24:20.635Z,23.23
2018-08-20T11:25:20.601Z,23.36
2018-08-20T11:26:20.578Z,23.25
2018-08-20T11:27:20.559Z,23.34
2018-08-20T11:28:20.530Z,23.40
2018-08-20T11:29:20.506Z,23.37
2018-08-20T11:30:20.496Z,23.37
2018-08-20T11:31:20.459Z,23.41
2018-08-20T11:32:20.441Z,23.43
2018-08-20T11:33:20.417Z,23.47
2018-08-20T11:34:20.385Z,23.56
2018-08-20T11:35:20.367Z,23.58
2018-08-20T11:36:20.339Z,23.71
2018-08-20T11:37:20.324Z,23.73
2018-08-20T11:38:20.297Z,23.76
2018-08-20T11:39:20.266Z,23.87
2018-08-20T11:40:20.249Z,23.80
2018-08-20T11:41:20.221Z,23.92
2018-08-20T11:42:20.194Z,23.86
2018-08-20T11:43:20.185Z,23.87
2018-08-20T11:44:20.149Z,23.80
2018-08-20T11:45:20.127Z,23.92
2018-08-20T11:46:20.113Z,23.91
2018-08-20T11:47:20.082Z,23.87
2018-08-20T11:48:20.058Z,23.96
2018-08-20T11:49:20.029Z,23.98
2018-08-20T11:50:20.009Z,24.06
2018-08-20T11:51:19.981Z,24.08
2018-08-20T11:52:19.957Z,24.08
2018-08-20T11:53:19.944Z,24.23
2018-08-20T11:54:19.915Z,24.11
2018-08-20T11:55:19.884Z,24.23
2018-08-20T11:56:19.868Z,24.23
2018-08-20T11:57:19.837Z,24.33
2018-08-20T11:58:19.809Z,24.28
2018-08-20T11:59:19.794Z,24.40
2018-08-20T12:00:19.764Z,24.32
2018-08-20T12:01:19.746Z,24.39
2018-08-20T12:02:19.719Z,24.36
2018-08-20T12:03:19.700Z,24.40
2018-08-20T12:04:19.678Z,24.45
2018-08-20T12:05:19.645Z,24.36
2018-08-20T12:06:19.632Z,24.42
2018-08-20T12:07:19.626Z,24.40
2018-08-20T12:08:19.584Z,24.38
2018-08-20T12:09:19.555Z,24.29
2018-08-20T12:10:19.526Z,24.45
2018-08-20T12:11:19.511Z,24.40
2018-08-20T12:12:19.485Z,24.53
2018-08-20T12:13:19.459Z,24.61
2018-08-20T12:14:19.438Z,24.61
2018-08-20T12:15:19.409Z,24.53
2018-08-20T12:16:19.390Z,24.40
2018-08-20T12:17:19.414Z,24.38
2018-08-20T12:18:19.344Z,24.28
2018-08-20T12:19:19.314Z,24.36
2018-08-20T12:20:19.310Z,24.32
2018-08-20T12:21:19.447Z,24.23
2018-08-20T12:22:19.250Z,24.17
2018-08-20T12:23:19.317Z,24.20
2018-08-20T12:24:19.203Z,24.23
2018-08-20T12:25:19.172Z,24.13
2018-08-20T12:26:19.146Z,24.02
2018-08-20T12:27:19.127Z,24.05
2018-08-20T12:28:19.183Z,23.96
2018-08-20T12:29:19.075Z,23.93
2018-08-20T12:30:19.050Z,23.96
2018-08-20T12:31:19.031Z,23.99
2018-08-20T12:32:19.007Z,24.03
2018-08-20T12:33:18.990Z,24.05
2018-08-20T12:34:18.978Z,23.96
2018-08-20T12:35:18.935Z,23.91
2018-08-20T12:36:18.918Z,23.80
2018-08-20T12:37:18.882Z,23.78
2018-08-20T12:38:18.862Z,23.81
2018-08-20T12:39:18.845Z,23.71
2018-08-20T12:40:18.876Z,23.68
2018-08-20T12:41:18.793Z,23.65
2018-08-20T12:42:18.771Z,23.73
2018-08-20T12:43:18.744Z,23.71
2018-08-20T12:44:18.728Z,23.65
2018-08-20T12:45:18.700Z,23.73
2018-08-20T12:46:18.677Z,23.55
2018-08-20T12:47:18.659Z,23.61
2018-08-20T12:48:18.630Z,23.55
2018-08-20T12:49:18.600Z,23.61
2018-08-20T12:50:18.582Z,23.66
2018-08-20T12:51:18.556Z,23.68
2018-08-20T12:52:18.534Z,23.58