createdAt,value
2022-08-26T00:00:18.529Z,18.52
2022-08-26T00:00:59.628Z,15.38
2022-08-26T00:01:39.518Z,16.64
2022-08-26T00:02:20.707Z,18.10
2022-08-26T00:03:02.547Z,19.79
2022-08-26T00:03:43.611Z,16.52
2022-08-26T00:04:23.749Z,17.86
2022-08-26T00:05:04.588Z,17.74
2022-08-26T00:05:45.541Z,15.15
2022-08-26T00:06:26.595Z,16.98
2022-08-26T00:07:06.514Z,18.26
2022-08-26T00:07:46.580Z,17.11
2022-08-26T00:08:28.562Z,18.77
2022-08-26T00:09:10.731Z,20.36
2022-08-26T00:09:54.469Z,17.84
2022-08-26T00:10:35.564Z,18.71
2022-08-26T00:11:16.494Z,17.10
2022-08-26T00:12:06.573Z,16.35
2022-08-26T00:12:47.518Z,15.68
2022-08-26T00:13:27.572Z,16.75
2022-08-26T00:14:07.540Z,16.09
2022-08-26T00:14:48.572Z,17.15
2022-08-26T00:15:30.512Z,18.58
2022-08-26T00:16:13.601Z,18.84
2022-08-26T00:16:53.542Z,17.30
2022-08-26T00:17:35.569Z,17.74
2022-08-26T00:18:22.351Z,17.02
2022-08-26T00:19:04.010Z,16.26
2022-08-26T00:19:44.531Z,18.66
2022-08-26T00:20:32.591Z,21.99
2022-08-26T00:21:15.507Z,19.09
2022-08-26T00:21:56.621Z,17.69
2022-08-26T00:22:36.503Z,16.88
2022-08-26T00:23:16.604Z,15.24
2022-08-26T00:23:56.492Z,17.96
2022-08-26T00:24:36.637Z,16.52
2022-08-26T00:25:18.593Z,16.95
2022-08-26T00:26:00.559Z,19.52
2022-08-26T00:26:41.653Z,16.79
2022-08-26T00:27:22.572Z,14.51
2022-08-26T00:28:02.488Z,15.91
2022-08-26T00:28:42.563Z,18.50
2022-08-26T00:29:23.492Z,18.27
2022-08-26T00:30:03.555Z,17.65
2022-08-26T00:30:46.548Z,15.99
2022-08-26T00:31:28.733Z,16.27
2022-08-26T00:32:12.503Z,16.98
2022-08-26T00:32:57.061Z,17.17
2022-08-26T00:33:37.484Z,16.39
2022-08-26T00:34:19.548Z,17.76
2022-08-26T00:34:59.481Z,18.74
2022-08-26T00:35:43.840Z,17.60
2022-08-26T00:36:25.582Z,17.56
2022-08-26T00:37:13.377Z,17.33
2022-08-26T00:37:56.492Z,15.13
2022-08-26T00:38:37.825Z,16.67
2022-08-26T00:39:18.497Z,18.58
2022-08-26T00:39:58.557Z,18.08
2022-08-26T00:40:50.487Z,16.20
2022-08-26T00:41:37.535Z,16.94
2022-08-26T00:42:11.217Z,18.38
2022-08-26T00:42:58.485Z,19.27
2022-08-26T00:43:46.229Z,17.31
2022-08-26T00:44:35.496Z,18.26
2022-08-26T00:45:11.636Z,18.66
2022-08-26T00:46:04.541Z,18.75
2022-08-26T00:46:55.517Z,18.01
2022-08-26T00:47:59.546Z,15.71
2022-08-26T00:48:40.480Z,17.92
2022-08-26T00:49:41.552Z,20.04
2022-08-26T00:50:30.476Z,20.95
2022-08-26T00:51:22.569Z,19.94
2022-08-26T00:52:06.517Z,19.79
2022-08-26T00:52:51.605Z,18.51
2022-08-26T00:53:36.473Z,18.94
2022-08-26T00:54:17.565Z,17.19
2022-08-26T00:55:20.364Z,18.70
2022-08-26T00:56:14.846Z,16.36
2022-08-26T00:57:16.369Z,16.31
2022-08-26T00:57:57.590Z,15.65
2022-08-26T00:58:40.487Z,15.04
2022-08-26T00:59:22.560Z,16.85
2022-08-26T01:00:05.499Z,17.45
2022-08-26T01:00:45.659Z,16.54
2022-08-26T01:01:26.514Z,16.49
2022-08-26T01:02:08.581Z,16.80
2022-08-26T01:03:02.488Z,16.29
2022-08-26T01:03:47.613Z,15.95
2022-08-26T01:04:29.474Z,16.54
2022-08-26T01:05:11.716Z,17.60
2022-08-26T01:05:53.483Z,16.85
2022-08-26T01:06:34.534Z,16.46
2022-08-26T01:07:15.465Z,16.77
2022-08-26T01:07:56.524Z,16.59
2022-08-26T01:08:36.510Z,17.96
2022-08-26T01:09:17.533Z,16.10
2022-08-26T01:09:58.440Z,16.05
2022-08-26T01:10:40.538Z,14.40
2022-08-26T01:11:21.490Z,17.45
2022-08-26T01:12:05.543Z,17.99
2022-08-26T01:12:52.461Z,16.69
2022-08-26T01:13:33.568Z,15.76
2022-08-26T01:14:15.484Z,15.21
2022-08-26T01:14:56.628Z,17.52
2022-08-26T01:15:40.452Z,18.63
2022-08-26T01:16:25.465Z,19.46
2022-08-26T01:17:10.471Z,16.64
2022-08-26T01:17:50.548Z,16.88
2022-08-26T01:18:33.461Z,18.75
2022-08-26T01:19:34.514Z,18.44
2022-08-26T01:20:34.374Z,15.38
2022-08-26T01:21:40.625Z,15.54
2022-08-26T01:22:22.990Z,15.77
2022-08-26T01:23:21.731Z,15.29
2022-08-26T01:23:58.459Z,17.80
2022-08-26T01:24:45.484Z,15.65
2022-08-26T01:25:25.466Z,16.89
2022-08-26T01:26:19.883Z,17.61
2022-08-26T01:26:59.320Z,15.57
2022-08-26T01:27:49.222Z,15.77
2022-08-26T01:28:28.255Z,16.35
2022-08-26T01:29:20.216Z,16.54
2022-08-26T01:30:00.494Z,15.16
2022-08-26T01:30:42.542Z,18.94
2022-08-26T01:31:25.500Z,18.67
2022-08-26T01:32:06.508Z,16.48
2022-08-26T01:32:47.454Z,15.69
2022-08-26T01:33:39.992Z,16.49
2022-08-26T01:34:29.459Z,17.49
2022-08-26T01:35:17.459Z,16.26
2022-08-26T01:35:53.441Z,15.98
2022-08-26T01:36:41.468Z,16.00
2022-08-26T01:37:26.335Z,15.05
2022-08-26T01:38:13.452Z,15.10
2022-08-26T01:38:47.193Z,15.21
2022-08-26T01:39:35.457Z,15.59
2022-08-26T01:40:14.343Z,15.57
2022-08-26T01:40:57.536Z,16.44
2022-08-26T01:41:31.563Z,16.29
2022-08-26T01:42:11.329Z,15.82
2022-08-26T01:42:55.445Z,16.08
2022-08-26T01:43:31.572Z,16.50
2022-08-26T01:44:13.076Z,18.88
2022-08-26T01:45:16.445Z,16.20
2022-08-26T01:45:54.491Z,15.29
2022-08-26T01:46:37.471Z,15.12
2022-08-26T01:47:20.498Z,17.09
2022-08-26T01:48:03.428Z,16.61
2022-08-26T01:48:44.507Z,16.00
2022-08-26T01:49:26.449Z,16.56
2022-08-26T01:50:13.616Z,17.50
2022-08-26T01:50:59.467Z,16.60
2022-08-26T01:51:50.474Z,16.80
2022-08-26T01:52:28.422Z,14.73
2022-08-26T01:53:24.431Z,16.10
2022-08-26T01:53:58.460Z,15.40
2022-08-26T01:54:50.456Z,15.30
2022-08-26T01:55:33.098Z,15.54
2022-08-26T01:56:22.450Z,13.91
2022-08-26T01:57:04.464Z,16.76
2022-08-26T01:57:44.490Z,19.64
2022-08-26T01:58:33.435Z,17.05
2022-08-26T01:59:17.737Z,15.69
2022-08-26T02:00:02.432Z,15.23
2022-08-26T02:00:44.135Z,16.15
2022-08-26T02:01:28.914Z,18.95
2022-08-26T02:02:17.470Z,18.11
2022-08-26T02:03:13.637Z,18.23
2022-08-26T02:04:34.487Z,17.89
2022-08-26T02:05:12.162Z,17.05
2022-08-26T02:06:04.421Z,18.25
2022-08-26T02:06:39.134Z,16.67
2022-08-26T02:07:27.439Z,15.77
2022-08-26T02:08:01.401Z,19.40
2022-08-26T02:08:50.471Z,19.25
2022-08-26T02:09:25.262Z,18.10
2022-08-26T02:10:13.430Z,16.10
2022-08-26T02:10:48.177Z,15.41
2022-08-26T02:11:36.830Z,17.17
2022-08-26T02:12:12.909Z,16.74
2022-08-26T02:12:55.452Z,16.48
2022-08-26T02:13:33.652Z,14.68
2022-08-26T02:14:26.932Z,14.14
2022-08-26T02:15:12.419Z,13.43
2022-08-26T02:15:49.676Z,15.31
2022-08-26T02:16:26.247Z,16.38
2022-08-26T02:17:07.417Z,15.79
2022-08-26T02:17:46.554Z,16.58
2022-08-26T02:18:29.450Z,16.64
2022-08-26T02:19:16.872Z,16.51
2022-08-26T02:19:58.400Z,14.80
2022-08-26T02:20:38.503Z,14.11
2022-08-26T02:21:19.396Z,14.01
2022-08-26T02:22:00.479Z,14.65
2022-08-26T02:22:42.425Z,15.57
2022-08-26T02:23:26.495Z,15.18
2022-08-26T02:24:18.445Z,15.25
2022-08-26T02:25:03.493Z,16.06
2022-08-26T02:26:19.491Z,13.41
2022-08-26T02:27:01.387Z,15.18
2022-08-26T02:27:43.401Z,17.40
2022-08-26T02:28:26.684Z,15.35
2022-08-26T02:29:23.440Z,16.96
2022-08-26T02:30:24.473Z,16.09
2022-08-26T02:31:06.443Z,16.69
2022-08-26T02:31:48.543Z,16.95
2022-08-26T02:32:28.406Z,14.35
2022-08-26T02:33:09.564Z,13.99
2022-08-26T02:33:49.388Z,14.88
2022-08-26T02:34:45.429Z,13.63
2022-08-26T02:35:22.712Z,13.13
2022-08-26T02:36:10.400Z,13.00
2022-08-26T02:36:46.178Z,13.57
2022-08-26T02:37:33.985Z,14.95
2022-08-26T02:38:11.234Z,14.14
2022-08-26T02:38:58.392Z,15.63
2022-08-26T02:39:33.011Z,16.52
2022-08-26T02:40:16.498Z,16.42
2022-08-26T02:40:50.495Z,17.14
2022-08-26T02:41:25.133Z,15.75
2022-08-26T02:42:06.392Z,15.98
2022-08-26T02:42:40.538Z,15.95
2022-08-26T02:43:16.901Z,14.93
2022-08-26T02:43:57.400Z,15.64
2022-08-26T02:44:32.472Z,16.95
2022-08-26T02:45:09.441Z,18.17
2022-08-26T02:45:50.493Z,17.21
2022-08-26T02:46:30.052Z,16.29
2022-08-26T02:47:04.296Z,14.44
2022-08-26T02:47:45.377Z,15.18
2022-08-26T02:48:25.517Z,13.68
2022-08-26T02:48:59.433Z,15.85
2022-08-26T02:49:39.401Z,18.34
2022-08-26T02:50:18.448Z,14.93
2022-08-26T02:50:58.444Z,17.51
2022-08-26T02:51:39.463Z,16.23
2022-08-26T02:52:20.381Z,13.91
2022-08-26T02:53:01.669Z,14.15
2022-08-26T02:53:42.384Z,17.11
2022-08-26T02:54:25.465Z,14.90
2022-08-26T02:55:05.401Z,14.29
2022-08-26T02:55:49.356Z,15.26
2022-08-26T02:56:30.418Z,17.59
2022-08-26T02:57:11.535Z,16.45
2022-08-26T02:57:51.374Z,15.06
2022-08-26T02:58:32.443Z,14.13
2022-08-26T02:59:12.377Z,14.48
2022-08-26T02:59:52.439Z,15.34
2022-08-26T03:00:32.386Z,15.93
2022-08-26T03:01:13.572Z,15.94
2022-08-26T03:01:56.508Z,15.43
2022-08-26T03:02:36.480Z,15.31
2022-08-26T03:03:16.381Z,16.88
2022-08-26T03:03:58.490Z,14.57
2022-08-26T03:04:38.369Z,15.34
2022-08-26T03:05:22.066Z,14.51
2022-08-26T03:06:04.378Z,17.71
2022-08-26T03:06:46.968Z,15.63
2022-08-26T03:07:33.431Z,14.82
2022-08-26T03:08:15.533Z,15.69
2022-08-26T03:08:55.382Z,15.73
2022-08-26T03:09:35.432Z,15.89
2022-08-26T03:10:16.382Z,17.05
2022-08-26T03:10:56.454Z,16.52
2022-08-26T03:11:38.369Z,13.55
2022-08-26T03:12:20.329Z,14.19
2022-08-26T03:13:01.445Z,14.55
2022-08-26T03:13:46.484Z,14.69
2022-08-26T03:14:27.379Z,14.91
2022-08-26T03:15:16.497Z,15.50
2022-08-26T03:15:58.389Z,13.96
2022-08-26T03:16:43.507Z,15.15
2022-08-26T03:17:23.364Z,15.68
2022-08-26T03:18:14.403Z,15.94
2022-08-26T03:18:52.288Z,13.54
2022-08-26T03:19:39.349Z,14.95
2022-08-26T03:20:17.357Z,17.60
2022-08-26T03:21:04.378Z,15.46
2022-08-26T03:21:39.356Z,15.02
2022-08-26T03:22:27.369Z,15.30
2022-08-26T03:23:01.164Z,15.71
2022-08-26T03:23:42.388Z,15.31
2022-08-26T03:24:19.435Z,15.80
2022-08-26T03:24:54.405Z,15.13
2022-08-26T03:25:35.349Z,14.70
2022-08-26T03:26:10.911Z,15.43
2022-08-26T03:26:52.743Z,16.04
2022-08-26T03:27:33.358Z,17.05
2022-08-26T03:28:07.696Z,16.91
2022-08-26T03:29:09.401Z,14.61
2022-08-26T03:30:08.293Z,16.13
2022-08-26T03:30:52.344Z,14.50
2022-08-26T03:31:32.485Z,13.15
2022-08-26T03:32:13.349Z,14.27
2022-08-26T03:32:53.481Z,14.40
2022-08-26T03:33:34.373Z,14.20
2022-08-26T03:34:22.408Z,14.79
2022-08-26T03:34:56.513Z,16.15
2022-08-26T03:35:45.408Z,14.57
2022-08-26T03:36:19.328Z,14.93
2022-08-26T03:37:07.369Z,17.17
2022-08-26T03:37:42.223Z,17.75
2022-08-26T03:38:31.353Z,18.27
2022-08-26T03:39:06.454Z,18.34
2022-08-26T03:39:47.398Z,16.05
2022-08-26T03:40:21.479Z,16.96
2022-08-26T03:40:56.232Z,18.15
2022-08-26T03:41:39.364Z,14.91
2022-08-26T03:42:13.656Z,17.63
2022-08-26T03:42:48.055Z,20.08
2022-08-26T03:43:33.345Z,16.70
2022-08-26T03:44:08.782Z,16.26
2022-08-26T03:44:43.186Z,14.23
2022-08-26T03:45:26.361Z,14.13
2022-08-26T03:46:00.410Z,14.48
2022-08-26T03:46:35.194Z,16.40
2022-08-26T03:47:16.399Z,14.82
2022-08-26T03:47:51.410Z,15.90
2022-08-26T03:48:27.032Z,16.83
2022-08-26T03:49:09.361Z,14.95
2022-08-26T03:49:43.544Z,15.71
2022-08-26T03:50:22.869Z,15.02
2022-08-26T03:51:05.432Z,16.49
2022-08-26T03:51:40.449Z,16.99
2022-08-26T03:52:16.056Z,16.03
2022-08-26T03:52:59.344Z,16.76
2022-08-26T03:53:34.413Z,15.57
2022-08-26T03:54:10.103Z,13.52
2022-08-26T03:54:50.339Z,12.44
2022-08-26T03:55:25.474Z,14.77
2022-08-26T03:56:01.229Z,16.33
2022-08-26T03:56:43.359Z,16.83
2022-08-26T03:57:20.735Z,16.92
2022-08-26T03:57:56.117Z,14.93
2022-08-26T03:58:38.333Z,16.24
2022-08-26T03:59:12.449Z,16.21
2022-08-26T03:59:46.035Z,16.76
2022-08-26T04:00:27.343Z,16.77
2022-08-26T04:01:01.401Z,16.36
2022-08-26T04:01:36.189Z,14.34
2022-08-26T04:02:17.352Z,13.98
2022-08-26T04:02:55.454Z,14.85
2022-08-26T04:03:48.782Z,18.43
2022-08-26T04:04:28.320Z,17.14
2022-08-26T04:05:02.544Z,16.81
2022-08-26T04:05:37.408Z,17.60
2022-08-26T04:06:19.333Z,16.65
2022-08-26T04:06:53.428Z,15.05
2022-08-26T04:07:34.363Z,14.82
2022-08-26T04:08:14.412Z,15.54
2022-08-26T04:08:54.326Z,13.85
2022-08-26T04:09:35.140Z,13.66
2022-08-26T04:10:20.268Z,15.14
2022-08-26T04:11:01.235Z,16.27
2022-08-26T04:11:45.305Z,17.04
2022-08-26T04:12:28.429Z,20.81
2022-08-26T04:13:09.448Z,15.16
2022-08-26T04:13:49.448Z,14.87
2022-08-26T04:14:33.328Z,16.69
2022-08-26T04:15:18.422Z,16.10
2022-08-26T04:15:58.343Z,13.38
2022-08-26T04:16:39.392Z,15.36
2022-08-26T04:17:25.075Z,17.86
2022-08-26T04:18:06.376Z,15.85
2022-08-26T04:18:47.344Z,17.44
2022-08-26T04:19:29.392Z,16.88
2022-08-26T04:20:12.332Z,17.81
2022-08-26T04:20:53.388Z,17.60
2022-08-26T04:21:34.317Z,13.91
2022-08-26T04:22:14.461Z,14.34
2022-08-26T04:23:04.344Z,15.31
2022-08-26T04:23:54.340Z,14.15
2022-08-26T04:24:28.420Z,15.18
2022-08-26T04:25:15.310Z,13.59
2022-08-26T04:25:50.177Z,14.09
2022-08-26T04:26:39.576Z,16.14
2022-08-26T04:27:17.060Z,16.63
2022-08-26T04:28:04.326Z,15.16
2022-08-26T04:28:38.050Z,14.86
2022-08-26T04:29:26.328Z,14.84
2022-08-26T04:30:00.512Z,14.23
2022-08-26T04:30:38.130Z,13.77
2022-08-26T04:31:21.348Z,13.85
2022-08-26T04:31:55.913Z,13.23
2022-08-26T04:32:30.008Z,13.06
2022-08-26T04:33:12.579Z,12.77
2022-08-26T04:33:49.635Z,12.82
2022-08-26T04:34:35.346Z,12.64
2022-08-26T04:35:15.399Z,13.44
2022-08-26T04:35:56.316Z,11.88
2022-08-26T04:36:36.780Z,14.59
2022-08-26T04:37:18.313Z,15.91
2022-08-26T04:37:58.858Z,13.56
2022-08-26T04:38:41.323Z,13.96
2022-08-26T04:39:22.411Z,15.89
2022-08-26T04:40:03.407Z,14.79
2022-08-26T04:40:50.400Z,14.41
2022-08-26T04:41:31.543Z,14.21
2022-08-26T04:42:13.357Z,15.30
2022-08-26T04:42:53.296Z,14.18
2022-08-26T04:43:34.368Z,13.88
2022-08-26T04:44:14.296Z,13.26
2022-08-26T04:44:55.792Z,12.09
2022-08-26T04:45:36.346Z,13.54
2022-08-26T04:46:17.433Z,15.70
2022-08-26T04:47:00.299Z,15.49
2022-08-26T04:47:40.492Z,14.99
2022-08-26T04:48:22.286Z,15.26
2022-08-26T04:49:02.367Z,13.73
2022-08-26T04:49:42.296Z,13.96
2022-08-26T04:50:23.570Z,15.66
2022-08-26T04:51:06.389Z,15.94
2022-08-26T04:51:48.781Z,15.15
2022-08-26T04:52:30.295Z,14.79
2022-08-26T04:53:12.420Z,13.75
2022-08-26T04:53:53.300Z,15.35
2022-08-26T04:54:33.385Z,18.35
2022-08-26T04:55:14.308Z,16.46
2022-08-26T04:55:55.231Z,16.56
2022-08-26T04:56:45.300Z,15.98
2022-08-26T04:57:26.341Z,16.16
2022-08-26T04:58:06.293Z,15.15
2022-08-26T04:58:49.492Z,16.07
2022-08-26T04:59:29.284Z,13.76
2022-08-26T05:00:15.369Z,13.91
2022-08-26T05:00:59.297Z,14.84
2022-08-26T05:01:40.425Z,16.83
2022-08-26T05:02:20.338Z,16.40
2022-08-26T05:03:00.519Z,14.65
2022-08-26T05:03:40.962Z,14.60
2022-08-26T05:04:22.487Z,18.34
2022-08-26T05:05:02.286Z,18.70
2022-08-26T05:05:46.344Z,18.60
2022-08-26T05:06:27.286Z,17.31
2022-08-26T05:07:09.476Z,15.84
2022-08-26T05:07:51.304Z,13.61
2022-08-26T05:08:32.357Z,14.36
2022-08-26T05:09:13.275Z,14.60
2022-08-26T05:09:55.345Z,14.60
2022-08-26T05:10:35.268Z,14.77
2022-08-26T05:11:16.406Z,15.38
2022-08-26T05:11:57.287Z,13.86
2022-08-26T05:12:38.421Z,14.18
2022-08-26T05:13:24.308Z,16.99
2022-08-26T05:14:05.934Z,14.13
2022-08-26T05:14:48.276Z,13.63
2022-08-26T05:15:28.341Z,11.55
2022-08-26T05:16:16.349Z,13.75
2022-08-26T05:16:57.349Z,14.16
2022-08-26T05:17:38.295Z,12.54
2022-08-26T05:18:21.234Z,13.34
2022-08-26T05:19:04.315Z,13.50
2022-08-26T05:19:44.396Z,12.64
2022-08-26T05:20:26.191Z,11.89
2022-08-26T05:21:09.036Z,12.45
2022-08-26T05:21:50.284Z,13.13
2022-08-26T05:22:30.308Z,14.84
2022-08-26T05:23:11.301Z,14.49
2022-08-26T05:23:52.492Z,14.25
2022-08-26T05:24:32.318Z,11.68
2022-08-26T05:25:14.844Z,11.31
2022-08-26T05:26:00.421Z,13.98
2022-08-26T05:26:41.333Z,14.54
2022-08-26T05:27:23.269Z,12.43
2022-08-26T05:28:04.573Z,13.64
2022-08-26T05:28:46.253Z,13.36
2022-08-26T05:29:29.389Z,12.56
2022-08-26T05:30:10.286Z,13.13
2022-08-26T05:30:50.395Z,13.61
2022-08-26T05:31:35.418Z,14.39
2022-08-26T05:32:15.401Z,14.77
2022-08-26T05:32:57.285Z,15.50
2022-08-26T05:33:37.342Z,14.06
2022-08-26T05:34:21.259Z,13.80
2022-08-26T05:35:02.318Z,10.41
2022-08-26T05:35:45.292Z,11.90
2022-08-26T05:36:29.329Z,14.59
2022-08-26T05:37:13.615Z,12.91
2022-08-26T05:37:53.540Z,13.74
2022-08-26T05:38:35.261Z,13.11
2022-08-26T05:39:15.392Z,14.65
2022-08-26T05:39:56.281Z,15.82
2022-08-26T05:40:42.335Z,15.04
2022-08-26T05:41:36.464Z,12.76
2022-08-26T05:42:17.348Z,11.57
2022-08-26T05:42:59.264Z,12.27
2022-08-26T05:43:39.358Z,14.85
2022-08-26T05:44:25.256Z,14.79
2022-08-26T05:45:06.322Z,16.34
2022-08-26T05:45:54.282Z,15.43
2022-08-26T05:46:42.329Z,13.94
2022-08-26T05:47:17.926Z,15.94
2022-08-26T05:48:06.245Z,15.91
2022-08-26T05:48:41.332Z,13.75
2022-08-26T05:49:31.246Z,14.81
2022-08-26T05:50:05.804Z,14.81
2022-08-26T05:50:58.265Z,14.04
2022-08-26T05:51:32.075Z,12.18
2022-08-26T05:52:13.345Z,11.09
2022-08-26T05:52:47.342Z,13.60
2022-08-26T05:53:22.562Z,13.68
2022-08-26T05:54:05.236Z,12.35
2022-08-26T05:54:39.327Z,14.81
2022-08-26T05:55:13.932Z,15.55
2022-08-26T05:56:00.224Z,13.26
2022-08-26T05:56:34.288Z,13.24
2022-08-26T05:57:11.211Z,12.54
2022-08-26T05:57:52.286Z,13.05
2022-08-26T05:58:28.374Z,14.94
2022-08-26T05:59:05.330Z,14.51
2022-08-26T05:59:46.242Z,13.84
2022-08-26T06:00:22.456Z,13.70
2022-08-26T06:01:22.230Z,13.94
2022-08-26T06:02:05.336Z,14.21
2022-08-26T06:02:40.018Z,14.31
2022-08-26T06:03:22.295Z,12.34
2022-08-26T06:04:06.386Z,12.68
2022-08-26T06:04:46.310Z,14.50
2022-08-26T06:05:27.369Z,15.79
2022-08-26T06:06:20.134Z,16.02
2022-08-26T06:07:07.457Z,16.56
2022-08-26T06:08:11.427Z,16.65
2022-08-26T06:08:52.308Z,16.01
2022-08-26T06:09:26.903Z,15.43
2022-08-26T06:10:21.617Z,15.84
2022-08-26T06:11:07.285Z,15.85
2022-08-26T06:11:41.394Z,18.83
2022-08-26T06:12:16.987Z,18.99
2022-08-26T06:13:04.566Z,17.00
2022-08-26T06:13:46.355Z,16.26
2022-08-26T06:14:26.345Z,17.06
2022-08-26T06:15:06.338Z,14.82
2022-08-26T06:15:53.280Z,16.96
2022-08-26T06:16:34.930Z,14.52
2022-08-26T06:17:23.258Z,18.64
2022-08-26T06:17:57.830Z,19.84
2022-08-26T06:18:50.344Z,16.29
2022-08-26T06:19:24.387Z,15.61
2022-08-26T06:20:05.281Z,16.26
2022-08-26T06:20:53.702Z,17.56
2022-08-26T06:21:41.285Z,15.63
2022-08-26T06:22:42.167Z,16.20
2022-08-26T06:23:44.277Z,13.32
2022-08-26T06:24:43.166Z,12.56
2022-08-26T06:25:42.333Z,12.56
2022-08-26T06:26:24.353Z,12.36
2022-08-26T06:27:16.246Z,11.69
2022-08-26T06:27:56.358Z,11.85
2022-08-26T06:28:38.229Z,12.16
2022-08-26T06:29:24.726Z,12.40
2022-08-26T06:30:06.250Z,12.44
2022-08-26T06:30:55.372Z,12.54
2022-08-26T06:31:51.261Z,8.93
2022-08-26T06:32:46.378Z,9.29
2022-08-26T06:33:43.244Z,10.69
2022-08-26T06:34:38.206Z,12.69
2022-08-26T06:35:32.222Z,12.68
2022-08-26T06:36:26.304Z,11.98
2022-08-26T06:37:02.162Z,10.07
2022-08-26T06:37:50.230Z,12.71
2022-08-26T06:38:24.329Z,13.86
2022-08-26T06:39:16.225Z,14.49
2022-08-26T06:39:51.182Z,14.43
2022-08-26T06:40:39.232Z,14.57
2022-08-26T06:41:15.395Z,13.32
2022-08-26T06:41:55.260Z,12.69
2022-08-26T06:42:35.335Z,12.04
2022-08-26T06:43:17.288Z,14.51
2022-08-26T06:43:58.349Z,12.75
2022-08-26T06:44:40.984Z,12.32
2022-08-26T06:45:24.438Z,11.86
2022-08-26T06:46:17.302Z,10.15
2022-08-26T06:47:04.262Z,12.27
2022-08-26T06:47:58.230Z,12.61
2022-08-26T06:48:53.216Z,12.26
2022-08-26T06:49:48.272Z,11.68
2022-08-26T06:50:43.226Z,12.23
2022-08-26T06:51:44.217Z,12.23
2022-08-26T06:52:25.413Z,11.46
2022-08-26T06:53:05.350Z,12.63
2022-08-26T06:53:47.224Z,12.98
2022-08-26T06:54:30.250Z,11.18
2022-08-26T06:55:11.208Z,11.66
2022-08-26T06:55:53.332Z,12.69
2022-08-26T06:56:43.237Z,12.69
2022-08-26T06:57:23.366Z,11.80
2022-08-26T06:58:05.228Z,12.48
2022-08-26T06:59:01.205Z,12.54
2022-08-26T06:59:55.221Z,12.69
2022-08-26T07:00:51.398Z,15.20
2022-08-26T07:01:51.267Z,19.19
2022-08-26T07:02:46.915Z,13.06
2022-08-26T07:03:28.304Z,12.21
2022-08-26T07:04:12.278Z,12.01
2022-08-26T07:04:53.241Z,12.10
2022-08-26T07:05:39.328Z,12.43
2022-08-26T07:06:20.192Z,12.01
2022-08-26T07:07:04.396Z,11.41
2022-08-26T07:07:45.230Z,12.29
2022-08-26T07:08:25.353Z,11.65
2022-08-26T07:09:12.292Z,10.59
2022-08-26T07:09:54.432Z,13.20
2022-08-26T07:10:35.270Z,11.55
2022-08-26T07:11:19.406Z,12.20
2022-08-26T07:12:02.203Z,13.14
2022-08-26T07:12:43.292Z,11.99
2022-08-26T07:13:30.874Z,13.10
2022-08-26T07:14:11.415Z,13.82
2022-08-26T07:14:51.413Z,13.30
2022-08-26T07:15:32.373Z,13.44
2022-08-26T07:16:19.285Z,12.15
2022-08-26T07:17:01.274Z,11.86
2022-08-26T07:17:43.223Z,12.01
2022-08-26T07:18:25.733Z,12.20
2022-08-26T07:19:11.138Z,12.91
2022-08-26T07:20:01.230Z,13.86
2022-08-26T07:20:55.213Z,12.11
2022-08-26T07:21:51.218Z,14.20
2022-08-26T07:22:46.204Z,15.40
2022-08-26T07:23:40.187Z,18.55
2022-08-26T07:24:35.373Z,15.81
2022-08-26T07:25:22.222Z,16.60
2022-08-26T07:25:56.343Z,17.63
2022-08-26T07:26:45.182Z,16.35
2022-08-26T07:27:23.241Z,13.55
2022-08-26T07:28:11.194Z,14.84
2022-08-26T07:28:46.264Z,13.95
2022-08-26T07:29:33.209Z,13.10
2022-08-26T07:30:08.268Z,12.41
2022-08-26T07:30:49.233Z,13.20
2022-08-26T07:31:39.441Z,14.97
2022-08-26T07:32:27.186Z,13.20
2022-08-26T07:33:07.456Z,10.55
2022-08-26T07:33:50.183Z,11.66
2022-08-26T07:34:32.323Z,10.24
2022-08-26T07:35:14.197Z,10.29
2022-08-26T07:36:01.303Z,13.20
2022-08-26T07:36:58.735Z,12.94
2022-08-26T07:37:56.945Z,11.81
2022-08-26T07:38:54.213Z,14.40
2022-08-26T07:39:49.267Z,13.10
2022-08-26T07:40:43.233Z,12.15
2022-08-26T07:41:26.324Z,13.25
2022-08-26T07:42:09.247Z,13.71
2022-08-26T07:42:51.246Z,10.51
2022-08-26T07:43:33.521Z,10.81
2022-08-26T07:44:15.178Z,11.14
2022-08-26T07:44:56.255Z,10.89
2022-08-26T07:45:38.405Z,11.52
2022-08-26T07:46:20.733Z,14.04
2022-08-26T07:47:10.466Z,10.30
2022-08-26T07:48:07.260Z,11.85
2022-08-26T07:48:48.226Z,11.13
2022-08-26T07:49:31.374Z,10.44
2022-08-26T07:50:13.190Z,12.71
2022-08-26T07:50:54.250Z,13.34
2022-08-26T07:51:36.170Z,12.57
2022-08-26T07:52:27.075Z,11.99
2022-08-26T07:53:22.164Z,14.13
2022-08-26T07:54:07.054Z,11.64
2022-08-26T07:54:55.268Z,10.07
2022-08-26T07:55:30.318Z,10.94
2022-08-26T07:56:17.193Z,12.30
2022-08-26T07:56:51.000Z,10.41
2022-08-26T07:57:41.196Z,13.40
2022-08-26T07:58:15.007Z,13.57
2022-08-26T07:59:13.779Z,10.90
2022-08-26T07:59:48.869Z,10.63
2022-08-26T08:00:39.204Z,10.79
2022-08-26T08:01:12.951Z,11.96
2022-08-26T08:02:01.228Z,12.75
2022-08-26T08:02:35.028Z,13.20
2022-08-26T08:03:17.186Z,11.20
2022-08-26T08:03:52.334Z,11.68
2022-08-26T08:04:27.333Z,12.81
2022-08-26T08:05:08.316Z,11.59
2022-08-26T08:05:43.293Z,10.23
2022-08-26T08:06:22.318Z,11.30
2022-08-26T08:07:03.184Z,13.73
2022-08-26T08:07:44.782Z,14.70
2022-08-26T08:08:29.278Z,21.19
2022-08-26T08:09:11.299Z,22.45
2022-08-26T08:09:52.267Z,12.96
2022-08-26T08:10:34.375Z,11.51
2022-08-26T08:11:15.182Z,9.05
2022-08-26T08:11:56.260Z,9.21
2022-08-26T08:12:36.134Z,10.23
2022-08-26T08:13:18.233Z,9.18
2022-08-26T08:13:59.376Z,10.36
2022-08-26T08:14:40.091Z,9.41
2022-08-26T08:15:21.171Z,11.46
2022-08-26T08:16:01.289Z,10.07
2022-08-26T08:16:46.770Z,10.39
2022-08-26T08:17:27.270Z,11.20
2022-08-26T08:18:07.187Z,11.76
2022-08-26T08:18:56.398Z,9.96
2022-08-26T08:19:36.829Z,10.49
2022-08-26T08:20:21.221Z,10.89
2022-08-26T08:21:20.963Z,10.48
2022-08-26T08:22:05.181Z,9.01
2022-08-26T08:22:59.126Z,10.40
2022-08-26T08:23:40.249Z,11.09
2022-08-26T08:24:20.150Z,9.98
2022-08-26T08:25:00.163Z,8.68
2022-08-26T08:25:38.201Z,10.38
2022-08-26T08:26:12.057Z,10.76
2022-08-26T08:26:53.140Z,9.71
2022-08-26T08:27:30.203Z,10.93
2022-08-26T08:28:03.934Z,10.63
2022-08-26T08:28:45.130Z,10.44
2022-08-26T08:29:22.199Z,12.02
2022-08-26T08:29:56.084Z,11.80
2022-08-26T08:30:37.312Z,9.61
2022-08-26T08:31:12.516Z,9.16
2022-08-26T08:31:57.997Z,10.89
2022-08-26T08:32:39.108Z,8.93
2022-08-26T08:33:13.233Z,11.41
2022-08-26T08:33:47.535Z,11.50
2022-08-26T08:34:29.213Z,9.07
2022-08-26T08:35:10.842Z,9.50
2022-08-26T08:35:53.159Z,9.81
2022-08-26T08:36:36.067Z,11.14
2022-08-26T08:37:16.127Z,11.00
2022-08-26T08:37:58.190Z,10.10
2022-08-26T08:38:38.117Z,10.06
2022-08-26T08:39:19.227Z,11.07
2022-08-26T08:40:01.931Z,10.35
2022-08-26T08:40:48.681Z,9.46
2022-08-26T08:42:23.794Z,10.56
2022-08-26T08:43:30.189Z,11.19
2022-08-26T08:44:12.130Z,9.82
2022-08-26T08:44:55.163Z,9.26
2022-08-26T08:45:58.180Z,10.69
2022-08-26T08:46:40.488Z,10.10
2022-08-26T08:48:03.167Z,11.19
2022-08-26T08:48:51.173Z,10.86
2022-08-26T08:49:32.125Z,9.75
2022-08-26T08:50:34.985Z,8.36
2022-08-26T08:51:34.113Z,8.80
2022-08-26T08:52:33.327Z,9.74
2022-08-26T08:53:42.234Z,10.85
2022-08-26T08:54:26.349Z,10.54
2022-08-26T08:55:18.028Z,12.96
2022-08-26T08:56:25.297Z,11.13
2022-08-26T08:57:26.096Z,8.64
2022-08-26T08:58:10.081Z,9.06
2022-08-26T08:59:06.168Z,9.84
2022-08-26T08:59:43.749Z,10.38
2022-08-26T09:00:33.182Z,9.89
2022-08-26T09:01:12.215Z,9.74
2022-08-26T09:02:41.140Z,11.05
2022-08-26T09:04:00.372Z,10.27
2022-08-26T09:04:44.124Z,9.61
2022-08-26T09:05:31.850Z,10.43
2022-08-26T09:06:24.111Z,8.45
2022-08-26T09:07:11.361Z,8.77
2022-08-26T09:07:59.112Z,10.45
2022-08-26T09:08:41.158Z,10.51
2022-08-26T09:09:52.162Z,10.74
2022-08-26T09:10:39.187Z,10.30
2022-08-26T09:11:22.100Z,10.25
2022-08-26T09:12:03.255Z,12.77
2022-08-26T09:12:45.132Z,10.86
2022-08-26T09:13:27.520Z,11.07
2022-08-26T09:14:08.096Z,11.51
2022-08-26T09:14:51.109Z,10.51
2022-08-26T09:15:54.120Z,10.06
2022-08-26T09:16:51.615Z,9.59
2022-08-26T09:18:06.903Z,11.27
2022-08-26T09:19:12.408Z,11.89
2022-08-26T09:20:02.101Z,12.05
2022-08-26T09:21:12.138Z,9.70
2022-08-26T09:22:14.125Z,10.24
2022-08-26T09:23:10.262Z,10.77