createdAt,value
2018-10-03T00:02:10.577Z,99.90
2018-10-03T00:04:38.669Z,99.90
2018-10-03T00:07:06.916Z,99.90
2018-10-03T00:09:35.013Z,99.90
2018-10-03T00:12:03.321Z,99.90
2018-10-03T04:30:48.788Z,99.90
2018-10-03T04:33:16.892Z,99.90
2018-10-03T04:35:45.014Z,99.90
2018-10-03T04:38:13.093Z,99.90
2018-10-03T04:40:41.176Z,99.90
2018-10-03T04:43:09.333Z,99.90
2018-10-03T04:45:37.485Z,99.90
2018-10-03T04:48:05.601Z,99.90
2018-10-03T04:50:33.698Z,99.90
2018-10-03T04:53:01.766Z,99.90
2018-10-03T04:55:29.849Z,99.90
2018-10-03T04:57:57.940Z,99.90
2018-10-03T05:00:26.137Z,99.90
2018-10-03T05:02:54.196Z,99.90
2018-10-03T05:05:22.268Z,99.90
2018-10-03T05:07:50.364Z,99.90
2018-10-03T05:10:19.358Z,99.90
2018-10-03T05:12:47.423Z,99.90
2018-10-03T05:15:15.500Z,99.90
2018-10-03T05:17:43.664Z,99.90
2018-10-03T05:20:11.735Z,99.90
2018-10-03T05:22:39.813Z,99.90
2018-10-03T05:25:07.893Z,99.90
2018-10-03T05:27:35.976Z,99.90
2018-10-03T05:30:04.227Z,99.90
2018-10-03T05:32:32.285Z,99.90
2018-10-03T05:35:00.448Z,99.90
2018-10-03T05:37:28.524Z,99.90
2018-10-03T05:39:56.620Z,99.90
2018-10-03T05:42:24.672Z,99.90
2018-10-03T05:44:52.762Z,99.90
2018-10-03T05:47:20.820Z,99.90
2018-10-03T05:49:49.001Z,99.90
2018-10-03T05:52:17.182Z,99.90
2018-10-03T05:54:45.285Z,99.90
2018-10-03T05:57:13.348Z,99.90
2018-10-03T05:59:41.429Z,99.90
2018-10-03T06:02:09.516Z,99.90
2018-10-03T06:04:37.650Z,99.90
2018-10-03T06:07:05.715Z,99.90
2018-10-03T06:09:34.643Z,99.90
2018-10-03T06:12:04.230Z,99.90
2018-10-03T06:14:32.305Z,99.90
2018-10-03T06:17:00.386Z,99.90
2018-10-03T06:19:28.456Z,99.90
2018-10-03T06:21:56.528Z,99.90
2018-10-03T06:24:24.621Z,99.90
2018-10-03T06:26:52.706Z,99.90
2018-10-03T06:29:20.764Z,99.90
2018-10-03T06:31:48.864Z,99.90
2018-10-03T06:34:16.956Z,99.90
2018-10-03T06:36:45.033Z,99.90
2018-10-03T06:39:13.151Z,99.90
2018-10-03T06:41:41.643Z,99.90
2018-10-03T06:44:10.564Z,99.90
2018-10-03T07:26:19.245Z,99.90
2018-10-03T07:28:47.386Z,99.90
2018-10-03T07:31:15.566Z,99.90
2018-10-03T07:33:46.751Z,99.90
2018-10-03T07:36:15.054Z,99.90
2018-10-03T07:38:45.053Z,99.90
2018-10-03T07:41:14.604Z,99.90
2018-10-03T07:43:42.693Z,99.90
2018-10-03T07:46:12.996Z,99.90
2018-10-03T07:48:41.173Z,99.90
2018-10-03T07:51:11.289Z,99.90
2018-10-03T07:53:39.466Z,99.90
2018-10-03T07:56:07.625Z,99.90
2018-10-03T07:58:35.668Z,99.90
2018-10-03T08:01:03.774Z,99.90
2018-10-03T08:03:31.947Z,99.90
2018-10-03T08:06:00.103Z,99.90
2018-10-03T08:08:28.201Z,99.90
2018-10-03T08:10:56.367Z,99.90
2018-10-03T08:13:24.528Z,99.90
2018-10-03T08:15:52.617Z,99.90
2018-10-03T08:18:20.703Z,99.90
2018-10-03T08:20:48.848Z,99.90
2018-10-03T08:23:16.948Z,99.90
2018-10-03T08:25:45.115Z,99.90
2018-10-03T08:28:14.016Z,99.90
2018-10-03T08:30:43.108Z,99.90
2018-10-03T08:33:11.274Z,99.90
2018-10-03T08:35:39.465Z,99.90
2018-10-03T08:38:07.617Z,99.90
2018-10-03T08:40:37.510Z,99.90
2018-10-03T08:43:05.992Z,99.90
2018-10-03T08:45:34.091Z,99.90
2018-10-03T08:48:02.257Z,99.90
2018-10-03T08:50:30.469Z,99.90
2018-10-03T08:52:58.599Z,99.90
2018-10-03T08:55:26.726Z,99.90
2018-10-03T08:57:54.824Z,99.90
2018-10-03T09:00:22.932Z,99.90
2018-10-03T09:02:51.057Z,99.90
2018-10-03T09:05:19.147Z,99.90
2018-10-03T09:07:47.232Z,99.90
2018-10-03T09:10:15.418Z,99.90
2018-10-03T09:12:43.519Z,99.90
2018-10-03T09:15:12.179Z,99.90
2018-10-03T09:17:40.252Z,99.90
2018-10-03T09:20:08.425Z,99.90
2018-10-03T09:22:36.508Z,99.90
2018-10-03T09:25:04.620Z,99.90
2018-10-03T09:27:32.742Z,99.90
2018-10-03T09:30:00.836Z,99.90
2018-10-03T09:32:29.928Z,99.90
2018-10-03T09:34:58.065Z,99.90
2018-10-03T09:37:26.275Z,99.90
2018-10-03T09:39:54.435Z,99.90
2018-10-03T09:42:23.632Z,99.90
2018-10-03T09:44:51.752Z,99.90
2018-10-03T09:47:19.896Z,99.90
2018-10-03T09:49:48.060Z,99.90
2018-10-03T09:52:16.212Z,99.90
2018-10-03T09:54:44.416Z,99.90
2018-10-03T09:57:12.509Z,99.90
2018-10-03T09:59:40.620Z,99.90
2018-10-03T10:02:08.734Z,99.90
2018-10-03T10:04:36.834Z,99.90
2018-10-03T10:07:04.995Z,99.90
2018-10-03T10:09:33.100Z,99.90
2018-10-03T10:12:01.194Z,99.90
2018-10-03T10:14:29.398Z,99.90
2018-10-03T10:16:57.053Z,99.90
2018-10-03T10:19:25.174Z,99.90
2018-10-03T10:21:53.299Z,99.90
2018-10-03T10:24:21.484Z,99.90
2018-10-03T10:26:49.730Z,99.90
2018-10-03T10:29:17.952Z,99.90
2018-10-03T10:31:46.133Z,99.90
2018-10-03T10:34:15.303Z,99.90
2018-10-03T10:36:43.471Z,99.90
2018-10-03T10:39:12.188Z,99.90
2018-10-03T10:41:40.455Z,99.90
2018-10-03T10:44:08.597Z,99.90
2018-10-03T10:46:37.093Z,99.90
2018-10-03T10:49:05.216Z,99.90
2018-10-03T10:51:33.333Z,99.90
2018-10-03T10:54:01.508Z,99.90
2018-10-03T10:56:29.709Z,99.90
2018-10-03T10:58:57.833Z,99.90
2018-10-03T11:01:26.032Z,99.90
2018-10-03T11:03:54.258Z,99.90
2018-10-03T11:06:22.674Z,99.90
2018-10-03T11:08:51.071Z,99.90
2018-10-03T11:11:19.180Z,99.90
2018-10-03T11:13:47.292Z,99.90
2018-10-03T11:16:15.927Z,99.90
2018-10-03T11:18:44.040Z,99.90
2018-10-03T11:21:12.283Z,99.90
2018-10-03T11:23:40.659Z,99.90
2018-10-03T11:26:08.687Z,99.90
2018-10-03T11:28:37.052Z,99.90
2018-10-03T11:31:05.288Z,99.90
2018-10-03T11:33:33.399Z,99.90
2018-10-03T11:36:01.601Z,99.90
2018-10-03T11:38:29.747Z,99.90
2018-10-03T11:40:58.051Z,99.90
2018-10-03T11:43:26.275Z,99.90
2018-10-03T11:45:54.373Z,99.60
2018-10-03T11:48:22.579Z,99.50
2018-10-03T11:50:50.669Z,99.70
2018-10-03T11:53:18.809Z,98.20
2018-10-03T11:55:46.913Z,98.50
2018-10-03T11:58:15.031Z,98.40
2018-10-03T12:00:43.232Z,98.00
2018-10-03T12:03:11.399Z,97.30
2018-10-03T12:05:39.448Z,95.90
2018-10-03T12:08:07.556Z,96.70
2018-10-03T12:10:35.803Z,97.30
2018-10-03T12:13:03.916Z,97.50
2018-10-03T12:15:32.083Z,97.70
2018-10-03T12:17:59.692Z,97.00
2018-10-03T12:20:27.821Z,97.90
2018-10-03T12:22:55.925Z,98.10
2018-10-03T12:25:24.029Z,99.00
2018-10-03T12:27:52.140Z,99.40
2018-10-03T12:30:20.250Z,99.70
2018-10-03T12:32:48.440Z,99.80
2018-10-03T12:35:21.936Z,99.90
2018-10-03T12:37:50.060Z,99.90
2018-10-03T12:40:18.161Z,99.90
2018-10-03T12:42:46.275Z,99.90
2018-10-03T12:45:14.426Z,99.90
2018-10-03T12:47:43.072Z,99.90
2018-10-03T12:50:11.211Z,99.90
2018-10-03T12:52:39.449Z,99.90
2018-10-03T12:55:07.604Z,99.90
2018-10-03T12:57:35.893Z,99.90
2018-10-03T13:00:04.016Z,99.90
2018-10-03T13:02:32.444Z,99.90
2018-10-03T13:05:00.589Z,99.90
2018-10-03T13:07:28.712Z,99.90
2018-10-03T13:09:56.828Z,99.90
2018-10-03T13:12:24.950Z,99.90
2018-10-03T13:14:53.081Z,99.90
2018-10-03T13:17:20.715Z,99.90
2018-10-03T13:19:48.880Z,99.90
2018-10-03T13:22:17.033Z,99.90
2018-10-03T13:24:45.143Z,99.90
2018-10-03T13:27:13.228Z,99.90
2018-10-03T13:29:41.352Z,99.90
2018-10-03T13:32:09.456Z,99.90
2018-10-03T13:34:37.573Z,99.90
2018-10-03T13:37:05.780Z,99.90
2018-10-03T13:39:34.200Z,99.90
2018-10-03T13:42:02.277Z,99.90
2018-10-03T13:44:30.407Z,99.90
2018-10-03T13:46:58.532Z,99.90
2018-10-03T13:49:26.648Z,99.90
2018-10-03T13:51:54.804Z,99.90
2018-10-03T13:54:22.885Z,99.90
2018-10-03T13:56:51.130Z,99.90
2018-10-03T13:59:19.215Z,99.90
2018-10-03T14:01:47.345Z,99.90
2018-10-03T14:04:15.460Z,99.90
2018-10-03T14:06:43.590Z,99.90
2018-10-03T14:09:12.055Z,99.90
2018-10-03T14:11:40.331Z,99.90
2018-10-03T14:14:08.428Z,99.90
2018-10-03T14:16:37.588Z,99.90
2018-10-03T14:19:05.725Z,99.90
2018-10-03T14:21:33.934Z,99.90
2018-10-03T14:24:02.077Z,99.90
2018-10-03T14:26:30.173Z,99.90
2018-10-03T14:28:58.265Z,99.90
2018-10-03T14:31:26.347Z,99.90
2018-10-03T14:33:54.452Z,99.90
2018-10-03T14:36:22.558Z,99.90
2018-10-03T14:38:50.654Z,99.90
2018-10-03T14:41:18.745Z,99.90
2018-10-03T14:43:46.848Z,99.90
2018-10-03T14:46:14.955Z,99.90
2018-10-03T14:48:43.067Z,99.90
2018-10-03T14:51:11.168Z,99.90
2018-10-03T14:53:39.337Z,99.90
2018-10-03T14:56:07.968Z,99.90
2018-10-03T14:58:36.276Z,99.90
2018-10-03T15:01:04.286Z,99.90
2018-10-03T15:03:32.401Z,99.90
2018-10-03T15:06:00.509Z,99.90
2018-10-03T15:08:28.601Z,99.90
2018-10-03T15:10:56.876Z,99.90
2018-10-03T15:13:24.973Z,99.90
2018-10-03T15:15:53.196Z,99.90
2018-10-03T15:18:23.469Z,99.90
2018-10-03T15:20:51.615Z,99.90
2018-10-03T15:23:19.806Z,99.90
2018-10-03T15:25:47.916Z,99.90
2018-10-03T15:28:16.041Z,99.90
2018-10-03T15:30:44.178Z,99.90
2018-10-03T15:33:12.274Z,99.90
2018-10-03T15:35:40.500Z,99.90
2018-10-03T15:38:08.588Z,99.90
2018-10-03T15:40:36.843Z,99.90
2018-10-03T15:43:04.961Z,99.90
2018-10-03T15:45:33.090Z,99.90
2018-10-03T15:48:01.205Z,99.90
2018-10-03T15:50:29.341Z,99.90
2018-10-03T15:52:57.471Z,99.90
2018-10-03T15:55:25.616Z,99.90
2018-10-03T15:57:53.719Z,99.90
2018-10-03T16:00:21.834Z,99.90
2018-10-03T16:02:50.005Z,99.90
2018-10-03T16:05:18.109Z,99.90
2018-10-03T16:07:46.372Z,99.90
2018-10-03T16:10:14.483Z,99.90
2018-10-03T16:12:42.662Z,99.90
2018-10-03T16:15:10.785Z,99.90
2018-10-03T16:17:38.882Z,99.90
2018-10-03T16:20:06.853Z,99.90
2018-10-03T16:22:34.960Z,99.90
2018-10-03T16:25:03.145Z,99.90
2018-10-03T16:27:31.317Z,99.90
2018-10-03T16:29:59.529Z,99.90
2018-10-03T16:32:28.131Z,99.90
2018-10-03T16:34:56.202Z,99.90
2018-10-03T16:37:24.363Z,99.90
2018-10-03T16:39:52.445Z,99.90
2018-10-03T16:42:20.557Z,99.90
2018-10-03T16:44:48.668Z,99.90
2018-10-03T16:47:16.816Z,99.90
2018-10-03T16:49:44.967Z,99.90
2018-10-03T16:52:13.073Z,99.90
2018-10-03T16:54:41.230Z,99.90
2018-10-03T16:57:09.391Z,99.90
2018-10-03T16:59:37.489Z,99.90
2018-10-03T17:02:05.604Z,99.90
2018-10-03T17:04:33.710Z,99.90
2018-10-03T17:07:01.915Z,99.90
2018-10-03T17:09:29.990Z,99.90
2018-10-03T17:11:58.107Z,99.90
2018-10-03T17:14:27.639Z,99.90
2018-10-03T17:16:55.942Z,99.90
2018-10-03T17:19:23.744Z,99.90
2018-10-03T17:21:52.533Z,99.90
2018-10-03T17:24:21.706Z,99.90
2018-10-03T17:26:49.877Z,99.90
2018-10-03T17:29:17.980Z,99.90
2018-10-03T17:31:46.660Z,99.90
2018-10-03T17:34:15.652Z,99.90
2018-10-03T17:36:45.537Z,99.90
2018-10-03T17:39:13.852Z,99.90
2018-10-03T17:41:42.928Z,99.90
2018-10-03T17:44:11.322Z,99.90
2018-10-03T17:46:39.446Z,99.90
2018-10-03T17:49:07.665Z,99.90
2018-10-03T17:51:35.782Z,99.90
2018-10-03T17:54:03.955Z,99.90
2018-10-03T17:56:32.341Z,99.90
2018-10-03T17:59:01.247Z,99.90
2018-10-03T18:01:30.848Z,99.90
2018-10-03T18:03:59.012Z,99.90
2018-10-03T18:06:27.512Z,99.90
2018-10-03T18:08:55.743Z,99.90
2018-10-03T18:11:23.857Z,99.90
2018-10-03T18:13:52.049Z,99.90
2018-10-03T18:16:20.135Z,99.90
2018-10-03T18:18:49.054Z,99.90
2018-10-03T18:21:17.093Z,99.90
2018-10-03T18:23:45.197Z,99.90
2018-10-03T18:26:13.417Z,99.90
2018-10-03T18:28:41.604Z,99.90
2018-10-03T18:31:09.708Z,99.90
2018-10-03T18:33:37.926Z,99.90
2018-10-03T18:36:06.072Z,99.90
2018-10-03T18:38:34.276Z,99.90
2018-10-03T18:41:02.577Z,99.90
2018-10-03T18:43:30.703Z,99.90
2018-10-03T18:45:58.897Z,99.90
2018-10-03T18:48:27.001Z,99.90
2018-10-03T18:50:55.160Z,99.90
2018-10-03T18:53:23.296Z,99.90
2018-10-03T18:55:51.500Z,99.90
2018-10-03T18:58:19.612Z,99.90
2018-10-03T19:00:47.734Z,99.90
2018-10-03T19:03:16.015Z,99.90
2018-10-03T19:05:44.178Z,99.90
2018-10-03T19:08:12.241Z,99.90
2018-10-03T19:10:40.438Z,99.90
2018-10-03T19:13:08.703Z,99.90
2018-10-03T19:15:37.254Z,99.90
2018-10-03T19:18:05.375Z,99.90
2018-10-03T19:20:33.347Z,99.90
2018-10-03T19:23:01.517Z,99.90
2018-10-03T19:25:30.289Z,99.90
2018-10-03T19:27:58.644Z,99.90
2018-10-03T19:30:26.756Z,99.90
2018-10-03T19:32:54.969Z,99.90
2018-10-03T19:35:23.052Z,99.90
2018-10-03T19:37:51.665Z,99.90
2018-10-03T19:40:19.777Z,99.90
2018-10-03T19:42:54.721Z,99.90
2018-10-03T19:45:22.968Z,99.90
2018-10-03T19:47:51.098Z,99.90
2018-10-03T19:50:19.184Z,99.90
2018-10-03T19:52:47.377Z,99.90
2018-10-03T19:55:15.529Z,99.90
2018-10-03T19:57:43.617Z,99.90
2018-10-03T20:00:11.757Z,99.90
2018-10-03T20:02:39.911Z,99.90
2018-10-03T20:05:08.024Z,99.90
2018-10-03T20:07:36.167Z,99.90
2018-10-03T20:10:04.524Z,99.90
2018-10-03T20:12:32.617Z,99.90
2018-10-03T20:15:00.752Z,99.90
2018-10-03T20:17:28.947Z,99.90
2018-10-03T20:19:58.248Z,99.90
2018-10-03T20:22:26.395Z,99.90
2018-10-03T20:24:54.480Z,99.90
2018-10-03T20:27:22.683Z,99.90
2018-10-03T20:29:50.726Z,99.90
2018-10-03T20:32:18.880Z,99.90
2018-10-03T20:34:47.157Z,99.90
2018-10-03T20:37:15.655Z,99.90
2018-10-03T20:39:43.832Z,99.90
2018-10-03T20:42:11.921Z,99.90
2018-10-03T20:44:40.061Z,99.90
2018-10-03T20:47:08.152Z,99.90
2018-10-03T20:49:36.260Z,99.90
2018-10-03T20:52:04.496Z,99.90
2018-10-03T20:54:33.097Z,99.90
2018-10-03T20:57:01.184Z,99.90
2018-10-03T20:59:29.288Z,99.90
2018-10-03T21:01:57.748Z,99.90
2018-10-03T21:04:26.095Z,99.90
2018-10-03T21:06:54.425Z,99.90
2018-10-03T21:09:22.518Z,99.90
2018-10-03T21:11:50.608Z,99.90
2018-10-03T21:14:18.691Z,99.90
2018-10-03T21:16:46.783Z,99.90
2018-10-03T21:19:14.880Z,99.90
2018-10-03T21:21:44.126Z,99.90
2018-10-03T21:24:12.222Z,99.90
2018-10-03T21:26:40.381Z,99.90
2018-10-03T21:29:08.551Z,99.90
2018-10-03T21:31:36.643Z,99.90
2018-10-03T21:34:04.749Z,99.90
2018-10-03T21:36:32.889Z,99.90
2018-10-03T21:39:01.018Z,99.90
2018-10-03T21:41:29.096Z,99.90
2018-10-03T21:43:57.180Z,99.90
2018-10-03T21:46:25.364Z,99.90
2018-10-03T21:48:53.535Z,99.90
2018-10-03T21:51:21.606Z,99.90
2018-10-03T21:53:49.696Z,99.90
2018-10-03T21:56:17.780Z,99.90
2018-10-03T21:58:45.870Z,99.90
2018-10-03T22:01:13.993Z,99.90
2018-10-03T22:03:42.070Z,99.90
2018-10-03T22:06:10.156Z,99.90
2018-10-03T22:08:38.241Z,99.90
2018-10-03T22:11:06.526Z,99.90
2018-10-03T22:13:34.664Z,99.90
2018-10-03T22:16:02.736Z,99.90
2018-10-03T22:18:30.837Z,99.90
2018-10-03T22:20:58.997Z,99.90
2018-10-03T22:23:26.577Z,99.90
2018-10-03T22:25:54.695Z,99.90
2018-10-03T22:28:22.779Z,99.90
2018-10-03T22:30:51.185Z,99.90
2018-10-03T22:33:19.374Z,99.90
2018-10-03T22:35:47.460Z,99.90
2018-10-03T22:38:15.568Z,99.90
2018-10-03T22:40:43.764Z,99.90
2018-10-03T22:43:11.834Z,99.90
