createdAt,value
2018-08-30T00:00:26.167Z,8.73
2018-08-30T00:02:54.672Z,7.63
2018-08-30T00:05:25.402Z,6.60
2018-08-30T00:07:53.574Z,8.13
2018-08-30T00:10:25.054Z,7.77
2018-08-30T00:12:54.250Z,7.60
2018-08-30T00:15:22.376Z,8.10
2018-08-30T00:17:50.643Z,8.50
2018-08-30T00:20:18.812Z,6.83
2018-08-30T00:22:46.963Z,7.93
2018-08-30T00:25:15.070Z,7.03
2018-08-30T00:27:43.202Z,8.13
2018-08-30T00:30:11.336Z,7.73
2018-08-30T00:32:39.491Z,8.40
2018-08-30T00:35:07.626Z,7.57
2018-08-30T00:37:35.802Z,7.30
2018-08-30T00:40:04.890Z,7.10
2018-08-30T00:42:34.152Z,7.63
2018-08-30T00:45:02.487Z,7.30
2018-08-30T00:47:30.797Z,7.50
2018-08-30T00:49:58.990Z,8.43
2018-08-30T00:52:27.279Z,8.20
2018-08-30T00:54:55.410Z,8.40
2018-08-30T00:57:23.558Z,7.80
2018-08-30T00:59:51.700Z,8.77
2018-08-30T01:02:19.857Z,7.10
2018-08-30T01:04:48.146Z,7.60
2018-08-30T01:07:16.799Z,8.70
2018-08-30T01:09:45.011Z,7.60
2018-08-30T01:12:14.142Z,8.40
2018-08-30T01:14:43.052Z,8.30
2018-08-30T01:17:11.196Z,8.13
2018-08-30T01:19:39.370Z,7.33
2018-08-30T01:22:07.470Z,7.00
2018-08-30T01:24:35.620Z,9.40
2018-08-30T01:27:03.710Z,7.60
2018-08-30T01:29:31.938Z,7.67
2018-08-30T01:32:00.139Z,7.27
2018-08-30T01:34:28.513Z,6.90
2018-08-30T01:36:56.675Z,7.83
2018-08-30T01:39:25.710Z,7.93
2018-08-30T01:41:53.868Z,7.30
2018-08-30T01:44:22.059Z,8.00
2018-08-30T01:46:50.248Z,7.93
2018-08-30T01:49:19.942Z,8.13
2018-08-30T01:51:48.134Z,7.40
2018-08-30T01:54:16.276Z,7.20
2018-08-30T01:56:44.602Z,8.30
2018-08-30T01:59:12.753Z,7.50
2018-08-30T02:01:40.896Z,8.10
2018-08-30T02:04:09.296Z,8.00
2018-08-30T02:06:37.544Z,8.20
2018-08-30T02:09:05.830Z,8.10
2018-08-30T02:11:34.030Z,7.73
2018-08-30T02:14:02.268Z,8.33
2018-08-30T02:16:30.662Z,7.13
2018-08-30T02:18:58.892Z,7.50
2018-08-30T02:21:28.026Z,7.80
2018-08-30T02:23:56.249Z,7.70
2018-08-30T02:26:25.302Z,8.43
2018-08-30T02:28:53.444Z,7.53
2018-08-30T02:31:21.576Z,7.93
2018-08-30T02:33:50.226Z,7.40
2018-08-30T02:36:18.430Z,7.13
2018-08-30T02:38:46.716Z,7.43
2018-08-30T02:41:15.054Z,7.30
2018-08-30T02:43:43.186Z,7.93
2018-08-30T02:46:14.072Z,7.30
2018-08-30T02:48:43.436Z,7.40
2018-08-30T02:51:11.616Z,7.50
2018-08-30T02:53:39.744Z,7.97
2018-08-30T02:56:07.936Z,7.90
2018-08-30T02:58:37.452Z,7.40
2018-08-30T03:01:05.752Z,8.20
2018-08-30T03:03:33.858Z,8.57
2018-08-30T03:06:02.054Z,7.40
2018-08-30T03:08:30.240Z,7.90
2018-08-30T03:10:58.382Z,8.50
2018-08-30T03:13:26.554Z,8.43
2018-08-30T03:15:56.220Z,8.47
2018-08-30T03:18:24.537Z,7.50
2018-08-30T03:20:52.754Z,7.60
2018-08-30T03:23:21.130Z,8.07
2018-08-30T03:25:49.308Z,7.67
2018-08-30T03:28:18.998Z,7.60
2018-08-30T03:30:48.357Z,7.93
2018-08-30T03:33:16.445Z,8.07
2018-08-30T03:35:44.665Z,9.60
2018-08-30T03:38:12.840Z,8.47
2018-08-30T03:40:41.796Z,8.93
2018-08-30T03:43:10.108Z,8.10
2018-08-30T03:45:38.780Z,7.77
2018-08-30T03:48:07.588Z,7.73
2018-08-30T03:50:35.946Z,7.97
2018-08-30T03:53:04.300Z,8.20
2018-08-30T03:55:32.440Z,7.97
2018-08-30T03:58:00.623Z,8.40
2018-08-30T04:00:28.818Z,8.60
2018-08-30T04:02:57.312Z,7.67
2018-08-30T04:05:26.311Z,9.20
2018-08-30T04:07:54.444Z,7.93
2018-08-30T04:10:22.685Z,8.57
2018-08-30T04:12:51.325Z,8.27
2018-08-30T04:15:19.528Z,7.80
2018-08-30T04:17:47.766Z,7.17
2018-08-30T04:20:15.975Z,7.67
2018-08-30T04:22:44.111Z,8.27
2018-08-30T04:25:13.383Z,7.17
2018-08-30T04:27:43.209Z,8.43
2018-08-30T04:30:11.336Z,8.67
2018-08-30T04:32:39.795Z,8.67
2018-08-30T04:35:09.103Z,7.90
2018-08-30T04:37:37.596Z,7.87
2018-08-30T04:40:05.813Z,8.97
2018-08-30T04:42:34.029Z,7.90
2018-08-30T04:45:02.202Z,8.77
2018-08-30T04:47:30.372Z,8.77
2018-08-30T04:49:59.438Z,9.30
2018-08-30T04:52:27.593Z,7.97
2018-08-30T04:54:55.833Z,8.87
2018-08-30T04:57:23.992Z,8.40
2018-08-30T04:59:53.463Z,8.70
2018-08-30T05:02:22.961Z,8.40
2018-08-30T05:04:51.203Z,9.00
2018-08-30T05:07:19.411Z,7.50
2018-08-30T05:09:47.720Z,9.07
2018-08-30T05:12:15.918Z,9.33
2018-08-30T05:14:44.078Z,8.77
2018-08-30T05:17:12.450Z,9.73
2018-08-30T05:19:40.658Z,8.47
2018-08-30T05:22:08.903Z,9.93
2018-08-30T05:24:38.663Z,10.10
2018-08-30T05:27:07.100Z,8.57
2018-08-30T05:29:36.423Z,9.00
2018-08-30T05:32:05.724Z,10.27
2018-08-30T05:34:33.844Z,9.20
2018-08-30T05:37:02.072Z,9.13
2018-08-30T05:39:31.404Z,9.30
2018-08-30T05:42:00.430Z,11.07
2018-08-30T05:44:29.080Z,8.87
2018-08-30T05:46:57.220Z,10.80
2018-08-30T05:49:25.344Z,9.80
2018-08-30T05:51:53.520Z,9.53
2018-08-30T05:54:22.250Z,10.10
2018-08-30T05:56:50.453Z,9.67
2018-08-30T05:59:18.574Z,8.57
2018-08-30T06:01:46.781Z,9.90
2018-08-30T06:04:14.891Z,8.87
2018-08-30T06:06:44.200Z,9.50
2018-08-30T06:09:12.378Z,10.07
2018-08-30T06:11:40.594Z,9.70
2018-08-30T06:14:08.870Z,10.80
2018-08-30T06:16:37.022Z,9.93
2018-08-30T06:19:05.238Z,9.43
2018-08-30T06:21:33.387Z,11.30
2018-08-30T06:24:01.565Z,9.53
2018-08-30T06:26:29.734Z,10.50
2018-08-30T06:28:59.426Z,8.67
2018-08-30T06:31:27.832Z,9.83
2018-08-30T06:33:56.617Z,10.37
2018-08-30T06:36:24.762Z,11.10
2018-08-30T06:38:52.933Z,10.33
2018-08-30T06:41:21.102Z,9.70
2018-08-30T06:43:49.349Z,9.83
2018-08-30T06:46:17.489Z,10.40
2018-08-30T06:48:45.644Z,9.40
2018-08-30T06:51:13.866Z,9.27
2018-08-30T06:53:42.054Z,11.50
2018-08-30T06:56:10.276Z,10.27
2018-08-30T06:58:38.432Z,10.60
2018-08-30T07:01:06.672Z,10.83
2018-08-30T07:03:34.828Z,9.60
2018-08-30T07:06:04.418Z,10.47
2018-08-30T07:08:32.567Z,10.20
2018-08-30T07:11:00.670Z,10.37
2018-08-30T07:13:29.524Z,11.30
2018-08-30T07:15:57.661Z,10.40
2018-08-30T07:18:25.984Z,11.43
2018-08-30T07:20:54.348Z,10.87
2018-08-30T07:23:22.478Z,10.80
2018-08-30T07:25:50.611Z,11.20
2018-08-30T07:28:18.905Z,11.40
2018-08-30T07:30:47.046Z,10.73
2018-08-30T07:33:15.324Z,12.10
2018-08-30T07:35:43.634Z,11.93
2018-08-30T07:38:11.796Z,10.80
2018-08-30T07:40:40.776Z,11.30
2018-08-30T07:43:08.913Z,11.93
2018-08-30T07:45:37.293Z,10.70
2018-08-30T07:48:05.488Z,12.43
2018-08-30T07:50:33.616Z,11.53
2018-08-30T07:53:01.781Z,10.97
2018-08-30T07:55:29.947Z,11.47
2018-08-30T07:57:58.150Z,10.63
2018-08-30T08:00:26.498Z,11.67
2018-08-30T08:02:55.281Z,12.00
2018-08-30T08:05:23.642Z,12.20
2018-08-30T08:07:51.779Z,11.00
2018-08-30T08:10:20.022Z,12.37
2018-08-30T08:12:48.284Z,12.60
2018-08-30T08:15:16.516Z,12.13
2018-08-30T08:17:44.926Z,13.00
2018-08-30T08:20:13.057Z,12.23
2018-08-30T08:22:41.254Z,13.30
2018-08-30T08:25:10.587Z,12.47
2018-08-30T08:27:39.335Z,12.33
2018-08-30T08:30:07.972Z,13.10
2018-08-30T08:32:36.105Z,13.00
2018-08-30T08:35:04.445Z,13.30
2018-08-30T08:37:32.576Z,12.77
2018-08-30T08:40:00.713Z,14.13
2018-08-30T08:42:28.885Z,14.00
2018-08-30T08:44:57.225Z,13.80
2018-08-30T08:47:25.567Z,14.80
2018-08-30T08:49:53.708Z,14.67
2018-08-30T08:52:21.969Z,16.03
2018-08-30T08:54:50.231Z,14.20
2018-08-30T08:57:18.505Z,14.43
2018-08-30T08:59:46.684Z,14.63
2018-08-30T09:02:14.971Z,15.17
2018-08-30T09:04:43.167Z,13.43
2018-08-30T09:07:11.375Z,13.30
2018-08-30T09:09:39.488Z,14.40
2018-08-30T09:12:08.200Z,14.00
2018-08-30T09:14:36.358Z,14.10
2018-08-30T09:17:05.100Z,13.53
2018-08-30T09:19:33.261Z,14.10
2018-08-30T09:22:01.409Z,14.00
2018-08-30T09:24:29.559Z,13.70
2018-08-30T09:26:57.775Z,14.33
2018-08-30T09:29:25.900Z,13.77
2018-08-30T09:31:54.172Z,14.23
2018-08-30T09:34:22.333Z,14.77
2018-08-30T09:36:50.459Z,16.57
2018-08-30T09:39:18.865Z,15.60
2018-08-30T09:41:47.015Z,14.17
2018-08-30T09:44:15.299Z,14.37
2018-08-30T09:46:43.647Z,16.30
2018-08-30T09:49:11.773Z,15.67
2018-08-30T09:51:40.090Z,15.53
2018-08-30T09:54:08.211Z,15.93
2018-08-30T09:56:36.580Z,15.80
2018-08-30T09:59:04.908Z,18.00
2018-08-30T10:01:39.366Z,15.40
2018-08-30T10:04:08.066Z,18.10
2018-08-30T10:06:36.455Z,18.93
2018-08-30T10:09:08.021Z,16.13
2018-08-30T10:11:36.869Z,17.13
2018-08-30T10:14:05.226Z,18.27
2018-08-30T10:16:34.923Z,17.37
2018-08-30T10:19:03.171Z,18.40
2018-08-30T10:21:31.376Z,17.60
2018-08-30T10:23:59.462Z,17.97
2018-08-30T10:26:27.589Z,18.20
2018-08-30T10:28:55.785Z,20.30
2018-08-30T10:31:23.987Z,17.90
2018-08-30T10:33:52.293Z,19.70
2018-08-30T10:36:22.071Z,19.70
2018-08-30T10:38:50.217Z,20.23
2018-08-30T10:41:18.634Z,18.70
2018-08-30T10:43:46.799Z,19.70
2018-08-30T10:46:15.032Z,21.70
2018-08-30T10:48:43.281Z,19.00
2018-08-30T10:51:11.704Z,19.10
2018-08-30T10:53:39.897Z,19.30
2018-08-30T10:56:08.124Z,17.27
2018-08-30T10:58:36.350Z,19.07
2018-08-30T11:01:04.639Z,18.87
2018-08-30T11:03:32.846Z,18.93
2018-08-30T11:06:01.047Z,18.90
2018-08-30T11:08:29.400Z,18.30
2018-08-30T11:10:57.558Z,17.07
2018-08-30T11:13:25.924Z,16.77
2018-08-30T11:15:54.909Z,17.00
2018-08-30T11:18:23.067Z,15.10
2018-08-30T11:20:51.341Z,16.07
2018-08-30T11:23:19.535Z,17.00
2018-08-30T11:25:47.751Z,18.57
2018-08-30T11:28:16.093Z,16.07
2018-08-30T11:30:44.291Z,17.50
2018-08-30T11:33:12.637Z,17.50
2018-08-30T11:35:40.913Z,16.93
2018-08-30T11:38:09.126Z,17.97
2018-08-30T11:40:37.421Z,16.80
2018-08-30T11:43:05.732Z,15.50
2018-08-30T11:45:34.013Z,14.73
2018-08-30T11:48:02.203Z,14.80
2018-08-30T11:50:30.457Z,16.03
2018-08-30T11:52:58.701Z,13.03
2018-08-30T11:55:26.952Z,12.47
2018-08-30T11:57:55.183Z,13.33
2018-08-30T12:00:24.924Z,11.83
2018-08-30T12:02:53.109Z,11.60
2018-08-30T12:05:21.296Z,11.03
2018-08-30T12:07:50.632Z,14.43
2018-08-30T12:10:20.652Z,9.37
2018-08-30T12:12:48.715Z,9.60
2018-08-30T12:15:16.838Z,9.40
2018-08-30T12:17:45.078Z,7.40
2018-08-30T12:20:13.663Z,8.20
2018-08-30T12:22:41.923Z,7.87
2018-08-30T12:25:10.212Z,8.23
2018-08-30T12:27:38.592Z,7.53
2018-08-30T12:30:06.812Z,6.93
2018-08-30T12:32:35.083Z,7.87
2018-08-30T12:35:03.227Z,6.73
2018-08-30T12:37:31.361Z,7.27
2018-08-30T12:39:59.851Z,6.77
2018-08-30T12:42:28.037Z,6.90
2018-08-30T12:44:56.156Z,7.17
2018-08-30T12:47:24.387Z,6.57
2018-08-30T12:49:52.753Z,7.70
2018-08-30T12:52:20.983Z,8.00
2018-08-30T12:54:49.155Z,7.30
2018-08-30T12:57:17.239Z,7.90
2018-08-30T12:59:45.420Z,7.07
2018-08-30T13:02:13.770Z,7.90
2018-08-30T13:04:42.758Z,8.23
2018-08-30T13:07:11.418Z,7.67
2018-08-30T13:09:39.554Z,8.03
2018-08-30T13:12:08.197Z,8.83
2018-08-30T13:14:36.103Z,8.20
2018-08-30T13:17:04.138Z,8.47
2018-08-30T13:19:32.649Z,7.90
2018-08-30T13:22:00.918Z,9.17
2018-08-30T13:24:29.035Z,7.60
2018-08-30T13:26:58.822Z,7.97
2018-08-30T13:29:27.095Z,8.00
2018-08-30T13:31:55.395Z,8.60
2018-08-30T13:34:28.241Z,7.87
2018-08-30T13:36:56.559Z,7.40
2018-08-30T13:39:24.909Z,6.87
2018-08-30T13:41:54.047Z,7.33
2018-08-30T13:44:22.265Z,7.40
2018-08-30T13:46:50.842Z,10.17
2018-08-30T13:49:18.875Z,9.07
2018-08-30T13:51:47.281Z,8.40
2018-08-30T13:54:15.452Z,7.43
2018-08-30T13:56:43.543Z,8.53
2018-08-30T13:59:12.096Z,8.70
2018-08-30T14:01:40.319Z,8.10
2018-08-30T14:04:09.329Z,7.87
2018-08-30T14:06:37.377Z,7.70
2018-08-30T14:09:07.484Z,7.00
2018-08-30T14:11:35.983Z,8.40
2018-08-30T14:14:04.053Z,6.90
2018-08-30T14:16:33.963Z,7.93
2018-08-30T14:19:02.367Z,7.73
2018-08-30T14:21:30.351Z,6.83
2018-08-30T14:23:58.541Z,7.43
2018-08-30T14:26:26.873Z,7.60
2018-08-30T14:28:55.026Z,7.20
2018-08-30T14:31:24.477Z,8.30
2018-08-30T14:33:53.352Z,8.40
2018-08-30T14:36:21.533Z,7.20
2018-08-30T14:38:49.760Z,9.07
2018-08-30T14:41:18.135Z,7.40
2018-08-30T14:43:46.222Z,7.77
2018-08-30T14:46:14.325Z,9.13
2018-08-30T14:48:42.545Z,8.80
2018-08-30T14:51:10.748Z,9.37
2018-08-30T14:53:39.087Z,8.70
2018-08-30T14:56:07.228Z,8.20
2018-08-30T14:58:35.384Z,9.07
2018-08-30T15:01:03.545Z,8.07
2018-08-30T15:03:38.418Z,8.70
2018-08-30T15:06:06.581Z,7.70
2018-08-30T15:08:34.729Z,9.57
2018-08-30T15:11:02.875Z,8.67
2018-08-30T15:13:31.167Z,9.10
2018-08-30T15:15:59.468Z,8.33
2018-08-30T15:18:27.597Z,7.57
2018-08-30T15:20:55.964Z,8.37
2018-08-30T15:23:24.142Z,8.17
2018-08-30T15:25:52.347Z,9.47
2018-08-30T15:28:20.846Z,9.30
2018-08-30T15:30:49.011Z,8.50
2018-08-30T15:33:17.259Z,8.27
2018-08-30T15:35:45.764Z,7.93
2018-08-30T15:38:14.021Z,8.40
2018-08-30T15:40:42.355Z,8.77
2018-08-30T15:43:10.558Z,8.57
2018-08-30T15:45:40.269Z,8.67
2018-08-30T15:48:08.528Z,8.17
2018-08-30T15:50:40.369Z,8.20
2018-08-30T15:53:11.755Z,9.43
2018-08-30T15:55:41.157Z,9.10
2018-08-30T15:58:09.291Z,9.33
2018-08-30T16:00:38.077Z,10.13
2018-08-30T16:03:06.455Z,9.07
2018-08-30T16:05:34.602Z,10.20
2018-08-30T16:08:02.794Z,8.03
2018-08-30T16:10:31.091Z,8.40
2018-08-30T16:13:00.683Z,8.57
2018-08-30T16:15:29.049Z,9.40
2018-08-30T16:17:57.209Z,9.23
2018-08-30T16:20:32.287Z,10.90
2018-08-30T16:23:07.415Z,9.47
2018-08-30T16:25:35.797Z,8.87
2018-08-30T16:28:04.298Z,8.63
2018-08-30T16:30:32.643Z,7.90
2018-08-30T16:33:00.658Z,8.43
2018-08-30T16:35:28.861Z,7.73
2018-08-30T16:37:57.734Z,8.40
2018-08-30T16:40:26.027Z,7.83
2018-08-30T16:42:54.213Z,7.37
2018-08-30T16:45:22.410Z,7.17
2018-08-30T16:47:50.617Z,7.53
2018-08-30T16:50:18.811Z,7.23
2018-08-30T16:52:47.046Z,7.60
2018-08-30T16:55:15.218Z,8.00
2018-08-30T16:57:44.241Z,8.70
2018-08-30T17:00:13.203Z,8.47
2018-08-30T17:02:41.400Z,8.03
2018-08-30T17:05:09.815Z,7.70
2018-08-30T17:07:39.008Z,7.20
2018-08-30T17:10:07.322Z,7.67
2018-08-30T17:12:36.321Z,7.53
2018-08-30T17:15:04.935Z,6.90
2018-08-30T17:17:34.467Z,6.10
2018-08-30T17:20:02.753Z,6.00
2018-08-30T17:22:31.029Z,5.83
2018-08-30T17:24:59.306Z,6.00
2018-08-30T17:27:27.573Z,6.70
2018-08-30T17:29:55.744Z,5.83
2018-08-30T17:32:24.057Z,4.30
2018-08-30T17:34:52.948Z,5.40
2018-08-30T17:37:21.338Z,4.80
2018-08-30T17:39:50.767Z,5.17
2018-08-30T17:42:19.926Z,4.80
2018-08-30T17:44:48.276Z,4.93
2018-08-30T17:47:16.489Z,5.10
2018-08-30T17:49:44.748Z,5.10
2018-08-30T17:52:13.016Z,5.00
2018-08-30T17:54:41.300Z,5.40
2018-08-30T17:57:09.519Z,5.77
2018-08-30T17:59:38.230Z,7.10
2018-08-30T18:02:06.994Z,7.10
2018-08-30T18:04:35.226Z,7.47
2018-08-30T18:07:03.454Z,7.53
2018-08-30T18:09:31.697Z,8.50
2018-08-30T18:11:59.875Z,8.13
2018-08-30T18:14:28.923Z,7.17
2018-08-30T18:16:57.337Z,6.53
2018-08-30T18:19:25.513Z,6.83
2018-08-30T18:21:53.775Z,7.57
2018-08-30T18:24:24.405Z,7.13
2018-08-30T18:26:52.726Z,8.23
2018-08-30T18:29:21.166Z,7.20
2018-08-30T18:31:50.467Z,7.60
2018-08-30T18:34:18.879Z,8.10
2018-08-30T18:36:47.145Z,5.83
2018-08-30T18:39:16.490Z,7.10
2018-08-30T18:41:45.287Z,6.83
2018-08-30T18:44:14.858Z,6.63
2018-08-30T18:46:44.199Z,6.70
2018-08-30T18:49:12.639Z,6.80
2018-08-30T18:51:41.241Z,7.07
2018-08-30T18:54:11.292Z,6.57
2018-08-30T18:56:39.558Z,6.57
2018-08-30T18:59:07.856Z,7.13
2018-08-30T19:01:37.540Z,7.57
2018-08-30T19:04:06.727Z,8.40
2018-08-30T19:06:35.377Z,6.87
2018-08-30T19:09:04.649Z,6.70
2018-08-30T19:11:33.201Z,7.03
2018-08-30T19:14:01.339Z,6.80
2018-08-30T19:16:36.222Z,6.50
2018-08-30T19:19:10.761Z,7.00
2018-08-30T19:21:39.167Z,6.60
2018-08-30T19:24:11.146Z,7.10
2018-08-30T19:26:40.859Z,7.17
2018-08-30T19:29:09.837Z,6.50
2018-08-30T19:31:38.095Z,7.10
2018-08-30T19:34:06.650Z,6.50
2018-08-30T19:36:37.790Z,6.73
2018-08-30T19:39:08.853Z,6.33
2018-08-30T19:41:37.135Z,6.00
2018-08-30T19:44:05.553Z,6.10
2018-08-30T19:46:33.735Z,5.30
2018-08-30T19:49:02.682Z,4.90
2018-08-30T19:51:30.856Z,5.47
2018-08-30T19:53:59.149Z,6.30
2018-08-30T19:56:27.283Z,5.67
2018-08-30T19:58:55.521Z,4.97
2018-08-30T20:01:24.024Z,4.60
2018-08-30T20:03:52.491Z,4.57
2018-08-30T20:06:20.851Z,4.70
2018-08-30T20:08:49.493Z,4.90
2018-08-30T20:11:17.666Z,4.80
2018-08-30T20:13:45.953Z,4.70
2018-08-30T20:16:14.157Z,4.60
2018-08-30T20:18:42.727Z,4.23
2018-08-30T20:21:11.049Z,5.00
2018-08-30T20:23:39.287Z,4.43
2018-08-30T20:26:08.735Z,5.27
2018-08-30T20:28:37.271Z,4.40
2018-08-30T20:31:05.554Z,5.70
2018-08-30T20:33:33.859Z,5.73
2018-08-30T20:36:02.179Z,4.30
2018-08-30T20:38:31.048Z,4.90
2018-08-30T20:40:59.229Z,5.03
2018-08-30T20:43:27.507Z,4.77
2018-08-30T20:45:55.674Z,4.80
2018-08-30T20:48:24.507Z,3.97
2018-08-30T20:50:52.727Z,3.90
2018-08-30T20:53:20.940Z,4.70
2018-08-30T20:55:49.056Z,3.90
2018-08-30T20:58:17.286Z,5.83
2018-08-30T21:00:45.486Z,3.60
2018-08-30T21:03:13.729Z,4.10
2018-08-30T21:05:42.043Z,4.40
2018-08-30T21:08:10.931Z,4.10
2018-08-30T21:10:39.055Z,3.90
2018-08-30T21:13:09.329Z,4.27
2018-08-30T21:15:37.434Z,3.97
2018-08-30T21:18:06.516Z,3.47
2018-08-30T21:20:35.629Z,3.70
2018-08-30T21:23:03.824Z,4.30
2018-08-30T21:25:31.959Z,3.70
2018-08-30T21:28:01.599Z,4.03
2018-08-30T21:30:29.740Z,3.60
2018-08-30T21:32:57.872Z,4.10
2018-08-30T21:35:26.003Z,4.10
2018-08-30T21:37:54.189Z,4.80
2018-08-30T21:40:22.393Z,3.33
2018-08-30T21:42:50.525Z,3.40
2018-08-30T21:45:18.902Z,3.90
2018-08-30T21:47:47.806Z,3.57
2018-08-30T21:50:15.961Z,3.40
2018-08-30T21:52:44.078Z,3.50
2018-08-30T21:55:12.701Z,3.50
2018-08-30T21:57:42.049Z,3.20
2018-08-30T22:00:10.273Z,2.70
2018-08-30T22:02:38.426Z,4.00
2018-08-30T22:05:06.550Z,3.03
2018-08-30T22:07:34.977Z,2.93
2018-08-30T22:10:03.275Z,3.17
2018-08-30T22:12:31.492Z,2.97
2018-08-30T22:14:59.694Z,3.17
2018-08-30T22:17:27.853Z,2.53
2018-08-30T22:19:56.385Z,3.20
2018-08-30T22:22:24.532Z,2.97
2018-08-30T22:24:52.704Z,2.37
2018-08-30T22:27:20.900Z,3.13
2018-08-30T22:29:49.179Z,2.80
2018-08-30T22:32:17.352Z,2.83
2018-08-30T22:34:45.571Z,2.47
2018-08-30T22:37:13.679Z,3.03
2018-08-30T22:39:42.418Z,2.90
2018-08-30T22:42:10.607Z,2.20
2018-08-30T22:44:38.736Z,2.30
2018-08-30T22:47:06.880Z,2.70
2018-08-30T22:49:35.119Z,2.50
2018-08-30T22:52:04.838Z,2.43
2018-08-30T22:54:34.234Z,2.10
2018-08-30T22:57:02.376Z,2.37
2018-08-30T22:59:30.573Z,3.20
2018-08-30T23:01:58.750Z,2.00
2018-08-30T23:04:26.957Z,2.63
2018-08-30T23:06:56.670Z,2.00
2018-08-30T23:09:25.449Z,2.60
2018-08-30T23:11:53.654Z,1.87
2018-08-30T23:14:21.808Z,1.57
2018-08-30T23:16:49.918Z,2.97
2018-08-30T23:19:18.167Z,3.03
2018-08-30T23:21:46.343Z,1.70
2018-08-30T23:24:15.486Z,2.00
2018-08-30T23:26:43.846Z,1.57
2018-08-30T23:29:11.940Z,2.30
2018-08-30T23:31:40.286Z,1.63
2018-08-30T23:34:08.478Z,1.40
2018-08-30T23:36:36.738Z,1.83
2018-08-30T23:39:07.725Z,2.97
2018-08-30T23:41:36.042Z,1.63
2018-08-30T23:44:04.196Z,1.60
2018-08-30T23:46:32.305Z,1.93
2018-08-30T23:49:00.394Z,1.50
2018-08-30T23:51:29.027Z,1.80
2018-08-30T23:53:57.219Z,2.33
2018-08-30T23:56:25.501Z,1.87
2018-08-30T23:59:05.088Z,1.43
