createdAt,value
2022-08-25T00:02:56.772Z,52.16
2022-08-25T00:08:00.718Z,50.57
2022-08-25T00:13:16.035Z,51.58
2022-08-25T00:18:26.410Z,51.44
2022-08-25T00:23:28.122Z,52.77
2022-08-25T00:29:01.886Z,52.34
2022-08-25T00:34:17.891Z,51.66
2022-08-25T00:39:22.327Z,53.39
2022-08-25T00:44:26.676Z,52.95
2022-08-25T00:49:58.334Z,53.24
2022-08-25T00:55:08.051Z,53.63
2022-08-25T01:00:16.412Z,53.82
2022-08-25T01:05:36.553Z,54.77
2022-08-25T01:10:45.907Z,54.99
2022-08-25T01:15:49.137Z,55.62
2022-08-25T01:20:59.899Z,56.04
2022-08-25T01:26:12.097Z,56.65
2022-08-25T01:31:23.846Z,57.63
2022-08-25T01:36:30.131Z,58.00
2022-08-25T01:41:34.918Z,58.21
2022-08-25T01:46:36.616Z,59.21
2022-08-25T01:51:45.997Z,59.51
2022-08-25T01:56:48.090Z,60.34
2022-08-25T02:01:49.943Z,60.72
2022-08-25T02:07:05.110Z,60.83
2022-08-25T02:12:07.953Z,60.68
2022-08-25T02:17:27.027Z,61.04
2022-08-25T02:22:29.035Z,62.27
2022-08-25T02:27:30.920Z,62.76
2022-08-25T02:32:35.632Z,63.73
2022-08-25T02:37:37.455Z,65.30
2022-08-25T02:42:39.670Z,66.62
2022-08-25T02:47:45.659Z,67.94
2022-08-25T02:52:58.612Z,68.34
2022-08-25T02:58:00.513Z,69.73
2022-08-25T03:03:06.564Z,71.28
2022-08-25T03:08:08.920Z,69.75
2022-08-25T03:13:16.452Z,73.06
2022-08-25T03:18:19.764Z,72.31
2022-08-25T03:23:21.781Z,72.54
2022-08-25T03:28:28.919Z,72.92
2022-08-25T03:33:45.364Z,73.65
2022-08-25T03:38:46.858Z,73.97
2022-08-25T03:43:53.717Z,74.72
2022-08-25T03:48:56.738Z,75.01
2022-08-25T03:53:59.804Z,74.22
2022-08-25T03:59:04.375Z,74.15
2022-08-25T04:04:07.374Z,72.82
2022-08-25T04:09:12.486Z,72.82
2022-08-25T04:14:19.787Z,71.29
2022-08-25T04:19:22.431Z,71.24
2022-08-25T04:24:24.109Z,71.52
2022-08-25T04:29:37.877Z,71.93
2022-08-25T04:34:47.235Z,71.64
2022-08-25T04:39:51.581Z,71.66
2022-08-25T04:44:53.949Z,72.41
2022-08-25T04:50:02.930Z,72.67
2022-08-25T04:55:04.775Z,72.70
2022-08-25T05:00:07.570Z,72.55
2022-08-25T05:05:12.376Z,72.37
2022-08-25T05:10:19.714Z,73.15
2022-08-25T05:15:26.305Z,73.46
2022-08-25T05:20:28.218Z,73.06
2022-08-25T05:25:30.205Z,74.76
2022-08-25T05:30:31.873Z,73.54
2022-08-25T05:35:35.011Z,73.96
2022-08-25T05:40:49.619Z,72.93
2022-08-25T05:45:54.275Z,73.34
2022-08-25T05:50:58.431Z,73.32
2022-08-25T05:56:00.396Z,72.03
2022-08-25T06:01:02.411Z,70.32
2022-08-25T06:06:07.791Z,70.86
2022-08-25T06:11:10.441Z,70.45
2022-08-25T06:16:12.186Z,72.17
2022-08-25T06:21:14.657Z,71.87
2022-08-25T06:26:19.569Z,69.46
2022-08-25T06:31:22.933Z,68.17
2022-08-25T06:36:24.524Z,67.70
2022-08-25T06:41:36.792Z,67.83
2022-08-25T06:51:40.194Z,66.50
2022-08-25T06:56:42.391Z,66.59
2022-08-25T07:01:45.180Z,65.47
2022-08-25T07:06:47.530Z,64.88
2022-08-25T07:11:48.968Z,64.84
2022-08-25T07:16:50.568Z,63.55
2022-08-25T07:21:53.408Z,62.72
2022-08-25T07:26:54.827Z,61.62
2022-08-25T07:31:56.348Z,60.24
2022-08-25T07:36:59.743Z,59.31
2022-08-25T07:42:01.869Z,58.26
2022-08-25T07:47:03.655Z,57.02
2022-08-25T07:52:06.624Z,55.83
2022-08-25T07:57:09.269Z,54.77
2022-08-25T08:02:18.399Z,53.50
2022-08-25T08:07:23.714Z,52.12
2022-08-25T08:12:38.926Z,51.35
2022-08-25T08:17:40.394Z,50.71
2022-08-25T08:22:43.310Z,49.34
2022-08-25T08:27:44.771Z,49.25
2022-08-25T08:33:08.750Z,47.51
2022-08-25T08:38:14.859Z,46.67
2022-08-25T08:43:20.096Z,45.32
2022-08-25T08:48:34.748Z,43.94
2022-08-25T08:53:45.070Z,43.18
2022-08-25T08:58:52.314Z,42.08
2022-08-25T09:04:05.222Z,41.49
2022-08-25T09:09:09.229Z,40.83
2022-08-25T09:14:30.625Z,39.46
2022-08-25T09:19:44.222Z,38.38
2022-08-25T09:25:18.785Z,38.60
2022-08-25T09:30:24.891Z,38.08
2022-08-25T09:35:32.744Z,37.43
2022-08-25T09:40:39.462Z,36.63
2022-08-25T09:45:47.491Z,36.42
2022-08-25T09:50:51.663Z,35.30
2022-08-25T09:56:00.186Z,33.69
2022-08-25T10:01:01.910Z,34.24
2022-08-25T10:06:14.577Z,32.95
2022-08-25T10:11:35.661Z,33.30
2022-08-25T10:16:37.603Z,33.71
2022-08-25T10:21:42.495Z,32.55
2022-08-25T10:27:00.544Z,31.42
2022-08-25T10:32:18.621Z,31.80
2022-08-25T10:37:50.610Z,32.26
2022-08-25T10:43:13.416Z,30.83
2022-08-25T10:48:33.008Z,30.48
2022-08-25T10:54:00.807Z,28.88
2022-08-25T10:59:23.579Z,29.49
2022-08-25T11:04:37.800Z,29.57
2022-08-25T11:09:45.187Z,30.05
2022-08-25T11:14:52.532Z,28.61
2022-08-25T11:19:59.149Z,30.33
2022-08-25T11:25:00.559Z,29.54
2022-08-25T11:30:09.727Z,29.13
2022-08-25T11:35:13.519Z,29.65
2022-08-25T11:40:28.040Z,29.90
2022-08-25T11:45:54.432Z,29.36
2022-08-25T11:51:02.168Z,29.68
2022-08-25T11:56:35.778Z,28.71
2022-08-25T12:01:40.139Z,29.12
2022-08-25T12:07:03.512Z,28.68
2022-08-25T12:12:28.563Z,26.53
2022-08-25T12:17:39.450Z,26.90
2022-08-25T12:22:50.495Z,26.12
2022-08-25T12:28:04.936Z,26.86
2022-08-25T12:33:17.222Z,27.09
2022-08-25T12:38:49.589Z,26.29
2022-08-25T12:44:08.911Z,26.19
2022-08-25T12:49:28.948Z,26.21
2022-08-25T12:54:36.256Z,25.61
2022-08-25T12:59:44.688Z,26.60
2022-08-25T13:05:27.997Z,26.01
2022-08-25T13:10:55.345Z,25.07
2022-08-25T13:16:02.635Z,26.98
2022-08-25T13:21:13.540Z,26.38
2022-08-25T13:26:21.399Z,25.77
2022-08-25T13:31:22.884Z,27.44
2022-08-25T13:36:27.305Z,26.24
2022-08-25T13:41:30.368Z,26.92
2022-08-25T13:46:35.822Z,26.63
2022-08-25T13:51:39.193Z,27.73
2022-08-25T13:56:42.133Z,24.35
2022-08-25T14:01:49.468Z,26.46
2022-08-25T14:07:19.277Z,28.53
2022-08-25T14:12:30.472Z,26.65
2022-08-25T14:17:39.333Z,27.01
2022-08-25T14:22:42.036Z,26.93
2022-08-25T14:28:03.549Z,28.18
2022-08-25T14:33:06.873Z,28.22
2022-08-25T14:38:11.221Z,26.96
2022-08-25T14:43:13.021Z,28.07
2022-08-25T14:48:24.028Z,28.13
2022-08-25T14:53:26.621Z,27.56
2022-08-25T14:58:34.057Z,28.04
2022-08-25T15:03:41.782Z,27.02
2022-08-25T15:08:44.575Z,28.13
2022-08-25T15:13:49.399Z,27.34
2022-08-25T15:18:51.581Z,27.55
2022-08-25T15:23:56.518Z,27.97
2022-08-25T15:28:58.055Z,29.55
2022-08-25T15:33:59.506Z,28.20
2022-08-25T15:39:00.938Z,28.85
2022-08-25T15:44:02.687Z,28.62
2022-08-25T15:49:04.643Z,27.79
2022-08-25T15:54:09.217Z,27.65
2022-08-25T15:59:10.953Z,26.75
2022-08-25T16:04:12.371Z,27.02
2022-08-25T16:09:13.795Z,29.39
2022-08-25T16:14:15.270Z,29.84
2022-08-25T16:19:17.236Z,27.95
2022-08-25T16:24:18.710Z,28.85
2022-08-25T16:29:20.882Z,27.41
2022-08-25T16:34:24.538Z,28.00
2022-08-25T16:39:29.938Z,28.60
2022-08-25T16:44:32.175Z,28.73
2022-08-25T16:49:33.626Z,28.05
2022-08-25T16:54:35.089Z,27.62
2022-08-25T16:59:36.492Z,28.59
2022-08-25T17:04:44.218Z,27.39
2022-08-25T17:09:54.019Z,28.30
2022-08-25T17:15:00.550Z,30.06
2022-08-25T17:20:18.721Z,28.83
2022-08-25T17:25:20.230Z,30.39
2022-08-25T17:30:27.974Z,30.60
2022-08-25T17:35:31.149Z,30.01
2022-08-25T17:40:33.085Z,30.32
2022-08-25T17:45:37.292Z,31.78
2022-08-25T17:50:41.086Z,32.12
2022-08-25T17:55:43.295Z,33.94
2022-08-25T18:00:51.724Z,33.65
2022-08-25T18:05:57.909Z,33.81
2022-08-25T18:10:59.547Z,35.74
2022-08-25T18:16:01.215Z,35.41
2022-08-25T18:21:04.827Z,36.39
2022-08-25T18:26:09.221Z,37.17
2022-08-25T18:31:14.537Z,38.52
2022-08-25T18:36:16.353Z,39.27
2022-08-25T18:52:26.677Z,41.42
2022-08-25T18:57:30.806Z,42.65
2022-08-25T19:02:32.363Z,43.10
2022-08-25T19:07:33.891Z,42.88
2022-08-25T19:12:36.692Z,44.07
2022-08-25T19:17:38.693Z,44.13
2022-08-25T19:22:42.256Z,44.18
2022-08-25T19:27:44.616Z,45.14
2022-08-25T19:32:47.607Z,46.60
2022-08-25T19:37:50.064Z,46.10
2022-08-25T19:42:53.909Z,47.13
2022-08-25T19:47:56.195Z,49.46
2022-08-25T19:52:57.660Z,51.35
2022-08-25T19:58:00.162Z,52.25
2022-08-25T20:03:02.541Z,52.71
2022-08-25T20:08:05.071Z,54.14
2022-08-25T20:13:07.300Z,55.96
2022-08-25T20:18:09.253Z,55.44
2022-08-25T20:23:11.406Z,56.19
2022-08-25T20:28:18.697Z,56.70
2022-08-25T20:33:22.823Z,56.17
2022-08-25T20:38:25.085Z,54.82
2022-08-25T20:43:27.543Z,53.29
2022-08-25T20:48:29.138Z,53.21
2022-08-25T20:53:30.802Z,54.62
2022-08-25T20:58:32.248Z,55.05
2022-08-25T21:03:33.702Z,56.80
2022-08-25T21:08:36.746Z,55.81
2022-08-25T21:13:46.663Z,56.62
2022-08-25T21:18:48.442Z,56.79
2022-08-25T21:23:51.688Z,57.49
2022-08-25T21:28:56.111Z,58.64
2022-08-25T21:33:59.070Z,59.63
2022-08-25T21:39:02.202Z,60.69
2022-08-25T21:44:03.781Z,61.23
2022-08-25T21:49:07.625Z,61.72
2022-08-25T21:54:13.555Z,62.81
2022-08-25T21:59:18.911Z,63.43
2022-08-25T22:04:20.588Z,64.01
2022-08-25T22:09:22.778Z,64.55
2022-08-25T22:14:26.459Z,65.32
2022-08-25T22:19:28.550Z,66.82
2022-08-25T22:24:30.185Z,67.77
2022-08-25T22:29:31.619Z,68.79
2022-08-25T22:34:34.272Z,69.65
2022-08-25T22:39:35.710Z,71.68
2022-08-25T22:44:40.716Z,70.60
2022-08-25T22:49:42.222Z,70.90
2022-08-25T22:54:44.865Z,71.14
2022-08-25T22:59:46.324Z,71.12
2022-08-25T23:04:47.980Z,73.45
2022-08-25T23:09:49.938Z,73.29
2022-08-25T23:14:51.408Z,75.34
2022-08-25T23:19:52.822Z,75.29
2022-08-25T23:24:54.274Z,73.13
2022-08-25T23:29:55.783Z,72.07
2022-08-25T23:34:58.983Z,69.12
2022-08-25T23:40:00.510Z,66.00
2022-08-25T23:45:02.441Z,66.34
2022-08-25T23:50:04.243Z,66.60
2022-08-25T23:55:06.791Z,67.40
