createdAt,value
2019-03-12T00:00:48.145Z,0.73
2019-03-12T00:03:54.702Z,0.97
2019-03-12T00:07:01.127Z,0.90
2019-03-12T00:10:07.674Z,1.23
2019-03-12T00:13:14.605Z,0.80
2019-03-12T00:16:21.632Z,0.70
2019-03-12T00:19:28.420Z,1.30
2019-03-12T00:22:35.045Z,1.03
2019-03-12T00:25:41.910Z,0.77
2019-03-12T00:28:48.829Z,0.90
2019-03-12T00:31:55.165Z,0.93
2019-03-12T00:35:01.691Z,0.97
2019-03-12T00:38:08.563Z,0.97
2019-03-12T00:41:15.347Z,0.70
2019-03-12T00:44:21.480Z,0.83
2019-03-12T00:47:28.361Z,0.70
2019-03-12T00:50:35.394Z,0.83
2019-03-12T00:53:41.868Z,0.73
2019-03-12T00:56:48.224Z,0.80
2019-03-12T00:59:56.440Z,0.70
2019-03-12T01:03:03.196Z,0.80
2019-03-12T01:06:10.209Z,0.87
2019-03-12T01:09:17.420Z,1.33
2019-03-12T01:12:24.551Z,0.60
2019-03-12T01:15:30.886Z,1.00
2019-03-12T01:18:37.444Z,0.87
2019-03-12T01:21:44.163Z,0.63
2019-03-12T01:24:51.062Z,0.53
2019-03-12T01:27:57.732Z,0.60
2019-03-12T01:31:04.330Z,0.77
2019-03-12T01:34:10.527Z,0.70
2019-03-12T01:37:16.876Z,0.70
2019-03-12T01:40:23.226Z,0.70
2019-03-12T01:43:31.217Z,0.87
2019-03-12T01:46:38.117Z,0.70
2019-03-12T01:49:44.772Z,0.80
2019-03-12T01:52:51.203Z,0.73
2019-03-12T01:55:57.634Z,0.70
2019-03-12T01:59:04.359Z,0.60
2019-03-12T02:02:11.185Z,0.57
2019-03-12T02:05:17.933Z,0.80
2019-03-12T02:08:24.327Z,0.87
2019-03-12T02:11:31.160Z,0.77
2019-03-12T02:14:37.838Z,0.80
2019-03-12T02:17:44.509Z,0.70
2019-03-12T02:20:51.876Z,0.50
2019-03-12T02:23:58.539Z,0.63
2019-03-12T02:27:05.051Z,0.70
2019-03-12T02:30:13.588Z,0.70
2019-03-12T02:33:19.688Z,0.50
2019-03-12T02:36:25.852Z,0.60
2019-03-12T02:39:32.612Z,1.30
2019-03-12T02:42:38.922Z,0.80
2019-03-12T02:45:46.013Z,0.90
2019-03-12T02:48:52.495Z,0.70
2019-03-12T02:51:58.964Z,0.83
2019-03-12T02:55:06.471Z,1.10
2019-03-12T02:58:13.044Z,0.73
2019-03-12T03:01:19.542Z,0.90
2019-03-12T03:04:25.958Z,0.60
2019-03-12T03:07:49.818Z,0.70
2019-03-12T03:10:56.345Z,0.80
2019-03-12T03:14:02.618Z,0.57
2019-03-12T03:17:12.218Z,0.60
2019-03-12T03:20:18.647Z,0.87
2019-03-12T03:23:25.018Z,0.80
2019-03-12T03:26:31.349Z,0.63
2019-03-12T03:29:37.628Z,0.77
2019-03-12T03:32:44.216Z,1.10
2019-03-12T03:35:50.922Z,0.60
2019-03-12T03:38:57.224Z,0.83
2019-03-12T03:42:03.772Z,1.17
2019-03-12T03:45:12.035Z,0.70
2019-03-12T03:48:18.613Z,1.20
2019-03-12T03:51:25.397Z,0.70
2019-03-12T03:54:31.827Z,0.60
2019-03-12T03:57:38.086Z,0.70
2019-03-12T04:00:45.892Z,1.07
2019-03-12T04:03:52.608Z,0.77
2019-03-12T04:06:59.168Z,0.70
2019-03-12T04:10:06.285Z,0.80
2019-03-12T04:13:13.076Z,0.80
2019-03-12T04:16:19.492Z,0.93
2019-03-12T04:19:25.931Z,0.60
2019-03-12T04:22:32.481Z,0.47
2019-03-12T04:25:38.887Z,0.60
2019-03-12T04:28:45.450Z,0.50
2019-03-12T04:31:51.846Z,0.77
2019-03-12T04:34:58.740Z,0.50
2019-03-12T04:38:07.016Z,0.70
2019-03-12T04:41:13.732Z,0.80
2019-03-12T04:44:20.721Z,0.40
2019-03-12T04:47:27.479Z,0.70
2019-03-12T04:50:33.948Z,0.50
2019-03-12T04:53:40.311Z,0.47
2019-03-12T04:56:46.515Z,0.40
2019-03-12T04:59:53.088Z,0.40
2019-03-12T05:02:59.882Z,0.40
2019-03-12T05:06:06.084Z,0.50
2019-03-12T05:09:12.475Z,0.40
2019-03-12T05:12:23.154Z,0.40
2019-03-12T05:15:29.777Z,0.60
2019-03-12T05:18:36.236Z,0.37
2019-03-12T05:21:44.949Z,0.60
2019-03-12T05:24:51.105Z,0.30
2019-03-12T05:27:57.986Z,0.40
2019-03-12T05:31:04.528Z,0.40
2019-03-12T05:34:10.788Z,0.60
2019-03-12T05:37:17.479Z,0.77
2019-03-12T05:40:25.171Z,0.40
2019-03-12T05:43:31.702Z,0.70
2019-03-12T05:46:38.560Z,0.60
2019-03-12T05:49:45.060Z,0.63
2019-03-12T05:52:51.497Z,0.57
2019-03-12T05:55:58.003Z,0.40
2019-03-12T05:59:04.259Z,0.80
2019-03-12T06:02:10.717Z,0.80
2019-03-12T06:05:17.463Z,0.90
2019-03-12T06:08:24.259Z,0.90
2019-03-12T06:11:31.205Z,0.87
2019-03-12T06:14:38.214Z,1.13
2019-03-12T06:17:44.600Z,1.20
2019-03-12T06:20:51.264Z,1.30
2019-03-12T06:23:57.996Z,1.67
2019-03-12T06:27:04.561Z,1.67
2019-03-12T06:30:11.814Z,1.43
2019-03-12T06:33:24.421Z,2.20
2019-03-12T06:36:48.837Z,2.37
2019-03-12T06:40:26.466Z,2.40
2019-03-12T06:43:53.219Z,2.10
2019-03-12T06:47:13.271Z,2.00
2019-03-12T06:50:37.065Z,2.20
2019-03-12T06:54:05.368Z,2.10
2019-03-12T06:57:40.481Z,1.73
2019-03-12T07:01:04.261Z,1.90
2019-03-12T07:04:29.663Z,2.03
2019-03-12T07:07:55.589Z,2.23
2019-03-12T07:11:20.015Z,1.30
2019-03-12T07:14:45.054Z,1.90
2019-03-12T07:17:56.940Z,1.50
2019-03-12T07:21:31.424Z,1.93
2019-03-12T07:24:55.630Z,1.17
2019-03-12T07:28:09.192Z,2.67
2019-03-12T07:31:35.698Z,1.40
2019-03-12T07:35:01.190Z,2.13
2019-03-12T07:38:26.878Z,2.33
2019-03-12T07:41:50.803Z,1.90
2019-03-12T07:45:23.551Z,1.50
2019-03-12T07:48:41.231Z,1.57
2019-03-12T07:52:03.964Z,1.40
2019-03-12T07:55:45.544Z,1.60
2019-03-12T07:59:19.443Z,1.70
2019-03-12T08:02:44.990Z,2.20
2019-03-12T08:06:07.267Z,2.40
2019-03-12T08:09:30.963Z,2.40
2019-03-12T08:12:55.524Z,2.30
2019-03-12T08:16:23.624Z,2.37
2019-03-12T08:19:49.469Z,2.50
2019-03-12T08:23:06.735Z,2.77
2019-03-12T08:26:28.672Z,2.50
2019-03-12T08:29:42.771Z,2.00
2019-03-12T08:33:07.115Z,2.10
2019-03-12T08:36:35.693Z,1.73
2019-03-12T08:39:52.463Z,2.30
2019-03-12T08:43:10.534Z,1.77
2019-03-12T08:46:39.110Z,2.03
2019-03-12T08:50:07.454Z,2.20
2019-03-12T08:53:36.648Z,2.07
2019-03-12T08:57:08.441Z,2.63
2019-03-12T09:00:35.725Z,2.17
2019-03-12T09:04:00.357Z,2.03
2019-03-12T09:07:24.998Z,2.30
2019-03-12T09:10:38.600Z,2.67
2019-03-12T09:14:07.588Z,2.83
2019-03-12T09:17:30.962Z,2.40
2019-03-12T09:20:45.813Z,3.10
2019-03-12T09:24:17.280Z,2.47
2019-03-12T09:27:41.202Z,2.53
2019-03-12T09:31:07.769Z,3.13
2019-03-12T09:34:42.325Z,2.20
2019-03-12T09:38:07.572Z,3.17
2019-03-12T09:41:32.016Z,3.10
2019-03-12T09:44:56.431Z,3.00
2019-03-12T09:48:25.391Z,3.17
2019-03-12T09:51:51.337Z,3.17
2019-03-12T09:55:17.531Z,3.50
2019-03-12T09:58:49.428Z,3.40
2019-03-12T10:02:29.654Z,3.10
2019-03-12T10:05:56.537Z,2.77
2019-03-12T10:09:18.657Z,3.37
2019-03-12T10:12:48.739Z,3.33
2019-03-12T10:16:12.530Z,2.70
2019-03-12T10:19:54.189Z,3.20
2019-03-12T10:23:19.830Z,3.17
2019-03-12T10:26:50.584Z,3.67
2019-03-12T10:30:07.179Z,2.70
2019-03-12T10:33:33.320Z,3.33
2019-03-12T10:37:11.273Z,2.20
2019-03-12T10:40:43.068Z,3.33
2019-03-12T10:43:55.456Z,2.50
2019-03-12T10:47:09.954Z,2.10
2019-03-12T10:50:16.537Z,3.20
2019-03-12T10:53:22.723Z,3.23
2019-03-12T10:56:29.210Z,3.37
2019-03-12T10:59:35.916Z,3.23
2019-03-12T11:02:42.518Z,3.10
2019-03-12T11:05:49.657Z,2.90
2019-03-12T11:08:56.178Z,3.23
2019-03-12T11:12:03.581Z,2.93
2019-03-12T11:15:11.253Z,3.07
2019-03-12T11:18:18.042Z,2.50
2019-03-12T11:21:25.017Z,2.77
2019-03-12T11:24:32.507Z,2.73
2019-03-12T11:27:39.128Z,2.57
2019-03-12T11:30:45.899Z,1.80
2019-03-12T11:33:52.699Z,2.10
2019-03-12T11:36:59.847Z,2.00
2019-03-12T11:40:08.029Z,2.70
2019-03-12T11:43:14.718Z,2.67
2019-03-12T11:46:21.270Z,2.00
2019-03-12T11:49:28.040Z,2.43
2019-03-12T11:52:36.650Z,2.23
2019-03-12T11:55:43.609Z,2.40
2019-03-12T11:58:50.431Z,2.47
2019-03-12T12:01:57.060Z,2.67
2019-03-12T12:05:03.616Z,2.27
2019-03-12T12:08:10.204Z,2.10
2019-03-12T12:11:17.418Z,2.17
2019-03-12T12:14:23.861Z,2.17
2019-03-12T12:17:30.505Z,1.90
2019-03-12T12:20:37.189Z,2.27
2019-03-12T12:23:43.763Z,2.53
2019-03-12T12:26:50.982Z,2.23
2019-03-12T12:29:57.753Z,2.10
2019-03-12T12:33:07.437Z,1.80
2019-03-12T12:36:13.712Z,1.60
2019-03-12T12:39:20.465Z,1.80
2019-03-12T12:42:26.852Z,1.70
2019-03-12T12:45:33.563Z,1.70
2019-03-12T12:48:40.213Z,1.70
2019-03-12T12:51:47.728Z,2.03
2019-03-12T12:54:56.768Z,2.00
2019-03-12T12:58:03.605Z,1.90
2019-03-12T13:01:11.991Z,1.67
2019-03-12T13:04:18.881Z,2.13
2019-03-12T13:07:25.953Z,1.77
2019-03-12T13:10:33.128Z,1.90
2019-03-12T13:13:40.633Z,2.10
2019-03-12T13:16:47.174Z,1.23
2019-03-12T13:19:54.226Z,1.80
2019-03-12T13:23:00.800Z,1.57
2019-03-12T13:26:07.256Z,2.20
2019-03-12T13:29:14.200Z,1.83
2019-03-12T13:32:21.536Z,1.50
2019-03-12T13:35:28.170Z,2.17
2019-03-12T13:38:44.999Z,2.00
2019-03-12T13:41:43.678Z,1.80
2019-03-12T13:44:50.223Z,1.47
2019-03-12T13:47:57.541Z,1.83
2019-03-12T13:51:04.395Z,1.63
2019-03-12T13:54:10.839Z,1.50
2019-03-12T13:57:17.636Z,1.63
2019-03-12T14:00:24.831Z,1.87
2019-03-12T14:03:31.704Z,1.63
2019-03-12T14:06:38.593Z,1.30
2019-03-12T14:09:45.108Z,1.57
2019-03-12T14:12:52.933Z,1.40
2019-03-12T14:15:59.818Z,1.40
2019-03-12T14:19:06.539Z,1.30
2019-03-12T14:22:16.010Z,1.80
2019-03-12T14:25:22.862Z,1.47
2019-03-12T14:28:29.731Z,1.73
2019-03-12T14:31:37.450Z,1.30
2019-03-12T14:34:46.025Z,1.40
2019-03-12T14:37:52.999Z,1.50
2019-03-12T14:40:59.933Z,1.67
2019-03-12T14:44:06.606Z,1.37
2019-03-12T14:47:14.015Z,1.53
2019-03-12T14:50:20.807Z,1.80
2019-03-12T14:53:28.344Z,1.50
2019-03-12T14:56:35.936Z,2.10
2019-03-12T14:59:43.008Z,1.70
2019-03-12T15:02:49.704Z,1.80
2019-03-12T15:05:56.098Z,2.00
2019-03-12T15:09:03.366Z,1.37
2019-03-12T15:12:13.026Z,2.33
2019-03-12T15:15:19.429Z,2.00
2019-03-12T15:18:28.713Z,1.53
2019-03-12T15:21:35.856Z,1.57
2019-03-12T15:24:42.346Z,1.20
2019-03-12T15:27:49.078Z,1.70
2019-03-12T15:30:55.616Z,1.30
2019-03-12T15:34:02.352Z,1.03
2019-03-12T15:37:10.616Z,2.70
2019-03-12T15:40:18.803Z,1.40
2019-03-12T15:43:25.943Z,1.90
2019-03-12T15:46:33.132Z,1.50
2019-03-12T15:49:42.853Z,1.53
2019-03-12T15:52:49.674Z,1.50
2019-03-12T15:55:56.525Z,1.40
2019-03-12T15:59:03.642Z,1.40
2019-03-12T16:02:09.913Z,1.33
2019-03-12T16:05:16.416Z,1.03
2019-03-12T16:08:23.810Z,1.33
2019-03-12T16:11:31.385Z,1.00
2019-03-12T16:14:38.929Z,0.83
2019-03-12T16:17:45.599Z,0.70
2019-03-12T16:20:52.340Z,1.47
2019-03-12T16:23:59.268Z,0.83
2019-03-12T16:27:06.040Z,1.10
2019-03-12T16:30:14.793Z,0.93
2019-03-12T16:33:24.092Z,1.03
2019-03-12T16:36:30.751Z,0.57
2019-03-12T16:39:38.302Z,0.80
2019-03-12T16:42:47.807Z,0.70
2019-03-12T16:45:54.544Z,1.00
2019-03-12T16:49:01.122Z,0.80
2019-03-12T16:52:07.879Z,1.20
2019-03-12T16:55:14.619Z,1.70
2019-03-12T16:58:21.411Z,5.93
2019-03-12T17:01:29.489Z,1.80
2019-03-12T17:04:36.873Z,1.70
2019-03-12T17:07:43.408Z,0.90
2019-03-12T17:10:58.527Z,1.00
2019-03-12T17:14:01.703Z,1.63
2019-03-12T17:17:09.630Z,1.20
2019-03-12T17:20:16.197Z,2.50
2019-03-12T17:23:22.643Z,2.17
2019-03-12T17:26:29.055Z,2.70
2019-03-12T17:29:36.067Z,1.90
2019-03-12T17:32:43.009Z,2.83
2019-03-12T17:35:50.721Z,1.40
2019-03-12T17:38:57.640Z,1.77
2019-03-12T17:42:04.606Z,2.20
2019-03-12T17:45:12.346Z,2.57
2019-03-12T17:48:19.811Z,2.27
2019-03-12T17:51:27.582Z,2.07
2019-03-12T17:54:34.732Z,1.00
2019-03-12T17:57:42.797Z,1.20
2019-03-12T18:00:49.728Z,1.20
2019-03-12T18:03:56.355Z,1.13
2019-03-12T18:07:03.688Z,1.33
2019-03-12T18:10:11.710Z,1.10
2019-03-12T18:13:19.171Z,2.33
2019-03-12T18:16:25.797Z,1.83
2019-03-12T18:19:32.707Z,1.10
2019-03-12T18:22:39.982Z,1.20
2019-03-12T18:25:46.708Z,1.20
2019-03-12T18:28:53.117Z,0.60
2019-03-12T18:31:59.793Z,0.87
2019-03-12T18:35:07.335Z,0.60
2019-03-12T18:38:14.431Z,0.80
2019-03-12T18:41:25.302Z,0.90
2019-03-12T18:44:32.717Z,0.83
2019-03-12T18:47:39.699Z,0.70
2019-03-12T18:50:47.709Z,0.60
2019-03-12T18:53:54.384Z,0.60
2019-03-12T18:57:00.995Z,0.80
2019-03-12T19:00:12.472Z,1.17
2019-03-12T19:03:18.921Z,1.00
2019-03-12T19:06:25.802Z,0.93
2019-03-12T19:09:32.679Z,0.80
2019-03-12T19:12:39.583Z,1.20
2019-03-12T19:15:47.564Z,1.50
2019-03-12T19:18:55.612Z,1.20
2019-03-12T19:22:02.518Z,1.60
2019-03-12T19:25:09.653Z,1.50
2019-03-12T19:28:17.475Z,1.60
2019-03-12T19:31:44.442Z,1.90
2019-03-12T19:34:51.865Z,2.07
2019-03-12T19:37:58.681Z,1.50
2019-03-12T19:41:06.758Z,1.50
2019-03-12T19:44:13.497Z,1.40
2019-03-12T19:47:20.281Z,1.50
2019-03-12T19:50:27.714Z,1.50
2019-03-12T19:53:36.954Z,1.70
2019-03-12T19:56:44.091Z,1.43
2019-03-12T19:59:50.561Z,1.00
2019-03-12T20:03:09.525Z,1.63
2019-03-12T20:06:05.778Z,1.53
2019-03-12T20:09:17.479Z,1.23
2019-03-12T20:13:05.216Z,1.03
2019-03-12T20:17:08.447Z,1.33
2019-03-12T20:20:46.134Z,2.13
2019-03-12T20:24:36.210Z,1.13
2019-03-12T20:28:30.036Z,1.07
2019-03-12T20:32:16.227Z,1.00
2019-03-12T20:36:08.427Z,1.17
2019-03-12T20:39:50.797Z,1.00
2019-03-12T20:43:36.628Z,1.00
2019-03-12T20:47:16.077Z,1.00
2019-03-12T20:51:19.187Z,0.80
2019-03-12T20:55:01.547Z,1.00
2019-03-12T20:58:45.279Z,1.20
2019-03-12T21:02:31.609Z,1.07
2019-03-12T21:06:14.365Z,0.70
2019-03-12T21:10:06.595Z,1.23
2019-03-12T21:13:56.669Z,0.83
2019-03-12T21:17:46.419Z,0.60
2019-03-12T21:21:41.856Z,1.27
2019-03-12T21:25:26.416Z,1.27
2019-03-12T21:29:04.764Z,1.20
2019-03-12T21:32:11.785Z,1.43
2019-03-12T21:35:18.969Z,1.20
2019-03-12T21:38:25.282Z,1.50
2019-03-12T21:41:32.883Z,0.97
2019-03-12T21:44:40.109Z,1.13
2019-03-12T21:47:46.695Z,1.47
2019-03-12T21:50:53.152Z,0.80
2019-03-12T21:53:59.740Z,1.10
2019-03-12T21:57:06.601Z,1.20
2019-03-12T22:00:15.135Z,0.93
2019-03-12T22:03:23.683Z,0.90
2019-03-12T22:06:30.625Z,0.97
2019-03-12T22:09:37.458Z,1.37
2019-03-12T22:12:43.967Z,1.40
2019-03-12T22:15:50.960Z,0.80
2019-03-12T22:18:57.521Z,1.00
2019-03-12T22:22:21.609Z,1.03
2019-03-12T22:25:28.049Z,1.87
2019-03-12T22:28:34.543Z,0.90
2019-03-12T22:31:41.353Z,0.90
2019-03-12T22:34:47.904Z,0.93
2019-03-12T22:37:55.185Z,0.97
2019-03-12T22:41:02.335Z,0.90
2019-03-12T22:44:09.238Z,1.00
2019-03-12T22:47:14.653Z,0.83
2019-03-12T22:50:20.914Z,0.60
2019-03-12T22:53:28.491Z,1.13
2019-03-12T22:56:35.423Z,0.97
2019-03-12T22:59:43.045Z,0.97
2019-03-12T23:03:07.368Z,1.13
2019-03-12T23:06:31.501Z,1.20
2019-03-12T23:09:56.000Z,0.70
2019-03-12T23:13:04.735Z,1.10
2019-03-12T23:16:12.334Z,1.10
2019-03-12T23:19:18.964Z,1.07
2019-03-12T23:22:27.539Z,0.63
2019-03-12T23:25:34.526Z,1.07
2019-03-12T23:28:42.647Z,1.50
2019-03-12T23:31:49.830Z,1.00
2019-03-12T23:34:56.186Z,0.60
2019-03-12T23:38:06.211Z,0.80
2019-03-12T23:41:12.912Z,1.00
2019-03-12T23:44:19.459Z,0.90
2019-03-12T23:47:25.753Z,1.20
2019-03-12T23:50:32.839Z,0.87
2019-03-12T23:53:39.624Z,1.30
2019-03-12T23:56:46.500Z,1.30
2019-03-12T23:59:53.096Z,1.37
