createdAt,value
2023-02-28T00:00:11.549Z,22.13
2023-02-28T00:02:42.481Z,25.63
2023-02-28T00:05:12.482Z,27.63
2023-02-28T00:07:41.390Z,21.87
2023-02-28T00:10:12.222Z,20.20
2023-02-28T00:12:40.806Z,17.90
2023-02-28T00:15:10.683Z,16.80
2023-02-28T00:17:41.464Z,17.30
2023-02-28T00:20:13.016Z,18.43
2023-02-28T00:22:42.857Z,17.80
2023-02-28T00:25:13.003Z,17.13
2023-02-28T00:27:42.277Z,16.80
2023-02-28T00:30:14.146Z,17.47
2023-02-28T00:32:44.456Z,15.53
2023-02-28T00:35:13.725Z,16.00
2023-02-28T00:37:42.371Z,15.40
2023-02-28T00:40:13.302Z,15.50
2023-02-28T00:42:42.458Z,22.27
2023-02-28T00:45:11.832Z,23.43
2023-02-28T00:47:40.355Z,20.17
2023-02-28T00:50:12.912Z,18.87
2023-02-28T00:52:41.362Z,16.57
2023-02-28T00:55:11.231Z,15.50
2023-02-28T00:57:40.268Z,16.67
2023-02-28T01:00:10.875Z,17.97
2023-02-28T01:02:39.434Z,16.27
2023-02-28T01:05:10.563Z,16.00
2023-02-28T01:07:39.546Z,16.17
2023-02-28T01:10:08.942Z,16.40
2023-02-28T01:12:37.378Z,17.60
2023-02-28T01:15:06.778Z,17.23
2023-02-28T01:17:35.350Z,17.40
2023-02-28T01:20:04.546Z,16.60
2023-02-28T01:22:34.546Z,16.33
2023-02-28T01:25:03.075Z,18.33
2023-02-28T01:27:31.551Z,17.87
2023-02-28T01:30:00.039Z,17.60
2023-02-28T01:32:28.666Z,17.60
2023-02-28T01:34:57.511Z,16.73
2023-02-28T01:37:26.180Z,18.17
2023-02-28T01:39:56.248Z,18.00
2023-02-28T01:42:25.317Z,19.33
2023-02-28T01:45:03.943Z,18.60
2023-02-28T01:47:39.066Z,20.97
2023-02-28T01:50:12.049Z,21.77
2023-02-28T01:52:40.976Z,20.83
2023-02-28T01:55:15.053Z,20.43
2023-02-28T01:57:50.490Z,21.63
2023-02-28T02:00:22.545Z,24.03
2023-02-28T02:02:53.766Z,23.73
2023-02-28T02:05:24.223Z,22.50
2023-02-28T02:07:56.748Z,22.67
2023-02-28T02:10:33.794Z,23.00
2023-02-28T02:13:16.728Z,22.50
2023-02-28T02:15:54.260Z,17.80
2023-02-28T02:18:33.663Z,17.07
2023-02-28T02:21:30.834Z,18.37
2023-02-28T02:24:30.703Z,19.47
2023-02-28T02:27:21.212Z,19.27
2023-02-28T02:30:22.965Z,20.53
2023-02-28T02:33:11.453Z,27.80
2023-02-28T02:35:47.662Z,26.87
2023-02-28T02:38:21.717Z,28.30
2023-02-28T02:40:56.595Z,29.33
2023-02-28T02:43:31.559Z,25.00
2023-02-28T02:46:05.776Z,24.23
2023-02-28T02:48:36.688Z,22.40
2023-02-28T02:51:13.167Z,21.57
2023-02-28T02:53:47.473Z,21.00
2023-02-28T02:56:17.614Z,18.40
2023-02-28T02:58:47.377Z,17.77
2023-02-28T03:01:29.151Z,17.27
2023-02-28T03:04:01.021Z,17.73
2023-02-28T03:06:31.254Z,19.80
2023-02-28T03:08:59.710Z,21.50
2023-02-28T03:11:28.900Z,20.80
2023-02-28T03:14:15.352Z,21.23
2023-02-28T03:17:02.431Z,20.53
2023-02-28T03:19:50.424Z,19.83
2023-02-28T03:22:34.267Z,20.20
2023-02-28T03:25:08.792Z,20.33
2023-02-28T03:27:44.338Z,19.03
2023-02-28T03:30:22.693Z,19.73
2023-02-28T03:32:57.981Z,20.60
2023-02-28T03:35:30.258Z,19.63
2023-02-28T03:38:06.222Z,19.63
2023-02-28T03:40:37.056Z,17.97
2023-02-28T03:43:14.666Z,19.53
2023-02-28T03:45:45.723Z,18.63
2023-02-28T03:48:19.773Z,19.40
2023-02-28T03:50:51.767Z,17.07
2023-02-28T03:53:28.179Z,16.73
2023-02-28T03:56:00.415Z,16.40
2023-02-28T03:58:35.753Z,15.67
2023-02-28T04:01:10.320Z,15.83
2023-02-28T04:03:39.784Z,15.43
2023-02-28T04:06:15.648Z,15.43
2023-02-28T04:08:45.555Z,16.27
2023-02-28T04:11:26.760Z,14.70
2023-02-28T04:13:55.440Z,14.77
2023-02-28T04:16:34.420Z,13.97
2023-02-28T04:19:06.361Z,12.70
2023-02-28T04:21:37.178Z,13.03
2023-02-28T04:24:08.121Z,14.10
2023-02-28T04:26:39.049Z,13.07
2023-02-28T04:29:09.074Z,12.30
2023-02-28T04:31:37.717Z,13.83
2023-02-28T04:34:06.794Z,15.00
2023-02-28T04:36:35.513Z,13.73
2023-02-28T04:39:05.262Z,15.00
2023-02-28T04:41:35.393Z,14.00
2023-02-28T04:44:04.170Z,12.77
2023-02-28T04:46:33.093Z,13.53
2023-02-28T04:49:01.571Z,13.47
2023-02-28T04:51:30.523Z,14.17
2023-02-28T04:53:59.340Z,14.10
2023-02-28T04:56:27.934Z,14.77
2023-02-28T04:58:57.952Z,16.63
2023-02-28T05:01:29.137Z,22.50
2023-02-28T05:03:59.791Z,22.00
2023-02-28T05:06:31.199Z,19.90
2023-02-28T05:09:00.014Z,19.07
2023-02-28T05:11:35.706Z,16.70
2023-02-28T05:14:07.611Z,14.93
2023-02-28T05:16:36.207Z,14.97
2023-02-28T05:19:05.169Z,13.53
2023-02-28T05:21:35.223Z,12.83
2023-02-28T05:24:06.300Z,13.80
2023-02-28T05:26:37.757Z,13.70
2023-02-28T05:29:08.207Z,15.57
2023-02-28T05:31:37.013Z,15.10
2023-02-28T05:34:06.160Z,15.63
2023-02-28T05:36:35.136Z,15.70
2023-02-28T05:39:04.891Z,16.83
2023-02-28T05:41:33.496Z,15.90
2023-02-28T05:44:02.546Z,16.57
2023-02-28T05:46:32.463Z,17.20
2023-02-28T05:49:02.186Z,16.07
2023-02-28T05:51:31.543Z,15.57
2023-02-28T05:54:03.864Z,15.07
2023-02-28T05:56:32.341Z,15.80
2023-02-28T05:59:00.821Z,15.50
2023-02-28T06:01:36.341Z,15.87
2023-02-28T06:04:06.724Z,16.40
2023-02-28T06:06:37.536Z,17.23
2023-02-28T06:09:06.240Z,17.67
2023-02-28T06:11:35.335Z,17.30
2023-02-28T06:14:05.680Z,16.67
2023-02-28T06:16:37.098Z,17.67
2023-02-28T06:19:06.783Z,18.03
2023-02-28T06:21:35.521Z,28.30
2023-02-28T06:24:05.047Z,23.67
2023-02-28T06:26:33.737Z,38.40
2023-02-28T06:29:02.827Z,37.27
2023-02-28T06:31:31.674Z,35.27
2023-02-28T06:34:01.844Z,33.40
2023-02-28T06:36:30.578Z,39.40
2023-02-28T06:38:58.988Z,38.17
2023-02-28T06:41:29.776Z,33.33
2023-02-28T06:43:59.884Z,29.47
2023-02-28T06:46:28.740Z,26.57
2023-02-28T06:48:57.317Z,22.90
2023-02-28T06:51:28.494Z,18.43
2023-02-28T06:53:57.151Z,17.47
2023-02-28T06:56:25.598Z,15.37
2023-02-28T06:58:54.281Z,15.90
2023-02-28T07:01:24.171Z,15.50
2023-02-28T07:03:53.614Z,15.70
2023-02-28T07:06:23.796Z,13.77
2023-02-28T07:08:56.213Z,15.67
2023-02-28T07:11:26.963Z,15.60
2023-02-28T07:13:56.246Z,31.90
2023-02-28T07:16:25.732Z,26.87
2023-02-28T07:18:56.246Z,18.60
2023-02-28T07:21:25.183Z,14.30
2023-02-28T07:23:55.129Z,13.87
2023-02-28T07:26:23.638Z,13.73
2023-02-28T07:28:52.309Z,13.67
2023-02-28T07:31:21.117Z,13.17
2023-02-28T07:33:49.666Z,11.60
2023-02-28T07:36:21.124Z,11.43
2023-02-28T07:38:51.372Z,12.67
2023-02-28T07:41:23.170Z,14.57
2023-02-28T07:43:51.961Z,14.13
2023-02-28T07:46:22.457Z,12.83
2023-02-28T07:48:51.059Z,10.23
2023-02-28T07:51:19.508Z,11.07
2023-02-28T07:53:48.124Z,10.10
2023-02-28T07:56:16.595Z,9.40
2023-02-28T07:58:46.528Z,9.17
2023-02-28T08:01:15.511Z,9.33
2023-02-28T08:03:44.104Z,9.43
2023-02-28T08:06:20.287Z,9.50
2023-02-28T08:08:49.235Z,8.13
2023-02-28T08:11:18.560Z,7.97
2023-02-28T08:13:49.736Z,7.10
2023-02-28T08:16:23.281Z,7.40
2023-02-28T08:18:52.520Z,7.30
2023-02-28T08:21:23.473Z,6.87
2023-02-28T08:23:53.599Z,6.07
2023-02-28T08:26:22.528Z,5.87
2023-02-28T08:28:52.620Z,6.47
2023-02-28T08:31:21.847Z,5.87
2023-02-28T08:33:52.269Z,6.13
2023-02-28T08:36:22.625Z,6.03
2023-02-28T08:38:51.172Z,7.13
2023-02-28T08:41:19.675Z,8.00
2023-02-28T08:43:48.143Z,7.60
2023-02-28T08:46:18.024Z,7.50
2023-02-28T08:48:47.061Z,7.40
2023-02-28T08:51:19.823Z,12.67
2023-02-28T08:53:50.632Z,7.50
2023-02-28T08:56:20.031Z,5.90
2023-02-28T08:58:49.532Z,5.63
2023-02-28T09:01:21.178Z,5.83
2023-02-28T09:03:51.275Z,6.10
2023-02-28T09:06:21.800Z,5.33
2023-02-28T09:08:50.655Z,6.43
2023-02-28T09:11:20.417Z,5.80
2023-02-28T09:13:49.304Z,5.93
2023-02-28T09:16:19.714Z,4.70
2023-02-28T09:18:48.272Z,5.23
2023-02-28T09:21:18.876Z,5.47
2023-02-28T09:23:49.234Z,5.77
2023-02-28T09:26:23.978Z,5.60
2023-02-28T09:28:53.942Z,6.57
2023-02-28T09:31:26.569Z,5.87
2023-02-28T09:33:57.487Z,6.20
2023-02-28T09:36:38.179Z,7.00
2023-02-28T09:39:13.809Z,6.63
2023-02-28T09:41:49.678Z,5.90
2023-02-28T09:44:24.353Z,7.00
2023-02-28T09:46:58.357Z,6.73
2023-02-28T09:49:31.275Z,6.67
2023-02-28T09:52:03.624Z,6.10
2023-02-28T09:54:35.008Z,7.63
2023-02-28T09:57:09.307Z,6.90
2023-02-28T09:59:56.831Z,6.03
2023-02-28T10:02:55.805Z,7.00
2023-02-28T10:05:28.439Z,6.53
2023-02-28T10:08:06.995Z,6.47
2023-02-28T10:10:41.934Z,5.80
2023-02-28T10:13:20.065Z,5.47
2023-02-28T10:15:51.361Z,5.30
2023-02-28T10:18:25.812Z,5.27
2023-02-28T10:20:56.865Z,5.40
2023-02-28T10:23:29.805Z,5.33
2023-02-28T10:26:01.966Z,4.93
2023-02-28T10:28:33.295Z,5.37
2023-02-28T10:31:02.084Z,4.60
2023-02-28T10:33:35.481Z,4.90
2023-02-28T10:36:05.088Z,4.93
2023-02-28T10:38:38.058Z,5.67
2023-02-28T10:41:09.015Z,5.03
2023-02-28T10:43:38.233Z,5.50
2023-02-28T10:46:16.146Z,5.80
2023-02-28T10:48:49.616Z,5.60
2023-02-28T10:51:20.964Z,5.20
2023-02-28T10:54:01.027Z,5.30
2023-02-28T10:56:32.024Z,5.87
2023-02-28T10:59:02.668Z,5.53
2023-02-28T11:01:40.641Z,5.13
2023-02-28T11:04:23.139Z,5.67
2023-02-28T11:06:59.981Z,5.27
2023-02-28T11:09:33.164Z,5.33
2023-02-28T11:12:03.118Z,5.43
2023-02-28T11:14:35.417Z,5.50
2023-02-28T11:17:17.456Z,5.53
2023-02-28T11:19:52.485Z,5.43
2023-02-28T11:22:24.312Z,5.30
2023-02-28T11:24:56.258Z,5.50
2023-02-28T11:27:42.720Z,5.47
2023-02-28T11:30:27.742Z,4.97
2023-02-28T11:32:56.579Z,4.73
2023-02-28T11:35:31.047Z,6.07
2023-02-28T11:38:00.722Z,6.27
2023-02-28T11:40:39.528Z,5.20
2023-02-28T11:43:21.429Z,5.33
2023-02-28T11:46:04.902Z,5.93
2023-02-28T11:48:43.003Z,5.37
2023-02-28T11:51:21.799Z,4.67
2023-02-28T11:54:06.405Z,4.90
2023-02-28T11:56:40.353Z,5.20
2023-02-28T11:59:33.314Z,5.20
2023-02-28T12:02:18.167Z,5.27
2023-02-28T12:04:58.095Z,5.60
2023-02-28T12:07:37.946Z,5.90
2023-02-28T12:10:19.712Z,5.80
2023-02-28T12:13:00.302Z,6.00
2023-02-28T12:15:51.526Z,5.83
2023-02-28T12:18:41.146Z,5.77
2023-02-28T12:21:17.866Z,5.83
2023-02-28T12:24:00.117Z,7.00
2023-02-28T12:26:39.165Z,6.23
2023-02-28T12:29:24.470Z,6.70
2023-02-28T12:31:56.250Z,6.10
2023-02-28T12:34:30.832Z,6.10
2023-02-28T12:37:03.819Z,6.53
2023-02-28T12:39:49.746Z,6.60
2023-02-28T12:42:26.592Z,7.73
2023-02-28T12:44:59.189Z,7.77
2023-02-28T12:47:28.793Z,8.20
2023-02-28T12:50:01.870Z,7.10
2023-02-28T12:52:38.549Z,8.83
2023-02-28T12:55:17.660Z,7.87
2023-02-28T12:57:53.320Z,9.40
2023-02-28T13:00:25.317Z,7.83
2023-02-28T13:03:16.202Z,8.70
2023-02-28T13:06:00.795Z,12.07
2023-02-28T13:09:07.185Z,7.00
2023-02-28T13:11:43.055Z,8.30
2023-02-28T13:14:24.607Z,10.10
2023-02-28T13:17:06.104Z,7.00
2023-02-28T13:19:37.231Z,7.50
2023-02-28T13:22:06.642Z,7.63
2023-02-28T13:24:47.709Z,8.30
2023-02-28T13:27:40.802Z,9.33
2023-02-28T13:30:57.080Z,9.20
2023-02-28T13:33:31.300Z,9.23
2023-02-28T13:36:25.316Z,9.70
2023-02-28T13:38:56.766Z,10.23
2023-02-28T13:41:44.965Z,8.80
2023-02-28T13:44:16.621Z,9.37
2023-02-28T13:47:30.260Z,9.93
2023-02-28T13:50:25.032Z,9.67
2023-02-28T13:53:16.839Z,10.20
2023-02-28T13:55:49.413Z,9.37
2023-02-28T13:58:38.342Z,8.93
2023-02-28T14:01:24.846Z,9.00
2023-02-28T14:04:06.529Z,9.93
2023-02-28T14:06:39.700Z,11.07
2023-02-28T14:09:20.700Z,11.27
2023-02-28T14:11:49.863Z,10.83
2023-02-28T14:14:52.138Z,10.27
2023-02-28T14:17:22.604Z,9.13
2023-02-28T14:19:51.482Z,9.67
2023-02-28T14:22:41.461Z,10.10
2023-02-28T14:25:26.421Z,12.37
2023-02-28T14:28:09.113Z,10.70
2023-02-28T14:31:00.344Z,11.83
2023-02-28T14:33:41.510Z,20.60
2023-02-28T14:36:22.909Z,11.77
2023-02-28T14:38:57.497Z,11.10
2023-02-28T14:41:36.603Z,10.43
2023-02-28T14:44:17.983Z,10.20
2023-02-28T14:46:48.470Z,10.33
2023-02-28T14:49:25.823Z,10.50
2023-02-28T14:52:06.184Z,15.60
2023-02-28T14:54:35.847Z,9.67
2023-02-28T14:57:07.336Z,8.90
2023-02-28T14:59:38.144Z,10.87
2023-02-28T15:02:21.355Z,12.27
2023-02-28T15:04:59.538Z,9.03
2023-02-28T15:07:33.271Z,9.43
2023-02-28T15:10:20.108Z,8.73
2023-02-28T15:12:57.531Z,9.37
2023-02-28T15:15:40.435Z,9.17
2023-02-28T15:18:13.347Z,8.97
2023-02-28T15:20:46.729Z,9.70
2023-02-28T15:23:16.967Z,9.67
2023-02-28T15:25:45.580Z,10.00
2023-02-28T15:28:18.578Z,9.87
2023-02-28T15:30:56.984Z,10.87
2023-02-28T15:33:27.776Z,13.07
2023-02-28T15:36:13.270Z,9.83
2023-02-28T15:38:41.982Z,10.60
2023-02-28T15:41:26.129Z,9.63
2023-02-28T15:44:19.201Z,9.20
2023-02-28T15:46:58.829Z,11.47
2023-02-28T15:49:28.097Z,11.23
2023-02-28T15:52:00.969Z,9.80
2023-02-28T15:54:32.089Z,9.10
2023-02-28T15:57:07.478Z,10.10
2023-02-28T15:59:35.988Z,11.17
2023-02-28T16:02:16.422Z,11.37
2023-02-28T16:05:06.478Z,11.77
2023-02-28T16:07:39.745Z,12.30
2023-02-28T16:10:09.814Z,12.60
2023-02-28T16:12:40.029Z,12.93
2023-02-28T16:15:10.667Z,10.80
2023-02-28T16:17:41.766Z,12.63
2023-02-28T16:20:16.500Z,12.73
2023-02-28T16:22:46.910Z,11.43
2023-02-28T16:25:17.152Z,11.57
2023-02-28T16:27:48.254Z,13.37
2023-02-28T16:30:22.594Z,13.93
2023-02-28T16:32:52.561Z,12.13
2023-02-28T16:35:21.853Z,13.13
2023-02-28T16:37:53.372Z,12.60
2023-02-28T16:40:24.334Z,14.00
2023-02-28T16:42:55.078Z,14.70
2023-02-28T16:45:29.191Z,20.67
2023-02-28T16:47:58.544Z,15.10
2023-02-28T16:50:28.750Z,14.20
2023-02-28T16:53:01.588Z,15.13
2023-02-28T16:55:30.593Z,16.03
2023-02-28T16:58:01.575Z,18.10
2023-02-28T17:00:33.171Z,19.63
2023-02-28T17:03:04.644Z,19.73
2023-02-28T17:05:39.701Z,20.87
2023-02-28T17:08:11.449Z,21.27
2023-02-28T17:10:41.006Z,21.70
2023-02-28T17:13:15.200Z,22.20
2023-02-28T17:15:44.427Z,23.87
2023-02-28T17:18:17.232Z,23.00
2023-02-28T17:20:45.917Z,22.03
2023-02-28T17:23:16.628Z,19.37
2023-02-28T17:25:57.621Z,17.10
2023-02-28T17:28:26.780Z,16.40
2023-02-28T17:30:55.438Z,17.83
2023-02-28T17:33:25.255Z,19.97
2023-02-28T17:35:56.834Z,19.37
2023-02-28T17:38:26.909Z,26.23
2023-02-28T17:40:58.538Z,45.13
2023-02-28T17:43:27.870Z,56.67
2023-02-28T17:45:56.725Z,54.87
2023-02-28T17:48:25.287Z,48.13
2023-02-28T17:50:53.866Z,43.93
2023-02-28T17:53:24.297Z,44.17
2023-02-28T17:55:55.566Z,39.33
2023-02-28T17:58:24.065Z,36.17
2023-02-28T18:00:55.035Z,30.23
2023-02-28T18:03:25.434Z,28.07
2023-02-28T18:05:54.030Z,22.60
2023-02-28T18:08:23.343Z,22.40
2023-02-28T18:10:51.884Z,26.33
2023-02-28T18:13:22.144Z,35.83
2023-02-28T18:15:50.932Z,49.10
2023-02-28T18:18:19.803Z,74.20
2023-02-28T18:20:49.515Z,58.13
2023-02-28T18:23:20.892Z,51.90
2023-02-28T18:25:50.101Z,49.97
2023-02-28T18:28:18.547Z,49.00
2023-02-28T18:30:48.721Z,46.13
2023-02-28T18:33:17.994Z,42.37
2023-02-28T18:35:46.590Z,37.63
2023-02-28T18:38:17.561Z,33.80
2023-02-28T18:40:54.230Z,31.63
2023-02-28T18:43:23.191Z,27.53
2023-02-28T18:45:53.556Z,26.03
2023-02-28T18:48:24.036Z,28.37
2023-02-28T18:50:53.439Z,27.27
2023-02-28T18:53:21.843Z,29.40
2023-02-28T18:55:50.310Z,32.33
2023-02-28T18:58:18.862Z,33.77
2023-02-28T19:00:49.885Z,31.93
2023-02-28T19:03:20.335Z,31.77
2023-02-28T19:05:50.720Z,30.33
2023-02-28T19:08:19.496Z,30.27
2023-02-28T19:10:48.084Z,38.53
2023-02-28T19:13:16.625Z,51.93
2023-02-28T19:15:45.401Z,44.80
2023-02-28T19:18:13.968Z,38.37
2023-02-28T19:20:44.081Z,33.80
2023-02-28T19:23:15.542Z,32.10
2023-02-28T19:25:44.528Z,30.10
2023-02-28T19:28:13.578Z,30.53
2023-02-28T19:30:42.462Z,31.63
2023-02-28T19:33:10.926Z,31.23
2023-02-28T19:35:42.016Z,33.67
2023-02-28T19:38:12.276Z,33.10
2023-02-28T19:40:40.878Z,33.80
2023-02-28T19:43:09.805Z,35.30
2023-02-28T19:45:41.962Z,33.67
2023-02-28T19:48:10.633Z,35.73
2023-02-28T19:50:41.713Z,33.90
2023-02-28T19:53:11.764Z,33.47
2023-02-28T19:55:40.932Z,33.17
2023-02-28T19:58:11.237Z,31.43
2023-02-28T20:00:39.676Z,31.67
2023-02-28T20:03:08.212Z,31.13
2023-02-28T20:05:37.918Z,30.13
2023-02-28T20:08:06.696Z,32.40
2023-02-28T20:10:36.741Z,31.93
2023-02-28T20:13:05.521Z,35.43
2023-02-28T20:15:34.268Z,36.07
2023-02-28T20:18:02.767Z,34.67
2023-02-28T20:20:31.409Z,42.17
2023-02-28T20:22:59.893Z,42.97
2023-02-28T20:25:28.383Z,41.47
2023-02-28T20:27:58.372Z,40.13
2023-02-28T20:30:26.935Z,38.17
2023-02-28T20:32:55.609Z,34.03
2023-02-28T20:35:25.073Z,33.97
2023-02-28T20:37:53.544Z,36.43
2023-02-28T20:40:22.351Z,38.90
2023-02-28T20:42:51.146Z,39.73
2023-02-28T20:45:21.020Z,40.23
2023-02-28T20:47:49.509Z,38.53
2023-02-28T20:50:19.459Z,37.43
2023-02-28T20:52:47.977Z,40.20
2023-02-28T20:55:16.548Z,42.20
2023-02-28T20:57:45.294Z,41.70
2023-02-28T21:00:20.768Z,41.83
2023-02-28T21:02:50.853Z,41.63
2023-02-28T21:05:19.440Z,38.87
2023-02-28T21:07:47.873Z,40.27
2023-02-28T21:10:16.613Z,46.47
2023-02-28T21:12:45.308Z,53.60
2023-02-28T21:15:13.909Z,54.23
2023-02-28T21:17:42.473Z,51.07
2023-02-28T21:20:22.289Z,51.43
2023-02-28T21:22:51.329Z,47.20
2023-02-28T21:25:20.376Z,47.33
2023-02-28T21:27:49.179Z,47.10
2023-02-28T21:30:17.981Z,47.33
2023-02-28T21:32:46.587Z,46.83
2023-02-28T21:35:16.710Z,48.57
2023-02-28T21:37:45.782Z,44.97
2023-02-28T21:40:15.254Z,43.57
2023-02-28T21:42:43.849Z,43.50
2023-02-28T21:45:12.912Z,41.17
2023-02-28T21:47:41.548Z,41.53
2023-02-28T21:50:11.897Z,43.20
2023-02-28T21:52:42.146Z,41.63
2023-02-28T21:55:11.452Z,37.63
2023-02-28T21:57:40.457Z,48.93
2023-02-28T22:00:11.996Z,69.83
2023-02-28T22:02:41.021Z,75.47
2023-02-28T22:05:10.282Z,69.80
2023-02-28T22:07:42.175Z,66.23
2023-02-28T22:10:13.125Z,70.30
2023-02-28T22:12:41.576Z,70.70
2023-02-28T22:15:10.571Z,66.37
2023-02-28T22:17:39.390Z,74.90
2023-02-28T22:20:08.834Z,75.47
2023-02-28T22:22:37.673Z,77.63
2023-02-28T22:25:07.405Z,91.97
2023-02-28T22:27:37.720Z,88.50
2023-02-28T22:30:07.710Z,87.77
2023-02-28T22:32:37.577Z,88.93
2023-02-28T22:35:06.926Z,89.90
2023-02-28T22:37:35.829Z,82.67
2023-02-28T22:40:04.960Z,83.97
2023-02-28T22:42:35.554Z,80.93
2023-02-28T22:45:05.921Z,81.93
2023-02-28T22:47:34.505Z,79.10
2023-02-28T22:50:03.113Z,74.63
2023-02-28T22:52:31.546Z,71.50
2023-02-28T22:54:59.978Z,72.33
2023-02-28T22:57:29.879Z,69.37
2023-02-28T22:59:58.340Z,65.30
2023-02-28T23:02:29.288Z,61.30
2023-02-28T23:04:57.886Z,58.47
2023-02-28T23:07:27.088Z,54.73
2023-02-28T23:09:55.682Z,54.23
2023-02-28T23:12:24.207Z,50.37
2023-02-28T23:14:52.657Z,49.73
2023-02-28T23:17:21.486Z,49.97
2023-02-28T23:19:52.061Z,52.60
2023-02-28T23:22:20.700Z,50.67
2023-02-28T23:24:49.358Z,51.43
2023-02-28T23:27:17.778Z,49.43
2023-02-28T23:29:46.313Z,48.27
2023-02-28T23:32:14.935Z,47.23
2023-02-28T23:34:43.553Z,47.17
2023-02-28T23:37:13.435Z,52.60
2023-02-28T23:39:41.920Z,53.10
2023-02-28T23:42:10.506Z,52.30
2023-02-28T23:44:38.933Z,51.40
2023-02-28T23:47:07.468Z,51.57
2023-02-28T23:49:36.438Z,47.17
2023-02-28T23:52:05.810Z,44.57
2023-02-28T23:54:35.708Z,44.47
2023-02-28T23:57:04.311Z,45.20
2023-02-28T23:59:32.879Z,44.60
