createdAt,value
2024-03-29T00:00:36.552Z,1.73
2024-03-29T00:01:36.542Z,1.70
2024-03-29T00:02:36.571Z,1.61
2024-03-29T00:03:36.565Z,1.61
2024-03-29T00:04:36.562Z,1.51
2024-03-29T00:05:36.560Z,1.44
2024-03-29T00:06:36.583Z,1.39
2024-03-29T00:07:36.655Z,1.33
2024-03-29T00:08:36.734Z,1.27
2024-03-29T00:09:36.791Z,1.29
2024-03-29T00:10:36.847Z,1.27
2024-03-29T00:11:36.912Z,1.22
2024-03-29T00:12:36.968Z,1.27
2024-03-29T00:13:37.039Z,1.19
2024-03-29T00:14:37.114Z,1.18
2024-03-29T00:15:37.169Z,1.19
2024-03-29T00:16:37.230Z,1.17
2024-03-29T00:17:37.313Z,1.13
2024-03-29T00:18:37.364Z,1.11
2024-03-29T00:19:37.439Z,1.10
2024-03-29T00:20:37.495Z,1.07
2024-03-29T00:21:37.564Z,1.03
2024-03-29T00:22:37.625Z,0.99
2024-03-29T00:23:37.693Z,0.98
2024-03-29T00:24:37.786Z,1.03
2024-03-29T00:25:37.826Z,1.10
2024-03-29T00:26:37.882Z,1.14
2024-03-29T00:27:37.943Z,1.19
2024-03-29T00:28:37.995Z,1.24
2024-03-29T00:29:38.092Z,1.31
2024-03-29T00:30:38.118Z,1.41
2024-03-29T00:31:38.173Z,1.50
2024-03-29T00:32:38.224Z,1.59
2024-03-29T00:33:38.281Z,1.72
2024-03-29T00:34:38.332Z,1.77
2024-03-29T00:35:38.370Z,1.91
2024-03-29T00:36:38.437Z,2.02
2024-03-29T00:37:38.458Z,2.16
2024-03-29T00:38:38.471Z,2.17
2024-03-29T00:39:38.486Z,2.22
2024-03-29T00:40:38.477Z,2.33
2024-03-29T00:41:38.462Z,2.54
2024-03-29T00:42:38.478Z,3.00
2024-03-29T00:43:38.480Z,3.22
2024-03-29T00:44:38.492Z,3.44
2024-03-29T00:45:38.497Z,3.45
2024-03-29T00:46:38.497Z,3.51
2024-03-29T00:47:38.484Z,3.68
2024-03-29T00:48:38.494Z,4.03
2024-03-29T00:49:38.501Z,4.53
2024-03-29T00:50:38.483Z,4.97
2024-03-29T00:51:38.493Z,5.27
2024-03-29T00:52:38.488Z,5.61
2024-03-29T00:53:38.496Z,6.00
2024-03-29T00:54:38.519Z,6.15
2024-03-29T00:55:38.511Z,6.66
2024-03-29T00:56:38.493Z,6.93
2024-03-29T00:57:38.500Z,7.18
2024-03-29T00:58:38.512Z,7.39
2024-03-29T00:59:38.546Z,7.70
2024-03-29T01:00:38.547Z,8.24
2024-03-29T01:01:38.506Z,8.40
2024-03-29T01:02:38.503Z,8.83
2024-03-29T01:03:38.536Z,9.47
2024-03-29T01:04:38.587Z,9.86
2024-03-29T01:05:38.610Z,10.08
2024-03-29T01:06:38.650Z,10.58
2024-03-29T01:07:38.688Z,10.96
2024-03-29T01:08:38.717Z,11.74
2024-03-29T01:09:38.747Z,11.99
2024-03-29T01:10:38.783Z,12.58
2024-03-29T01:11:38.814Z,12.79
2024-03-29T01:12:38.830Z,13.22
2024-03-29T01:13:38.871Z,13.91
2024-03-29T01:14:38.894Z,14.28
2024-03-29T01:15:38.939Z,14.70
2024-03-29T01:16:38.941Z,15.23
2024-03-29T01:17:38.953Z,15.42
2024-03-29T01:18:38.975Z,16.03
2024-03-29T01:19:38.996Z,16.79
2024-03-29T01:20:39.041Z,17.16
2024-03-29T01:21:39.048Z,18.26
2024-03-29T01:22:39.087Z,18.22
2024-03-29T01:23:39.168Z,19.09
2024-03-29T01:24:39.160Z,19.62
2024-03-29T01:25:39.164Z,19.94
2024-03-29T01:26:39.181Z,20.63
2024-03-29T01:27:39.213Z,21.46
2024-03-29T01:28:39.238Z,22.03
2024-03-29T01:29:39.261Z,22.50
2024-03-29T01:30:39.290Z,22.52
2024-03-29T01:31:39.306Z,22.93
2024-03-29T01:32:39.328Z,23.90
2024-03-29T01:33:39.378Z,24.69
2024-03-29T01:34:39.383Z,25.46
2024-03-29T01:35:39.400Z,26.10
2024-03-29T01:36:39.434Z,26.48
2024-03-29T01:37:39.459Z,26.80
2024-03-29T01:38:39.486Z,27.61
2024-03-29T01:39:39.515Z,27.76
2024-03-29T01:40:39.558Z,28.34
2024-03-29T01:41:39.559Z,28.59
2024-03-29T01:42:39.581Z,29.48
2024-03-29T01:43:39.622Z,30.57
2024-03-29T01:44:39.649Z,31.12
2024-03-29T01:45:39.675Z,31.36
2024-03-29T01:46:39.756Z,32.22
2024-03-29T01:47:39.717Z,32.29
2024-03-29T01:48:39.734Z,33.18
2024-03-29T01:49:39.760Z,33.60
2024-03-29T01:50:39.798Z,34.32
2024-03-29T01:51:39.817Z,34.15
2024-03-29T01:52:39.854Z,34.22
2024-03-29T01:53:39.881Z,35.11
2024-03-29T01:54:39.910Z,34.59
2024-03-29T01:55:39.919Z,36.89
2024-03-29T01:56:39.941Z,36.51
2024-03-29T01:57:39.982Z,36.61
2024-03-29T01:58:39.990Z,37.11
2024-03-29T01:59:40.035Z,38.88
2024-03-29T02:00:40.046Z,38.76
2024-03-29T02:01:40.071Z,38.86
2024-03-29T02:02:40.080Z,39.06
2024-03-29T02:03:40.106Z,39.83
2024-03-29T02:04:40.125Z,40.32
2024-03-29T02:05:40.161Z,39.99
2024-03-29T02:06:40.176Z,40.77
2024-03-29T02:07:40.214Z,41.72
2024-03-29T02:08:40.229Z,40.57
2024-03-29T02:09:40.272Z,37.03
2024-03-29T02:10:40.284Z,34.06
2024-03-29T02:11:40.274Z,29.99
2024-03-29T02:12:40.268Z,26.80
2024-03-29T02:13:40.267Z,23.72
2024-03-29T02:14:40.299Z,21.58
2024-03-29T02:15:40.277Z,19.97
2024-03-29T02:16:40.272Z,16.92
2024-03-29T02:17:40.276Z,15.09
2024-03-29T02:18:40.285Z,12.97
2024-03-29T02:19:40.279Z,11.54
2024-03-29T02:20:40.400Z,10.17
2024-03-29T02:21:40.280Z,8.99
2024-03-29T02:22:40.291Z,7.51
2024-03-29T02:23:40.307Z,6.84
2024-03-29T02:24:40.359Z,6.25
2024-03-29T02:25:40.430Z,5.78
2024-03-29T02:26:40.485Z,5.04
2024-03-29T02:27:40.542Z,4.24
2024-03-29T02:28:40.615Z,3.87
2024-03-29T02:29:40.667Z,3.72
2024-03-29T02:30:40.746Z,3.30
2024-03-29T02:31:40.848Z,3.06
2024-03-29T02:32:40.873Z,2.82
2024-03-29T02:33:40.927Z,2.55
2024-03-29T02:34:41.021Z,2.38
2024-03-29T02:35:41.056Z,2.21
2024-03-29T02:36:41.117Z,1.99
2024-03-29T02:37:41.183Z,1.79
2024-03-29T02:38:41.270Z,1.63
2024-03-29T02:39:41.308Z,1.53
2024-03-29T02:40:41.392Z,1.51
2024-03-29T02:41:41.504Z,1.40
2024-03-29T02:42:41.524Z,1.26
2024-03-29T02:43:41.578Z,1.20
2024-03-29T02:44:41.642Z,1.10
2024-03-29T02:45:41.740Z,0.98
2024-03-29T02:46:41.766Z,0.94
2024-03-29T02:47:41.849Z,0.87
2024-03-29T02:48:41.939Z,0.89
2024-03-29T02:49:41.983Z,0.83
2024-03-29T02:50:42.108Z,0.74
2024-03-29T02:51:42.135Z,0.73
2024-03-29T02:52:42.181Z,0.67
2024-03-29T02:53:42.248Z,0.64
2024-03-29T02:54:42.319Z,0.61
2024-03-29T02:55:42.381Z,0.59
2024-03-29T02:56:42.445Z,0.57
2024-03-29T02:57:42.538Z,0.55
2024-03-29T02:58:42.606Z,0.54
2024-03-29T02:59:42.647Z,0.55
2024-03-29T03:00:42.739Z,0.56
2024-03-29T03:01:42.761Z,0.58
2024-03-29T03:02:42.837Z,0.61
2024-03-29T03:03:42.881Z,0.63
2024-03-29T03:04:42.961Z,0.69
2024-03-29T03:05:43.004Z,0.71
2024-03-29T03:06:43.100Z,0.75
2024-03-29T03:07:43.106Z,0.79
2024-03-29T03:08:43.161Z,0.85
2024-03-29T03:09:43.199Z,0.90
2024-03-29T03:10:43.257Z,0.95
2024-03-29T03:11:43.308Z,1.03
2024-03-29T03:12:43.365Z,1.12
2024-03-29T03:13:43.406Z,1.18
2024-03-29T03:14:43.454Z,1.26
2024-03-29T03:15:43.510Z,1.32
2024-03-29T03:16:43.539Z,1.42
2024-03-29T03:17:43.580Z,1.47
2024-03-29T03:18:43.634Z,1.58
2024-03-29T03:19:43.699Z,1.68
2024-03-29T03:20:43.717Z,1.79
2024-03-29T03:21:43.759Z,1.87
2024-03-29T03:22:43.817Z,1.98
2024-03-29T03:23:43.878Z,2.14
2024-03-29T03:24:43.893Z,2.25
2024-03-29T03:25:43.929Z,2.44
2024-03-29T03:26:43.962Z,2.65
2024-03-29T03:27:43.999Z,2.75
2024-03-29T03:28:44.030Z,2.90
2024-03-29T03:29:44.075Z,3.09
2024-03-29T03:30:44.107Z,3.21
2024-03-29T03:31:44.131Z,3.11
2024-03-29T03:32:44.157Z,3.29
2024-03-29T03:33:44.211Z,3.33
2024-03-29T03:34:44.248Z,3.31
2024-03-29T03:35:44.288Z,3.06
2024-03-29T03:36:44.322Z,2.81
2024-03-29T03:37:44.378Z,2.56
2024-03-29T03:38:44.424Z,2.26
2024-03-29T03:39:44.502Z,2.04
2024-03-29T03:40:44.564Z,1.85
2024-03-29T03:41:44.611Z,1.69
2024-03-29T03:42:44.679Z,1.55
2024-03-29T03:43:44.738Z,1.37
2024-03-29T03:44:44.806Z,1.27
2024-03-29T03:45:44.886Z,1.15
2024-03-29T03:46:44.954Z,1.13
2024-03-29T03:47:45.019Z,1.16
2024-03-29T03:48:45.095Z,1.15
2024-03-29T03:49:45.150Z,1.16
2024-03-29T03:50:45.206Z,1.22
2024-03-29T03:51:45.273Z,1.28
2024-03-29T03:52:45.329Z,1.29
2024-03-29T03:53:45.380Z,1.37
2024-03-29T03:54:45.430Z,1.43
2024-03-29T03:55:45.483Z,1.52
2024-03-29T03:56:45.514Z,1.60
2024-03-29T03:57:45.581Z,1.65
2024-03-29T03:58:45.611Z,1.78
2024-03-29T03:59:45.686Z,1.88
2024-03-29T04:00:45.759Z,2.00
2024-03-29T04:01:45.762Z,2.13
2024-03-29T04:02:45.820Z,2.25
2024-03-29T04:03:45.876Z,2.39
2024-03-29T04:04:45.912Z,2.55
2024-03-29T04:05:45.972Z,2.63
2024-03-29T04:06:46.010Z,2.90
2024-03-29T04:07:47.285Z,3.02
2024-03-29T04:08:46.075Z,3.10
2024-03-29T04:09:46.121Z,3.33
2024-03-29T04:10:46.173Z,3.46
2024-03-29T04:11:46.194Z,3.65
2024-03-29T04:12:46.252Z,3.91
2024-03-29T04:13:46.269Z,4.13
2024-03-29T04:14:46.299Z,4.37
2024-03-29T04:15:46.343Z,4.54
2024-03-29T04:16:46.377Z,4.92
2024-03-29T04:17:46.427Z,5.04
2024-03-29T04:18:46.469Z,5.00
2024-03-29T04:19:46.496Z,5.16
2024-03-29T04:20:46.536Z,5.29
2024-03-29T04:21:46.591Z,4.75
2024-03-29T04:22:46.631Z,4.36
2024-03-29T04:23:46.699Z,3.84
2024-03-29T04:24:46.734Z,3.39
2024-03-29T04:25:46.815Z,3.07
2024-03-29T04:26:46.888Z,2.71
2024-03-29T04:27:46.947Z,2.50
2024-03-29T04:28:47.026Z,2.14
2024-03-29T04:29:47.050Z,1.96
2024-03-29T04:30:47.144Z,1.79
2024-03-29T04:31:47.226Z,1.55
2024-03-29T04:32:47.287Z,1.42
2024-03-29T04:33:47.351Z,1.35
2024-03-29T04:34:47.399Z,1.20
2024-03-29T04:35:47.521Z,1.11
2024-03-29T04:36:47.515Z,1.04
2024-03-29T04:37:54.771Z,0.50
2024-03-29T04:38:54.753Z,0.50
2024-03-29T04:39:54.762Z,0.50
2024-03-29T04:40:54.790Z,0.50
2024-03-29T04:41:54.768Z,0.50
2024-03-29T04:42:54.805Z,0.50
2024-03-29T04:43:54.770Z,0.51
2024-03-29T04:44:54.768Z,0.51
2024-03-29T04:45:54.784Z,0.50
2024-03-29T04:46:54.783Z,0.50
2024-03-29T04:47:54.792Z,0.51
2024-03-29T04:48:54.786Z,0.51
2024-03-29T04:49:54.805Z,0.50
2024-03-29T04:50:54.781Z,0.52
2024-03-29T04:51:54.793Z,0.51
2024-03-29T04:52:54.778Z,0.51
2024-03-29T04:53:54.788Z,0.51
2024-03-29T04:54:54.807Z,0.50
2024-03-29T04:55:54.797Z,0.51
2024-03-29T04:56:54.817Z,0.50
2024-03-29T04:57:54.799Z,0.52
2024-03-29T04:58:54.824Z,0.54
2024-03-29T04:59:54.829Z,0.58
2024-03-29T05:00:54.824Z,0.63
2024-03-29T05:01:54.798Z,0.66
2024-03-29T05:02:54.801Z,0.71
2024-03-29T05:03:54.806Z,0.76
2024-03-29T05:04:54.812Z,0.80
2024-03-29T05:05:54.862Z,0.86
2024-03-29T05:06:54.923Z,0.90
2024-03-29T05:07:54.947Z,1.01
2024-03-29T05:08:54.983Z,1.07
2024-03-29T05:09:55.013Z,1.15
2024-03-29T05:10:55.059Z,1.24
2024-03-29T05:11:55.111Z,1.36
2024-03-29T05:12:55.111Z,1.46
2024-03-29T05:13:55.169Z,1.59
2024-03-29T05:14:55.171Z,1.76
2024-03-29T05:15:55.206Z,1.88
2024-03-29T05:16:55.243Z,2.03
2024-03-29T05:17:55.310Z,2.25
2024-03-29T05:18:55.308Z,2.40
2024-03-29T05:19:55.321Z,2.66
2024-03-29T05:20:55.369Z,2.78
2024-03-29T05:21:55.404Z,2.99
2024-03-29T05:22:55.427Z,3.23
2024-03-29T05:23:55.448Z,3.46
2024-03-29T05:24:55.464Z,3.70
2024-03-29T05:25:55.501Z,3.99
2024-03-29T05:26:55.523Z,4.27
2024-03-29T05:27:55.581Z,4.70
2024-03-29T05:28:55.589Z,4.85
2024-03-29T05:29:55.606Z,5.23
2024-03-29T05:30:55.648Z,5.57
2024-03-29T05:31:55.674Z,5.86
2024-03-29T05:32:55.706Z,6.30
2024-03-29T05:33:55.731Z,6.56
2024-03-29T05:34:55.740Z,6.89
2024-03-29T05:35:55.768Z,7.38
2024-03-29T05:36:55.796Z,7.95
2024-03-29T05:37:55.875Z,8.24
2024-03-29T05:38:55.840Z,8.61
2024-03-29T05:39:55.881Z,8.74
2024-03-29T05:40:55.909Z,8.95
2024-03-29T05:41:55.948Z,9.11
2024-03-29T05:42:55.966Z,9.46
2024-03-29T05:43:56.021Z,8.65
2024-03-29T05:44:56.058Z,7.70
2024-03-29T05:45:56.162Z,7.22
2024-03-29T05:46:56.143Z,6.80
2024-03-29T05:47:56.200Z,6.25
2024-03-29T05:48:56.261Z,5.69
2024-03-29T05:49:56.312Z,5.22
2024-03-29T05:50:56.377Z,4.65
2024-03-29T05:51:56.446Z,4.12
2024-03-29T05:52:56.517Z,3.89
2024-03-29T05:53:56.589Z,3.38
2024-03-29T05:54:56.648Z,3.11
2024-03-29T05:55:56.747Z,2.85
2024-03-29T05:56:56.820Z,2.67
2024-03-29T05:57:56.873Z,2.40
2024-03-29T05:58:56.937Z,2.21
2024-03-29T05:59:56.946Z,2.22
2024-03-29T06:00:56.962Z,2.22
2024-03-29T06:01:56.974Z,2.23
2024-03-29T06:02:56.974Z,2.27
2024-03-29T06:03:56.985Z,2.41
2024-03-29T06:04:57.090Z,2.48
2024-03-29T06:05:57.010Z,2.62
2024-03-29T06:06:56.980Z,2.71
2024-03-29T06:07:56.989Z,2.92
2024-03-29T06:08:56.987Z,2.96
2024-03-29T06:09:56.986Z,3.17
2024-03-29T06:10:57.016Z,3.33
2024-03-29T06:11:57.088Z,3.63
2024-03-29T06:12:57.113Z,3.94
2024-03-29T06:13:57.155Z,4.09
2024-03-29T06:14:57.196Z,4.45
2024-03-29T06:15:57.239Z,4.58
2024-03-29T06:16:57.268Z,4.81
2024-03-29T06:17:57.356Z,5.14
2024-03-29T06:18:57.349Z,5.43
2024-03-29T06:19:57.387Z,5.92
2024-03-29T06:20:57.434Z,6.14
2024-03-29T06:21:57.470Z,6.68
2024-03-29T06:22:57.508Z,6.90
2024-03-29T06:23:57.542Z,7.17
2024-03-29T06:24:57.573Z,7.58
2024-03-29T06:25:57.615Z,7.88
2024-03-29T06:26:57.624Z,7.90
2024-03-29T06:27:57.625Z,7.97
2024-03-29T06:28:57.628Z,8.35
2024-03-29T06:29:57.627Z,8.84
2024-03-29T06:30:57.652Z,9.75
2024-03-29T06:31:57.632Z,10.38
2024-03-29T06:32:57.678Z,10.49
2024-03-29T06:33:57.642Z,11.03
2024-03-29T06:34:57.642Z,10.88
2024-03-29T06:35:57.654Z,11.47
2024-03-29T06:36:57.656Z,11.55
2024-03-29T06:37:57.645Z,12.31
2024-03-29T06:38:57.640Z,12.50
2024-03-29T06:39:57.649Z,13.00
2024-03-29T06:40:57.648Z,13.62
2024-03-29T06:41:57.636Z,14.05
2024-03-29T06:42:57.671Z,14.06
2024-03-29T06:43:57.677Z,14.44
2024-03-29T06:44:57.646Z,14.62
2024-03-29T06:45:57.935Z,13.63
2024-03-29T06:46:57.659Z,11.94
2024-03-29T06:47:57.640Z,10.73
2024-03-29T06:48:57.649Z,9.92
2024-03-29T06:49:57.641Z,9.80
2024-03-29T06:50:57.660Z,9.56
2024-03-29T06:51:57.645Z,9.67
2024-03-29T06:52:57.666Z,9.94
2024-03-29T06:53:57.645Z,9.69
2024-03-29T06:54:57.643Z,10.00
2024-03-29T06:55:57.702Z,9.92
2024-03-29T06:56:57.680Z,10.37
2024-03-29T06:57:57.710Z,10.41
2024-03-29T06:58:57.724Z,10.86
2024-03-29T06:59:57.727Z,11.31
2024-03-29T07:00:57.731Z,11.30
2024-03-29T07:01:57.750Z,11.82
2024-03-29T07:02:57.758Z,12.24
2024-03-29T07:03:57.763Z,12.20
2024-03-29T07:04:57.772Z,12.85
2024-03-29T07:05:57.793Z,13.11
2024-03-29T07:06:57.794Z,13.21
2024-03-29T07:07:57.802Z,13.66
2024-03-29T07:08:57.818Z,13.71
2024-03-29T07:09:57.867Z,14.41
2024-03-29T07:10:57.831Z,14.36
2024-03-29T07:11:57.823Z,15.07
2024-03-29T07:12:57.832Z,15.37
2024-03-29T07:13:57.842Z,15.77
2024-03-29T07:14:57.849Z,15.36
2024-03-29T07:15:57.859Z,16.08
2024-03-29T07:16:57.854Z,16.24
2024-03-29T07:17:57.856Z,17.06
2024-03-29T07:18:57.861Z,17.08
2024-03-29T07:19:57.860Z,17.16
2024-03-29T07:20:57.880Z,17.50
2024-03-29T07:21:57.872Z,18.03
2024-03-29T07:22:57.866Z,19.05
2024-03-29T07:23:57.911Z,19.45
2024-03-29T07:24:57.873Z,19.59
2024-03-29T07:25:57.902Z,20.37
2024-03-29T07:26:57.906Z,20.38
2024-03-29T07:27:57.872Z,19.89
2024-03-29T07:28:57.876Z,18.63
2024-03-29T07:29:57.912Z,17.14
2024-03-29T07:30:57.906Z,15.62
2024-03-29T07:31:57.902Z,14.89
2024-03-29T07:32:57.903Z,13.30
2024-03-29T07:33:57.898Z,12.58
2024-03-29T07:34:57.897Z,12.10
2024-03-29T07:35:57.891Z,11.05
2024-03-29T07:36:57.926Z,10.25
2024-03-29T07:37:57.899Z,9.38
2024-03-29T07:38:57.895Z,8.70
2024-03-29T07:39:57.894Z,7.97
2024-03-29T07:40:57.904Z,7.57
2024-03-29T07:41:57.902Z,7.13
2024-03-29T07:42:57.903Z,6.51
2024-03-29T07:43:57.915Z,5.93
2024-03-29T07:44:57.943Z,5.57
2024-03-29T07:45:57.970Z,5.06
2024-03-29T07:46:57.999Z,4.87
2024-03-29T07:47:58.009Z,4.62
2024-03-29T07:48:58.044Z,4.37
2024-03-29T07:49:58.062Z,4.10
2024-03-29T07:50:58.085Z,4.05
2024-03-29T07:51:58.137Z,3.73
2024-03-29T07:52:58.143Z,3.47
2024-03-29T07:53:58.171Z,3.25
2024-03-29T07:54:58.188Z,3.05
2024-03-29T07:55:58.480Z,2.87
2024-03-29T07:56:58.242Z,2.76
2024-03-29T07:57:58.275Z,2.53
2024-03-29T07:58:58.312Z,2.35
2024-03-29T07:59:58.326Z,2.24
2024-03-29T08:00:58.394Z,2.12
2024-03-29T08:01:58.402Z,2.03
2024-03-29T08:02:58.402Z,1.91
2024-03-29T08:03:58.403Z,1.91
2024-03-29T08:04:58.416Z,1.82
2024-03-29T08:05:58.415Z,1.77
2024-03-29T08:06:58.416Z,1.69
2024-03-29T08:07:58.409Z,1.65
2024-03-29T08:08:58.430Z,1.60
2024-03-29T08:09:58.449Z,1.53
2024-03-29T08:10:58.421Z,1.43
2024-03-29T08:11:58.426Z,1.38
2024-03-29T08:12:58.420Z,1.40
2024-03-29T08:13:58.420Z,1.32
2024-03-29T08:14:58.431Z,1.27
2024-03-29T08:15:58.423Z,1.18
2024-03-29T08:16:58.431Z,1.17
2024-03-29T08:17:58.430Z,1.07
2024-03-29T08:18:58.439Z,1.06
2024-03-29T08:19:58.430Z,1.05
2024-03-29T08:20:58.439Z,1.00
2024-03-29T08:21:58.441Z,0.89
2024-03-29T08:22:59.975Z,0.90
2024-03-29T08:23:58.693Z,0.89
2024-03-29T08:24:58.716Z,0.85
2024-03-29T08:25:58.760Z,0.81
2024-03-29T08:26:58.758Z,0.79
2024-03-29T08:27:58.794Z,0.77
2024-03-29T08:28:58.805Z,0.74
2024-03-29T08:29:58.811Z,0.71
2024-03-29T08:30:58.811Z,0.71
2024-03-29T08:31:58.876Z,0.68
2024-03-29T08:32:58.874Z,0.67
2024-03-29T08:34:02.913Z,0.67
2024-03-29T08:34:58.808Z,0.65
2024-03-29T08:35:58.827Z,0.63
2024-03-29T08:36:58.825Z,0.63
2024-03-29T08:37:58.817Z,0.64
2024-03-29T08:38:58.827Z,0.63
2024-03-29T08:39:58.808Z,0.62
2024-03-29T08:40:58.824Z,0.60
2024-03-29T08:41:58.809Z,0.57
2024-03-29T08:42:58.822Z,0.58
2024-03-29T08:43:58.852Z,0.57
2024-03-29T08:44:58.826Z,0.56
2024-03-29T08:45:58.812Z,0.56
2024-03-29T08:46:58.830Z,0.56
2024-03-29T08:47:58.838Z,0.56
2024-03-29T08:48:58.842Z,0.54
2024-03-29T08:49:58.839Z,0.53
2024-03-29T08:50:58.864Z,0.52
2024-03-29T08:51:58.862Z,0.50
2024-03-29T08:52:58.838Z,0.49
2024-03-29T08:53:58.838Z,0.51
2024-03-29T08:54:58.853Z,0.53
2024-03-29T08:55:58.846Z,0.51
2024-03-29T08:56:58.839Z,0.51
2024-03-29T08:57:58.856Z,0.51
2024-03-29T08:58:58.852Z,0.52
2024-03-29T08:59:58.864Z,0.50
2024-03-29T09:00:58.871Z,0.52
2024-03-29T09:01:58.851Z,0.50
2024-03-29T09:02:58.859Z,0.52
2024-03-29T09:03:58.860Z,0.53
2024-03-29T09:04:58.903Z,0.51
2024-03-29T09:05:58.866Z,0.50
2024-03-29T09:06:58.877Z,0.50
2024-03-29T09:07:58.867Z,0.51
2024-03-29T09:08:58.869Z,0.50
2024-03-29T09:09:58.885Z,0.52
2024-03-29T09:10:58.873Z,0.50
2024-03-29T09:11:58.873Z,0.51
2024-03-29T09:12:58.914Z,0.51
2024-03-29T09:13:58.894Z,0.51
2024-03-29T09:14:58.880Z,0.50
2024-03-29T09:15:58.890Z,0.50
2024-03-29T09:16:58.925Z,0.50
2024-03-29T09:17:58.921Z,0.50
2024-03-29T09:18:58.900Z,0.50
2024-03-29T09:19:58.924Z,0.50
2024-03-29T09:20:58.913Z,0.51
2024-03-29T09:21:58.930Z,0.50
2024-03-29T09:22:58.940Z,0.50
2024-03-29T09:23:58.945Z,0.51
2024-03-29T09:24:58.979Z,0.51
2024-03-29T09:25:58.976Z,0.50
2024-03-29T09:26:59.001Z,0.51
2024-03-29T09:27:59.015Z,0.51
2024-03-29T09:28:59.057Z,0.50
2024-03-29T09:29:59.089Z,0.49
2024-03-29T09:30:59.145Z,0.50
2024-03-29T09:31:59.083Z,0.52
2024-03-29T09:32:59.149Z,0.50
2024-03-29T09:33:59.131Z,0.50
2024-03-29T09:34:59.151Z,0.51
2024-03-29T09:35:59.166Z,0.50
2024-03-29T09:36:59.199Z,0.51
2024-03-29T09:37:59.232Z,0.51
2024-03-29T09:38:59.210Z,0.50
2024-03-29T09:39:59.234Z,0.50
2024-03-29T09:40:59.239Z,0.50
2024-03-29T09:41:59.266Z,0.51
2024-03-29T09:42:59.303Z,0.50
2024-03-29T09:43:59.299Z,0.52
2024-03-29T09:44:59.302Z,0.52
2024-03-29T09:45:59.312Z,0.50
2024-03-29T09:46:59.342Z,0.50
2024-03-29T09:47:59.341Z,0.50
2024-03-29T09:48:59.383Z,0.50
2024-03-29T09:49:59.394Z,0.50
2024-03-29T09:50:59.404Z,0.51
2024-03-29T09:51:59.385Z,0.51
2024-03-29T09:52:59.420Z,0.50
2024-03-29T09:53:59.439Z,0.52
2024-03-29T09:54:59.456Z,0.50
2024-03-29T09:55:59.493Z,0.50
2024-03-29T09:56:59.506Z,0.50
2024-03-29T09:57:59.498Z,0.51
2024-03-29T09:58:59.542Z,0.50
2024-03-29T09:59:59.540Z,0.52
2024-03-29T10:00:59.581Z,0.51
2024-03-29T10:01:59.559Z,0.52
2024-03-29T10:02:59.582Z,0.53
2024-03-29T10:03:59.587Z,0.52
2024-03-29T10:04:59.611Z,0.54
2024-03-29T10:05:59.619Z,0.54
2024-03-29T10:06:59.624Z,0.55
2024-03-29T10:07:59.647Z,0.58
2024-03-29T10:08:59.671Z,0.57
2024-03-29T10:09:59.667Z,0.57
2024-03-29T10:10:59.670Z,0.55
2024-03-29T10:11:59.689Z,0.57
2024-03-29T10:12:59.674Z,0.59
2024-03-29T10:13:59.675Z,0.64
2024-03-29T10:14:59.674Z,0.66
2024-03-29T10:15:59.708Z,0.66
2024-03-29T10:16:59.709Z,0.69
2024-03-29T10:17:59.729Z,0.66
2024-03-29T10:18:59.725Z,0.68
2024-03-29T10:19:59.713Z,0.71
2024-03-29T10:20:59.746Z,0.73
2024-03-29T10:21:59.734Z,0.72
2024-03-29T10:22:59.750Z,0.76
2024-03-29T10:23:59.750Z,0.80
2024-03-29T10:24:59.783Z,0.79
2024-03-29T10:25:59.779Z,0.81
2024-03-29T10:26:59.776Z,0.81
2024-03-29T10:27:59.755Z,0.82
2024-03-29T10:28:59.762Z,0.82
2024-03-29T10:29:59.762Z,0.84
2024-03-29T10:30:59.787Z,0.89
2024-03-29T10:31:59.768Z,0.91
2024-03-29T10:32:59.771Z,0.93
2024-03-29T10:33:59.801Z,0.90
2024-03-29T10:34:59.757Z,0.91
2024-03-29T10:35:59.766Z,0.88
2024-03-29T10:36:59.772Z,0.88
2024-03-29T10:37:59.776Z,0.89
2024-03-29T10:38:59.766Z,0.89
2024-03-29T10:39:59.782Z,0.87
2024-03-29T10:40:59.777Z,0.88
2024-03-29T10:41:59.785Z,0.88
2024-03-29T10:42:59.782Z,0.86
2024-03-29T10:43:59.781Z,0.85
2024-03-29T10:44:59.792Z,0.88
2024-03-29T10:45:59.795Z,0.87
2024-03-29T10:46:59.795Z,0.89
2024-03-29T10:48:00.079Z,0.91
2024-03-29T10:48:59.773Z,0.98
2024-03-29T10:49:59.798Z,1.01
2024-03-29T10:50:59.813Z,0.99
2024-03-29T10:51:59.840Z,0.98
2024-03-29T10:52:59.842Z,0.98
2024-03-29T10:53:59.886Z,1.02
2024-03-29T10:54:59.913Z,1.02
2024-03-29T10:55:59.949Z,1.06
2024-03-29T10:56:59.948Z,1.13
2024-03-29T10:57:59.990Z,1.08
2024-03-29T10:59:00.010Z,1.08
2024-03-29T11:00:00.024Z,1.06
2024-03-29T11:01:00.087Z,1.08
2024-03-29T11:02:00.102Z,1.11
2024-03-29T11:03:00.129Z,1.13
2024-03-29T11:04:00.182Z,1.17
2024-03-29T11:05:00.230Z,1.18
2024-03-29T11:06:00.298Z,1.18
2024-03-29T11:07:00.314Z,1.22
2024-03-29T11:08:00.369Z,1.21
2024-03-29T11:09:00.374Z,1.16
2024-03-29T11:10:00.446Z,1.16
2024-03-29T11:11:00.462Z,1.17
2024-03-29T11:12:00.485Z,1.13
2024-03-29T11:13:00.526Z,1.14
2024-03-29T11:14:00.568Z,1.14
2024-03-29T11:15:00.635Z,1.14
2024-03-29T11:16:00.674Z,1.18
2024-03-29T11:17:00.704Z,1.22
2024-03-29T11:18:00.766Z,1.18
2024-03-29T11:19:00.798Z,1.19
2024-03-29T11:20:00.802Z,1.19
2024-03-29T11:21:00.822Z,1.19
2024-03-29T11:22:00.808Z,1.20
2024-03-29T11:23:00.797Z,1.20
2024-03-29T11:24:00.845Z,1.23
2024-03-29T11:25:00.798Z,1.28
2024-03-29T11:26:00.834Z,1.24
2024-03-29T11:27:00.790Z,1.29
2024-03-29T11:28:00.808Z,1.31
2024-03-29T11:29:00.812Z,1.28
2024-03-29T11:30:00.859Z,1.25
2024-03-29T11:31:00.924Z,1.26
2024-03-29T11:32:01.037Z,1.34
2024-03-29T11:33:01.045Z,1.35
2024-03-29T11:34:01.138Z,1.33
2024-03-29T11:35:01.126Z,1.33
2024-03-29T11:36:01.163Z,1.33
2024-03-29T11:37:01.129Z,1.32
2024-03-29T11:38:01.142Z,1.33
2024-03-29T11:39:01.129Z,1.34
2024-03-29T11:40:01.175Z,1.35
2024-03-29T11:41:01.142Z,1.34
2024-03-29T11:42:01.144Z,1.33
2024-03-29T11:43:01.160Z,1.35
2024-03-29T11:44:01.140Z,1.41
2024-03-29T11:45:01.220Z,1.41
2024-03-29T11:46:01.283Z,1.46
2024-03-29T11:47:01.303Z,1.46
2024-03-29T11:48:01.321Z,1.46
2024-03-29T11:49:01.299Z,1.49
2024-03-29T11:50:01.290Z,1.51
2024-03-29T11:51:01.319Z,1.58
2024-03-29T11:52:01.299Z,1.55
2024-03-29T11:53:01.289Z,1.50
2024-03-29T11:54:01.363Z,1.56
2024-03-29T11:55:01.335Z,1.57
2024-03-29T11:56:01.397Z,1.62
2024-03-29T11:57:01.447Z,1.60
2024-03-29T11:58:01.523Z,1.73
2024-03-29T11:59:01.605Z,1.68
2024-03-29T12:00:01.668Z,1.74
2024-03-29T12:01:01.727Z,1.77
2024-03-29T12:02:01.801Z,1.74
2024-03-29T12:03:01.881Z,1.70
2024-03-29T12:04:01.859Z,1.70
2024-03-29T12:05:01.852Z,1.70
2024-03-29T12:06:01.875Z,1.73
2024-03-29T12:07:01.908Z,1.79
2024-03-29T12:08:01.872Z,1.80
2024-03-29T12:09:01.879Z,1.83
2024-03-29T12:10:01.867Z,1.89
2024-03-29T12:11:01.858Z,1.84
2024-03-29T12:12:01.886Z,1.86
2024-03-29T12:13:01.980Z,1.86
2024-03-29T12:14:02.053Z,1.77
2024-03-29T12:15:02.119Z,1.74
2024-03-29T12:16:02.182Z,1.65
2024-03-29T12:17:02.561Z,1.74
2024-03-29T12:18:02.331Z,1.63
2024-03-29T12:19:02.384Z,1.59
2024-03-29T12:20:02.450Z,1.51
2024-03-29T12:21:02.475Z,1.47
2024-03-29T12:22:02.540Z,1.43
2024-03-29T12:23:02.592Z,1.40
2024-03-29T12:24:02.641Z,1.39
2024-03-29T12:25:02.687Z,1.41
2024-03-29T12:26:02.747Z,1.41
2024-03-29T12:27:02.810Z,1.52
2024-03-29T12:28:02.861Z,1.44
2024-03-29T12:29:02.925Z,1.40
2024-03-29T12:30:03.007Z,1.42
2024-03-29T12:31:03.066Z,1.40
2024-03-29T12:32:03.134Z,1.39
2024-03-29T12:33:03.215Z,1.34
2024-03-29T12:34:05.406Z,1.32
2024-03-29T12:35:03.280Z,1.36
2024-03-29T12:36:03.276Z,1.42
2024-03-29T12:37:03.292Z,1.41
2024-03-29T12:38:03.289Z,1.47
2024-03-29T12:39:03.270Z,1.43
2024-03-29T12:40:03.319Z,1.44
2024-03-29T12:41:03.286Z,1.44
2024-03-29T12:42:03.594Z,1.45
2024-03-29T12:43:03.281Z,1.48
2024-03-29T12:44:03.293Z,1.55
2024-03-29T12:45:03.294Z,1.60
2024-03-29T12:46:03.300Z,1.67
2024-03-29T12:47:03.287Z,1.75
2024-03-29T12:48:03.283Z,1.79
2024-03-29T12:49:03.321Z,1.79
2024-03-29T12:50:03.397Z,1.81
2024-03-29T12:51:03.473Z,1.82
2024-03-29T12:52:03.535Z,1.79
2024-03-29T12:53:03.600Z,1.79
2024-03-29T12:54:03.682Z,1.81
2024-03-29T12:55:03.705Z,1.75
2024-03-29T12:56:03.685Z,1.77
2024-03-29T12:57:03.693Z,1.83
2024-03-29T12:58:03.702Z,1.90
2024-03-29T12:59:03.687Z,1.96
2024-03-29T13:00:03.685Z,2.03
2024-03-29T13:01:03.693Z,2.02
2024-03-29T13:02:03.707Z,2.04
2024-03-29T13:03:03.722Z,2.00
2024-03-29T13:04:03.777Z,2.01
2024-03-29T13:05:03.828Z,2.04
2024-03-29T13:06:03.913Z,2.05
2024-03-29T13:07:03.981Z,2.10
2024-03-29T13:08:04.038Z,2.11
2024-03-29T13:09:04.085Z,2.12
2024-03-29T13:10:04.171Z,2.25
2024-03-29T13:11:04.249Z,2.29
2024-03-29T13:12:04.305Z,2.32
2024-03-29T13:13:04.400Z,2.35
2024-03-29T13:14:04.427Z,2.42