createdAt,value
2022-09-12T00:05:53.972Z,13.4
2022-09-12T00:15:54.969Z,13.3
2022-09-12T00:25:55.141Z,13.2
2022-09-12T00:35:55.649Z,13
2022-09-12T00:45:56.179Z,13.1
2022-09-12T00:55:56.908Z,12.8
2022-09-12T01:05:57.076Z,12.7
2022-09-12T01:15:57.701Z,12.6
2022-09-12T01:25:57.925Z,12.6
2022-09-12T01:35:58.958Z,12.4
2022-09-12T01:45:59.935Z,12.4
2022-09-12T01:56:00.235Z,12.3
2022-09-12T02:06:01.102Z,12.2
2022-09-12T02:16:01.478Z,12.2
2022-09-12T02:26:01.745Z,12.2
2022-09-12T02:36:01.941Z,12.1
2022-09-12T02:46:02.801Z,12.1
2022-09-12T03:06:03.621Z,12.4
2022-09-12T03:16:04.563Z,12.6
2022-09-12T03:27:06.997Z,12.7
2022-09-12T03:41:19.408Z,12.8
2022-09-12T04:06:10.819Z,12.9
2022-09-12T04:36:12.778Z,13
2022-09-12T05:06:14.165Z,12.9
2022-09-12T05:16:13.645Z,13
2022-09-12T05:36:15.265Z,13.3
2022-09-12T05:46:15.940Z,13.3
2022-09-12T05:56:16.216Z,13.6
2022-09-12T06:06:17.421Z,13.9
2022-09-12T06:16:17.382Z,14.2
2022-09-12T06:26:16.616Z,14.6
2022-09-12T06:36:18.959Z,15
2022-09-12T06:46:19.202Z,15.5
2022-09-12T06:56:19.088Z,15.8
2022-09-12T07:06:20.433Z,16.1
2022-09-12T07:26:21.770Z,16.8
2022-09-12T07:56:26.187Z,17.7
2022-09-12T08:13:33.074Z,17.9
2022-09-12T08:26:22.327Z,18.2
2022-09-12T08:36:23.344Z,18.4
2022-09-12T08:46:24.102Z,18.8
2022-09-12T08:56:27.422Z,19.1
2022-09-12T09:16:25.974Z,19.7
2022-09-12T09:26:26.317Z,20.1
2022-09-12T09:36:26.702Z,20.2
2022-09-12T09:46:26.885Z,20.4
2022-09-12T09:56:27.650Z,20.6
2022-09-12T10:06:27.895Z,20.8
2022-09-12T10:16:28.376Z,21.4
2022-09-12T10:46:29.957Z,22.2
2022-09-12T10:56:30.775Z,22.4
2022-09-12T11:16:31.487Z,23
2022-09-12T11:36:32.147Z,23.5
2022-09-12T11:46:33.059Z,24
2022-09-12T11:56:33.561Z,24.1
2022-09-12T12:16:34.479Z,23.9
2022-09-12T12:26:34.969Z,23.9
2022-09-12T12:36:35.527Z,24.4
2022-09-12T12:56:36.647Z,24.6
2022-09-12T12:56:58.576Z,24.6
2022-09-12T13:16:42.569Z,24.6
2022-09-12T13:26:42.642Z,24.5
2022-09-12T14:06:44.063Z,24.5
2022-09-12T14:16:44.696Z,24.5
2022-09-12T14:46:45.719Z,24.6
2022-09-12T14:56:45.869Z,24.6
2022-09-12T15:06:45.932Z,24.5
2022-09-12T15:16:46.402Z,24.6
2022-09-12T15:26:46.855Z,24.6
2022-09-12T15:36:47.057Z,24.3
2022-09-12T16:16:50.148Z,24.3
2022-09-12T16:26:50.584Z,24.1
2022-09-12T16:36:50.899Z,23.9
2022-09-12T16:46:51.295Z,23.8
2022-09-12T17:06:52.407Z,23.6
2022-09-12T17:16:52.930Z,23.4
2022-09-12T17:46:55.237Z,22.2
2022-09-12T17:56:56.072Z,21.7
2022-09-12T18:06:56.896Z,21.2
2022-09-12T18:16:57.270Z,20.8
2022-09-12T18:26:57.558Z,20.4
2022-09-12T18:36:58.068Z,20.1
2022-09-12T18:46:58.642Z,20
2022-09-12T19:06:59.840Z,19.4
2022-09-12T19:16:59.921Z,19.2
2022-09-12T19:27:00.729Z,19.5
2022-09-12T19:37:01.638Z,19.7
2022-09-12T19:47:02.512Z,19.9
2022-09-12T19:57:03.159Z,19.8
2022-09-12T20:07:03.509Z,19.7
2022-09-12T20:17:03.668Z,19.6
2022-09-12T20:27:04.357Z,19.9
2022-09-12T20:37:04.677Z,20
2022-09-12T20:47:04.838Z,20.1
2022-09-12T20:57:05.355Z,20.1
2022-09-12T21:07:05.705Z,20.2
2022-09-12T21:17:05.862Z,20.1
2022-09-12T21:37:06.994Z,19.9
2022-09-12T21:47:07.455Z,19.8
2022-09-12T21:57:08.038Z,19.6
2022-09-12T22:07:08.270Z,19.6
2022-09-12T22:17:08.589Z,19.6
2022-09-12T22:27:08.976Z,19.7
2022-09-12T22:37:09.730Z,19.6
2022-09-12T22:47:10.123Z,19.5
2022-09-12T22:57:10.908Z,19.5
2022-09-12T23:07:11.677Z,19.3
2022-09-12T23:17:12.329Z,19.2
2022-09-12T23:27:12.772Z,19.1
2022-09-12T23:37:13.428Z,19
2022-09-12T23:47:14.174Z,19
2022-09-12T23:57:14.990Z,19.1
