createdAt,value
2022-12-08T00:03:53.844Z,101123.47
2022-12-08T00:08:09.751Z,101107.38
2022-12-08T00:12:13.662Z,101125.16
2022-12-08T00:16:13.403Z,101133.19
2022-12-08T00:20:13.601Z,101124.41
2022-12-08T00:24:13.233Z,101149.22
2022-12-08T00:28:15.088Z,101116.16
2022-12-08T00:32:14.935Z,101137.72
2022-12-08T00:36:16.682Z,101155.06
2022-12-08T00:40:16.300Z,101170.41
2022-12-08T00:44:18.523Z,101165.41
2022-12-08T00:48:18.263Z,101178.09
2022-12-08T00:52:18.044Z,101174.84
2022-12-08T00:56:17.660Z,101170.44
2022-12-08T01:00:19.603Z,101167.25
2022-12-08T01:04:21.240Z,101168.84
2022-12-08T01:08:20.890Z,101157.50
2022-12-08T01:12:20.596Z,101165.78
2022-12-08T01:16:27.645Z,101169.00
2022-12-08T01:20:26.718Z,101180.66
2022-12-08T01:24:25.954Z,101154.50
2022-12-08T01:28:25.491Z,101162.13
2022-12-08T01:32:26.859Z,101160.66
2022-12-08T01:36:27.771Z,101167.06
2022-12-08T01:40:27.251Z,101177.91
2022-12-08T01:44:54.895Z,101176.16
2022-12-08T01:49:02.385Z,101167.50
2022-12-08T01:53:08.873Z,101165.44
2022-12-08T01:57:13.887Z,101154.78
2022-12-08T02:01:13.558Z,101166.56
2022-12-08T02:05:16.014Z,101162.28
2022-12-08T02:09:16.924Z,101159.16
2022-12-08T02:13:19.480Z,101163.78
2022-12-08T02:17:34.011Z,101155.59
2022-12-08T02:21:41.583Z,101164.91
2022-12-08T02:25:57.595Z,101165.31
2022-12-08T02:30:15.041Z,101169.50
2022-12-08T02:34:23.661Z,101156.22
2022-12-08T02:38:35.904Z,101165.00
2022-12-08T02:42:42.007Z,101156.91
2022-12-08T02:46:47.103Z,101172.31
2022-12-08T02:50:48.357Z,101144.31
2022-12-08T02:54:52.604Z,101137.34
2022-12-08T02:59:11.329Z,101156.03
2022-12-08T03:03:21.544Z,101164.31
2022-12-08T03:07:29.982Z,101181.09
2022-12-08T03:11:36.627Z,101161.31
2022-12-08T03:15:38.747Z,101148.97
2022-12-08T03:19:41.475Z,101181.84
2022-12-08T03:23:46.479Z,101181.63
2022-12-08T03:27:46.271Z,101150.25
2022-12-08T03:31:51.356Z,101199.09
2022-12-08T03:35:51.320Z,101120.34
2022-12-08T03:39:53.092Z,101191.47
2022-12-08T03:43:55.888Z,101193.28
2022-12-08T03:47:55.022Z,101202.44
2022-12-08T03:51:54.363Z,101199.53
2022-12-08T03:55:57.114Z,101206.56
2022-12-08T03:59:56.752Z,101196.88
2022-12-08T04:03:56.814Z,101185.88
2022-12-08T04:07:59.193Z,101198.47
2022-12-08T04:12:00.897Z,101202.84
2022-12-08T04:16:00.493Z,101204.47
2022-12-08T04:20:00.143Z,101216.97
2022-12-08T04:24:01.212Z,101211.06
2022-12-08T04:28:03.470Z,101204.34
2022-12-08T04:32:03.256Z,101216.47
2022-12-08T04:36:02.798Z,101215.44
2022-12-08T04:40:03.033Z,101214.13
2022-12-08T04:44:05.417Z,101220.28
2022-12-08T04:48:04.855Z,101203.88
2022-12-08T04:52:04.427Z,101222.53
2022-12-08T04:56:03.778Z,101212.03
2022-12-08T05:00:06.864Z,101211.66
2022-12-08T05:04:06.621Z,101176.56
2022-12-08T05:08:06.018Z,101224.31
2022-12-08T05:12:05.857Z,101197.06
2022-12-08T05:16:10.660Z,101166.03
2022-12-08T05:20:11.394Z,101199.78
2022-12-08T05:24:10.912Z,101218.28
2022-12-08T05:28:39.848Z,101217.03
2022-12-08T05:32:31.668Z,101229.19
2022-12-08T05:36:31.228Z,101236.19
2022-12-08T05:40:30.658Z,101219.78
2022-12-08T05:44:30.519Z,101235.88
2022-12-08T05:48:32.689Z,101206.13
2022-12-08T05:52:32.526Z,101237.84
2022-12-08T05:56:31.574Z,101185.34
2022-12-08T06:00:34.419Z,101220.16
2022-12-08T06:04:36.234Z,101255.22
2022-12-08T06:08:35.906Z,101257.94
2022-12-08T06:12:35.594Z,101258.38
2022-12-08T06:16:35.274Z,101266.06
2022-12-08T06:20:38.446Z,101283.63
2022-12-08T06:24:38.233Z,101279.75
2022-12-08T06:28:38.449Z,101254.50
2022-12-08T06:32:38.401Z,101256.34
2022-12-08T06:36:40.197Z,101252.81
2022-12-08T06:40:39.844Z,101281.66
2022-12-08T06:44:39.943Z,101275.53
2022-12-08T06:48:38.747Z,101278.88
2022-12-08T06:52:49.247Z,101282.84
2022-12-08T06:56:52.332Z,101299.50
2022-12-08T07:00:53.157Z,101292.63
2022-12-08T07:04:53.801Z,101297.28
2022-12-08T07:08:55.006Z,101298.38
2022-12-08T07:12:54.552Z,101301.97
2022-12-08T07:16:54.512Z,101304.91
2022-12-08T07:20:54.080Z,101307.41
2022-12-08T07:24:55.434Z,101304.00
2022-12-08T07:28:54.450Z,101315.53
2022-12-08T07:32:56.503Z,101296.13
2022-12-08T07:36:56.096Z,101298.00
2022-12-08T07:40:57.706Z,101309.81
2022-12-08T07:44:57.414Z,101319.75
2022-12-08T07:48:57.280Z,101336.91
2022-12-08T07:52:57.152Z,101321.66
2022-12-08T07:57:00.333Z,101323.19
2022-12-08T08:01:00.498Z,101293.75
2022-12-08T08:05:00.541Z,101239.38
2022-12-08T08:09:00.302Z,101342.47
2022-12-08T08:13:03.337Z,101354.31
2022-12-08T08:17:02.857Z,101332.84
2022-12-08T08:21:06.877Z,101368.66
2022-12-08T08:25:24.290Z,101297.50
2022-12-08T08:29:26.168Z,101250.22
2022-12-08T08:33:25.720Z,101329.13
2022-12-08T08:37:25.097Z,101325.13
2022-12-08T08:41:24.817Z,101320.41
2022-12-08T08:45:26.011Z,101315.94
2022-12-08T08:49:25.782Z,101283.41
2022-12-08T08:53:25.573Z,101328.72
2022-12-08T08:57:25.958Z,101290.66
2022-12-08T09:01:29.685Z,101324.50
2022-12-08T09:05:29.397Z,101317.28
2022-12-08T09:09:28.911Z,101265.19
2022-12-08T09:13:28.114Z,101257.66
2022-12-08T09:17:29.900Z,101292.97
2022-12-08T09:21:29.478Z,101249.09
2022-12-08T09:25:30.615Z,101263.75
2022-12-08T09:29:35.641Z,101248.94
2022-12-08T09:33:38.134Z,101267.28
2022-12-08T09:37:37.689Z,101265.63
2022-12-08T09:41:44.812Z,101258.91
2022-12-08T09:45:45.638Z,101277.25
2022-12-08T09:49:52.419Z,101280.47
2022-12-08T09:53:56.666Z,101282.66
2022-12-08T09:58:02.596Z,101239.31
2022-12-08T10:02:03.026Z,101275.06
2022-12-08T10:06:12.792Z,101259.53
2022-12-08T10:10:24.853Z,101252.03
2022-12-08T10:14:33.153Z,101256.81
2022-12-08T10:18:34.701Z,101229.38
2022-12-08T10:22:42.849Z,101220.25
2022-12-08T10:26:43.931Z,101198.66
2022-12-08T10:30:43.596Z,101213.19
2022-12-08T10:35:02.498Z,101218.09
2022-12-08T10:39:04.344Z,101217.28
2022-12-08T10:43:05.610Z,101188.97
2022-12-08T10:47:14.230Z,101215.63
2022-12-08T10:51:25.459Z,101230.94
2022-12-08T10:55:27.677Z,101224.03
2022-12-08T10:59:27.669Z,101235.72
2022-12-08T11:03:31.209Z,101236.53
2022-12-08T11:07:31.184Z,101211.00
2022-12-08T11:11:46.497Z,101194.84
2022-12-08T11:15:47.955Z,101215.50
2022-12-08T11:19:56.814Z,101206.28
2022-12-08T11:23:55.913Z,101193.84
2022-12-08T11:28:00.632Z,101208.94
2022-12-08T11:32:06.688Z,101206.28
2022-12-08T11:36:16.823Z,101202.31
2022-12-08T11:40:22.253Z,101199.69
2022-12-08T11:44:32.996Z,101172.28
2022-12-08T11:48:38.295Z,101171.16
2022-12-08T11:52:46.655Z,101180.78
2022-12-08T11:56:50.035Z,101184.16
2022-12-08T12:00:51.849Z,101177.31
2022-12-08T12:04:55.936Z,101173.16
2022-12-08T12:09:04.449Z,101193.94
2022-12-08T12:13:23.812Z,101177.88
2022-12-08T12:17:42.241Z,101164.72
2022-12-08T12:21:46.335Z,101169.59
2022-12-08T12:25:52.859Z,101187.22
2022-12-08T12:29:58.629Z,101186.84
2022-12-08T12:34:10.478Z,101193.41
2022-12-08T12:38:32.637Z,101170.66
2022-12-08T12:42:42.816Z,101172.47
2022-12-08T12:46:55.113Z,101189.25
2022-12-08T12:51:01.909Z,101179.88
2022-12-08T12:55:31.421Z,101099.81
2022-12-08T12:59:48.993Z,101146.78
2022-12-08T13:04:04.706Z,101135.56
2022-12-08T13:08:09.901Z,101148.16
2022-12-08T13:12:20.109Z,101143.75
2022-12-08T13:16:26.215Z,101116.38
2022-12-08T13:20:27.550Z,101142.28
2022-12-08T13:24:34.768Z,101144.94
2022-12-08T13:28:34.354Z,101131.03
2022-12-08T13:37:27.454Z,101152.13
2022-12-08T13:41:36.361Z,101119.53
2022-12-08T13:46:48.391Z,101126.88
2022-12-08T13:55:19.751Z,101116.00
2022-12-08T13:58:48.042Z,101147.25
2022-12-08T14:02:50.256Z,101133.72
2022-12-08T14:06:53.693Z,101151.88
2022-12-08T14:10:59.614Z,101146.59
2022-12-08T14:15:14.827Z,101170.94
2022-12-08T14:19:20.726Z,101167.56
2022-12-08T14:23:20.347Z,101157.31
2022-12-08T14:27:21.041Z,101151.03
2022-12-08T14:31:24.493Z,101157.78
2022-12-08T14:35:26.705Z,101154.38
2022-12-08T14:39:27.172Z,101156.88
2022-12-08T14:43:29.295Z,101109.06
2022-12-08T14:47:36.236Z,101129.84
2022-12-08T14:51:36.581Z,101159.31
2022-12-08T14:55:38.838Z,101158.81
2022-12-08T14:59:40.045Z,101122.03
2022-12-08T15:03:48.852Z,101128.13
2022-12-08T15:07:53.010Z,101142.16
2022-12-08T15:12:02.616Z,101145.69
2022-12-08T15:16:02.491Z,101158.72
2022-12-08T15:20:05.363Z,101151.53
2022-12-08T15:24:05.362Z,101127.38
2022-12-08T15:28:05.513Z,101157.47
2022-12-08T15:32:04.398Z,101151.88
2022-12-08T15:36:06.613Z,101145.97
2022-12-08T15:40:07.721Z,101141.94
2022-12-08T15:44:07.704Z,101141.09
2022-12-08T15:48:07.298Z,101139.38
2022-12-08T15:52:14.983Z,101142.25
2022-12-08T15:56:31.230Z,101140.56
2022-12-08T16:09:21.398Z,101098.25
2022-12-08T16:13:56.812Z,101092.59
2022-12-08T16:17:58.419Z,101083.00
2022-12-08T16:22:45.034Z,101110.78
2022-12-08T16:30:42.523Z,101116.97
2022-12-08T16:34:42.486Z,101145.59
2022-12-08T16:38:41.491Z,101149.97
2022-12-08T16:42:49.522Z,101132.81
2022-12-08T16:46:49.689Z,101130.84
2022-12-08T16:50:49.459Z,101135.22
2022-12-08T16:54:48.696Z,101129.44
2022-12-08T16:58:52.805Z,101136.50
2022-12-08T17:02:52.761Z,101143.75
2022-12-08T17:06:52.799Z,101116.13
2022-12-08T17:11:06.814Z,101110.03
2022-12-08T17:15:10.936Z,101111.56
2022-12-08T17:19:10.632Z,101087.06
2022-12-08T17:23:10.222Z,101150.09
2022-12-08T17:27:09.343Z,101140.75
2022-12-08T17:31:16.733Z,101129.78
2022-12-08T17:35:17.076Z,101131.28
2022-12-08T17:39:19.039Z,101114.19
2022-12-08T17:43:18.953Z,101107.22
2022-12-08T17:47:21.072Z,101094.63
2022-12-08T17:51:22.249Z,101087.78
2022-12-08T17:55:21.971Z,101086.09
2022-12-08T17:59:21.589Z,101063.28
2022-12-08T18:03:26.286Z,101040.53
2022-12-08T18:07:25.882Z,101079.97
2022-12-08T18:11:25.237Z,101043.13
2022-12-08T18:15:24.884Z,101070.91
2022-12-08T18:19:27.438Z,101072.25
2022-12-08T18:23:29.673Z,101089.44
2022-12-08T18:27:28.848Z,101090.81
2022-12-08T18:31:29.455Z,101077.91
2022-12-08T18:35:31.140Z,101100.81
2022-12-08T18:39:32.838Z,101094.84
2022-12-08T18:43:32.473Z,101092.50
2022-12-08T18:47:32.626Z,101088.28
2022-12-08T18:51:34.461Z,101079.47
2022-12-08T18:55:34.167Z,101062.47
2022-12-08T18:59:33.820Z,101094.34
2022-12-08T19:03:33.501Z,101067.13
2022-12-08T19:07:35.367Z,101023.94
2022-12-08T19:11:34.513Z,101051.44
2022-12-08T19:15:34.626Z,101064.81
2022-12-08T19:19:34.374Z,101078.16
2022-12-08T19:23:36.488Z,101041.31
2022-12-08T19:27:36.102Z,101079.19
2022-12-08T19:31:35.479Z,101018.09
2022-12-08T19:35:35.086Z,101056.50
2022-12-08T19:39:52.949Z,101045.34
2022-12-08T19:44:11.061Z,101039.19
2022-12-08T19:48:11.147Z,101038.16
2022-12-08T19:52:11.034Z,101029.66
2022-12-08T19:56:12.701Z,101024.03
2022-12-08T20:00:13.285Z,101051.41
2022-12-08T20:04:15.542Z,101059.97
2022-12-08T20:08:15.161Z,101075.38
2022-12-08T20:12:17.007Z,101050.56
2022-12-08T20:16:16.911Z,101009.06
2022-12-08T20:20:17.783Z,101080.13
2022-12-08T20:24:18.399Z,101064.75
2022-12-08T20:28:21.058Z,101075.38
2022-12-08T20:32:20.636Z,101084.91
2022-12-08T20:36:20.728Z,101091.69
2022-12-08T20:40:20.413Z,101084.25
2022-12-08T20:44:22.385Z,101085.22
2022-12-08T20:48:21.610Z,101088.72
2022-12-08T20:52:21.340Z,101066.69
2022-12-08T20:56:24.773Z,101087.47
2022-12-08T21:00:27.612Z,101070.75
2022-12-08T21:04:27.566Z,101090.78
2022-12-08T21:08:27.376Z,101056.84
2022-12-08T21:12:29.568Z,101051.44
2022-12-08T21:16:31.088Z,101098.59
2022-12-08T21:20:30.720Z,101103.50
2022-12-08T21:24:33.965Z,101107.56
2022-12-08T21:28:34.491Z,101109.75
2022-12-08T21:32:36.276Z,101079.03
2022-12-08T21:36:35.809Z,101095.44
2022-12-08T21:40:37.373Z,101059.63
2022-12-08T21:44:36.948Z,101109.41
2022-12-08T21:48:38.831Z,101084.41
2022-12-08T21:52:40.113Z,101077.97
2022-12-08T21:56:39.197Z,101098.16
2022-12-08T22:00:38.572Z,101058.22
2022-12-08T22:04:41.247Z,101084.72
2022-12-08T22:08:40.707Z,101079.13
2022-12-08T22:12:40.701Z,101031.19
2022-12-08T22:16:40.443Z,101037.16
2022-12-08T22:20:44.137Z,101066.38
2022-12-08T22:24:46.263Z,101068.75
2022-12-08T22:28:46.435Z,101052.41
2022-12-08T22:32:46.103Z,101057.47
2022-12-08T22:36:48.451Z,101047.03
2022-12-08T22:40:48.018Z,101022.97
2022-12-08T22:44:47.328Z,101029.13
2022-12-08T22:48:47.408Z,101045.16
2022-12-08T22:52:49.426Z,101049.13
2022-12-08T22:56:49.236Z,101050.59
2022-12-08T23:00:49.163Z,101052.22
2022-12-08T23:04:48.869Z,101025.22
2022-12-08T23:08:50.673Z,101049.94
2022-12-08T23:12:50.188Z,101027.41
2022-12-08T23:16:49.499Z,101035.13
2022-12-08T23:20:49.488Z,101019.44
2022-12-08T23:24:50.741Z,101020.00
2022-12-08T23:28:50.644Z,100988.25
2022-12-08T23:32:50.433Z,101011.59
2022-12-08T23:36:49.998Z,100987.16
2022-12-08T23:40:51.392Z,101014.66
2022-12-08T23:44:50.963Z,101025.56
2022-12-08T23:48:50.694Z,101039.91
2022-12-08T23:52:50.143Z,101041.22
2022-12-08T23:56:51.808Z,101055.50
