createdAt,value
2022-11-07T00:00:02.297Z,100
2022-11-07T00:01:02.519Z,100
2022-11-07T00:02:02.560Z,100
2022-11-07T00:03:02.666Z,100
2022-11-07T00:04:01.574Z,100
2022-11-07T00:05:02.525Z,100
2022-11-07T00:06:02.482Z,100
2022-11-07T00:07:02.471Z,100
2022-11-07T00:08:02.409Z,100
2022-11-07T00:09:02.367Z,100
2022-11-07T00:10:02.339Z,100
2022-11-07T00:11:02.221Z,100
2022-11-07T00:12:02.210Z,100
2022-11-07T00:13:02.117Z,100
2022-11-07T00:14:02.042Z,100
2022-11-07T00:15:01.988Z,100
2022-11-07T00:16:01.996Z,100
2022-11-07T00:17:01.954Z,100
2022-11-07T00:18:01.921Z,100
2022-11-07T00:19:01.811Z,100
2022-11-07T00:20:01.774Z,100
2022-11-07T00:21:01.633Z,100
2022-11-07T00:22:01.603Z,100
2022-11-07T00:23:02.534Z,100
2022-11-07T00:24:02.449Z,100
2022-11-07T00:25:02.423Z,100
2022-11-07T00:26:02.359Z,100
2022-11-07T00:27:02.529Z,100
2022-11-07T00:28:02.511Z,100
2022-11-07T00:29:02.482Z,100
2022-11-07T00:30:02.389Z,100
2022-11-07T00:31:01.676Z,100
2022-11-07T00:32:01.652Z,100
2022-11-07T00:33:01.562Z,100
2022-11-07T00:34:02.986Z,100
2022-11-07T00:35:01.824Z,100
2022-11-07T00:36:01.769Z,100
2022-11-07T00:37:01.674Z,100
2022-11-07T00:38:01.651Z,100
2022-11-07T00:39:01.557Z,100
2022-11-07T00:40:02.529Z,100
2022-11-07T00:41:02.461Z,100
2022-11-07T00:42:02.472Z,100
2022-11-07T00:43:02.382Z,100
2022-11-07T00:44:02.362Z,100
2022-11-07T00:45:02.309Z,100
2022-11-07T00:46:02.466Z,100
2022-11-07T00:47:02.536Z,100
2022-11-07T00:48:02.375Z,100
2022-11-07T00:49:02.383Z,100
2022-11-07T00:50:02.333Z,100
2022-11-07T00:51:02.323Z,100
2022-11-07T00:52:02.306Z,100
2022-11-07T00:53:02.176Z,100
2022-11-07T00:54:02.159Z,100
2022-11-07T00:55:02.073Z,100
2022-11-07T00:56:02.048Z,100
2022-11-07T00:57:02.025Z,100
2022-11-07T00:58:01.937Z,100
2022-11-07T00:59:01.936Z,100
2022-11-07T01:00:01.852Z,100
2022-11-07T01:01:02.371Z,100
2022-11-07T01:02:02.558Z,100
2022-11-07T01:03:01.615Z,100
2022-11-07T01:04:02.562Z,100
2022-11-07T01:05:02.466Z,100
2022-11-07T01:06:02.465Z,100
2022-11-07T01:07:02.468Z,100
2022-11-07T01:08:02.383Z,100
2022-11-07T01:09:02.303Z,100
2022-11-07T01:10:02.320Z,100
2022-11-07T01:11:02.233Z,100
2022-11-07T01:12:02.160Z,100
2022-11-07T01:13:02.121Z,100
2022-11-07T01:14:02.035Z,100
2022-11-07T01:15:01.998Z,100
2022-11-07T01:16:02.089Z,100
2022-11-07T01:17:02.078Z,100
2022-11-07T01:18:01.979Z,100
2022-11-07T01:19:01.922Z,100
2022-11-07T01:20:01.881Z,100
2022-11-07T01:21:01.807Z,100
2022-11-07T01:22:01.744Z,100
2022-11-07T01:23:01.672Z,100
2022-11-07T01:24:01.671Z,100
2022-11-07T01:25:01.604Z,100
2022-11-07T01:26:02.576Z,100
2022-11-07T01:27:02.504Z,100
2022-11-07T01:28:02.527Z,100
2022-11-07T01:29:02.482Z,100
2022-11-07T01:30:02.485Z,100
2022-11-07T01:31:01.746Z,100
2022-11-07T01:32:01.741Z,100
2022-11-07T01:33:01.632Z,100
2022-11-07T01:34:01.591Z,100
2022-11-07T01:35:01.607Z,100
2022-11-07T01:36:06.459Z,100
2022-11-07T01:37:02.320Z,100
2022-11-07T01:38:02.290Z,100
2022-11-07T01:39:02.240Z,100
2022-11-07T01:40:02.147Z,100
2022-11-07T01:41:02.117Z,100
2022-11-07T01:42:02.033Z,100
2022-11-07T01:43:01.975Z,100
2022-11-07T01:44:01.954Z,100
2022-11-07T01:45:02.025Z,100
2022-11-07T01:46:01.940Z,100
2022-11-07T01:47:01.913Z,100
2022-11-07T01:48:01.834Z,100
2022-11-07T01:49:01.790Z,100
2022-11-07T01:50:01.683Z,100
2022-11-07T01:51:01.679Z,100
2022-11-07T01:52:01.607Z,100
2022-11-07T01:53:02.574Z,100
2022-11-07T01:54:02.529Z,100
2022-11-07T01:55:02.531Z,100
2022-11-07T01:56:02.470Z,100
2022-11-07T01:57:02.421Z,100
2022-11-07T01:58:02.362Z,100
2022-11-07T01:59:02.331Z,100
2022-11-07T02:00:02.330Z,100
2022-11-07T02:01:02.451Z,100
2022-11-07T02:02:02.791Z,100
2022-11-07T02:03:02.100Z,100
2022-11-07T02:04:02.239Z,100
2022-11-07T02:05:02.208Z,100
2022-11-07T02:06:02.087Z,100
2022-11-07T02:07:02.057Z,100
2022-11-07T02:08:01.992Z,100
2022-11-07T02:09:01.909Z,100
2022-11-07T02:10:01.839Z,100
2022-11-07T02:11:01.761Z,100
2022-11-07T02:12:01.721Z,100
2022-11-07T02:13:01.635Z,100
2022-11-07T02:14:01.595Z,100
2022-11-07T02:15:01.500Z,100
2022-11-07T02:16:01.831Z,100
2022-11-07T02:17:01.844Z,100
2022-11-07T02:18:01.765Z,100
2022-11-07T02:19:01.781Z,100
2022-11-07T02:20:01.660Z,100
2022-11-07T02:21:01.623Z,100
2022-11-07T02:22:01.618Z,100
2022-11-07T02:23:01.685Z,100
2022-11-07T02:24:01.618Z,100
2022-11-07T02:25:01.647Z,100
2022-11-07T02:26:01.631Z,100
2022-11-07T02:27:01.758Z,100
2022-11-07T02:28:01.599Z,100
2022-11-07T02:29:01.673Z,100
2022-11-07T02:30:02.600Z,100
2022-11-07T02:31:01.828Z,100
2022-11-07T02:32:01.880Z,100
2022-11-07T02:33:01.718Z,100
2022-11-07T02:34:01.737Z,100
2022-11-07T02:35:01.560Z,100
2022-11-07T02:36:02.555Z,100
2022-11-07T02:37:02.457Z,100
2022-11-07T02:38:02.492Z,100
2022-11-07T02:39:02.357Z,100
2022-11-07T02:40:02.427Z,100
2022-11-07T02:41:02.263Z,100
2022-11-07T02:42:02.337Z,100
2022-11-07T02:43:02.220Z,100
2022-11-07T02:44:02.096Z,100
2022-11-07T02:45:02.176Z,100
2022-11-07T02:46:02.503Z,100
2022-11-07T02:47:02.299Z,100
2022-11-07T02:48:02.399Z,100
2022-11-07T02:49:02.333Z,100
2022-11-07T02:50:02.169Z,100
2022-11-07T02:51:02.213Z,100
2022-11-07T02:52:02.036Z,100
2022-11-07T02:53:01.992Z,100
2022-11-07T02:54:02.040Z,100
2022-11-07T02:55:01.868Z,100
2022-11-07T02:56:01.928Z,100
2022-11-07T02:57:01.774Z,100
2022-11-07T02:58:01.774Z,100
2022-11-07T02:59:01.667Z,100
2022-11-07T03:00:01.720Z,100
2022-11-07T03:01:01.748Z,100
2022-11-07T03:02:02.095Z,100
2022-11-07T03:03:02.267Z,100
2022-11-07T03:04:02.150Z,100
2022-11-07T03:05:02.195Z,100
2022-11-07T03:06:02.136Z,100
2022-11-07T03:07:02.064Z,100
2022-11-07T03:08:02.118Z,100
2022-11-07T03:09:01.968Z,100
2022-11-07T03:10:01.904Z,100
2022-11-07T03:11:01.934Z,100
2022-11-07T03:12:01.791Z,100
2022-11-07T03:13:01.839Z,100
2022-11-07T03:14:01.700Z,100
2022-11-07T03:15:01.944Z,100
2022-11-07T03:16:01.865Z,100
2022-11-07T03:17:01.885Z,100
2022-11-07T03:18:01.700Z,100
2022-11-07T03:19:01.740Z,100
2022-11-07T03:20:01.575Z,100
2022-11-07T03:21:02.616Z,100
2022-11-07T03:22:02.591Z,100
2022-11-07T03:23:02.491Z,100
2022-11-07T03:24:02.394Z,100
2022-11-07T03:25:02.474Z,100
2022-11-07T03:26:02.281Z,100
2022-11-07T03:27:02.346Z,100
2022-11-07T03:28:02.329Z,100
2022-11-07T03:29:02.122Z,100
2022-11-07T03:30:02.116Z,100
2022-11-07T03:31:02.289Z,100
2022-11-07T03:32:02.139Z,100
2022-11-07T03:33:02.213Z,100
2022-11-07T03:34:02.020Z,100
2022-11-07T03:35:01.983Z,100
2022-11-07T03:36:02.112Z,100
2022-11-07T03:37:01.936Z,100
2022-11-07T03:38:02.008Z,100
2022-11-07T03:39:01.855Z,100
2022-11-07T03:40:01.859Z,100
2022-11-07T03:41:01.721Z,100
2022-11-07T03:42:01.747Z,100
2022-11-07T03:43:01.602Z,100
2022-11-07T03:44:02.658Z,100
2022-11-07T03:45:02.529Z,100
2022-11-07T03:46:01.753Z,100
2022-11-07T03:47:01.786Z,100
2022-11-07T03:48:01.719Z,100
2022-11-07T03:49:01.765Z,100
2022-11-07T03:50:01.580Z,100
2022-11-07T03:51:02.584Z,100
2022-11-07T03:52:02.454Z,100
2022-11-07T03:53:02.529Z,100
2022-11-07T03:54:02.383Z,100
2022-11-07T03:55:02.506Z,100
2022-11-07T03:56:02.428Z,100
2022-11-07T03:57:02.247Z,100
2022-11-07T03:58:02.279Z,100
2022-11-07T03:59:02.132Z,100
2022-11-07T04:00:02.076Z,100
2022-11-07T04:01:02.126Z,100
2022-11-07T04:02:02.511Z,100
2022-11-07T04:03:01.714Z,100
2022-11-07T04:04:01.699Z,100
2022-11-07T04:05:01.579Z,100
2022-11-07T04:06:02.639Z,100
2022-11-07T04:07:02.480Z,100
2022-11-07T04:08:02.546Z,100
2022-11-07T04:09:02.408Z,100
2022-11-07T04:10:02.502Z,100
2022-11-07T04:11:02.355Z,100
2022-11-07T04:12:02.386Z,100
2022-11-07T04:13:02.304Z,100
2022-11-07T04:14:02.144Z,100
2022-11-07T04:15:02.216Z,100
2022-11-07T04:16:02.349Z,100
2022-11-07T04:17:02.278Z,100
2022-11-07T04:18:02.120Z,100
2022-11-07T04:19:02.042Z,100
2022-11-07T04:20:01.966Z,100
2022-11-07T04:21:01.969Z,100
2022-11-07T04:22:01.806Z,100
2022-11-07T04:23:01.837Z,100
2022-11-07T04:24:01.688Z,100
2022-11-07T04:25:01.759Z,100
2022-11-07T04:26:01.577Z,100
2022-11-07T04:27:02.652Z,100
2022-11-07T04:28:02.721Z,100
2022-11-07T04:29:01.586Z,100
2022-11-07T04:30:01.579Z,100
2022-11-07T04:31:02.418Z,100
2022-11-07T04:32:02.335Z,100
2022-11-07T04:33:02.335Z,100
2022-11-07T04:34:02.271Z,100
2022-11-07T04:35:02.120Z,100
2022-11-07T04:36:02.018Z,100
2022-11-07T04:37:01.971Z,100
2022-11-07T04:38:01.987Z,100
2022-11-07T04:39:01.857Z,100
2022-11-07T04:40:01.918Z,100
2022-11-07T04:41:01.795Z,100
2022-11-07T04:42:01.856Z,100
2022-11-07T04:43:01.674Z,100
2022-11-07T04:44:01.936Z,100
2022-11-07T04:45:01.766Z,100
2022-11-07T04:46:01.807Z,100
2022-11-07T04:47:01.836Z,100
2022-11-07T04:48:01.667Z,100
2022-11-07T04:49:01.712Z,100
2022-11-07T04:50:02.632Z,100
2022-11-07T04:51:02.541Z,100
2022-11-07T04:52:02.584Z,100
2022-11-07T04:53:02.451Z,100
2022-11-07T04:54:02.437Z,100
2022-11-07T04:55:02.326Z,100
2022-11-07T04:56:02.386Z,100
2022-11-07T04:57:02.364Z,100
2022-11-07T04:58:02.162Z,100
2022-11-07T04:59:02.208Z,100
2022-11-07T05:00:02.046Z,100
2022-11-07T05:01:02.246Z,100
2022-11-07T05:02:02.583Z,100
2022-11-07T05:03:01.828Z,100
2022-11-07T05:04:01.803Z,100
2022-11-07T05:05:01.716Z,100
2022-11-07T05:06:01.728Z,100
2022-11-07T05:07:01.604Z,100
2022-11-07T05:08:01.741Z,100
2022-11-07T05:09:01.645Z,100
2022-11-07T05:10:01.754Z,100
2022-11-07T05:11:01.594Z,100
2022-11-07T05:12:01.733Z,100
2022-11-07T05:13:01.563Z,100
2022-11-07T05:14:02.708Z,100
2022-11-07T05:15:02.523Z,100
2022-11-07T05:16:01.658Z,100
2022-11-07T05:17:01.666Z,100
2022-11-07T05:18:02.607Z,100
2022-11-07T05:19:02.727Z,100
2022-11-07T05:20:02.646Z,100
2022-11-07T05:21:02.501Z,100
2022-11-07T05:22:01.672Z,100
2022-11-07T05:23:02.654Z,100
2022-11-07T05:24:02.485Z,100
2022-11-07T05:25:02.527Z,100
2022-11-07T05:26:02.373Z,100
2022-11-07T05:27:02.416Z,100
2022-11-07T05:28:02.274Z,100
2022-11-07T05:29:02.308Z,100
2022-11-07T05:30:02.112Z,100
2022-11-07T05:31:02.293Z,100
2022-11-07T05:32:02.323Z,100
2022-11-07T05:33:02.160Z,100
2022-11-07T05:34:02.092Z,100
2022-11-07T05:35:02.099Z,100
2022-11-07T05:36:01.999Z,100
2022-11-07T05:37:01.956Z,100
2022-11-07T05:38:01.948Z,100
2022-11-07T05:39:01.847Z,100
2022-11-07T05:40:01.916Z,100
2022-11-07T05:41:01.756Z,100
2022-11-07T05:42:02.089Z,100
2022-11-07T05:43:02.138Z,100
2022-11-07T05:44:01.977Z,100
2022-11-07T05:45:01.929Z,100
2022-11-07T05:46:01.945Z,100
2022-11-07T05:47:01.990Z,100
2022-11-07T05:48:01.887Z,100
2022-11-07T05:49:01.963Z,100
2022-11-07T05:50:01.774Z,100
2022-11-07T05:51:01.798Z,100
2022-11-07T05:52:01.657Z,100
2022-11-07T05:53:01.894Z,100
2022-11-07T05:54:01.861Z,100
2022-11-07T05:55:01.816Z,100
2022-11-07T05:56:01.730Z,100
2022-11-07T05:57:01.774Z,100
2022-11-07T05:58:07.362Z,100
2022-11-07T05:59:02.234Z,100
2022-11-07T06:00:02.234Z,100
2022-11-07T06:01:02.290Z,100
2022-11-07T06:02:02.474Z,100
2022-11-07T06:03:01.787Z,100
2022-11-07T06:04:01.777Z,100
2022-11-07T06:05:01.820Z,100
2022-11-07T06:06:01.646Z,100
2022-11-07T06:07:01.685Z,100
2022-11-07T06:08:02.605Z,100
2022-11-07T06:09:02.507Z,100
2022-11-07T06:10:02.577Z,100
2022-11-07T06:11:02.445Z,100
2022-11-07T06:12:02.481Z,100
2022-11-07T06:13:02.359Z,100
2022-11-07T06:14:02.365Z,100
2022-11-07T06:15:02.288Z,100
2022-11-07T06:16:02.229Z,100
2022-11-07T06:17:02.285Z,100
2022-11-07T06:18:02.108Z,100
2022-11-07T06:19:02.020Z,100
2022-11-07T06:20:02.029Z,100
2022-11-07T06:21:01.965Z,100
2022-11-07T06:22:01.874Z,100
2022-11-07T06:23:01.913Z,100
2022-11-07T06:24:01.748Z,100
2022-11-07T06:25:01.743Z,100
2022-11-07T06:26:02.350Z,100
2022-11-07T06:27:02.208Z,100
2022-11-07T06:28:02.185Z,100
2022-11-07T06:29:02.048Z,100
2022-11-07T06:30:02.001Z,100
2022-11-07T06:31:01.957Z,100
2022-11-07T06:32:02.022Z,100
2022-11-07T06:33:01.857Z,100
2022-11-07T06:34:01.866Z,100
2022-11-07T06:35:01.887Z,100
2022-11-07T06:36:01.791Z,100
2022-11-07T06:37:03.848Z,100
2022-11-07T06:38:01.654Z,100
2022-11-07T06:39:01.698Z,100
2022-11-07T06:40:01.551Z,100
2022-11-07T06:41:02.628Z,100
2022-11-07T06:42:02.469Z,100
2022-11-07T06:43:02.539Z,100
2022-11-07T06:44:02.368Z,100
2022-11-07T06:45:02.446Z,100
2022-11-07T06:46:02.362Z,100
2022-11-07T06:47:02.424Z,100
2022-11-07T06:48:02.277Z,100
2022-11-07T06:49:02.344Z,100
2022-11-07T06:50:02.356Z,100
2022-11-07T06:51:02.152Z,100
2022-11-07T06:52:02.168Z,100
2022-11-07T06:53:02.028Z,100
2022-11-07T06:54:01.970Z,100
2022-11-07T06:55:02.055Z,100
2022-11-07T06:56:01.888Z,100
2022-11-07T06:57:01.963Z,100
2022-11-07T06:58:01.794Z,100
2022-11-07T06:59:01.841Z,100
2022-11-07T07:00:01.798Z,100
2022-11-07T07:01:02.668Z,100
2022-11-07T07:02:01.792Z,100
2022-11-07T07:03:01.815Z,100
2022-11-07T07:04:02.014Z,100
2022-11-07T07:05:01.883Z,100
2022-11-07T07:06:01.936Z,100
2022-11-07T07:07:01.764Z,100
2022-11-07T07:08:01.814Z,100
2022-11-07T07:09:01.653Z,100
2022-11-07T07:10:01.662Z,100
2022-11-07T07:11:02.590Z,100
2022-11-07T07:12:02.460Z,100
2022-11-07T07:13:02.556Z,100
2022-11-07T07:14:04.031Z,100
2022-11-07T07:15:01.807Z,100
2022-11-07T07:16:01.818Z,100
2022-11-07T07:17:01.802Z,100
2022-11-07T07:18:01.622Z,100
2022-11-07T07:19:01.636Z,100
2022-11-07T07:20:02.560Z,100
2022-11-07T07:21:02.466Z,100
2022-11-07T07:22:02.493Z,100
2022-11-07T07:23:06.288Z,100
2022-11-07T07:24:02.127Z,100
2022-11-07T07:25:02.164Z,100
2022-11-07T07:26:01.972Z,100
2022-11-07T07:27:01.927Z,100
2022-11-07T07:28:01.939Z,100
2022-11-07T07:29:01.805Z,100
2022-11-07T07:30:01.824Z,100
2022-11-07T07:31:02.617Z,100
2022-11-07T07:32:02.495Z,100
2022-11-07T07:33:02.618Z,100
2022-11-07T07:34:02.487Z,100
2022-11-07T07:35:02.519Z,100
2022-11-07T07:36:02.374Z,100
2022-11-07T07:37:02.420Z,100
2022-11-07T07:38:02.250Z,100
2022-11-07T07:39:02.289Z,100
2022-11-07T07:40:02.144Z,100
2022-11-07T07:41:02.107Z,100
2022-11-07T07:42:02.135Z,100
2022-11-07T07:43:01.996Z,100
2022-11-07T07:44:01.913Z,100
2022-11-07T07:45:01.978Z,100
2022-11-07T07:46:01.892Z,100
2022-11-07T07:47:02.612Z,100
2022-11-07T07:48:02.541Z,100
2022-11-07T07:49:01.569Z,100
2022-11-07T07:50:01.631Z,100
2022-11-07T07:51:02.577Z,100
2022-11-07T07:52:02.452Z,100
2022-11-07T07:53:09.351Z,100
2022-11-07T07:54:02.345Z,100
2022-11-07T07:55:02.374Z,100
2022-11-07T07:56:02.301Z,100
2022-11-07T07:57:02.164Z,100
2022-11-07T07:58:02.209Z,100
2022-11-07T07:59:02.033Z,100
2022-11-07T08:00:01.992Z,100
2022-11-07T08:01:02.441Z,100
2022-11-07T08:02:02.787Z,100
2022-11-07T08:03:01.824Z,100
2022-11-07T08:04:03.157Z,100
2022-11-07T08:05:02.329Z,100
2022-11-07T08:06:02.183Z,100
2022-11-07T08:07:02.216Z,100
2022-11-07T08:08:02.195Z,100
2022-11-07T08:09:02.033Z,100
2022-11-07T08:10:41.819Z,100
2022-11-07T08:11:01.957Z,100
2022-11-07T08:12:01.901Z,100
2022-11-07T08:13:01.959Z,100
2022-11-07T08:14:02.430Z,100
2022-11-07T08:15:02.227Z,100
2022-11-07T08:16:02.474Z,100
2022-11-07T08:17:02.591Z,100
2022-11-07T08:18:02.415Z,100
2022-11-07T08:19:02.460Z,100
2022-11-07T08:20:02.320Z,100
2022-11-07T08:21:02.387Z,100
2022-11-07T08:22:02.352Z,100
2022-11-07T08:23:02.158Z,100
2022-11-07T08:24:02.211Z,100
2022-11-07T08:25:02.154Z,100
2022-11-07T08:26:01.999Z,100
2022-11-07T08:27:02.030Z,100
2022-11-07T08:28:01.872Z,100
2022-11-07T08:29:01.895Z,100
2022-11-07T08:30:01.745Z,100
2022-11-07T08:31:02.003Z,100
2022-11-07T08:32:02.035Z,100
2022-11-07T08:33:01.881Z,100
2022-11-07T08:34:02.008Z,100
2022-11-07T08:35:01.936Z,100
2022-11-07T08:36:01.957Z,100
2022-11-07T08:37:01.821Z,100
2022-11-07T08:38:01.856Z,100
2022-11-07T08:39:01.911Z,100
2022-11-07T08:40:01.679Z,100
2022-11-07T08:41:01.711Z,100
2022-11-07T08:42:01.643Z,100
2022-11-07T08:43:01.749Z,100
2022-11-07T08:44:01.553Z,100
2022-11-07T08:45:01.667Z,100
2022-11-07T08:46:01.807Z,100
2022-11-07T08:47:08.776Z,100
2022-11-07T08:48:01.667Z,100
2022-11-07T08:49:01.747Z,100
2022-11-07T08:50:01.565Z,100
2022-11-07T08:51:02.585Z,100
2022-11-07T08:52:02.465Z,100
2022-11-07T08:53:03.461Z,100
2022-11-07T08:54:02.315Z,100
2022-11-07T08:55:02.740Z,100
2022-11-07T08:56:01.566Z,100
2022-11-07T08:57:02.605Z,100
2022-11-07T08:58:02.499Z,100
2022-11-07T08:59:02.563Z,100
2022-11-07T09:00:02.455Z,100
2022-11-07T09:01:01.797Z,100
2022-11-07T09:03:24.151Z,100
2022-11-07T09:03:50.585Z,100
2022-11-07T09:04:02.277Z,100
2022-11-07T09:05:02.503Z,100
2022-11-07T09:06:02.328Z,100
2022-11-07T09:07:02.368Z,100
2022-11-07T09:08:02.312Z,100
2022-11-07T09:09:02.180Z,100
2022-11-07T09:10:02.259Z,100
2022-11-07T09:11:02.097Z,100
2022-11-07T09:12:02.042Z,100
2022-11-07T09:13:02.064Z,100
2022-11-07T09:14:01.885Z,100
2022-11-07T09:15:01.916Z,100
2022-11-07T09:16:01.973Z,100
2022-11-07T09:17:01.892Z,100
2022-11-07T09:18:01.929Z,100
2022-11-07T09:19:01.751Z,100
2022-11-07T09:20:01.796Z,100
2022-11-07T09:21:01.627Z,100
2022-11-07T09:22:01.694Z,100
2022-11-07T09:23:01.581Z,100
2022-11-07T09:24:02.680Z,100
2022-11-07T09:25:02.519Z,100
2022-11-07T09:26:02.578Z,100
2022-11-07T09:27:02.435Z,100
2022-11-07T09:28:02.483Z,100
2022-11-07T09:29:02.365Z,100
2022-11-07T09:30:05.778Z,100
2022-11-07T09:31:02.888Z,100
2022-11-07T09:32:43.712Z,100
2022-11-07T09:33:05.770Z,100
2022-11-07T09:34:09.550Z,100
2022-11-07T09:35:06.798Z,100
2022-11-07T09:36:02.583Z,100
2022-11-07T09:37:02.551Z,100
2022-11-07T09:38:02.609Z,100
2022-11-07T09:39:02.449Z,100
2022-11-07T09:40:02.466Z,100
2022-11-07T09:41:02.357Z,100
2022-11-07T09:42:02.448Z,100
2022-11-07T09:43:02.281Z,100
2022-11-07T09:44:05.117Z,100
2022-11-07T09:45:01.998Z,100
2022-11-07T09:46:02.278Z,100
2022-11-07T09:47:02.331Z,100
2022-11-07T09:48:02.243Z,100
2022-11-07T09:49:02.126Z,100
2022-11-07T09:50:02.119Z,100
2022-11-07T09:51:01.998Z,100
2022-11-07T09:52:01.935Z,100
2022-11-07T09:53:01.990Z,100
2022-11-07T09:54:01.913Z,100
2022-11-07T09:55:01.902Z,100
2022-11-07T09:56:01.772Z,100
2022-11-07T09:57:01.812Z,100
2022-11-07T09:58:01.654Z,100
2022-11-07T09:59:01.692Z,100
2022-11-07T10:00:01.546Z,100
2022-11-07T10:01:01.758Z,100
2022-11-07T10:02:01.972Z,100
2022-11-07T10:03:01.905Z,100
2022-11-07T10:04:26.029Z,100
2022-11-07T10:05:01.877Z,100
2022-11-07T10:06:02.066Z,100
2022-11-07T10:07:02.065Z,100
2022-11-07T10:08:01.923Z,100
2022-11-07T10:09:01.957Z,100
2022-11-07T10:10:01.877Z,100
2022-11-07T10:11:01.872Z,100
2022-11-07T10:12:01.795Z,100
2022-11-07T10:13:01.822Z,100
2022-11-07T10:14:01.678Z,100
2022-11-07T10:15:01.810Z,100
2022-11-07T10:16:02.611Z,100
2022-11-07T10:17:02.472Z,100
2022-11-07T10:18:02.458Z,100
2022-11-07T10:19:02.330Z,100
2022-11-07T10:20:02.383Z,100
2022-11-07T10:21:37.942Z,100
2022-11-07T10:22:02.043Z,100
2022-11-07T10:23:02.148Z,100
2022-11-07T10:24:01.996Z,100
2022-11-07T10:25:01.922Z,100
2022-11-07T10:26:01.915Z,100
2022-11-07T10:27:01.771Z,100
2022-11-07T10:28:02.112Z,100
2022-11-07T10:29:01.920Z,100
2022-11-07T10:30:01.984Z,100
2022-11-07T10:31:01.950Z,100
2022-11-07T10:32:01.880Z,100
2022-11-07T10:33:02.025Z,100
2022-11-07T10:34:01.882Z,100
2022-11-07T10:35:01.869Z,100
2022-11-07T10:36:01.714Z,100
2022-11-07T10:37:01.789Z,100
2022-11-07T10:38:01.604Z,100
2022-11-07T10:39:01.656Z,100
2022-11-07T10:40:02.605Z,100
2022-11-07T10:41:02.395Z,100
2022-11-07T10:42:02.481Z,100
2022-11-07T10:43:02.343Z,100
2022-11-07T10:44:02.391Z,100
2022-11-07T10:45:02.317Z,100
2022-11-07T10:46:01.926Z,100
2022-11-07T10:47:02.073Z,100
2022-11-07T10:48:01.927Z,100
2022-11-07T10:49:01.964Z,100
2022-11-07T10:50:01.770Z,100
2022-11-07T10:51:02.112Z,100
2022-11-07T10:52:01.971Z,100
2022-11-07T10:53:01.972Z,100
2022-11-07T10:54:02.021Z,100
2022-11-07T10:55:01.864Z,100
2022-11-07T10:56:01.896Z,100
2022-11-07T10:57:01.768Z,100
2022-11-07T10:58:01.787Z,100
2022-11-07T10:59:01.648Z,100
2022-11-07T11:00:01.703Z,100
2022-11-07T11:01:01.701Z,100
2022-11-07T11:02:01.824Z,100
2022-11-07T11:03:01.793Z,100
2022-11-07T11:04:01.847Z,99
2022-11-07T11:05:01.844Z,97
2022-11-07T11:06:01.952Z,100
2022-11-07T11:07:01.818Z,96
2022-11-07T11:08:01.877Z,99
2022-11-07T11:09:01.746Z,98
2022-11-07T11:10:01.766Z,92
2022-11-07T11:11:01.581Z,97
2022-11-07T11:12:02.618Z,95
2022-11-07T11:13:02.507Z,89
2022-11-07T11:14:02.590Z,90
2022-11-07T11:15:02.421Z,95
2022-11-07T11:16:06.087Z,98
2022-11-07T11:17:02.131Z,100
2022-11-07T11:18:02.054Z,100
2022-11-07T11:19:02.001Z,100
2022-11-07T11:20:02.017Z,100
2022-11-07T11:21:01.847Z,100
2022-11-07T11:22:09.679Z,100
2022-11-07T11:23:01.597Z,100
2022-11-07T11:24:01.646Z,98
2022-11-07T11:25:02.625Z,94
2022-11-07T11:26:02.436Z,98
2022-11-07T11:27:02.499Z,98
2022-11-07T11:28:02.379Z,95
2022-11-07T11:29:02.450Z,94
2022-11-07T11:30:02.304Z,97
2022-11-07T11:31:02.487Z,94
2022-11-07T11:32:02.510Z,94
2022-11-07T11:33:02.419Z,98
2022-11-07T11:34:02.439Z,95
2022-11-07T11:35:02.328Z,91
2022-11-07T11:36:02.375Z,89
2022-11-07T11:37:02.416Z,91
2022-11-07T11:38:02.236Z,89
2022-11-07T11:39:02.269Z,89
2022-11-07T11:40:02.102Z,87
2022-11-07T11:41:10.671Z,90
2022-11-07T11:42:01.883Z,89
2022-11-07T11:43:01.943Z,92
2022-11-07T11:44:01.771Z,93
2022-11-07T11:45:01.840Z,95
2022-11-07T11:46:01.824Z,95
2022-11-07T11:47:01.850Z,98
2022-11-07T11:48:01.717Z,94
2022-11-07T11:49:02.053Z,93
2022-11-07T11:50:01.866Z,95
2022-11-07T11:51:01.890Z,94
2022-11-07T11:52:01.753Z,92
2022-11-07T11:53:01.797Z,92
2022-11-07T11:54:01.653Z,90
2022-11-07T11:55:01.686Z,91
2022-11-07T11:56:02.669Z,93
2022-11-07T11:57:02.499Z,94
2022-11-07T11:58:02.586Z,95
2022-11-07T11:59:02.414Z,93
2022-11-07T12:00:02.553Z,92
2022-11-07T12:01:02.415Z,87
2022-11-07T12:02:02.610Z,87
2022-11-07T12:03:02.530Z,90
2022-11-07T12:04:08.179Z,89
2022-11-07T12:05:02.312Z,87
2022-11-07T12:06:02.377Z,88
2022-11-07T12:07:02.385Z,87
2022-11-07T12:08:02.243Z,87
2022-11-07T12:09:02.270Z,91
2022-11-07T12:10:02.233Z,91
2022-11-07T12:11:02.088Z,93
2022-11-07T12:12:02.126Z,93
2022-11-07T12:13:01.991Z,97
2022-11-07T12:14:01.917Z,93
2022-11-07T12:15:01.954Z,94
2022-11-07T12:16:01.941Z,95
2022-11-07T12:17:02.005Z,91
2022-11-07T12:18:01.873Z,93
2022-11-07T12:19:01.917Z,94
2022-11-07T12:20:01.795Z,95
2022-11-07T12:21:01.833Z,95
2022-11-07T12:22:01.701Z,94
2022-11-07T12:23:01.874Z,96
2022-11-07T12:24:02.000Z,96
2022-11-07T12:25:01.858Z,94
2022-11-07T12:26:01.932Z,94
2022-11-07T12:27:01.789Z,90
2022-11-07T12:28:01.796Z,92
2022-11-07T12:29:02.273Z,92
2022-11-07T12:30:02.083Z,90
2022-11-07T12:31:02.166Z,86
2022-11-07T12:32:02.246Z,88
2022-11-07T12:33:02.061Z,87
2022-11-07T12:34:02.017Z,88
2022-11-07T12:35:02.053Z,86
2022-11-07T12:36:01.977Z,85
2022-11-07T12:37:01.913Z,87
2022-11-07T12:38:02.045Z,87
2022-11-07T12:39:01.868Z,87
2022-11-07T12:40:01.936Z,82
2022-11-07T12:41:01.824Z,84
2022-11-07T12:42:01.897Z,86
2022-11-07T12:43:01.745Z,86
2022-11-07T12:44:01.799Z,89
2022-11-07T12:45:01.589Z,87
2022-11-07T12:46:02.020Z,86
2022-11-07T12:47:01.957Z,87
2022-11-07T12:48:01.786Z,84
2022-11-07T12:49:01.863Z,80
2022-11-07T12:50:01.743Z,82
2022-11-07T12:51:01.757Z,83
2022-11-07T12:52:01.561Z,81
2022-11-07T12:53:02.607Z,83
2022-11-07T12:54:02.457Z,80
2022-11-07T12:55:01.884Z,83
2022-11-07T12:56:01.765Z,83
2022-11-07T12:57:01.783Z,83
2022-11-07T12:58:01.609Z,83
2022-11-07T12:59:01.623Z,85
2022-11-07T13:00:02.655Z,90
2022-11-07T13:01:02.243Z,94
2022-11-07T13:02:02.549Z,91
2022-11-07T13:03:01.630Z,90
2022-11-07T13:04:01.701Z,89
2022-11-07T13:05:02.638Z,89
2022-11-07T13:06:02.511Z,87
2022-11-07T13:07:02.528Z,88
2022-11-07T13:08:02.410Z,89
2022-11-07T13:09:02.540Z,88
2022-11-07T13:10:02.378Z,91
2022-11-07T13:11:02.413Z,89
2022-11-07T13:12:02.266Z,86
2022-11-07T13:13:02.313Z,83
2022-11-07T13:14:02.298Z,85
2022-11-07T13:15:02.162Z,88
2022-11-07T13:16:16.049Z,84
2022-11-07T13:17:02.137Z,86
2022-11-07T13:18:01.963Z,87
2022-11-07T13:19:01.917Z,89
2022-11-07T13:20:01.963Z,89
2022-11-07T13:21:01.915Z,91
2022-11-07T13:22:01.942Z,94
2022-11-07T13:23:01.762Z,97
2022-11-07T13:24:01.780Z,97
2022-11-07T13:25:07.616Z,100
2022-11-07T13:26:20.214Z,100
2022-11-07T13:27:02.404Z,100
2022-11-07T13:28:02.515Z,100
2022-11-07T13:29:02.434Z,100
2022-11-07T13:30:02.460Z,100
2022-11-07T13:31:08.095Z,100
2022-11-07T13:32:01.930Z,100
2022-11-07T13:33:01.936Z,100
2022-11-07T13:34:02.293Z,100
2022-11-07T13:35:02.124Z,100
2022-11-07T13:36:02.215Z,100
2022-11-07T13:37:02.031Z,100
2022-11-07T13:38:08.941Z,100
2022-11-07T13:39:01.849Z,100
2022-11-07T13:40:02.341Z,100
2022-11-07T13:41:02.148Z,100
2022-11-07T13:42:02.162Z,100
2022-11-07T13:43:02.221Z,100
2022-11-07T13:44:02.090Z,100
2022-11-07T13:45:02.094Z,100
2022-11-07T13:46:01.921Z,100
2022-11-07T13:47:01.933Z,100
2022-11-07T13:48:01.766Z,100
2022-11-07T13:49:01.800Z,100
2022-11-07T13:50:01.601Z,100