createdAt,value
2018-01-30T00:00:43.578Z,6.30
2018-01-30T00:01:43.547Z,6.38
2018-01-30T00:02:43.508Z,6.30
2018-01-30T00:03:43.479Z,6.28
2018-01-30T00:04:43.447Z,6.32
2018-01-30T00:05:43.415Z,6.34
2018-01-30T00:06:43.391Z,6.35
2018-01-30T00:07:43.359Z,6.30
2018-01-30T00:08:43.331Z,6.31
2018-01-30T00:09:43.299Z,6.28
2018-01-30T00:10:43.266Z,6.32
2018-01-30T00:11:43.232Z,6.31
2018-01-30T00:12:43.201Z,6.30
2018-01-30T00:13:43.174Z,6.30
2018-01-30T00:14:43.135Z,6.31
2018-01-30T00:15:43.106Z,6.24
2018-01-30T00:16:43.076Z,6.15
2018-01-30T00:17:43.050Z,6.11
2018-01-30T00:18:43.013Z,6.18
2018-01-30T00:19:42.984Z,6.15
2018-01-30T00:20:42.949Z,6.16
2018-01-30T00:21:42.917Z,6.19
2018-01-30T00:22:42.892Z,6.02
2018-01-30T00:23:42.862Z,5.98
2018-01-30T00:24:42.831Z,6.05
2018-01-30T00:25:42.801Z,6.06
2018-01-30T00:26:42.768Z,6.02
2018-01-30T00:27:42.747Z,6.08
2018-01-30T00:28:42.710Z,6.00
2018-01-30T00:29:42.674Z,5.97
2018-01-30T00:30:42.639Z,6.03
2018-01-30T00:31:42.612Z,5.94
2018-01-30T00:32:42.577Z,6.00
2018-01-30T00:33:42.546Z,5.91
2018-01-30T00:34:42.514Z,5.97
2018-01-30T00:35:42.484Z,5.98
2018-01-30T00:36:42.460Z,5.95
2018-01-30T00:37:42.422Z,6.09
2018-01-30T00:38:42.393Z,6.05
2018-01-30T00:39:42.364Z,6.06
2018-01-30T00:40:42.377Z,6.05
2018-01-30T00:41:42.301Z,6.06
2018-01-30T00:42:42.268Z,6.03
2018-01-30T00:43:42.238Z,6.19
2018-01-30T00:44:42.208Z,6.02
2018-01-30T00:45:42.177Z,5.98
2018-01-30T00:46:42.178Z,5.97
2018-01-30T00:47:42.110Z,6.03
2018-01-30T00:48:42.078Z,5.91
2018-01-30T00:49:42.070Z,6.09
2018-01-30T00:50:42.017Z,5.97
2018-01-30T00:51:41.983Z,6.02
2018-01-30T00:52:41.952Z,5.93
2018-01-30T00:53:41.923Z,5.94
2018-01-30T00:54:41.894Z,5.95
2018-01-30T00:55:41.872Z,5.91
2018-01-30T00:56:41.858Z,5.85
2018-01-30T00:57:41.819Z,5.88
2018-01-30T00:58:41.773Z,6.03
2018-01-30T00:59:41.741Z,5.94
2018-01-30T01:00:41.708Z,5.93
2018-01-30T01:01:41.679Z,5.82
2018-01-30T01:02:41.649Z,5.82
2018-01-30T01:03:41.611Z,5.82
2018-01-30T01:04:41.582Z,5.84
2018-01-30T01:05:41.546Z,5.82
2018-01-30T01:06:41.520Z,5.85
2018-01-30T01:07:41.490Z,5.80
2018-01-30T01:08:41.458Z,5.67
2018-01-30T01:09:41.426Z,5.77
2018-01-30T01:10:41.392Z,5.76
2018-01-30T01:11:41.361Z,5.75
2018-01-30T01:12:41.327Z,5.72
2018-01-30T01:13:41.300Z,5.67
2018-01-30T01:14:41.269Z,5.65
2018-01-30T01:15:41.232Z,5.58
2018-01-30T01:16:41.204Z,5.69
2018-01-30T01:17:41.171Z,5.58
2018-01-30T01:18:41.146Z,5.61
2018-01-30T01:19:41.114Z,5.70
2018-01-30T01:20:41.086Z,5.58
2018-01-30T01:21:41.052Z,5.55
2018-01-30T01:22:41.023Z,5.50
2018-01-30T01:23:40.989Z,5.52
2018-01-30T01:24:40.961Z,5.59
2018-01-30T01:25:40.926Z,5.52
2018-01-30T01:26:40.894Z,5.57
2018-01-30T01:27:40.861Z,5.55
2018-01-30T01:28:40.844Z,5.47
2018-01-30T01:29:40.795Z,5.50
2018-01-30T01:30:40.765Z,5.39
2018-01-30T01:31:40.739Z,5.43
2018-01-30T01:32:40.703Z,5.43
2018-01-30T01:33:40.691Z,5.50
2018-01-30T01:34:40.645Z,5.54
2018-01-30T01:35:40.610Z,5.47
2018-01-30T01:36:40.585Z,5.39
2018-01-30T01:37:40.552Z,5.36
2018-01-30T01:38:40.517Z,5.39
2018-01-30T01:39:40.489Z,5.43
2018-01-30T01:40:40.455Z,5.47
2018-01-30T01:41:40.422Z,5.44
2018-01-30T01:42:40.394Z,5.39
2018-01-30T01:43:40.362Z,5.39
2018-01-30T01:44:40.327Z,5.29
2018-01-30T01:45:40.300Z,5.19
2018-01-30T01:46:40.266Z,5.29
2018-01-30T01:47:40.237Z,5.32
2018-01-30T01:48:40.207Z,5.33
2018-01-30T01:49:40.168Z,5.34
2018-01-30T01:50:40.145Z,5.25
2018-01-30T01:51:40.110Z,5.22
2018-01-30T01:52:40.078Z,5.24
2018-01-30T01:53:40.051Z,5.36
2018-01-30T01:54:40.016Z,5.16
2018-01-30T01:55:39.984Z,5.25
2018-01-30T01:56:39.954Z,5.24
2018-01-30T01:57:39.920Z,5.22
2018-01-30T01:58:39.885Z,5.30
2018-01-30T01:59:39.856Z,5.21
2018-01-30T02:00:39.822Z,5.29
2018-01-30T02:01:39.794Z,5.32
2018-01-30T02:02:39.765Z,5.34
2018-01-30T02:03:39.728Z,5.33
2018-01-30T02:04:39.696Z,5.37
2018-01-30T02:05:39.664Z,5.34
2018-01-30T02:06:39.637Z,5.32
2018-01-30T02:07:39.611Z,5.33
2018-01-30T02:08:39.577Z,5.30
2018-01-30T02:09:39.543Z,5.32
2018-01-30T02:10:39.508Z,5.34
2018-01-30T02:11:39.513Z,5.27
2018-01-30T02:12:39.448Z,5.37
2018-01-30T02:13:39.419Z,5.32
2018-01-30T02:14:39.389Z,5.21
2018-01-30T02:15:39.356Z,5.29
2018-01-30T02:16:39.323Z,5.33
2018-01-30T02:17:39.291Z,5.27
2018-01-30T02:18:39.260Z,5.22
2018-01-30T02:19:39.235Z,5.24
2018-01-30T02:20:39.198Z,5.29
2018-01-30T02:21:39.167Z,5.24
2018-01-30T02:22:39.152Z,5.34
2018-01-30T02:23:39.101Z,5.22
2018-01-30T02:24:39.071Z,5.21
2018-01-30T02:25:39.042Z,5.29
2018-01-30T02:26:39.009Z,5.40
2018-01-30T02:27:38.977Z,5.36
2018-01-30T02:28:38.947Z,5.39
2018-01-30T02:29:38.913Z,5.30
2018-01-30T02:30:38.883Z,5.32
2018-01-30T02:31:38.855Z,5.37
2018-01-30T02:32:38.823Z,5.37
2018-01-30T02:33:38.790Z,5.37
2018-01-30T02:34:38.756Z,5.32
2018-01-30T02:35:38.729Z,5.33
2018-01-30T02:36:38.700Z,5.27
2018-01-30T02:37:38.662Z,5.34
2018-01-30T02:38:38.627Z,5.39
2018-01-30T02:39:38.598Z,5.40
2018-01-30T02:40:38.567Z,5.36
2018-01-30T02:41:38.533Z,5.33
2018-01-30T02:42:38.505Z,5.32
2018-01-30T02:43:38.476Z,5.24
2018-01-30T02:44:38.442Z,5.34
2018-01-30T02:45:38.409Z,5.21
2018-01-30T02:46:38.386Z,5.18
2018-01-30T02:47:38.348Z,5.24
2018-01-30T02:48:38.331Z,5.21
2018-01-30T02:49:38.289Z,5.21
2018-01-30T02:50:38.256Z,5.14
2018-01-30T02:51:38.225Z,5.19
2018-01-30T02:52:38.193Z,5.33
2018-01-30T02:53:38.161Z,5.27
2018-01-30T02:54:38.152Z,5.25
2018-01-30T02:55:38.098Z,5.18
2018-01-30T02:56:38.065Z,5.19
2018-01-30T02:57:38.030Z,5.11
2018-01-30T02:58:37.998Z,5.18
2018-01-30T02:59:37.970Z,5.19
2018-01-30T03:00:37.936Z,5.15
2018-01-30T03:01:37.905Z,5.12
2018-01-30T03:02:37.875Z,5.21
2018-01-30T03:03:37.850Z,5.22
2018-01-30T03:04:37.814Z,5.18
2018-01-30T03:05:37.781Z,5.21
2018-01-30T03:06:37.749Z,5.15
2018-01-30T03:07:37.719Z,5.19
2018-01-30T03:08:37.686Z,5.16
2018-01-30T03:09:37.654Z,5.11
2018-01-30T03:10:37.622Z,5.09
2018-01-30T03:11:37.590Z,5.07
2018-01-30T03:12:37.557Z,5.19
2018-01-30T03:13:37.527Z,5.16
2018-01-30T03:14:37.499Z,5.15
2018-01-30T03:15:37.472Z,5.14
2018-01-30T03:16:37.438Z,5.12
2018-01-30T03:17:37.404Z,5.18
2018-01-30T03:18:37.368Z,5.14
2018-01-30T03:19:37.362Z,5.18
2018-01-30T03:20:37.308Z,5.18
2018-01-30T03:21:37.274Z,5.07
2018-01-30T03:22:37.245Z,5.06
2018-01-30T03:23:37.230Z,5.14
2018-01-30T03:24:37.181Z,5.16
2018-01-30T03:25:37.146Z,5.15
2018-01-30T03:26:37.122Z,5.07
2018-01-30T03:27:37.089Z,5.06
2018-01-30T03:28:37.061Z,5.09
2018-01-30T03:29:37.024Z,5.01
2018-01-30T03:30:36.997Z,4.98
2018-01-30T03:31:36.966Z,4.93
2018-01-30T03:32:36.930Z,4.94
2018-01-30T03:33:36.900Z,4.93
2018-01-30T03:34:36.861Z,4.93
2018-01-30T03:35:36.831Z,4.83
2018-01-30T03:36:36.800Z,4.85
2018-01-30T03:37:36.772Z,4.83
2018-01-30T03:38:36.736Z,4.83
2018-01-30T03:39:36.705Z,4.83
2018-01-30T03:40:36.675Z,4.77
2018-01-30T03:41:36.641Z,4.74
2018-01-30T03:42:36.613Z,4.72
2018-01-30T03:43:36.582Z,4.79
2018-01-30T03:44:36.549Z,4.74
2018-01-30T03:45:36.522Z,4.69
2018-01-30T03:46:36.489Z,4.71
2018-01-30T03:47:36.456Z,4.71
2018-01-30T03:48:36.426Z,4.74
2018-01-30T03:49:36.391Z,4.74
2018-01-30T03:50:36.362Z,4.66
2018-01-30T03:51:36.329Z,4.66
2018-01-30T03:52:36.298Z,4.78
2018-01-30T03:53:36.261Z,4.82
2018-01-30T03:54:36.231Z,4.94
2018-01-30T03:55:36.197Z,4.78
2018-01-30T03:56:36.168Z,4.82
2018-01-30T03:57:36.135Z,4.85
2018-01-30T03:58:36.115Z,4.82
2018-01-30T03:59:36.077Z,4.77
2018-01-30T04:00:36.048Z,4.78
2018-01-30T04:01:36.012Z,4.75
2018-01-30T04:02:35.981Z,4.86
2018-01-30T04:03:35.952Z,4.85
2018-01-30T04:04:35.917Z,4.77
2018-01-30T04:05:35.886Z,4.78
2018-01-30T04:06:35.855Z,4.88
2018-01-30T04:07:35.822Z,4.74
2018-01-30T04:08:35.803Z,4.78
2018-01-30T04:09:35.757Z,4.77
2018-01-30T04:10:35.728Z,4.79
2018-01-30T04:11:35.698Z,4.86
2018-01-30T04:12:35.660Z,4.75
2018-01-30T04:13:35.634Z,4.82
2018-01-30T04:14:35.601Z,4.85
2018-01-30T04:15:35.572Z,4.77
2018-01-30T04:16:35.538Z,4.85
2018-01-30T04:17:35.506Z,4.67
2018-01-30T04:18:35.473Z,4.88
2018-01-30T04:19:35.440Z,4.85
2018-01-30T04:20:35.411Z,4.78
2018-01-30T04:21:35.380Z,4.86
2018-01-30T04:22:35.350Z,4.77
2018-01-30T04:23:35.323Z,4.77
2018-01-30T04:24:35.286Z,4.83
2018-01-30T04:25:35.257Z,4.74
2018-01-30T04:26:35.221Z,4.66
2018-01-30T04:27:35.191Z,4.77
2018-01-30T04:28:35.165Z,4.75
2018-01-30T04:29:35.127Z,4.75
2018-01-30T04:30:35.093Z,4.75
2018-01-30T04:31:35.061Z,4.66
2018-01-30T04:32:35.038Z,4.71
2018-01-30T04:33:34.997Z,4.66
2018-01-30T04:34:34.972Z,4.83
2018-01-30T04:35:34.937Z,4.66
2018-01-30T04:36:34.902Z,4.69
2018-01-30T04:37:34.871Z,4.77
2018-01-30T04:38:34.841Z,4.79
2018-01-30T04:39:34.809Z,4.75
2018-01-30T04:40:34.777Z,4.75
2018-01-30T04:41:34.749Z,4.71
2018-01-30T04:42:34.715Z,4.78
2018-01-30T04:43:34.682Z,4.64
2018-01-30T04:44:34.651Z,4.67
2018-01-30T04:45:34.624Z,4.77
2018-01-30T04:46:34.588Z,4.74
2018-01-30T04:47:34.555Z,4.74
2018-01-30T04:48:34.521Z,4.82
2018-01-30T04:49:34.502Z,4.86
2018-01-30T04:50:34.462Z,4.71
2018-01-30T04:51:34.429Z,4.86
2018-01-30T04:52:34.394Z,4.78
2018-01-30T04:53:34.363Z,4.77
2018-01-30T04:54:34.339Z,4.78
2018-01-30T04:55:34.305Z,4.93
2018-01-30T04:56:34.274Z,4.93
2018-01-30T04:57:34.239Z,4.83
2018-01-30T04:58:34.211Z,4.88
2018-01-30T04:59:34.180Z,4.82
2018-01-30T05:00:34.149Z,4.89
2018-01-30T05:01:34.111Z,4.82
2018-01-30T05:02:34.076Z,4.78
2018-01-30T05:03:34.049Z,4.86
2018-01-30T05:04:34.016Z,4.78
2018-01-30T05:05:33.985Z,4.82
2018-01-30T05:06:33.953Z,4.86
2018-01-30T05:07:33.923Z,4.75
2018-01-30T05:08:33.888Z,4.71
2018-01-30T05:09:33.854Z,4.72
2018-01-30T05:10:33.830Z,4.74
2018-01-30T05:11:33.797Z,4.79
2018-01-30T05:12:33.770Z,4.78
2018-01-30T05:13:33.733Z,4.83
2018-01-30T05:14:33.701Z,4.77
2018-01-30T05:15:33.668Z,4.71
2018-01-30T05:16:33.639Z,4.66
2018-01-30T05:17:33.611Z,4.82
2018-01-30T05:18:33.573Z,4.78
2018-01-30T05:19:33.543Z,4.77
2018-01-30T05:20:33.512Z,4.75
2018-01-30T05:21:33.476Z,4.78
2018-01-30T05:22:33.451Z,4.82
2018-01-30T05:23:33.421Z,4.75
2018-01-30T05:24:33.389Z,4.82
2018-01-30T05:25:33.353Z,4.74
2018-01-30T05:26:33.328Z,4.78
2018-01-30T05:27:33.290Z,4.96
2018-01-30T05:28:33.258Z,4.88
2018-01-30T05:29:33.226Z,4.96
2018-01-30T05:30:33.190Z,4.93
2018-01-30T05:31:33.166Z,4.97
2018-01-30T05:32:33.128Z,4.98
2018-01-30T05:33:33.096Z,4.93
2018-01-30T05:34:33.070Z,5.01
2018-01-30T05:35:33.046Z,4.97
2018-01-30T05:36:33.006Z,4.96
2018-01-30T05:37:32.975Z,4.93
2018-01-30T05:38:32.946Z,4.89
2018-01-30T05:39:32.913Z,4.94
2018-01-30T05:40:32.888Z,4.83
2018-01-30T05:41:32.848Z,4.94
2018-01-30T05:42:32.814Z,4.83
2018-01-30T05:43:32.783Z,4.85
2018-01-30T05:44:32.749Z,4.77
2018-01-30T05:45:32.751Z,4.75
2018-01-30T05:46:32.686Z,4.78
2018-01-30T05:47:32.661Z,4.77
2018-01-30T05:48:32.645Z,4.78
2018-01-30T05:49:32.594Z,4.71
2018-01-30T05:50:32.566Z,4.74
2018-01-30T05:51:32.533Z,4.77
2018-01-30T05:52:32.502Z,4.83
2018-01-30T05:53:32.468Z,4.82
2018-01-30T05:54:32.456Z,4.82
2018-01-30T05:55:32.463Z,4.77
2018-01-30T05:56:32.394Z,4.79
2018-01-30T05:57:32.342Z,4.94
2018-01-30T05:58:32.309Z,4.82
2018-01-30T05:59:32.303Z,4.88
2018-01-30T06:00:32.244Z,4.85
2018-01-30T06:01:32.211Z,4.89
2018-01-30T06:02:32.182Z,4.82
2018-01-30T06:03:32.167Z,4.86
2018-01-30T06:04:32.118Z,4.89
2018-01-30T06:05:32.142Z,4.97
2018-01-30T06:06:32.060Z,4.97
2018-01-30T06:07:32.028Z,4.96
2018-01-30T06:08:32.006Z,4.91
2018-01-30T06:09:31.964Z,4.94
2018-01-30T06:10:31.934Z,4.98
2018-01-30T06:11:31.906Z,4.94
2018-01-30T06:12:31.876Z,4.98
2018-01-30T06:13:31.840Z,4.91
2018-01-30T06:14:31.802Z,4.93
2018-01-30T06:15:31.772Z,4.97
2018-01-30T06:16:31.738Z,4.83
2018-01-30T06:17:31.715Z,4.93
2018-01-30T06:18:31.682Z,4.86
2018-01-30T06:19:31.649Z,4.82
2018-01-30T06:20:31.610Z,4.77
2018-01-30T06:21:31.581Z,4.78
2018-01-30T06:22:31.557Z,4.74
2018-01-30T06:23:31.534Z,4.75
2018-01-30T06:24:31.491Z,4.71
2018-01-30T06:25:31.512Z,4.85
2018-01-30T06:26:31.428Z,4.89
2018-01-30T06:27:31.398Z,4.77
2018-01-30T06:28:31.365Z,4.64
2018-01-30T06:29:31.335Z,4.79
2018-01-30T06:30:31.322Z,4.66
2018-01-30T06:31:31.268Z,4.67
2018-01-30T06:32:31.236Z,4.75
2018-01-30T06:33:31.199Z,4.79
2018-01-30T06:34:31.170Z,4.75
2018-01-30T06:35:31.139Z,4.83
2018-01-30T06:36:31.115Z,4.85
2018-01-30T06:37:31.080Z,4.85
2018-01-30T06:38:31.051Z,4.78
2018-01-30T06:39:31.018Z,4.85
2018-01-30T06:40:31.046Z,4.82
2018-01-30T06:41:30.955Z,4.79
2018-01-30T06:42:30.921Z,4.79
2018-01-30T06:43:30.889Z,4.83
2018-01-30T06:44:30.858Z,4.96
2018-01-30T06:45:30.825Z,4.78
2018-01-30T06:46:30.792Z,4.77
2018-01-30T06:47:30.767Z,4.82
2018-01-30T06:48:30.743Z,4.79
2018-01-30T06:49:30.722Z,4.83
2018-01-30T06:50:30.664Z,4.77
2018-01-30T06:51:30.635Z,4.88
2018-01-30T06:52:30.604Z,4.82
2018-01-30T06:53:30.568Z,4.82
2018-01-30T06:54:30.540Z,4.69
2018-01-30T06:55:30.509Z,4.77
2018-01-30T06:56:30.478Z,4.74
2018-01-30T06:57:30.444Z,4.69
2018-01-30T06:58:30.414Z,4.67
2018-01-30T06:59:30.383Z,4.71
2018-01-30T07:00:30.353Z,4.83
2018-01-30T07:01:30.324Z,4.66
2018-01-30T07:02:30.283Z,4.63
2018-01-30T07:03:30.259Z,4.79
2018-01-30T07:04:30.231Z,4.66
2018-01-30T07:05:30.189Z,4.66
2018-01-30T07:06:30.157Z,4.61
2018-01-30T07:07:30.128Z,4.69
2018-01-30T07:08:30.096Z,4.71
2018-01-30T07:09:30.061Z,4.79
2018-01-30T07:10:30.036Z,4.71
2018-01-30T07:11:31.551Z,4.78
2018-01-30T07:12:30.020Z,4.71
2018-01-30T07:13:29.944Z,4.79
2018-01-30T07:14:29.913Z,4.77
2018-01-30T07:15:29.925Z,4.96
2018-01-30T07:16:29.845Z,4.89
2018-01-30T07:17:29.815Z,4.88
2018-01-30T07:18:29.781Z,4.78
2018-01-30T07:19:29.746Z,4.85
2018-01-30T07:20:29.720Z,4.69
2018-01-30T07:21:29.684Z,4.67
2018-01-30T07:22:29.650Z,4.63
2018-01-30T07:23:29.620Z,4.67
2018-01-30T07:24:29.590Z,4.75
2018-01-30T07:25:29.557Z,4.67
2018-01-30T07:26:29.528Z,4.64
2018-01-30T07:27:29.500Z,4.74
2018-01-30T07:28:29.465Z,4.64
2018-01-30T07:29:29.433Z,4.74
2018-01-30T07:30:29.401Z,4.71
2018-01-30T07:31:29.369Z,4.66
2018-01-30T07:32:29.375Z,4.66
2018-01-30T07:33:29.309Z,4.56
2018-01-30T07:34:29.280Z,4.69
2018-01-30T07:35:29.247Z,4.61
2018-01-30T07:36:29.218Z,4.67
2018-01-30T07:37:29.187Z,4.67
2018-01-30T07:38:29.151Z,4.63
2018-01-30T07:39:29.123Z,4.63
2018-01-30T07:40:29.089Z,4.71
2018-01-30T07:41:29.056Z,4.67
2018-01-30T07:42:29.023Z,4.66
2018-01-30T07:43:29.007Z,4.67
2018-01-30T07:44:28.959Z,4.66
2018-01-30T07:45:28.931Z,4.61
2018-01-30T07:46:28.900Z,4.72
2018-01-30T07:47:28.862Z,4.66
2018-01-30T07:48:28.830Z,4.63
2018-01-30T07:49:28.802Z,4.63
2018-01-30T07:50:28.769Z,4.71
2018-01-30T07:51:28.737Z,4.64
2018-01-30T07:52:28.708Z,4.72
2018-01-30T07:53:28.680Z,4.63
2018-01-30T07:54:28.646Z,4.61
2018-01-30T07:55:28.613Z,4.61
2018-01-30T07:56:28.578Z,4.64
2018-01-30T07:57:28.553Z,4.71
2018-01-30T07:58:28.509Z,4.67
2018-01-30T07:59:28.482Z,4.63
2018-01-30T08:00:28.448Z,4.57
2018-01-30T08:01:28.415Z,4.56
2018-01-30T08:02:28.384Z,4.60
2018-01-30T08:03:28.355Z,4.64
2018-01-30T08:04:28.324Z,4.56
2018-01-30T08:05:28.290Z,4.60
2018-01-30T08:06:28.260Z,4.69
2018-01-30T08:07:28.231Z,4.66
2018-01-30T08:08:28.199Z,4.63
2018-01-30T08:09:28.172Z,4.64
2018-01-30T08:10:28.134Z,4.61
2018-01-30T08:11:28.108Z,4.59
2018-01-30T08:12:28.078Z,4.61
2018-01-30T08:13:28.043Z,4.61
2018-01-30T08:14:28.010Z,4.53
2018-01-30T08:15:28.007Z,4.61
2018-01-30T08:16:27.944Z,4.61
2018-01-30T08:17:27.913Z,4.63
2018-01-30T08:18:27.882Z,4.64
2018-01-30T08:19:27.848Z,4.64
2018-01-30T08:20:27.817Z,4.64
2018-01-30T08:21:29.556Z,4.66
2018-01-30T08:22:27.757Z,4.61
2018-01-30T08:23:27.725Z,4.64
2018-01-30T08:24:27.694Z,4.63
2018-01-30T08:25:27.658Z,4.64
2018-01-30T08:26:27.631Z,4.69
2018-01-30T08:27:27.597Z,4.64
2018-01-30T08:28:27.565Z,4.67
2018-01-30T08:29:27.535Z,4.64
2018-01-30T08:30:27.497Z,4.66
2018-01-30T08:31:27.468Z,4.64
2018-01-30T08:32:27.438Z,4.66
2018-01-30T08:33:27.405Z,4.61
2018-01-30T08:34:27.402Z,4.72
2018-01-30T08:35:27.345Z,4.64
2018-01-30T08:36:27.313Z,4.75
2018-01-30T08:37:27.280Z,4.79
2018-01-30T08:38:27.247Z,4.85
2018-01-30T08:39:27.212Z,4.74
2018-01-30T08:40:27.221Z,4.69
2018-01-30T08:41:27.150Z,4.75
2018-01-30T08:42:27.118Z,4.79
2018-01-30T08:43:27.093Z,4.88
2018-01-30T08:44:27.059Z,4.91
2018-01-30T08:45:27.024Z,4.75
2018-01-30T08:46:26.997Z,4.82
2018-01-30T08:47:26.968Z,4.86
2018-01-30T08:48:26.933Z,4.91
2018-01-30T08:49:26.900Z,4.98
2018-01-30T08:50:26.872Z,4.94
2018-01-30T08:51:26.838Z,4.89
2018-01-30T08:52:26.807Z,4.94
2018-01-30T08:53:26.778Z,4.94
2018-01-30T08:54:26.741Z,4.94
2018-01-30T08:55:26.712Z,4.96
2018-01-30T08:56:26.680Z,4.96
2018-01-30T08:57:26.656Z,4.93
2018-01-30T08:58:26.617Z,4.97
2018-01-30T08:59:26.584Z,4.91
2018-01-30T09:00:26.556Z,4.93
2018-01-30T09:01:26.524Z,4.88
2018-01-30T09:02:26.497Z,4.96
2018-01-30T09:03:26.465Z,5.03
2018-01-30T09:04:26.431Z,5.07
2018-01-30T09:05:26.400Z,5.12
2018-01-30T09:06:26.369Z,4.98
2018-01-30T09:07:26.338Z,4.94
2018-01-30T09:08:26.309Z,4.91
2018-01-30T09:09:26.277Z,5.04
2018-01-30T09:10:26.246Z,5.29
2018-01-30T09:11:26.210Z,5.24
2018-01-30T09:12:26.178Z,5.12
2018-01-30T09:13:26.146Z,5.04
2018-01-30T09:14:26.114Z,5.06
2018-01-30T09:15:26.089Z,5.09
2018-01-30T09:16:26.066Z,5.12
2018-01-30T09:17:26.034Z,5.29
2018-01-30T09:18:25.997Z,5.40
2018-01-30T09:19:25.968Z,5.39
2018-01-30T09:20:25.940Z,5.29
2018-01-30T09:21:25.902Z,5.34
2018-01-30T09:22:25.872Z,5.29
2018-01-30T09:23:25.839Z,5.22
2018-01-30T09:24:25.813Z,5.21
2018-01-30T09:25:25.777Z,5.25
2018-01-30T09:26:25.744Z,5.25
2018-01-30T09:27:25.713Z,5.37
2018-01-30T09:28:25.680Z,5.51
2018-01-30T09:29:25.651Z,5.50
2018-01-30T09:30:25.618Z,5.51
2018-01-30T09:31:25.589Z,5.50
2018-01-30T09:32:25.558Z,5.50
2018-01-30T09:33:25.524Z,5.47
2018-01-30T09:34:27.066Z,5.55
2018-01-30T09:35:25.472Z,5.59
2018-01-30T09:36:25.441Z,5.58
2018-01-30T09:37:25.407Z,5.54
2018-01-30T09:38:25.377Z,5.55
2018-01-30T09:39:25.339Z,5.69
2018-01-30T09:40:25.332Z,5.72
2018-01-30T09:41:25.279Z,5.69
2018-01-30T09:42:27.079Z,5.84
2018-01-30T09:43:25.221Z,5.85
2018-01-30T09:44:25.189Z,6.03
2018-01-30T09:45:25.161Z,6.09
2018-01-30T09:46:25.131Z,6.12
2018-01-30T09:47:25.102Z,6.05
2018-01-30T09:48:25.069Z,6.05
2018-01-30T09:49:25.042Z,6.06
2018-01-30T09:50:25.007Z,6.18
2018-01-30T09:51:24.974Z,6.34
2018-01-30T09:52:24.942Z,6.18
2018-01-30T09:53:24.911Z,6.31
2018-01-30T09:54:24.888Z,6.30
2018-01-30T09:55:24.855Z,6.21
2018-01-30T09:56:24.846Z,6.15
2018-01-30T09:57:24.812Z,6.24
2018-01-30T09:58:24.766Z,6.19
2018-01-30T09:59:24.735Z,6.11
2018-01-30T10:00:24.706Z,6.31
2018-01-30T10:01:24.671Z,6.35
2018-01-30T10:02:26.567Z,6.30
2018-01-30T10:03:24.616Z,6.45
2018-01-30T10:04:24.595Z,6.42
2018-01-30T10:05:24.553Z,6.43
2018-01-30T10:06:24.559Z,6.45
2018-01-30T10:07:24.495Z,6.24
2018-01-30T10:08:24.467Z,6.31
2018-01-30T10:09:24.450Z,6.35
2018-01-30T10:10:24.413Z,6.37
2018-01-30T10:11:24.367Z,6.16
2018-01-30T10:12:24.341Z,6.16
2018-01-30T10:13:24.308Z,6.21
2018-01-30T10:14:24.292Z,6.15
2018-01-30T10:15:24.257Z,6.13
2018-01-30T10:16:24.221Z,6.28
2018-01-30T10:17:24.192Z,6.18
2018-01-30T10:18:24.165Z,6.25
2018-01-30T10:19:24.132Z,6.19
2018-01-30T10:20:24.103Z,6.27
2018-01-30T10:21:24.076Z,6.28
2018-01-30T10:22:24.040Z,6.31
2018-01-30T10:23:24.008Z,6.35
2018-01-30T10:24:23.981Z,6.34
2018-01-30T10:25:23.949Z,6.37
2018-01-30T10:26:23.919Z,6.30
2018-01-30T10:27:23.899Z,6.34
2018-01-30T10:28:25.593Z,6.28
2018-01-30T10:29:23.825Z,6.18
2018-01-30T10:30:23.801Z,6.12
2018-01-30T10:31:26.571Z,6.30
2018-01-30T10:32:23.740Z,6.42
2018-01-30T10:33:23.709Z,6.40
2018-01-30T10:34:23.683Z,6.53
2018-01-30T10:35:23.647Z,6.47
2018-01-30T10:36:23.625Z,6.43
2018-01-30T10:37:23.587Z,6.50
2018-01-30T10:38:23.553Z,6.53
2018-01-30T10:39:23.526Z,6.52
2018-01-30T10:40:23.499Z,6.52
2018-01-30T10:41:23.466Z,6.50
2018-01-30T10:42:23.435Z,6.31
2018-01-30T10:43:23.404Z,6.25
2018-01-30T10:44:23.384Z,6.16
2018-01-30T10:45:23.344Z,6.24
2018-01-30T10:46:23.315Z,6.21
2018-01-30T10:47:23.286Z,6.21
2018-01-30T10:48:23.257Z,6.19
2018-01-30T10:49:23.228Z,6.18
2018-01-30T10:50:23.200Z,6.09
2018-01-30T10:51:23.165Z,6.13
2018-01-30T10:52:23.136Z,6.25
2018-01-30T10:53:23.105Z,6.19
2018-01-30T10:54:23.071Z,6.12
2018-01-30T10:55:23.041Z,6.15
2018-01-30T10:56:23.010Z,6.19
2018-01-30T10:57:22.977Z,6.19
2018-01-30T10:58:22.950Z,6.18
2018-01-30T10:59:22.920Z,6.11
2018-01-30T11:00:22.889Z,6.12
2018-01-30T11:01:22.858Z,6.05
2018-01-30T11:02:22.832Z,5.98
2018-01-30T11:03:22.802Z,5.90
2018-01-30T11:04:22.774Z,6.02
2018-01-30T11:05:22.749Z,5.91
2018-01-30T11:06:22.712Z,5.93
2018-01-30T11:07:22.680Z,5.90
2018-01-30T11:08:22.650Z,5.93
2018-01-30T11:09:22.620Z,6.03
2018-01-30T11:10:22.585Z,6.05
2018-01-30T11:11:22.553Z,6.06
2018-01-30T11:12:22.523Z,6.02
2018-01-30T11:13:22.494Z,6.03
2018-01-30T11:14:22.461Z,6.08
2018-01-30T11:15:22.434Z,6.08
2018-01-30T11:16:22.410Z,6.03
2018-01-30T11:17:22.372Z,5.97
2018-01-30T11:18:22.346Z,5.94
2018-01-30T11:19:22.321Z,5.94
2018-01-30T11:20:22.284Z,6.00
2018-01-30T11:21:22.256Z,6.09
2018-01-30T11:22:22.226Z,6.19
2018-01-30T11:23:22.196Z,6.31
2018-01-30T11:24:22.165Z,6.31
2018-01-30T11:25:22.134Z,6.47
2018-01-30T11:26:22.132Z,6.42
2018-01-30T11:27:22.095Z,6.21
2018-01-30T11:28:22.037Z,6.21
2018-01-30T11:29:22.008Z,6.37
2018-01-30T11:30:21.980Z,6.38
2018-01-30T11:31:21.945Z,6.45
2018-01-30T11:32:21.923Z,6.47
2018-01-30T11:33:21.886Z,6.53
2018-01-30T11:34:21.858Z,6.52
2018-01-30T11:35:21.828Z,6.50
2018-01-30T11:36:21.806Z,6.64
2018-01-30T11:37:21.769Z,6.50
2018-01-30T11:38:23.579Z,6.55
2018-01-30T11:39:21.709Z,6.68
2018-01-30T11:40:21.680Z,6.67
2018-01-30T11:41:21.649Z,6.70
2018-01-30T11:42:21.684Z,6.56
2018-01-30T11:43:21.585Z,6.49
2018-01-30T11:44:21.556Z,6.65
2018-01-30T11:45:21.528Z,6.61
2018-01-30T11:46:21.496Z,6.71
2018-01-30T11:47:21.472Z,6.88
2018-01-30T11:48:21.440Z,6.79
2018-01-30T11:49:21.408Z,7.06
2018-01-30T11:50:21.383Z,7.13
2018-01-30T11:51:21.360Z,7.15
2018-01-30T11:53:21.303Z,7.08
2018-01-30T11:54:21.260Z,7.31
2018-01-30T11:55:21.240Z,7.11
2018-01-30T11:56:21.199Z,7.31
2018-01-30T11:57:21.166Z,7.49
2018-01-30T11:58:21.139Z,7.40
2018-01-30T11:59:21.117Z,7.26
2018-01-30T12:00:21.085Z,7.13
2018-01-30T12:01:21.055Z,7.15
2018-01-30T12:02:21.022Z,7.04
2018-01-30T12:03:20.994Z,7.36
2018-01-30T12:04:20.965Z,7.37
2018-01-30T12:05:20.937Z,7.40
2018-01-30T12:06:22.579Z,7.36
2018-01-30T12:07:20.880Z,7.44
2018-01-30T12:08:20.867Z,7.58
2018-01-30T12:09:20.814Z,7.54
2018-01-30T12:10:20.781Z,7.58
2018-01-30T12:11:20.754Z,7.64
2018-01-30T12:12:20.724Z,7.64
2018-01-30T12:13:20.699Z,7.77
2018-01-30T12:14:20.671Z,7.87
2018-01-30T12:15:20.674Z,7.88
2018-01-30T12:16:20.615Z,7.96
2018-01-30T12:17:20.580Z,7.84
2018-01-30T12:18:20.553Z,7.83
2018-01-30T12:19:20.522Z,7.78
2018-01-30T12:20:20.494Z,7.76
2018-01-30T12:21:20.465Z,7.87
2018-01-30T12:22:20.433Z,7.98
2018-01-30T12:23:20.399Z,7.95
2018-01-30T12:24:20.375Z,7.84
2018-01-30T12:25:20.342Z,7.99
2018-01-30T12:26:20.313Z,7.78
2018-01-30T12:27:20.287Z,7.84
2018-01-30T12:28:20.260Z,7.60
2018-01-30T12:29:22.082Z,7.68
2018-01-30T12:30:20.202Z,7.61
2018-01-30T12:31:20.175Z,7.58
2018-01-30T12:32:20.144Z,7.55
2018-01-30T12:33:20.115Z,7.55
2018-01-30T12:34:20.085Z,7.60
2018-01-30T12:35:20.056Z,7.71
2018-01-30T12:36:20.047Z,7.81
2018-01-30T12:37:19.997Z,8.21
2018-01-30T12:38:19.963Z,8.19
2018-01-30T12:39:19.936Z,8.37
2018-01-30T12:40:19.908Z,8.59
2018-01-30T12:41:19.900Z,8.47
2018-01-30T12:42:19.852Z,8.42
2018-01-30T12:43:19.818Z,8.44
2018-01-30T12:44:19.794Z,8.50
2018-01-30T12:45:19.760Z,8.67
2018-01-30T12:46:19.733Z,8.86
2018-01-30T12:47:19.709Z,8.83
2018-01-30T12:48:19.678Z,8.75
2018-01-30T12:49:19.650Z,8.65
2018-01-30T12:50:19.617Z,8.56
2018-01-30T12:51:19.631Z,8.53
2018-01-30T12:52:19.560Z,8.41
2018-01-30T12:53:19.532Z,8.47
2018-01-30T12:54:19.509Z,8.57
2018-01-30T12:55:19.478Z,8.56
2018-01-30T12:56:19.452Z,8.65
2018-01-30T12:57:19.418Z,8.65
2018-01-30T12:58:19.392Z,8.60
2018-01-30T12:59:19.362Z,8.44
2018-01-30T13:00:19.336Z,8.20
2018-01-30T13:01:19.304Z,8.05
2018-01-30T13:02:19.274Z,8.01
2018-01-30T13:03:19.243Z,7.99
2018-01-30T13:04:19.218Z,8.23
2018-01-30T13:05:19.185Z,8.19
2018-01-30T13:06:19.176Z,8.13
2018-01-30T13:07:19.133Z,8.12
2018-01-30T13:08:19.099Z,8.16
2018-01-30T13:09:19.070Z,8.29
2018-01-30T13:10:19.047Z,8.29
2018-01-30T13:11:19.018Z,8.32
2018-01-30T13:12:18.987Z,8.17
2018-01-30T13:13:18.959Z,8.26
2018-01-30T13:14:18.936Z,8.19
2018-01-30T13:15:18.900Z,8.28
2018-01-30T13:16:18.871Z,8.16
2018-01-30T13:17:18.841Z,8.21
2018-01-30T13:18:18.845Z,8.28
2018-01-30T13:19:18.875Z,8.47