createdAt,value
2023-03-11T00:00:18.750Z,10.20
2023-03-11T00:02:47.921Z,10.12
2023-03-11T00:05:20.256Z,10.26
2023-03-11T00:07:48.284Z,10.24
2023-03-11T00:10:17.275Z,10.13
2023-03-11T00:12:45.303Z,10.30
2023-03-11T00:15:15.289Z,10.23
2023-03-11T00:17:43.314Z,10.30
2023-03-11T00:20:23.316Z,10.43
2023-03-11T00:22:52.097Z,10.44
2023-03-11T00:25:21.712Z,10.17
2023-03-11T00:27:49.687Z,10.09
2023-03-11T00:30:21.214Z,10.36
2023-03-11T00:32:50.105Z,10.47
2023-03-11T00:35:20.771Z,10.36
2023-03-11T00:37:49.470Z,10.51
2023-03-11T00:40:20.117Z,10.55
2023-03-11T00:42:48.159Z,10.57
2023-03-11T00:45:16.369Z,10.27
2023-03-11T00:47:46.120Z,10.26
2023-03-11T00:50:17.935Z,10.47
2023-03-11T00:52:46.297Z,10.53
2023-03-11T00:55:16.956Z,10.68
2023-03-11T00:57:45.117Z,10.17
2023-03-11T01:00:16.313Z,10.31
2023-03-11T01:02:45.985Z,10.46
2023-03-11T01:05:15.315Z,9.94
2023-03-11T01:07:43.329Z,10.21
2023-03-11T01:10:12.606Z,10.24
2023-03-11T01:12:40.517Z,9.91
2023-03-11T01:15:10.179Z,9.64
2023-03-11T01:17:38.162Z,9.71
2023-03-11T01:20:10.109Z,9.48
2023-03-11T01:22:38.092Z,9.43
2023-03-11T01:25:06.710Z,9.40
2023-03-11T01:27:34.775Z,9.65
2023-03-11T01:30:02.731Z,9.37
2023-03-11T01:32:30.891Z,9.55
2023-03-11T01:34:58.855Z,9.68
2023-03-11T01:37:28.151Z,9.70
2023-03-11T01:39:56.128Z,9.65
2023-03-11T01:42:24.108Z,9.42
2023-03-11T01:44:52.109Z,9.50
2023-03-11T01:47:37.603Z,9.62
2023-03-11T01:50:10.192Z,9.69
2023-03-11T01:52:39.973Z,9.83
2023-03-11T01:55:09.159Z,9.70
2023-03-11T01:57:39.450Z,9.74
2023-03-11T02:00:10.869Z,10.00
2023-03-11T02:02:43.921Z,10.13
2023-03-11T02:05:12.035Z,10.12
2023-03-11T02:07:42.004Z,10.07
2023-03-11T02:10:13.519Z,10.09
2023-03-11T02:12:42.653Z,10.05
2023-03-11T02:15:12.153Z,10.23
2023-03-11T02:17:43.707Z,10.37
2023-03-11T02:20:29.322Z,10.29
2023-03-11T02:22:59.165Z,10.22
2023-03-11T02:25:35.637Z,10.34
2023-03-11T02:28:08.980Z,10.39
2023-03-11T02:30:37.887Z,10.34
2023-03-11T02:33:05.953Z,10.09
2023-03-11T02:35:33.924Z,10.08
2023-03-11T02:38:01.908Z,9.88
2023-03-11T02:40:53.004Z,9.76
2023-03-11T02:43:26.500Z,9.76
2023-03-11T02:45:55.527Z,9.52
2023-03-11T02:48:24.549Z,9.40
2023-03-11T02:50:53.185Z,9.63
2023-03-11T02:53:21.057Z,9.80
2023-03-11T02:55:49.077Z,9.54
2023-03-11T02:58:17.035Z,9.52
2023-03-11T03:00:46.441Z,9.37
2023-03-11T03:03:14.434Z,9.49
2023-03-11T03:05:42.325Z,9.52
2023-03-11T03:08:10.328Z,9.47
2023-03-11T03:10:38.346Z,9.59
2023-03-11T03:13:06.306Z,9.45
2023-03-11T03:15:34.272Z,9.29
2023-03-11T03:18:03.677Z,9.19
2023-03-11T03:20:31.625Z,9.21
2023-03-11T03:22:59.645Z,9.11
2023-03-11T03:25:27.581Z,9.12
2023-03-11T03:27:55.598Z,9.15
2023-03-11T03:30:23.519Z,9.15
2023-03-11T03:32:51.496Z,9.18
2023-03-11T03:35:20.905Z,9.21
2023-03-11T03:37:48.878Z,9.23
2023-03-11T03:40:17.040Z,9.22
2023-03-11T03:42:45.024Z,9.22
2023-03-11T03:45:13.413Z,9.42
2023-03-11T03:47:41.345Z,9.43
2023-03-11T03:50:11.523Z,9.41
2023-03-11T03:52:40.786Z,9.29
2023-03-11T03:55:09.767Z,9.30
2023-03-11T03:57:37.767Z,9.38
2023-03-11T04:00:09.083Z,9.42
2023-03-11T04:02:37.224Z,9.51
2023-03-11T04:05:05.825Z,9.60
2023-03-11T04:07:35.847Z,9.68
2023-03-11T04:10:06.124Z,9.67
2023-03-11T04:12:34.205Z,9.83
2023-03-11T04:15:02.091Z,10.05
2023-03-11T04:17:30.014Z,9.97
2023-03-11T04:19:57.917Z,10.11
2023-03-11T04:22:25.975Z,10.09
2023-03-11T04:24:53.919Z,9.98
2023-03-11T04:27:23.241Z,9.82
2023-03-11T04:29:51.150Z,9.73
2023-03-11T04:32:19.402Z,9.65
2023-03-11T04:34:47.337Z,9.61
2023-03-11T04:37:15.310Z,9.50
2023-03-11T04:39:43.229Z,9.72
2023-03-11T04:42:14.025Z,9.77
2023-03-11T04:44:43.331Z,9.73
2023-03-11T04:47:11.435Z,9.81
2023-03-11T04:49:39.545Z,9.92
2023-03-11T04:52:07.546Z,9.73
2023-03-11T04:54:35.584Z,9.68
2023-03-11T04:57:03.517Z,9.68
2023-03-11T04:59:31.442Z,9.92
2023-03-11T05:02:00.708Z,9.91
2023-03-11T05:04:28.697Z,10.10
2023-03-11T05:06:56.738Z,10.11
2023-03-11T05:09:24.671Z,10.19
2023-03-11T05:11:52.571Z,10.20
2023-03-11T05:14:20.532Z,10.21
2023-03-11T05:16:48.443Z,10.20
2023-03-11T05:19:34.842Z,10.23
2023-03-11T05:22:04.161Z,10.30
2023-03-11T05:24:32.662Z,10.37
2023-03-11T05:27:01.555Z,10.36
2023-03-11T05:29:29.649Z,10.45
2023-03-11T05:31:57.695Z,10.59
2023-03-11T05:34:27.065Z,10.72
2023-03-11T05:36:54.997Z,10.53
2023-03-11T05:39:22.878Z,10.44
2023-03-11T05:41:50.784Z,10.36
2023-03-11T05:44:18.694Z,10.54
2023-03-11T05:46:46.712Z,10.59
2023-03-11T05:49:14.721Z,10.56
2023-03-11T05:51:44.053Z,10.60
2023-03-11T05:54:15.258Z,10.40
2023-03-11T05:56:43.842Z,10.65
2023-03-11T05:59:15.095Z,10.77
2023-03-11T06:01:45.136Z,11.03
2023-03-11T06:04:13.370Z,11.17
2023-03-11T06:06:43.210Z,11.37
2023-03-11T06:09:13.954Z,11.13
2023-03-11T06:11:42.246Z,11.48
2023-03-11T06:14:13.037Z,11.61
2023-03-11T06:16:41.693Z,11.68
2023-03-11T06:19:10.048Z,11.80
2023-03-11T06:21:38.134Z,11.89
2023-03-11T06:24:07.966Z,12.02
2023-03-11T06:26:36.080Z,12.18
2023-03-11T06:29:04.031Z,12.31
2023-03-11T06:31:32.087Z,12.76
2023-03-11T06:34:00.370Z,12.71
2023-03-11T06:36:28.363Z,12.78
2023-03-11T06:38:56.357Z,13.04
2023-03-11T06:41:26.298Z,13.22
2023-03-11T06:43:54.201Z,13.24
2023-03-11T06:46:24.109Z,13.00
2023-03-11T06:48:52.887Z,12.96
2023-03-11T06:51:22.163Z,12.96
2023-03-11T06:53:51.870Z,13.03
2023-03-11T06:56:20.942Z,13.19
2023-03-11T06:58:50.531Z,13.30
2023-03-11T07:01:20.021Z,13.35
2023-03-11T07:03:48.920Z,13.44
2023-03-11T07:06:18.890Z,13.35
2023-03-11T07:08:48.795Z,13.43
2023-03-11T07:11:19.184Z,13.59
2023-03-11T07:13:47.722Z,13.39
2023-03-11T07:16:19.665Z,13.53
2023-03-11T07:18:48.950Z,13.56
2023-03-11T07:21:18.954Z,13.61
2023-03-11T07:23:47.694Z,13.79
2023-03-11T07:26:17.993Z,14.51
2023-03-11T07:28:45.903Z,14.85
2023-03-11T07:31:17.028Z,15.21
2023-03-11T07:33:47.040Z,15.48
2023-03-11T07:36:16.934Z,15.74
2023-03-11T07:38:46.121Z,15.56
2023-03-11T07:41:15.243Z,15.64
2023-03-11T07:43:44.810Z,15.74
2023-03-11T07:46:16.664Z,15.69
2023-03-11T07:48:46.299Z,15.61
2023-03-11T07:51:16.716Z,15.52
2023-03-11T07:53:45.225Z,15.72
2023-03-11T07:56:15.124Z,15.74
2023-03-11T07:58:45.738Z,16.12
2023-03-11T08:01:16.683Z,16.12
2023-03-11T08:03:47.489Z,16.30
2023-03-11T08:06:16.111Z,16.52
2023-03-11T08:08:44.713Z,16.92
2023-03-11T08:11:13.694Z,16.80
2023-03-11T08:13:42.105Z,17.25
2023-03-11T08:16:12.414Z,17.51
2023-03-11T08:18:40.664Z,17.71
2023-03-11T08:21:13.216Z,17.82
2023-03-11T08:23:41.258Z,17.68
2023-03-11T08:26:11.441Z,18.03
2023-03-11T08:28:39.389Z,18.18
2023-03-11T08:31:14.555Z,18.00
2023-03-11T08:33:42.980Z,17.33
2023-03-11T08:36:12.632Z,17.18
2023-03-11T08:38:40.627Z,17.01
2023-03-11T08:41:08.592Z,17.09
2023-03-11T08:43:36.847Z,17.24
2023-03-11T08:46:07.664Z,16.86
2023-03-11T08:48:37.897Z,17.36
2023-03-11T08:51:12.599Z,17.13
2023-03-11T08:53:40.776Z,16.98
2023-03-11T08:56:09.866Z,17.30
2023-03-11T08:58:38.046Z,17.42
2023-03-11T09:01:06.568Z,17.37
2023-03-11T09:03:35.452Z,17.34
2023-03-11T09:06:05.197Z,17.55
2023-03-11T09:08:34.766Z,17.23
2023-03-11T09:11:03.177Z,17.04
2023-03-11T09:13:31.089Z,17.14
2023-03-11T09:15:59.081Z,17.42
2023-03-11T09:18:27.413Z,17.58
2023-03-11T09:20:58.410Z,17.48
2023-03-11T09:23:26.459Z,17.55
2023-03-11T09:25:55.693Z,17.54
2023-03-11T09:28:23.641Z,17.54
2023-03-11T09:30:51.654Z,17.76
2023-03-11T09:33:19.870Z,18.19
2023-03-11T09:35:47.934Z,18.29
2023-03-11T09:38:16.021Z,18.19
2023-03-11T09:40:56.247Z,17.66
2023-03-11T09:43:39.043Z,17.28
2023-03-11T09:46:27.524Z,17.32
2023-03-11T09:49:04.435Z,17.16
2023-03-11T09:51:37.299Z,17.48
2023-03-11T09:54:07.260Z,17.68
2023-03-11T09:56:37.365Z,17.82
2023-03-11T09:59:10.427Z,17.68
2023-03-11T10:01:43.644Z,17.89
2023-03-11T10:04:17.800Z,17.49
2023-03-11T10:06:47.762Z,17.16
2023-03-11T10:09:31.832Z,17.34
2023-03-11T10:12:08.973Z,17.42
2023-03-11T10:14:50.051Z,17.25
2023-03-11T10:17:36.125Z,17.43
2023-03-11T10:20:13.003Z,17.58
2023-03-11T10:22:47.184Z,17.61
2023-03-11T10:25:17.067Z,17.05
2023-03-11T10:27:51.490Z,16.90
2023-03-11T10:30:28.425Z,16.70
2023-03-11T10:33:00.423Z,16.89
2023-03-11T10:35:35.383Z,17.37
2023-03-11T10:38:11.424Z,17.77
2023-03-11T10:40:42.807Z,18.06
2023-03-11T10:43:14.477Z,18.03
2023-03-11T10:45:46.349Z,18.18
2023-03-11T10:48:16.402Z,18.26
2023-03-11T10:50:50.820Z,18.25
2023-03-11T10:53:21.043Z,18.40
2023-03-11T10:55:50.979Z,17.76
2023-03-11T10:58:21.293Z,18.04
2023-03-11T11:01:03.356Z,18.03
2023-03-11T11:03:32.248Z,18.26
2023-03-11T11:06:03.429Z,18.56
2023-03-11T11:08:32.005Z,18.89
2023-03-11T11:11:01.633Z,19.16
2023-03-11T11:13:32.524Z,18.99
2023-03-11T11:16:03.984Z,18.90
2023-03-11T11:18:34.977Z,18.83
2023-03-11T11:21:06.622Z,18.29
2023-03-11T11:23:40.304Z,18.53
2023-03-11T11:26:23.123Z,18.22
2023-03-11T11:29:09.182Z,18.00
2023-03-11T11:31:40.148Z,17.87
2023-03-11T11:34:28.685Z,17.92
2023-03-11T11:36:58.360Z,17.79
2023-03-11T11:39:28.682Z,17.77
2023-03-11T11:41:57.943Z,17.59
2023-03-11T11:44:33.482Z,17.61
2023-03-11T11:47:10.067Z,18.04
2023-03-11T11:49:38.590Z,18.17
2023-03-11T11:52:10.465Z,18.41
2023-03-11T11:54:43.149Z,18.67
2023-03-11T11:57:13.656Z,18.96
2023-03-11T11:59:42.307Z,19.04
2023-03-11T12:02:27.887Z,19.03
2023-03-11T12:05:00.617Z,19.32
2023-03-11T12:07:45.571Z,19.14
2023-03-11T12:10:29.257Z,19.06
2023-03-11T12:13:22.822Z,19.03
2023-03-11T12:15:59.331Z,19.27
2023-03-11T12:18:35.246Z,19.10
2023-03-11T12:21:11.139Z,19.05
2023-03-11T12:23:50.103Z,18.90
2023-03-11T12:26:21.604Z,19.08
2023-03-11T12:28:56.583Z,19.10
2023-03-11T12:31:26.275Z,19.14
2023-03-11T12:34:02.447Z,19.11
2023-03-11T12:36:32.628Z,19.12
2023-03-11T12:39:02.434Z,19.12
2023-03-11T12:41:38.822Z,19.23
2023-03-11T12:44:22.840Z,19.14
2023-03-11T12:47:18.225Z,18.97
2023-03-11T12:49:49.593Z,18.89
2023-03-11T12:52:24.417Z,18.78
2023-03-11T12:55:30.808Z,18.50
2023-03-11T12:58:21.346Z,18.42
2023-03-11T13:01:12.024Z,18.06
2023-03-11T13:03:52.968Z,18.08
2023-03-11T13:06:48.730Z,18.49
2023-03-11T13:09:18.267Z,18.64
2023-03-11T13:11:48.377Z,18.58
2023-03-11T13:14:27.909Z,18.38
2023-03-11T13:16:56.689Z,18.40
2023-03-11T13:19:50.791Z,18.54
2023-03-11T13:22:55.989Z,18.60
2023-03-11T13:25:39.255Z,18.73
2023-03-11T13:28:51.905Z,18.97
2023-03-11T13:31:38.687Z,18.59
2023-03-11T13:34:16.428Z,18.27
2023-03-11T13:37:10.873Z,18.08
2023-03-11T13:39:48.881Z,18.08
2023-03-11T13:42:29.110Z,17.98
2023-03-11T13:44:58.080Z,18.03
2023-03-11T13:47:27.513Z,18.12
2023-03-11T13:50:02.713Z,18.06
2023-03-11T13:52:34.205Z,18.12
2023-03-11T13:55:06.468Z,18.08
2023-03-11T13:57:38.137Z,18.13
2023-03-11T14:00:17.151Z,18.13
2023-03-11T14:02:48.487Z,18.04
2023-03-11T14:05:19.007Z,18.23
2023-03-11T14:07:47.101Z,18.10
2023-03-11T14:10:29.966Z,18.02
2023-03-11T14:13:17.819Z,18.09
2023-03-11T14:15:53.465Z,18.00
2023-03-11T14:18:33.966Z,18.20
2023-03-11T14:21:02.714Z,18.05
2023-03-11T14:23:34.826Z,18.08
2023-03-11T14:26:06.393Z,17.97
2023-03-11T14:28:38.902Z,17.99
2023-03-11T14:31:07.657Z,17.96
2023-03-11T14:33:35.833Z,17.97
2023-03-11T14:36:08.178Z,17.88
2023-03-11T14:38:36.180Z,17.81
2023-03-11T14:41:07.441Z,17.70
2023-03-11T14:43:40.816Z,17.63
2023-03-11T14:46:12.595Z,17.55
2023-03-11T14:48:44.207Z,17.54
2023-03-11T14:51:17.856Z,17.57
2023-03-11T14:53:50.859Z,17.61
2023-03-11T14:56:22.715Z,17.60
2023-03-11T14:59:07.666Z,17.49
2023-03-11T15:01:41.018Z,17.32
2023-03-11T15:04:13.417Z,17.52
2023-03-11T15:06:44.516Z,17.12
2023-03-11T15:09:14.525Z,17.15
2023-03-11T15:11:47.174Z,17.31
2023-03-11T15:14:23.142Z,16.98
2023-03-11T15:16:52.329Z,17.04
2023-03-11T15:19:24.871Z,17.02
2023-03-11T15:21:55.276Z,17.13
2023-03-11T15:24:27.646Z,16.94
2023-03-11T15:26:57.890Z,16.72
2023-03-11T15:29:28.729Z,16.83
2023-03-11T15:31:57.332Z,16.84
2023-03-11T15:34:31.057Z,16.84
2023-03-11T15:37:02.722Z,16.91
2023-03-11T15:39:45.014Z,16.92
2023-03-11T15:42:22.974Z,16.96
2023-03-11T15:45:03.160Z,16.86
2023-03-11T15:47:31.625Z,16.75
2023-03-11T15:50:03.383Z,16.58
2023-03-11T15:52:31.410Z,16.46
2023-03-11T15:54:59.410Z,16.19
2023-03-11T15:57:30.760Z,16.15
2023-03-11T16:00:02.824Z,15.94
2023-03-11T16:02:32.315Z,15.81
2023-03-11T16:05:00.714Z,15.38
2023-03-11T16:07:39.234Z,15.23
2023-03-11T16:10:08.029Z,15.07
2023-03-11T16:12:36.259Z,14.94
2023-03-11T16:15:07.118Z,14.76
2023-03-11T16:17:48.965Z,14.77
2023-03-11T16:20:18.763Z,14.29
2023-03-11T16:22:47.583Z,14.38
2023-03-11T16:25:22.159Z,14.25
2023-03-11T16:27:51.422Z,13.95
2023-03-11T16:30:21.798Z,13.86
2023-03-11T16:32:49.983Z,14.06
2023-03-11T16:35:18.274Z,13.91
2023-03-11T16:37:47.093Z,13.78
2023-03-11T16:40:17.585Z,13.96
2023-03-11T16:42:45.833Z,14.05
2023-03-11T16:45:15.088Z,13.92
2023-03-11T16:47:44.486Z,13.73
2023-03-11T16:50:13.312Z,13.40
2023-03-11T16:52:41.425Z,12.82
2023-03-11T16:55:10.142Z,13.44
2023-03-11T16:57:39.448Z,13.38
2023-03-11T17:00:09.883Z,13.35
2023-03-11T17:02:38.387Z,13.32
2023-03-11T17:05:09.296Z,13.40
2023-03-11T17:07:39.509Z,13.52
2023-03-11T17:10:09.553Z,13.52
2023-03-11T17:12:38.352Z,13.52
2023-03-11T17:15:08.441Z,13.45
2023-03-11T17:17:36.770Z,13.42
2023-03-11T17:20:07.109Z,13.21
2023-03-11T17:22:36.685Z,13.24
2023-03-11T17:25:05.444Z,13.34
2023-03-11T17:27:33.895Z,13.19
2023-03-11T17:30:02.161Z,12.98
2023-03-11T17:32:30.598Z,13.03
2023-03-11T17:34:58.631Z,12.98
2023-03-11T17:37:26.652Z,12.93
2023-03-11T17:39:56.271Z,12.85
2023-03-11T17:42:24.820Z,12.87
2023-03-11T17:44:56.898Z,12.82
2023-03-11T17:47:26.190Z,12.66
2023-03-11T17:49:54.743Z,12.42
2023-03-11T17:52:22.717Z,12.72
2023-03-11T17:54:52.077Z,12.65
2023-03-11T17:57:21.387Z,12.67
2023-03-11T17:59:51.221Z,12.73
2023-03-11T18:02:19.487Z,12.81
2023-03-11T18:04:52.524Z,12.93
2023-03-11T18:07:23.037Z,12.86
2023-03-11T18:09:52.681Z,12.78
2023-03-11T18:12:23.652Z,12.58
2023-03-11T18:14:51.632Z,12.30
2023-03-11T18:17:21.179Z,12.12
2023-03-11T18:19:49.161Z,12.23
2023-03-11T18:22:17.223Z,12.00
2023-03-11T18:24:45.671Z,11.98
2023-03-11T18:27:13.592Z,11.93
2023-03-11T18:29:43.601Z,11.89
2023-03-11T18:32:11.542Z,11.56
2023-03-11T18:34:40.552Z,11.70
2023-03-11T18:37:08.625Z,11.32
2023-03-11T18:39:37.385Z,11.34
2023-03-11T18:42:05.857Z,11.34
2023-03-11T18:44:36.496Z,11.35
2023-03-11T18:47:06.228Z,11.12
2023-03-11T18:49:34.163Z,11.08
2023-03-11T18:52:02.331Z,10.88
2023-03-11T18:54:30.258Z,11.05
2023-03-11T18:56:58.466Z,11.03
2023-03-11T18:59:27.801Z,11.05
2023-03-11T19:01:56.162Z,10.80
2023-03-11T19:04:26.719Z,10.59
2023-03-11T19:06:54.662Z,10.64
2023-03-11T19:09:22.656Z,10.70
2023-03-11T19:11:50.621Z,10.64
2023-03-11T19:14:18.644Z,10.62
2023-03-11T19:16:46.694Z,10.65
2023-03-11T19:19:14.723Z,10.54
2023-03-11T19:21:45.778Z,10.73
2023-03-11T19:24:13.734Z,10.76
2023-03-11T19:26:45.317Z,10.79
2023-03-11T19:29:14.107Z,10.75
2023-03-11T19:31:43.833Z,10.61
2023-03-11T19:34:11.925Z,10.40
2023-03-11T19:36:40.254Z,10.32
2023-03-11T19:39:09.658Z,10.23
2023-03-11T19:41:40.184Z,10.21
2023-03-11T19:44:08.175Z,10.04
2023-03-11T19:46:36.470Z,10.22
2023-03-11T19:49:05.013Z,10.09
2023-03-11T19:51:48.502Z,9.86
2023-03-11T19:54:19.025Z,9.83
2023-03-11T19:56:48.201Z,9.67
2023-03-11T19:59:16.312Z,9.77
2023-03-11T20:01:44.396Z,9.63
2023-03-11T20:04:12.684Z,9.49
2023-03-11T20:06:40.857Z,9.52
2023-03-11T20:09:08.823Z,9.37
2023-03-11T20:11:40.886Z,9.43
2023-03-11T20:14:10.511Z,9.29
2023-03-11T20:16:38.840Z,9.20
2023-03-11T20:19:07.380Z,9.01
2023-03-11T20:21:39.042Z,9.24
2023-03-11T20:24:07.505Z,9.19
2023-03-11T20:26:35.735Z,9.23
2023-03-11T20:29:05.871Z,9.09
2023-03-11T20:31:34.378Z,9.16
2023-03-11T20:34:02.524Z,9.22
2023-03-11T20:36:33.205Z,9.24
2023-03-11T20:39:01.448Z,9.18
2023-03-11T20:41:30.149Z,9.21
2023-03-11T20:43:58.453Z,9.21
2023-03-11T20:46:27.948Z,9.10
2023-03-11T20:48:55.895Z,9.21
2023-03-11T20:51:25.232Z,9.14
2023-03-11T20:53:53.608Z,9.11
2023-03-11T20:56:23.593Z,9.19
2023-03-11T20:58:52.701Z,8.93
2023-03-11T21:01:22.832Z,8.98
2023-03-11T21:03:54.124Z,9.04
2023-03-11T21:06:24.528Z,8.83
2023-03-11T21:08:54.566Z,8.87
2023-03-11T21:11:23.752Z,8.53
2023-03-11T21:13:52.077Z,8.53
2023-03-11T21:16:20.450Z,8.63
2023-03-11T21:18:49.641Z,8.68
2023-03-11T21:21:19.953Z,8.73
2023-03-11T21:23:48.889Z,8.70
2023-03-11T21:26:18.355Z,8.59
2023-03-11T21:28:47.269Z,8.41
2023-03-11T21:31:17.385Z,8.42
2023-03-11T21:33:45.798Z,8.36
2023-03-11T21:36:15.843Z,8.42
2023-03-11T21:38:45.586Z,8.48
2023-03-11T21:41:15.900Z,8.24
2023-03-11T21:43:44.689Z,8.17
2023-03-11T21:46:15.752Z,8.16
2023-03-11T21:48:44.620Z,8.37
2023-03-11T21:51:12.691Z,8.14
2023-03-11T21:53:40.681Z,8.16
2023-03-11T21:56:10.967Z,8.13
2023-03-11T21:58:39.012Z,8.10
2023-03-11T22:01:08.221Z,7.84
2023-03-11T22:03:37.858Z,7.81
2023-03-11T22:06:09.067Z,7.90
2023-03-11T22:08:37.476Z,7.81
2023-03-11T22:11:11.033Z,7.70
2023-03-11T22:13:38.995Z,7.74
2023-03-11T22:16:08.410Z,7.53
2023-03-11T22:18:36.753Z,7.59
2023-03-11T22:21:05.246Z,7.64
2023-03-11T22:23:33.561Z,7.53
2023-03-11T22:26:01.787Z,7.64
2023-03-11T22:28:31.103Z,7.59
2023-03-11T22:30:59.024Z,7.51
2023-03-11T22:33:27.232Z,7.49
2023-03-11T22:35:56.716Z,7.39
2023-03-11T22:38:25.344Z,7.60
2023-03-11T22:40:53.274Z,7.53
2023-03-11T22:43:26.125Z,7.62
2023-03-11T22:45:55.533Z,7.51
2023-03-11T22:48:23.506Z,7.40
2023-03-11T22:50:51.428Z,7.53
2023-03-11T22:53:21.545Z,7.41
2023-03-11T22:55:49.458Z,7.42
2023-03-11T22:58:17.500Z,7.44
2023-03-11T23:00:45.449Z,7.53
2023-03-11T23:03:15.383Z,7.55
2023-03-11T23:05:45.892Z,7.40
2023-03-11T23:08:16.309Z,7.36
2023-03-11T23:10:45.938Z,7.32
2023-03-11T23:13:14.636Z,7.26
2023-03-11T23:15:43.769Z,7.11
2023-03-11T23:18:12.122Z,7.30
2023-03-11T23:20:42.724Z,7.33
2023-03-11T23:23:11.365Z,7.30
2023-03-11T23:25:40.623Z,7.15
2023-03-11T23:28:09.294Z,7.05
2023-03-11T23:30:37.623Z,7.15
2023-03-11T23:33:05.504Z,7.28
2023-03-11T23:35:34.477Z,7.31
2023-03-11T23:38:03.718Z,7.30
2023-03-11T23:40:31.706Z,7.29
2023-03-11T23:42:59.698Z,7.27
2023-03-11T23:45:27.637Z,7.36
2023-03-11T23:47:55.506Z,7.25
2023-03-11T23:50:23.488Z,7.26
2023-03-11T23:52:51.438Z,7.26
2023-03-11T23:55:20.776Z,7.09
2023-03-11T23:57:48.700Z,7.08
