createdAt,value
2023-01-28T00:01:27.500Z,0.62
2023-01-28T00:03:54.371Z,0.52
2023-01-28T00:06:21.219Z,0.46
2023-01-28T00:08:48.662Z,0.51
2023-01-28T00:11:15.427Z,0.48
2023-01-28T00:13:42.381Z,0.41
2023-01-28T00:16:10.221Z,0.47
2023-01-28T00:18:37.387Z,0.51
2023-01-28T00:21:11.121Z,0.54
2023-01-28T00:23:39.545Z,0.53
2023-01-28T00:26:10.646Z,0.54
2023-01-28T00:28:37.403Z,0.49
2023-01-28T00:31:30.801Z,0.51
2023-01-28T00:33:58.011Z,0.52
2023-01-28T00:36:25.992Z,0.51
2023-01-28T00:38:53.746Z,0.53
2023-01-28T00:41:24.422Z,0.48
2023-01-28T00:43:52.240Z,0.45
2023-01-28T00:46:20.224Z,0.45
2023-01-28T00:48:47.270Z,0.51
2023-01-28T00:51:17.301Z,0.54
2023-01-28T00:53:44.557Z,0.57
2023-01-28T00:56:14.279Z,0.60
2023-01-28T00:58:41.633Z,0.66
2023-01-28T01:01:27.997Z,0.67
2023-01-28T01:04:02.656Z,0.60
2023-01-28T01:06:38.207Z,0.63
2023-01-28T01:09:08.582Z,0.54
2023-01-28T01:11:35.963Z,0.43
2023-01-28T01:14:05.428Z,0.53
2023-01-28T01:16:33.681Z,0.53
2023-01-28T01:19:01.653Z,0.53
2023-01-28T01:21:29.213Z,0.53
2023-01-28T01:23:56.810Z,0.52
2023-01-28T01:26:25.483Z,0.51
2023-01-28T01:28:53.191Z,0.58
2023-01-28T01:31:22.161Z,0.54
2023-01-28T01:33:51.504Z,0.50
2023-01-28T01:36:22.116Z,0.49
2023-01-28T01:38:53.034Z,0.63
2023-01-28T01:41:29.889Z,0.62
2023-01-28T01:44:02.436Z,0.64
2023-01-28T01:46:48.532Z,0.64
2023-01-28T01:49:33.282Z,0.67
2023-01-28T01:56:01.565Z,0.77
2023-01-28T01:58:37.500Z,0.77
2023-01-28T02:01:10.793Z,0.76
2023-01-28T02:04:17.696Z,0.68
2023-01-28T02:06:54.342Z,0.65
2023-01-28T02:09:45.696Z,0.64
2023-01-28T02:12:34.420Z,0.65
2023-01-28T02:18:02.212Z,0.74
2023-01-28T02:21:03.985Z,0.78
2023-01-28T02:23:54.255Z,0.78
2023-01-28T02:27:04.694Z,0.81
2023-01-28T02:30:29.415Z,0.71
2023-01-28T02:33:21.522Z,0.54
2023-01-28T02:36:08.980Z,0.59
2023-01-28T02:38:51.778Z,0.54
2023-01-28T02:41:36.135Z,0.50
2023-01-28T02:44:10.558Z,0.55
2023-01-28T02:47:07.266Z,0.52
2023-01-28T02:49:54.414Z,0.43
2023-01-28T02:53:11.534Z,0.44
2023-01-28T02:55:39.078Z,0.38
2023-01-28T02:58:12.980Z,0.37
2023-01-28T03:00:56.458Z,0.38
2023-01-28T03:03:38.494Z,0.45
2023-01-28T03:06:12.318Z,0.45
2023-01-28T03:09:04.740Z,0.46
2023-01-28T03:11:54.939Z,0.52
2023-01-28T03:14:43.335Z,0.46
2023-01-28T03:17:36.941Z,0.54
2023-01-28T03:20:32.383Z,0.57
2023-01-28T03:23:24.927Z,0.56
2023-01-28T03:26:17.383Z,0.62
2023-01-28T03:29:07.582Z,0.57
2023-01-28T03:31:56.049Z,0.52
2023-01-28T03:34:46.139Z,0.50
2023-01-28T03:37:25.044Z,0.51
2023-01-28T03:39:53.570Z,0.50
2023-01-28T03:42:34.466Z,0.37
2023-01-28T03:45:15.806Z,0.30
2023-01-28T03:47:49.397Z,0.23
2023-01-28T03:50:17.597Z,0.12
2023-01-28T03:52:51.466Z,0.10
2023-01-28T03:55:29.780Z,0.05
2023-01-28T03:57:58.266Z,0.02
2023-01-28T04:00:29.052Z,-0.12
2023-01-28T04:03:00.135Z,-0.03
2023-01-28T04:05:37.393Z,-0.08
2023-01-28T04:08:29.836Z,-0.04
2023-01-28T04:11:05.833Z,-0.12
2023-01-28T04:13:36.886Z,-0.06
2023-01-28T04:16:06.317Z,-0.36
2023-01-28T04:18:34.216Z,-0.14
2023-01-28T04:21:02.335Z,-0.03
2023-01-28T04:23:33.089Z,-0.14
2023-01-28T04:26:18.744Z,-0.26
2023-01-28T04:28:57.403Z,0.05
2023-01-28T04:31:37.470Z,0.07
2023-01-28T04:34:08.010Z,0.15
2023-01-28T04:36:39.302Z,0.17
2023-01-28T04:39:08.071Z,0.15
2023-01-28T04:41:37.112Z,0.21
2023-01-28T04:44:14.852Z,0.02
2023-01-28T04:46:42.815Z,0.19
2023-01-28T04:49:14.511Z,0.24
2023-01-28T04:51:42.689Z,0.28
2023-01-28T04:54:13.929Z,0.38
2023-01-28T04:56:45.617Z,0.32
2023-01-28T04:59:17.303Z,0.34
2023-01-28T05:01:44.428Z,0.35
2023-01-28T05:04:11.259Z,0.30
2023-01-28T05:06:49.044Z,0.29
2023-01-28T05:09:16.495Z,0.34
2023-01-28T05:11:43.707Z,0.39
2023-01-28T05:14:10.434Z,0.37
2023-01-28T05:16:37.119Z,0.37
2023-01-28T05:19:04.208Z,0.43
2023-01-28T05:21:30.959Z,0.48
2023-01-28T05:23:57.650Z,0.46
2023-01-28T05:26:24.545Z,0.57
2023-01-28T05:28:51.701Z,0.52
2023-01-28T05:31:18.952Z,0.54
2023-01-28T05:33:45.818Z,0.60
2023-01-28T05:36:12.690Z,0.70
2023-01-28T05:38:39.839Z,0.63
2023-01-28T05:41:07.535Z,0.64
2023-01-28T05:43:35.734Z,0.61
2023-01-28T05:46:04.061Z,0.58
2023-01-28T05:48:33.263Z,0.58
2023-01-28T05:51:00.600Z,0.56
2023-01-28T05:53:28.016Z,0.52
2023-01-28T05:55:55.210Z,0.50
2023-01-28T05:58:22.371Z,0.54
2023-01-28T06:00:49.772Z,0.38
2023-01-28T06:03:16.695Z,0.45
2023-01-28T06:05:48.203Z,0.54
2023-01-28T06:08:15.492Z,0.20
2023-01-28T06:10:42.461Z,0.60
2023-01-28T06:13:09.670Z,0.59
2023-01-28T06:15:41.463Z,0.61
2023-01-28T06:18:08.999Z,0.60
2023-01-28T06:20:36.634Z,0.68
2023-01-28T06:23:06.915Z,0.65
2023-01-28T06:25:34.275Z,0.62
2023-01-28T06:28:01.422Z,0.52
2023-01-28T06:30:31.779Z,0.59
2023-01-28T06:32:59.050Z,0.64
2023-01-28T06:35:26.216Z,0.61
2023-01-28T06:37:53.769Z,0.54
2023-01-28T06:40:23.029Z,0.59
2023-01-28T06:42:49.879Z,0.62
2023-01-28T06:45:16.606Z,0.56
2023-01-28T06:47:43.356Z,0.54
2023-01-28T06:50:11.066Z,0.53
2023-01-28T06:52:37.743Z,0.53
2023-01-28T06:55:04.875Z,0.60
2023-01-28T06:57:31.539Z,0.62
2023-01-28T06:59:58.251Z,0.66
2023-01-28T07:02:27.549Z,0.58
2023-01-28T07:04:54.772Z,0.60
2023-01-28T07:07:21.995Z,0.63
2023-01-28T07:09:48.643Z,0.64
2023-01-28T07:12:15.962Z,0.66
2023-01-28T07:14:42.790Z,0.71
2023-01-28T07:17:09.846Z,0.76
2023-01-28T07:19:36.913Z,0.79
2023-01-28T07:22:03.974Z,0.77
2023-01-28T07:24:31.767Z,0.71
2023-01-28T07:26:58.607Z,0.83
2023-01-28T07:29:25.573Z,0.85
2023-01-28T07:31:52.400Z,0.66
2023-01-28T07:34:19.166Z,0.78
2023-01-28T07:36:46.192Z,0.82
2023-01-28T07:39:12.831Z,0.83
2023-01-28T07:41:39.601Z,0.97
2023-01-28T07:44:06.464Z,1.00
2023-01-28T07:46:33.570Z,0.98
2023-01-28T07:49:01.145Z,0.95
2023-01-28T07:51:27.976Z,0.89
2023-01-28T07:53:54.893Z,0.95
2023-01-28T07:56:21.736Z,0.65
2023-01-28T07:58:50.710Z,0.90
2023-01-28T08:01:18.503Z,0.85
2023-01-28T08:03:45.397Z,0.97
2023-01-28T08:06:12.427Z,0.80
2023-01-28T08:08:39.267Z,0.73
2023-01-28T08:11:10.898Z,1.05
2023-01-28T08:13:37.699Z,1.07
2023-01-28T08:16:05.153Z,1.03
2023-01-28T08:18:32.210Z,0.94
2023-01-28T08:20:59.707Z,0.99
2023-01-28T08:23:27.313Z,1.01
2023-01-28T08:25:54.401Z,1.00
2023-01-28T08:28:23.267Z,0.98
2023-01-28T08:30:50.677Z,0.94
2023-01-28T08:33:19.332Z,0.93
2023-01-28T08:35:46.841Z,0.92
2023-01-28T08:38:15.546Z,0.85
2023-01-28T08:40:42.381Z,0.82
2023-01-28T08:43:09.470Z,0.85
2023-01-28T08:45:36.347Z,0.85
2023-01-28T08:48:07.706Z,0.95
2023-01-28T08:50:38.335Z,0.99
2023-01-28T08:53:08.669Z,0.94
2023-01-28T08:55:36.130Z,0.95
2023-01-28T08:58:05.239Z,0.98
2023-01-28T09:00:33.176Z,1.04
2023-01-28T09:03:00.236Z,1.03
2023-01-28T09:05:27.564Z,1.02
2023-01-28T09:07:54.508Z,0.96
2023-01-28T09:10:22.141Z,1.06
2023-01-28T09:12:49.180Z,1.11
2023-01-28T09:15:16.331Z,1.13
2023-01-28T09:17:43.166Z,1.24
2023-01-28T09:20:10.743Z,1.34
2023-01-28T09:22:37.910Z,1.33
2023-01-28T09:25:04.961Z,1.31
2023-01-28T09:27:32.438Z,1.41
2023-01-28T09:29:59.190Z,1.32
2023-01-28T09:32:25.916Z,1.43
2023-01-28T09:34:52.593Z,1.39
2023-01-28T09:37:19.444Z,1.31
2023-01-28T09:39:46.246Z,1.36
2023-01-28T09:42:43.498Z,1.45
2023-01-28T09:45:33.050Z,1.37
2023-01-28T09:48:03.416Z,1.28
2023-01-28T09:50:39.966Z,1.44
2023-01-28T09:53:13.156Z,1.44
2023-01-28T09:55:44.900Z,1.47
2023-01-28T09:58:15.122Z,1.54
2023-01-28T10:00:59.377Z,1.61
2023-01-28T10:03:26.068Z,1.72
2023-01-28T10:06:18.402Z,1.74
2023-01-28T10:09:09.090Z,1.74
2023-01-28T10:11:49.020Z,1.71
2023-01-28T10:14:35.974Z,1.68
2023-01-28T10:17:05.449Z,1.77
2023-01-28T10:19:39.730Z,1.77
2023-01-28T10:22:13.918Z,1.89
2023-01-28T10:24:51.574Z,1.96
2023-01-28T10:27:24.134Z,1.98
2023-01-28T10:29:52.025Z,2.03
2023-01-28T10:32:32.105Z,2.09
2023-01-28T10:35:03.914Z,2.05
2023-01-28T10:37:35.894Z,2.14
2023-01-28T10:40:05.351Z,2.14
2023-01-28T10:42:39.396Z,2.15
2023-01-28T10:45:15.655Z,2.18
2023-01-28T10:48:01.177Z,2.24
2023-01-28T10:50:31.097Z,2.26
2023-01-28T10:53:02.119Z,2.29
2023-01-28T10:55:38.717Z,2.28
2023-01-28T10:58:06.726Z,2.36
2023-01-28T11:00:37.275Z,2.41
2023-01-28T11:03:04.917Z,2.39
2023-01-28T11:05:32.369Z,2.44
2023-01-28T11:08:17.892Z,2.36
2023-01-28T11:10:47.506Z,2.35
2023-01-28T11:13:22.394Z,2.31
2023-01-28T11:15:51.109Z,2.38
2023-01-28T11:18:25.916Z,2.38
2023-01-28T11:20:57.914Z,2.39
2023-01-28T11:23:32.489Z,2.41
2023-01-28T11:26:08.572Z,2.30
2023-01-28T11:28:41.030Z,2.31
2023-01-28T11:31:10.060Z,2.24
2023-01-28T11:33:40.659Z,2.27
2023-01-28T11:36:28.144Z,2.09
2023-01-28T11:39:02.189Z,2.17
2023-01-28T11:41:35.589Z,2.20
2023-01-28T11:44:18.440Z,2.33
2023-01-28T11:46:53.703Z,2.37
2023-01-28T11:49:42.328Z,2.31
2023-01-28T11:53:05.023Z,2.32
2023-01-28T11:56:04.729Z,2.26
2023-01-28T11:58:58.231Z,2.26
2023-01-28T12:01:52.380Z,2.30
2023-01-28T12:04:25.561Z,2.25
2023-01-28T12:07:29.678Z,2.15
2023-01-28T12:10:02.949Z,2.07
2023-01-28T12:13:11.013Z,2.08
2023-01-28T12:16:08.956Z,2.05
2023-01-28T12:19:03.590Z,1.96
2023-01-28T12:21:54.037Z,1.96
2023-01-28T12:24:29.255Z,1.90
2023-01-28T12:27:09.553Z,1.87
2023-01-28T12:29:58.015Z,1.71
2023-01-28T12:32:48.504Z,1.76
2023-01-28T12:35:43.779Z,1.79
2023-01-28T12:38:43.606Z,1.81
2023-01-28T12:41:25.850Z,1.80
2023-01-28T12:44:14.239Z,1.79
2023-01-28T12:46:41.860Z,1.82
2023-01-28T12:49:32.800Z,1.81
2023-01-28T12:52:25.131Z,1.84
2023-01-28T12:55:16.245Z,1.88
2023-01-28T12:57:44.410Z,1.91
2023-01-28T13:00:23.294Z,2.04
2023-01-28T13:03:12.064Z,1.97
2023-01-28T13:05:46.236Z,2.03
2023-01-28T13:08:28.300Z,1.98
2023-01-28T13:10:57.871Z,2.08
2023-01-28T13:13:45.436Z,2.09
2023-01-28T13:16:13.669Z,2.10
2023-01-28T13:18:45.888Z,2.05
2023-01-28T13:21:25.219Z,2.07
2023-01-28T13:24:07.531Z,2.05
2023-01-28T13:26:48.085Z,2.11
2023-01-28T13:29:16.553Z,2.14
2023-01-28T13:31:51.843Z,2.23
2023-01-28T13:35:07.544Z,2.24
2023-01-28T13:37:50.891Z,2.16
2023-01-28T13:40:36.581Z,2.16
2023-01-28T13:43:07.491Z,2.12
2023-01-28T13:45:35.580Z,2.16
2023-01-28T13:48:45.255Z,2.14
2023-01-28T13:51:30.928Z,2.04
2023-01-28T13:54:19.539Z,1.99
2023-01-28T13:57:03.267Z,1.91
2023-01-28T14:00:03.671Z,1.90
2023-01-28T14:03:02.319Z,1.91
2023-01-28T14:05:55.341Z,1.87
2023-01-28T14:09:00.571Z,1.87
2023-01-28T14:12:16.343Z,1.79
2023-01-28T14:15:31.229Z,1.76
2023-01-28T14:18:00.790Z,1.72
2023-01-28T14:20:47.365Z,1.74
2023-01-28T14:23:22.697Z,1.77
2023-01-28T14:26:08.808Z,1.79
2023-01-28T14:28:36.798Z,1.77
2023-01-28T14:31:29.115Z,1.74
2023-01-28T14:34:05.375Z,1.73
2023-01-28T14:36:43.740Z,1.72
2023-01-28T14:39:23.352Z,1.64
2023-01-28T14:41:54.004Z,1.61
2023-01-28T14:44:41.952Z,1.64
2023-01-28T14:48:03.194Z,1.67
2023-01-28T14:50:36.098Z,1.62
2023-01-28T14:53:38.261Z,1.58
2023-01-28T14:56:32.289Z,1.53
2023-01-28T14:59:10.883Z,1.54
2023-01-28T15:01:45.312Z,1.49
2023-01-28T15:04:34.933Z,1.47
2023-01-28T15:07:48.446Z,1.47
2023-01-28T15:10:42.143Z,1.43
2023-01-28T15:13:15.953Z,1.39
2023-01-28T15:15:50.402Z,1.38
2023-01-28T15:18:22.391Z,1.38
2023-01-28T15:20:53.219Z,1.34
2023-01-28T15:23:32.144Z,1.29
2023-01-28T15:25:59.348Z,1.32
2023-01-28T15:28:32.691Z,1.27
2023-01-28T15:31:00.149Z,1.26
2023-01-28T15:33:27.681Z,1.30
2023-01-28T15:35:57.469Z,1.25
2023-01-28T15:38:27.595Z,1.22
2023-01-28T15:40:59.869Z,1.23
2023-01-28T15:43:45.459Z,1.29
2023-01-28T15:46:21.192Z,1.24
2023-01-28T15:49:05.235Z,1.21
2023-01-28T15:51:36.597Z,1.18
2023-01-28T15:54:09.384Z,1.24
2023-01-28T15:56:37.347Z,1.24
2023-01-28T15:59:16.836Z,1.31
2023-01-28T16:01:44.785Z,1.34
2023-01-28T16:04:29.195Z,1.31
2023-01-28T16:06:59.855Z,1.29
2023-01-28T16:09:31.249Z,1.29
2023-01-28T16:12:07.735Z,1.23
2023-01-28T16:14:39.266Z,1.20
2023-01-28T16:17:07.020Z,1.15
2023-01-28T16:19:42.199Z,1.19
2023-01-28T16:22:19.504Z,1.16
2023-01-28T16:24:54.761Z,1.25
2023-01-28T16:27:24.587Z,1.20
2023-01-28T16:29:52.037Z,1.32
2023-01-28T16:32:36.268Z,1.29
2023-01-28T16:35:05.074Z,1.27
2023-01-28T16:37:32.167Z,1.26
2023-01-28T16:40:01.491Z,1.27
2023-01-28T16:42:31.620Z,1.34
2023-01-28T16:44:59.211Z,1.32
2023-01-28T16:47:26.952Z,1.31
2023-01-28T16:49:54.534Z,1.26
2023-01-28T16:52:22.215Z,1.31
2023-01-28T16:55:00.850Z,1.28
2023-01-28T16:57:31.879Z,1.30
2023-01-28T16:59:59.505Z,1.27
2023-01-28T17:02:27.046Z,1.27
2023-01-28T17:04:54.951Z,1.27
2023-01-28T17:07:25.967Z,1.27
2023-01-28T17:09:53.669Z,1.32
2023-01-28T17:12:21.024Z,1.34
2023-01-28T17:14:48.862Z,1.29
2023-01-28T17:17:16.116Z,1.29
2023-01-28T17:19:43.555Z,1.28
2023-01-28T17:22:11.251Z,1.22
2023-01-28T17:24:39.020Z,1.22
2023-01-28T17:27:06.330Z,1.24
2023-01-28T17:29:33.993Z,1.17
2023-01-28T17:32:02.619Z,1.23
2023-01-28T17:34:29.996Z,1.24
2023-01-28T17:36:57.834Z,1.23
2023-01-28T17:39:25.676Z,1.20
2023-01-28T17:41:53.051Z,1.17
2023-01-28T17:44:21.610Z,1.17
2023-01-28T17:46:49.464Z,1.11
2023-01-28T17:49:16.910Z,1.08
2023-01-28T17:51:44.295Z,1.13
2023-01-28T17:54:12.271Z,1.12
2023-01-28T17:56:39.388Z,1.13
2023-01-28T17:59:07.367Z,1.00
2023-01-28T18:01:42.005Z,1.11
2023-01-28T18:04:10.754Z,1.07
2023-01-28T18:06:38.340Z,0.97
2023-01-28T18:09:07.833Z,1.06
2023-01-28T18:11:36.802Z,1.02
2023-01-28T18:14:04.515Z,1.06
2023-01-28T18:16:32.001Z,1.06
2023-01-28T18:18:59.391Z,1.06
2023-01-28T18:21:52.108Z,1.04
2023-01-28T18:24:21.606Z,1.01
2023-01-28T18:26:52.357Z,1.08
2023-01-28T18:29:21.044Z,1.02
2023-01-28T18:31:49.211Z,1.05
2023-01-28T18:34:17.988Z,1.05
2023-01-28T18:36:45.390Z,0.99
2023-01-28T18:39:16.506Z,1.01
2023-01-28T18:41:44.204Z,1.05
2023-01-28T18:44:14.342Z,1.02
2023-01-28T18:46:45.498Z,1.02
2023-01-28T18:49:12.684Z,1.03
2023-01-28T18:51:40.424Z,1.03
2023-01-28T18:54:11.557Z,1.05
2023-01-28T18:56:41.026Z,1.06
2023-01-28T18:59:12.363Z,1.07
2023-01-28T19:01:40.841Z,1.06
2023-01-28T19:04:08.869Z,1.02
2023-01-28T19:06:36.237Z,1.08
2023-01-28T19:09:09.364Z,1.05
2023-01-28T19:11:38.991Z,1.03
2023-01-28T19:14:07.116Z,0.95
2023-01-28T19:16:35.800Z,0.97
2023-01-28T19:19:04.188Z,0.99
2023-01-28T19:21:32.368Z,0.98
2023-01-28T19:24:07.839Z,1.09
2023-01-28T19:26:35.507Z,1.05
2023-01-28T19:29:03.430Z,1.09
2023-01-28T19:31:31.034Z,1.13
2023-01-28T19:34:00.099Z,1.11
2023-01-28T19:36:29.817Z,1.18
2023-01-28T19:39:03.154Z,1.17
2023-01-28T19:41:31.273Z,1.15
2023-01-28T19:43:59.709Z,1.12
2023-01-28T19:46:27.460Z,1.10
2023-01-28T19:48:54.988Z,1.05
2023-01-28T19:51:23.361Z,1.12
2023-01-28T19:53:53.594Z,1.13
2023-01-28T19:56:22.857Z,1.13
2023-01-28T19:58:50.554Z,1.09
2023-01-28T20:01:21.048Z,1.17
2023-01-28T20:03:56.646Z,1.14
2023-01-28T20:06:24.978Z,1.19
2023-01-28T20:08:54.457Z,1.19
2023-01-28T20:11:22.741Z,1.16
2023-01-28T20:13:51.894Z,1.20
2023-01-28T20:16:21.716Z,1.19
2023-01-28T20:18:51.325Z,1.20
2023-01-28T20:21:19.785Z,1.17
2023-01-28T20:23:48.678Z,1.13
2023-01-28T20:26:16.656Z,1.06
2023-01-28T20:28:43.711Z,1.09
2023-01-28T20:31:12.143Z,1.00
2023-01-28T20:33:40.851Z,0.97
2023-01-28T20:36:11.585Z,0.96
2023-01-28T20:38:41.782Z,0.96
2023-01-28T20:41:17.198Z,0.98
2023-01-28T20:43:46.068Z,0.97
2023-01-28T20:46:19.867Z,1.04
2023-01-28T20:48:48.227Z,1.08
2023-01-28T20:51:16.901Z,1.05
2023-01-28T20:53:45.627Z,1.02
2023-01-28T20:56:15.137Z,1.00
2023-01-28T20:58:43.047Z,0.99
2023-01-28T21:01:37.380Z,1.00
2023-01-28T21:04:10.677Z,1.01
2023-01-28T21:06:38.849Z,1.03
2023-01-28T21:09:06.296Z,1.07
2023-01-28T21:11:34.142Z,1.02
2023-01-28T21:14:01.687Z,1.04
2023-01-28T21:16:29.567Z,0.99
2023-01-28T21:18:56.951Z,1.01
2023-01-28T21:21:29.866Z,1.06
2023-01-28T21:24:04.576Z,1.00
2023-01-28T21:26:32.367Z,1.03
2023-01-28T21:28:59.752Z,1.01
2023-01-28T21:31:27.781Z,1.05
2023-01-28T21:33:56.473Z,1.01
2023-01-28T21:36:26.171Z,1.01
2023-01-28T21:39:06.143Z,1.02
2023-01-28T21:41:34.031Z,0.98
2023-01-28T21:44:01.922Z,1.03
2023-01-28T21:46:31.025Z,0.94
2023-01-28T21:49:02.133Z,0.87
2023-01-28T21:51:38.259Z,0.93
2023-01-28T21:54:12.488Z,0.98
2023-01-28T21:56:41.166Z,0.93
2023-01-28T21:59:33.278Z,0.99
2023-01-28T22:02:03.786Z,0.96
2023-01-28T22:04:36.349Z,0.99
2023-01-28T22:07:06.416Z,1.00
2023-01-28T22:09:34.918Z,0.91
2023-01-28T22:12:04.396Z,0.91
2023-01-28T22:14:32.521Z,0.98
2023-01-28T22:17:00.561Z,1.05
2023-01-28T22:19:27.972Z,0.98
2023-01-28T22:21:55.507Z,0.89
2023-01-28T22:24:25.040Z,0.87
2023-01-28T22:26:57.806Z,0.87
2023-01-28T22:29:26.715Z,0.90
2023-01-28T22:31:55.677Z,0.90
2023-01-28T22:34:31.680Z,0.83
2023-01-28T22:36:59.837Z,0.87
2023-01-28T22:39:27.754Z,0.83
2023-01-28T22:41:55.210Z,0.78
2023-01-28T22:44:23.150Z,0.79
2023-01-28T22:46:51.607Z,0.82
2023-01-28T22:49:19.659Z,0.80
2023-01-28T22:51:46.966Z,0.83
2023-01-28T22:54:15.384Z,0.91
2023-01-28T22:56:42.783Z,0.88
2023-01-28T22:59:11.514Z,0.88
2023-01-28T23:01:39.063Z,0.91
2023-01-28T23:04:06.396Z,0.79
2023-01-28T23:06:34.450Z,0.86
2023-01-28T23:09:01.645Z,0.93
2023-01-28T23:11:29.293Z,0.88
2023-01-28T23:14:20.379Z,0.84
2023-01-28T23:17:07.345Z,0.84
2023-01-28T23:19:53.526Z,0.79
2023-01-28T23:22:43.891Z,0.80
2023-01-28T23:25:11.718Z,0.74
2023-01-28T23:27:42.343Z,0.82
2023-01-28T23:30:10.868Z,0.83
2023-01-28T23:32:41.233Z,0.78
2023-01-28T23:35:12.988Z,0.77
2023-01-28T23:37:40.469Z,0.86
2023-01-28T23:40:09.041Z,0.86
2023-01-28T23:42:40.545Z,0.81
2023-01-28T23:45:08.991Z,0.81
2023-01-28T23:47:37.379Z,0.81
2023-01-28T23:50:05.060Z,0.83
2023-01-28T23:52:32.631Z,0.85
2023-01-28T23:54:59.814Z,0.79
2023-01-28T23:57:27.310Z,0.87
2023-01-28T23:59:54.554Z,0.88
