createdAt,value
2018-11-13T05:00:25.747Z,99.90
2018-11-13T05:02:53.867Z,99.90
2018-11-13T05:05:22.489Z,99.90
2018-11-13T05:07:54.495Z,99.90
2018-11-13T05:10:23.246Z,99.90
2018-11-13T05:12:51.349Z,99.90
2018-11-13T05:15:19.687Z,99.90
2018-11-13T05:17:47.990Z,99.90
2018-11-13T05:20:16.865Z,99.90
2018-11-13T05:22:44.937Z,99.90
2018-11-13T05:25:14.799Z,99.90
2018-11-13T05:27:43.247Z,99.90
2018-11-13T05:30:16.120Z,99.90
2018-11-13T05:32:44.277Z,99.90
2018-11-13T05:35:13.703Z,99.90
2018-11-13T05:37:42.786Z,99.90
2018-11-13T05:40:13.737Z,99.90
2018-11-13T05:42:41.955Z,99.90
2018-11-13T05:45:11.598Z,99.90
2018-11-13T05:47:40.106Z,99.90
2018-11-13T05:50:09.913Z,99.90
2018-11-13T05:52:38.508Z,99.90
2018-11-13T05:55:06.865Z,99.90
2018-11-13T05:57:35.798Z,99.90
2018-11-13T06:00:04.429Z,99.90
2018-11-13T06:02:32.628Z,99.90
2018-11-13T06:05:00.735Z,99.90
2018-11-13T06:07:28.904Z,99.90
2018-11-13T06:09:57.061Z,99.90
2018-11-13T06:12:25.151Z,99.90
2018-11-13T06:14:53.272Z,99.90
2018-11-13T06:17:21.388Z,99.90
2018-11-13T06:19:50.006Z,99.90
2018-11-13T06:22:18.143Z,99.90
2018-11-13T06:24:52.911Z,99.90
2018-11-13T06:27:26.430Z,99.90
2018-11-13T06:29:54.729Z,99.90
2018-11-13T06:32:24.028Z,99.90
2018-11-13T06:34:52.188Z,99.90
2018-11-13T06:37:20.284Z,99.90
2018-11-13T06:39:48.362Z,99.90
2018-11-13T06:42:18.086Z,99.90
2018-11-13T06:44:46.161Z,99.90
2018-11-13T06:47:14.262Z,99.90
2018-11-13T06:49:42.456Z,99.90
2018-11-13T06:52:10.441Z,99.90
2018-11-13T06:54:55.123Z,99.90
2018-11-13T06:57:23.511Z,99.90
2018-11-13T06:59:51.667Z,99.90
2018-11-13T07:02:19.771Z,99.90
2018-11-13T07:04:47.898Z,99.90
2018-11-13T07:07:15.972Z,99.90
2018-11-13T07:09:44.059Z,99.90
2018-11-13T07:12:12.151Z,99.90
2018-11-13T07:14:40.248Z,99.90
2018-11-13T07:17:08.391Z,99.90
2018-11-13T07:19:36.548Z,99.90
2018-11-13T07:22:04.804Z,99.90
2018-11-13T07:24:32.875Z,99.90
2018-11-13T07:27:00.964Z,99.90
2018-11-13T07:29:29.034Z,99.90
2018-11-13T07:31:57.135Z,99.90
2018-11-13T07:34:31.207Z,99.90
2018-11-13T07:36:59.096Z,99.90
2018-11-13T07:39:27.199Z,99.90
2018-11-13T07:41:55.303Z,99.90
2018-11-13T07:44:23.397Z,99.90
2018-11-13T07:46:51.570Z,99.90
2018-11-13T07:49:19.638Z,99.90
2018-11-13T07:51:47.729Z,99.90
2018-11-13T07:54:15.813Z,99.90
2018-11-13T07:56:43.898Z,99.90
2018-11-13T07:59:12.025Z,99.90
2018-11-13T08:01:40.105Z,99.90
2018-11-13T08:04:08.182Z,99.90
2018-11-13T08:06:36.290Z,99.90
2018-11-13T08:09:06.356Z,99.90
2018-11-13T08:11:34.436Z,99.90
2018-11-13T08:14:02.703Z,99.90
2018-11-13T08:16:30.816Z,99.90
2018-11-13T08:18:59.979Z,99.90
2018-11-13T08:21:28.079Z,99.90
2018-11-13T08:23:56.159Z,99.90
2018-11-13T08:26:24.295Z,99.90
2018-11-13T08:28:52.394Z,99.90
2018-11-13T08:31:20.492Z,99.90
2018-11-13T08:33:48.530Z,99.90
2018-11-13T08:36:18.748Z,99.90
2018-11-13T08:38:46.851Z,99.90
2018-11-13T08:41:14.953Z,99.90
2018-11-13T08:43:43.074Z,99.90
2018-11-13T08:46:11.135Z,99.90
2018-11-13T08:48:39.214Z,99.90
2018-11-13T08:51:07.307Z,99.90
2018-11-13T08:53:35.390Z,99.90
2018-11-13T08:56:03.483Z,99.90
2018-11-13T08:58:31.642Z,99.90
2018-11-13T09:00:59.634Z,99.90
2018-11-13T09:03:28.250Z,99.90
2018-11-13T09:05:56.341Z,99.90
2018-11-13T09:08:25.530Z,99.90
2018-11-13T09:10:54.749Z,99.90
2018-11-13T09:13:22.837Z,99.90
2018-11-13T09:15:50.914Z,99.90
2018-11-13T09:18:18.999Z,99.90
2018-11-13T09:20:47.078Z,99.90
2018-11-13T09:23:16.165Z,99.90
2018-11-13T09:25:44.251Z,99.90
2018-11-13T09:28:12.340Z,99.90
2018-11-13T09:30:40.611Z,99.90
2018-11-13T09:33:08.595Z,99.90
2018-11-13T09:35:36.605Z,99.90
2018-11-13T09:38:04.832Z,99.90
2018-11-13T09:40:32.919Z,99.90
2018-11-13T09:43:01.023Z,99.90
2018-11-13T09:45:30.235Z,99.90
2018-11-13T09:47:58.319Z,99.90
2018-11-13T09:50:26.456Z,99.90
2018-11-13T09:55:45.319Z,99.90
2018-11-13T09:58:13.414Z,99.90
2018-11-13T10:00:41.527Z,99.90
2018-11-13T10:03:11.022Z,99.90
2018-11-13T10:05:38.510Z,99.90
2018-11-13T10:08:06.467Z,99.90
2018-11-13T10:10:34.582Z,99.90
2018-11-13T10:13:02.660Z,99.90
2018-11-13T10:15:31.089Z,99.90
2018-11-13T10:17:59.854Z,99.90
2018-11-13T10:20:27.722Z,99.90
2018-11-13T10:22:57.918Z,99.90
2018-11-13T10:25:27.078Z,99.90
2018-11-13T10:27:55.171Z,99.90
2018-11-13T10:30:24.190Z,99.90
2018-11-13T10:32:53.977Z,99.90
2018-11-13T10:35:23.299Z,99.90
2018-11-13T10:37:51.377Z,99.40
2018-11-13T10:40:20.518Z,99.90
2018-11-13T10:42:48.750Z,99.90
2018-11-13T10:45:18.353Z,98.60
2018-11-13T10:47:47.540Z,89.60
2018-11-13T10:50:19.195Z,81.20
2018-11-13T10:52:47.180Z,78.90
2018-11-13T10:55:15.267Z,81.20
2018-11-13T10:57:43.628Z,86.30
2018-11-13T11:00:21.110Z,90.50
2018-11-13T11:02:54.753Z,88.40
2018-11-13T11:05:25.718Z,80.30
2018-11-13T11:07:54.064Z,75.90
2018-11-13T11:10:22.142Z,74.30
2018-11-13T11:12:50.313Z,69.90
2018-11-13T11:15:19.671Z,68.50
2018-11-13T11:17:47.758Z,68.00
2018-11-13T11:20:15.850Z,65.00
2018-11-13T11:22:45.046Z,65.80
2018-11-13T11:25:14.502Z,66.70
2018-11-13T11:27:42.528Z,65.90
2018-11-13T11:30:12.805Z,66.70
2018-11-13T11:32:41.106Z,71.80
2018-11-13T11:35:09.282Z,75.00
2018-11-13T11:37:38.076Z,79.50
2018-11-13T11:40:06.197Z,81.90
2018-11-13T11:42:36.575Z,84.40
2018-11-13T11:45:08.737Z,81.40
2018-11-13T11:47:36.894Z,75.70
2018-11-13T11:50:06.062Z,69.80
2018-11-13T11:52:34.145Z,69.90
2018-11-13T11:55:02.260Z,63.50
2018-11-13T11:57:30.368Z,57.00
2018-11-13T11:59:58.465Z,56.10
2018-11-13T12:02:26.552Z,56.50
2018-11-13T12:04:54.651Z,57.80
