createdAt,value
2019-05-06T00:01:54.169Z,15.08
2019-05-06T00:04:24.666Z,11.30
2019-05-06T00:06:55.066Z,13.13
2019-05-06T00:09:24.622Z,13.45
2019-05-06T00:11:54.609Z,17.12
2019-05-06T00:14:24.376Z,17.20
2019-05-06T00:16:54.767Z,17.92
2019-05-06T00:19:25.187Z,14.07
2019-05-06T00:21:54.690Z,11.55
2019-05-06T00:24:26.086Z,11.65
2019-05-06T00:27:14.167Z,15.70
2019-05-06T00:29:46.808Z,12.65
2019-05-06T00:32:15.216Z,14.83
2019-05-06T00:34:44.707Z,15.30
2019-05-06T00:37:15.620Z,12.88
2019-05-06T00:39:59.325Z,16.90
2019-05-06T00:42:34.658Z,12.80
2019-05-06T00:45:05.423Z,15.18
2019-05-06T00:47:34.932Z,16.40
2019-05-06T00:50:05.546Z,11.50
2019-05-06T00:52:36.102Z,17.55
2019-05-06T00:55:06.018Z,13.20
2019-05-06T00:57:44.890Z,13.85
2019-05-06T01:00:25.335Z,13.28
2019-05-06T01:02:54.829Z,11.60
2019-05-06T01:05:24.561Z,15.05
2019-05-06T01:07:54.894Z,20.55
2019-05-06T01:10:24.756Z,15.80
2019-05-06T01:13:11.991Z,16.00
2019-05-06T01:15:41.569Z,17.55
2019-05-06T01:18:11.083Z,24.77
2019-05-06T01:20:40.582Z,14.50
2019-05-06T01:23:10.101Z,16.65
2019-05-06T01:25:39.614Z,17.92
2019-05-06T01:28:09.119Z,18.98
2019-05-06T01:30:38.616Z,20.17
2019-05-06T01:33:08.128Z,21.52
2019-05-06T01:35:37.623Z,18.92
2019-05-06T01:38:30.286Z,17.20
2019-05-06T01:41:10.212Z,17.92
2019-05-06T01:43:39.827Z,18.30
2019-05-06T01:46:10.431Z,27.35
2019-05-06T01:48:48.963Z,18.42
2019-05-06T01:51:19.331Z,18.20
2019-05-06T01:53:49.185Z,13.03
2019-05-06T01:56:18.670Z,18.80
2019-05-06T01:58:48.250Z,16.17
2019-05-06T02:01:17.743Z,17.15
2019-05-06T02:03:47.243Z,21.50
2019-05-06T02:06:16.735Z,19.98
2019-05-06T02:08:46.233Z,18.52
2019-05-06T02:11:15.717Z,18.52
2019-05-06T02:13:45.285Z,15.55
2019-05-06T02:16:14.946Z,22.75
2019-05-06T02:18:45.087Z,16.97
2019-05-06T02:21:33.758Z,20.97
2019-05-06T02:24:05.210Z,21.65
2019-05-06T02:26:34.718Z,23.38
2019-05-06T02:29:06.044Z,17.92
2019-05-06T02:31:56.691Z,17.62
2019-05-06T02:34:31.785Z,21.20
2019-05-06T02:37:10.626Z,14.70
2019-05-06T02:39:43.574Z,16.77
2019-05-06T02:42:13.033Z,16.03
2019-05-06T02:44:44.123Z,16.05
2019-05-06T02:47:25.405Z,15.03
2019-05-06T02:49:58.187Z,17.37
2019-05-06T02:52:27.702Z,24.80
2019-05-06T02:54:57.220Z,15.40
2019-05-06T02:57:26.767Z,17.70
2019-05-06T02:59:56.286Z,21.33
2019-05-06T03:02:37.963Z,24.72
2019-05-06T03:04:56.982Z,17.63
2019-05-06T03:07:26.480Z,16.65
2019-05-06T03:09:55.992Z,22.40
2019-05-06T03:12:25.487Z,25.20
2019-05-06T03:14:54.989Z,20.62
2019-05-06T03:17:24.485Z,16.42
2019-05-06T03:19:55.639Z,20.35
2019-05-06T03:22:43.498Z,21.80
2019-05-06T03:25:23.843Z,24.87
2019-05-06T03:27:53.303Z,22.40
2019-05-06T03:30:25.667Z,24.75
2019-05-06T03:33:30.202Z,21.27
2019-05-06T03:35:42.546Z,24.30
2019-05-06T03:37:56.673Z,22.53
2019-05-06T03:40:26.286Z,18.57
2019-05-06T03:42:56.864Z,20.10
2019-05-06T03:45:37.223Z,22.30
2019-05-06T03:48:12.999Z,25.33
2019-05-06T03:50:44.085Z,20.45
2019-05-06T03:53:14.165Z,23.73
2019-05-06T03:55:47.013Z,25.43
2019-05-06T03:58:16.342Z,18.97
2019-05-06T04:00:47.132Z,25.93
2019-05-06T04:03:16.629Z,21.13
2019-05-06T04:05:46.727Z,23.20
2019-05-06T04:08:20.161Z,22.90
2019-05-06T04:10:47.488Z,22.02
2019-05-06T04:13:17.021Z,26.07
2019-05-06T04:16:13.834Z,23.75
2019-05-06T04:18:48.005Z,23.38
2019-05-06T04:21:25.989Z,21.48
2019-05-06T04:24:03.857Z,22.07
2019-05-06T04:26:53.428Z,20.72
2019-05-06T04:29:24.070Z,25.48
2019-05-06T04:31:54.235Z,23.53
2019-05-06T04:34:23.878Z,20.63
2019-05-06T04:36:53.670Z,24.07
2019-05-06T04:39:23.629Z,17.45
2019-05-06T04:41:54.026Z,20.40
2019-05-06T04:44:24.014Z,20.27
2019-05-06T04:46:54.452Z,21.87
2019-05-06T04:49:25.317Z,18.65
2019-05-06T04:51:55.048Z,18.92
2019-05-06T04:54:26.581Z,20.25
2019-05-06T04:56:56.790Z,32.07
2019-05-06T04:59:26.313Z,18.80
2019-05-06T05:01:55.816Z,19.32
2019-05-06T05:04:32.149Z,22.50
2019-05-06T05:06:56.681Z,19.70
2019-05-06T05:09:27.152Z,21.40
2019-05-06T05:12:04.153Z,25.03
2019-05-06T05:14:42.322Z,21.27
2019-05-06T05:17:43.726Z,22.65
2019-05-06T05:20:13.251Z,23.90
2019-05-06T05:22:42.774Z,27.60
2019-05-06T05:25:12.583Z,22.50
2019-05-06T05:27:42.288Z,24.60
2019-05-06T05:30:13.616Z,27.40
2019-05-06T05:32:43.207Z,20.95
2019-05-06T05:35:12.946Z,26.10
2019-05-06T05:37:42.455Z,24.45
2019-05-06T05:40:13.088Z,25.88
2019-05-06T05:42:58.991Z,22.30
2019-05-06T05:45:28.578Z,21.57
2019-05-06T05:48:00.275Z,24.77
2019-05-06T05:50:33.939Z,19.90
2019-05-06T05:53:03.977Z,22.13
2019-05-06T05:55:34.113Z,28.47
2019-05-06T05:58:03.802Z,19.10
2019-05-06T06:00:34.930Z,28.50
2019-05-06T06:03:07.021Z,25.32
2019-05-06T06:05:35.817Z,23.35
2019-05-06T06:08:05.364Z,26.00
2019-05-06T06:10:47.523Z,28.55
2019-05-06T06:13:17.258Z,20.03
2019-05-06T06:15:58.312Z,21.00
2019-05-06T06:18:39.179Z,20.57
2019-05-06T06:21:36.600Z,19.77
2019-05-06T06:24:22.569Z,22.57
2019-05-06T06:26:52.232Z,22.80
2019-05-06T06:29:22.788Z,18.13
2019-05-06T06:32:26.903Z,22.43
2019-05-06T06:35:11.323Z,16.70
2019-05-06T06:37:42.976Z,19.80
2019-05-06T06:40:13.168Z,18.98
2019-05-06T06:42:42.867Z,21.97
2019-05-06T06:45:12.525Z,15.30
2019-05-06T06:47:42.502Z,23.43
2019-05-06T06:50:12.811Z,17.60
2019-05-06T06:52:42.383Z,16.02
2019-05-06T06:55:12.946Z,19.10
2019-05-06T06:58:12.030Z,21.90
2019-05-06T07:00:48.939Z,21.27
2019-05-06T07:03:24.705Z,17.42
2019-05-06T07:06:07.719Z,22.50
2019-05-06T07:08:37.831Z,24.27
2019-05-06T07:11:08.988Z,20.65
2019-05-06T07:13:43.328Z,19.60
2019-05-06T07:16:12.839Z,15.17
2019-05-06T07:18:42.745Z,20.53
2019-05-06T07:21:18.261Z,18.57
2019-05-06T07:23:47.773Z,15.68
2019-05-06T07:26:19.174Z,19.70
2019-05-06T07:28:48.783Z,17.70
2019-05-06T07:31:22.651Z,20.40
2019-05-06T07:33:52.084Z,15.53
2019-05-06T07:36:22.813Z,13.60
2019-05-06T07:38:53.003Z,15.78
2019-05-06T07:41:36.167Z,20.20
2019-05-06T07:44:42.410Z,13.30
2019-05-06T07:47:18.138Z,11.70
2019-05-06T07:49:47.728Z,13.40
2019-05-06T07:52:17.524Z,18.00
2019-05-06T07:54:47.090Z,14.90
2019-05-06T07:57:16.642Z,16.55
2019-05-06T07:59:46.149Z,12.10
2019-05-06T08:02:15.708Z,17.45
2019-05-06T08:04:46.218Z,13.55
2019-05-06T08:07:15.722Z,13.85
2019-05-06T08:09:45.328Z,14.70
2019-05-06T08:12:14.838Z,13.53
2019-05-06T08:14:44.343Z,17.12
2019-05-06T08:17:24.563Z,13.34
2019-05-06T08:19:54.100Z,15.73
2019-05-06T08:22:42.652Z,11.45
2019-05-06T08:25:12.268Z,15.23
2019-05-06T08:27:42.558Z,15.55
2019-05-06T08:30:13.007Z,15.57
2019-05-06T08:32:42.701Z,12.97
2019-05-06T08:35:14.868Z,16.32
2019-05-06T08:37:44.620Z,14.55
2019-05-06T08:40:14.964Z,16.17
2019-05-06T08:42:44.467Z,13.70
2019-05-06T08:45:14.463Z,13.58
2019-05-06T08:47:43.994Z,10.53
2019-05-06T08:50:21.845Z,12.50
2019-05-06T08:53:05.314Z,17.20
2019-05-06T08:55:37.665Z,11.80
2019-05-06T08:58:07.399Z,13.10
2019-05-06T09:00:42.893Z,10.50
2019-05-06T09:03:14.250Z,14.38
2019-05-06T09:05:46.591Z,8.58
2019-05-06T09:08:16.082Z,11.22
2019-05-06T09:10:45.590Z,10.50
2019-05-06T09:13:15.238Z,10.77
2019-05-06T09:15:44.758Z,12.27
2019-05-06T09:18:14.268Z,9.07
2019-05-06T09:20:43.803Z,13.80
2019-05-06T09:23:13.342Z,12.20
2019-05-06T09:25:42.907Z,12.95
2019-05-06T09:28:18.184Z,11.28
2019-05-06T09:30:55.105Z,14.57
2019-05-06T09:33:30.290Z,9.63
2019-05-06T09:35:59.831Z,13.37
2019-05-06T09:38:29.364Z,11.10
2019-05-06T09:40:58.881Z,10.70
2019-05-06T09:43:28.434Z,13.90
2019-05-06T09:45:58.016Z,11.03
2019-05-06T09:48:33.832Z,12.37
2019-05-06T09:51:03.331Z,8.78
2019-05-06T09:53:54.818Z,6.65
2019-05-06T09:56:29.581Z,3.62
2019-05-06T09:58:59.216Z,8.15
2019-05-06T10:01:28.708Z,8.33
2019-05-06T10:03:59.312Z,5.60
2019-05-06T10:06:28.868Z,6.25
2019-05-06T10:08:58.418Z,8.73
2019-05-06T10:11:28.026Z,8.17
2019-05-06T10:13:57.541Z,6.05
2019-05-06T10:16:27.127Z,9.25
2019-05-06T10:18:56.648Z,7.42
2019-05-06T10:21:27.248Z,6.90
2019-05-06T10:23:57.018Z,8.03
2019-05-06T10:26:26.523Z,5.58
2019-05-06T10:29:14.057Z,5.90
2019-05-06T10:31:48.297Z,5.23
2019-05-06T10:34:17.806Z,8.30
2019-05-06T10:37:11.536Z,8.38
2019-05-06T10:39:34.159Z,9.40
2019-05-06T10:42:13.054Z,9.13
2019-05-06T10:44:56.453Z,9.67
2019-05-06T10:47:25.968Z,10.50
2019-05-06T10:49:55.502Z,7.20
2019-05-06T10:52:47.083Z,9.80
2019-05-06T10:55:16.589Z,9.15
2019-05-06T10:57:46.820Z,10.32
2019-05-06T11:00:18.334Z,10.40
2019-05-06T11:02:57.786Z,9.20
2019-05-06T11:05:27.313Z,10.70
2019-05-06T11:07:56.870Z,9.67
2019-05-06T11:10:32.153Z,8.98
2019-05-06T11:12:57.675Z,9.30
2019-05-06T11:15:27.229Z,10.70
2019-05-06T11:17:56.801Z,7.10
2019-05-06T11:20:26.320Z,7.50
2019-05-06T11:22:55.850Z,9.50
2019-05-06T11:25:25.694Z,12.85
2019-05-06T11:27:55.334Z,15.25
2019-05-06T11:30:43.973Z,9.38
2019-05-06T11:33:39.104Z,8.93
2019-05-06T11:36:23.081Z,9.67
2019-05-06T11:38:52.533Z,9.63
2019-05-06T11:41:23.392Z,7.97
2019-05-06T11:43:53.010Z,8.97
2019-05-06T11:46:22.917Z,10.20
2019-05-06T11:48:52.506Z,7.15
2019-05-06T11:51:23.703Z,8.10
2019-05-06T11:53:54.119Z,7.60
2019-05-06T11:56:23.811Z,8.15
2019-05-06T11:58:54.394Z,8.43
2019-05-06T12:01:27.072Z,6.20
2019-05-06T12:03:56.588Z,9.05
2019-05-06T12:06:26.097Z,6.65
2019-05-06T12:08:55.647Z,5.78
2019-05-06T12:11:25.192Z,6.93
2019-05-06T12:13:54.933Z,5.95
2019-05-06T12:16:26.124Z,7.90
2019-05-06T12:18:55.885Z,7.97
2019-05-06T12:21:25.370Z,4.70
2019-05-06T12:23:54.923Z,5.27
2019-05-06T12:26:24.440Z,7.90
2019-05-06T12:28:54.134Z,9.07
2019-05-06T12:31:23.713Z,10.60
2019-05-06T12:33:53.587Z,7.60
2019-05-06T12:36:23.879Z,8.90
2019-05-06T12:39:16.155Z,6.78
2019-05-06T12:42:15.408Z,9.45
2019-05-06T12:45:03.628Z,9.80
2019-05-06T12:47:53.353Z,10.50
2019-05-06T12:50:22.899Z,4.27
2019-05-06T12:52:52.860Z,10.20
2019-05-06T12:55:25.264Z,7.20
2019-05-06T12:57:55.223Z,5.90
2019-05-06T13:00:26.301Z,8.10
2019-05-06T13:02:55.783Z,7.20
2019-05-06T13:05:25.911Z,11.60
2019-05-06T13:07:55.418Z,5.65
2019-05-06T13:10:24.931Z,5.30
2019-05-06T13:12:59.963Z,3.80
2019-05-06T13:15:29.848Z,5.05
2019-05-06T13:17:59.464Z,4.45
2019-05-06T13:20:34.162Z,5.17
2019-05-06T13:23:17.564Z,4.33
2019-05-06T13:25:45.161Z,7.20
2019-05-06T13:28:14.232Z,7.57
2019-05-06T13:30:43.816Z,10.03
2019-05-06T13:33:44.286Z,5.97
2019-05-06T13:36:14.167Z,11.43
2019-05-06T13:38:43.713Z,8.80
2019-05-06T13:41:13.327Z,8.18
2019-05-06T13:43:47.250Z,8.13
2019-05-06T13:46:23.194Z,7.20
2019-05-06T13:48:59.072Z,8.05
2019-05-06T13:51:32.201Z,7.43
2019-05-06T13:54:02.590Z,7.70
2019-05-06T13:56:33.325Z,6.27
2019-05-06T13:59:05.128Z,8.88
2019-05-06T14:01:52.680Z,7.65
2019-05-06T14:04:24.073Z,7.20
2019-05-06T14:06:53.721Z,5.20
2019-05-06T14:09:31.110Z,7.60
2019-05-06T14:11:54.472Z,7.10
2019-05-06T14:14:24.043Z,6.30
2019-05-06T14:16:53.564Z,7.43
2019-05-06T14:19:23.065Z,4.53
2019-05-06T14:21:52.587Z,5.73
2019-05-06T14:24:22.407Z,7.87
2019-05-06T14:27:02.582Z,6.70
2019-05-06T14:29:38.107Z,5.75
2019-05-06T14:32:07.666Z,7.10
2019-05-06T14:34:37.172Z,8.63
2019-05-06T14:37:06.704Z,10.37
2019-05-06T14:39:52.263Z,6.33
2019-05-06T14:42:10.277Z,11.48
2019-05-06T14:44:39.810Z,7.80
2019-05-06T14:47:15.242Z,6.03
2019-05-06T14:49:44.751Z,13.08
2019-05-06T14:52:14.272Z,8.10
2019-05-06T14:54:53.170Z,9.87
2019-05-06T14:57:24.032Z,11.17
2019-05-06T14:59:55.641Z,9.37
2019-05-06T15:02:27.410Z,8.48
2019-05-06T15:04:57.875Z,8.83
2019-05-06T15:07:27.390Z,5.78
2019-05-06T15:10:14.912Z,6.83
2019-05-06T15:12:28.140Z,7.37
2019-05-06T15:14:57.665Z,8.50
2019-05-06T15:17:27.230Z,5.50
2019-05-06T15:19:57.258Z,6.60
2019-05-06T15:22:26.829Z,7.10
2019-05-06T15:24:56.337Z,9.78
2019-05-06T15:27:25.828Z,10.43
2019-05-06T15:29:57.738Z,8.07
2019-05-06T15:32:33.760Z,5.00
2019-05-06T15:35:22.329Z,6.53
2019-05-06T15:37:57.733Z,6.00
2019-05-06T15:40:32.916Z,6.00
2019-05-06T15:42:58.550Z,6.60
2019-05-06T15:45:28.091Z,6.70
2019-05-06T15:47:57.636Z,7.75
2019-05-06T15:50:27.148Z,5.93
2019-05-06T15:52:56.670Z,5.30
2019-05-06T15:55:26.177Z,9.93
2019-05-06T15:57:55.841Z,7.83
2019-05-06T16:00:26.811Z,8.65
2019-05-06T16:02:56.341Z,8.27
2019-05-06T16:05:26.672Z,8.27
2019-05-06T16:07:57.339Z,7.42
2019-05-06T16:10:26.919Z,9.73
2019-05-06T16:12:56.425Z,8.23
2019-05-06T16:15:25.920Z,10.50
2019-05-06T16:17:55.452Z,10.40
2019-05-06T16:20:24.962Z,9.50
2019-05-06T16:23:03.344Z,8.03
2019-05-06T16:25:32.926Z,10.63
2019-05-06T16:28:02.571Z,10.05
2019-05-06T16:30:33.777Z,8.40
2019-05-06T16:33:04.085Z,10.00
2019-05-06T16:35:34.500Z,8.65
2019-05-06T16:38:04.036Z,10.45
2019-05-06T16:40:33.740Z,9.80
2019-05-06T16:43:03.366Z,8.60
2019-05-06T16:45:32.966Z,8.40
2019-05-06T16:48:03.644Z,10.45
2019-05-06T16:50:33.240Z,9.83
2019-05-06T16:53:02.891Z,7.80
2019-05-06T16:55:55.043Z,8.47
2019-05-06T16:58:24.624Z,11.93
2019-05-06T17:00:54.154Z,11.38
2019-05-06T17:03:42.836Z,10.65
2019-05-06T17:06:18.870Z,9.90
2019-05-06T17:08:48.379Z,11.65
2019-05-06T17:11:28.284Z,8.18
2019-05-06T17:13:49.203Z,10.57
2019-05-06T17:16:18.920Z,12.05
2019-05-06T17:18:48.442Z,11.83
2019-05-06T17:21:17.951Z,11.70
2019-05-06T17:23:47.483Z,12.15
2019-05-06T17:26:17.000Z,8.80
2019-05-06T17:29:18.307Z,13.00
2019-05-06T17:32:02.729Z,11.17
2019-05-06T17:34:35.111Z,12.63
2019-05-06T17:37:12.474Z,14.70
2019-05-06T17:39:42.502Z,14.93
2019-05-06T17:42:13.691Z,18.73
2019-05-06T17:44:43.539Z,20.43
2019-05-06T17:47:24.688Z,14.80
2019-05-06T17:49:54.253Z,15.00
2019-05-06T17:52:23.814Z,15.70
2019-05-06T17:54:53.340Z,21.10
2019-05-06T17:57:22.891Z,20.40
2019-05-06T17:59:52.934Z,16.70
2019-05-06T18:02:24.096Z,11.50
2019-05-06T18:04:53.580Z,7.37
2019-05-06T18:07:23.126Z,10.38
2019-05-06T18:09:52.668Z,5.63
2019-05-06T18:12:23.169Z,6.37
2019-05-06T18:14:53.499Z,8.63
2019-05-06T18:17:23.195Z,7.75
2019-05-06T18:19:52.788Z,9.37
2019-05-06T18:22:22.767Z,9.35
2019-05-06T18:24:52.645Z,8.10
2019-05-06T18:27:22.701Z,11.53
2019-05-06T18:29:53.248Z,8.45
2019-05-06T18:32:23.470Z,10.25
2019-05-06T18:34:53.225Z,10.83
2019-05-06T18:37:23.398Z,9.77
2019-05-06T18:39:53.200Z,7.90
2019-05-06T18:42:23.677Z,6.90
2019-05-06T18:44:54.356Z,7.10
2019-05-06T18:47:23.874Z,7.10
2019-05-06T18:49:53.492Z,10.27
2019-05-06T18:52:23.108Z,9.33
2019-05-06T18:54:52.717Z,9.20
2019-05-06T18:57:22.756Z,10.28
2019-05-06T18:59:53.281Z,10.58
2019-05-06T19:02:23.122Z,9.90
2019-05-06T19:05:13.067Z,12.67
2019-05-06T19:07:43.658Z,11.70
2019-05-06T19:10:33.330Z,10.93
2019-05-06T19:13:02.894Z,15.10
2019-05-06T19:15:33.876Z,14.45
2019-05-06T19:18:03.473Z,12.73
2019-05-06T19:20:33.973Z,13.50
2019-05-06T19:23:03.535Z,11.60
2019-05-06T19:25:34.763Z,17.37
2019-05-06T19:28:04.657Z,16.30
2019-05-06T19:30:34.169Z,15.10
2019-05-06T19:33:03.687Z,19.27
2019-05-06T19:35:36.998Z,17.50
2019-05-06T19:38:05.270Z,16.70
2019-05-06T19:40:34.946Z,15.77
2019-05-06T19:43:05.538Z,14.28
2019-05-06T19:45:35.054Z,18.20
2019-05-06T19:48:04.621Z,16.60
2019-05-06T19:50:36.752Z,17.13
2019-05-06T19:53:05.448Z,16.90
2019-05-06T19:55:34.977Z,18.10
2019-05-06T19:58:04.494Z,16.65
2019-05-06T20:00:34.852Z,15.40
2019-05-06T20:03:04.434Z,16.03
2019-05-06T20:05:54.396Z,16.80
2019-05-06T20:08:37.580Z,16.70
2019-05-06T20:11:13.220Z,18.52
2019-05-06T20:13:43.778Z,15.75
2019-05-06T20:16:13.303Z,14.00
2019-05-06T20:18:42.943Z,13.48
2019-05-06T20:21:12.496Z,15.03
2019-05-06T20:23:42.587Z,14.33
2019-05-06T20:26:13.231Z,16.07
2019-05-06T20:28:43.068Z,14.80
2019-05-06T20:31:12.751Z,17.40
2019-05-06T20:33:42.304Z,15.10
2019-05-06T20:36:12.612Z,16.20
2019-05-06T20:38:42.387Z,14.58
2019-05-06T20:41:12.879Z,14.10
2019-05-06T20:43:42.502Z,13.97
2019-05-06T20:46:12.538Z,11.53
2019-05-06T20:48:43.032Z,12.77
2019-05-06T20:51:12.647Z,14.55
2019-05-06T20:53:43.154Z,11.95
2019-05-06T20:56:12.761Z,13.20
2019-05-06T20:58:42.270Z,16.67
2019-05-06T21:01:12.764Z,16.90
2019-05-06T21:03:42.543Z,16.80
2019-05-06T21:06:13.369Z,20.40
2019-05-06T21:08:43.792Z,17.23
2019-05-06T21:11:25.875Z,17.27
2019-05-06T21:13:44.503Z,17.94
2019-05-06T21:16:14.020Z,19.45
2019-05-06T21:18:43.523Z,17.50
2019-05-06T21:21:13.660Z,16.67
2019-05-06T21:23:43.226Z,17.80
2019-05-06T21:26:13.673Z,19.32
2019-05-06T21:28:46.409Z,18.30
2019-05-06T21:31:15.492Z,18.50
2019-05-06T21:33:44.990Z,16.62
2019-05-06T21:36:14.501Z,22.47
2019-05-06T21:38:44.045Z,19.60
2019-05-06T21:41:13.557Z,18.43
2019-05-06T21:43:49.062Z,20.12
2019-05-06T21:46:14.297Z,18.65
2019-05-06T21:48:43.801Z,20.72
2019-05-06T21:51:13.327Z,22.42
2019-05-06T21:53:42.862Z,24.25
2019-05-06T21:56:13.091Z,19.42
2019-05-06T21:58:42.943Z,21.23
2019-05-06T22:01:12.705Z,22.10
2019-05-06T22:03:43.356Z,21.75
2019-05-06T22:06:13.193Z,17.70
2019-05-06T22:08:42.654Z,20.12
2019-05-06T22:11:12.226Z,20.82
2019-05-06T22:13:42.570Z,23.18
2019-05-06T22:16:12.611Z,20.70
2019-05-06T22:18:43.294Z,23.73
2019-05-06T22:21:19.011Z,21.10
2019-05-06T22:24:07.487Z,20.37
2019-05-06T22:26:37.010Z,23.90
2019-05-06T22:29:06.632Z,20.32
2019-05-06T22:31:36.144Z,21.75
2019-05-06T22:34:05.660Z,24.82
2019-05-06T22:36:35.174Z,21.80
2019-05-06T22:39:06.344Z,20.65
2019-05-06T22:41:37.465Z,18.80
2019-05-06T22:44:13.695Z,16.65
2019-05-06T22:46:38.402Z,18.23
2019-05-06T22:49:07.922Z,18.37
2019-05-06T22:51:37.412Z,19.02
2019-05-06T22:54:06.914Z,19.75
2019-05-06T22:56:36.407Z,19.73
2019-05-06T22:59:06.114Z,21.20
2019-05-06T23:01:54.591Z,21.60
2019-05-06T23:04:26.218Z,20.75
2019-05-06T23:06:55.790Z,20.72
2019-05-06T23:09:25.304Z,18.48
2019-05-06T23:11:54.816Z,20.45
2019-05-06T23:14:31.219Z,20.43
2019-05-06T23:16:55.544Z,19.13
2019-05-06T23:19:25.054Z,20.00
2019-05-06T23:21:55.540Z,18.15
2019-05-06T23:24:25.044Z,17.07
2019-05-06T23:26:54.904Z,17.25
2019-05-06T23:29:24.509Z,17.50
2019-05-06T23:31:54.085Z,17.57
2019-05-06T23:34:24.570Z,19.47
2019-05-06T23:37:25.155Z,14.60
2019-05-06T23:40:37.209Z,18.87
2019-05-06T23:43:43.281Z,18.37
2019-05-06T23:46:49.081Z,18.35
2019-05-06T23:49:54.667Z,18.98
2019-05-06T23:53:02.779Z,21.42
2019-05-06T23:56:08.391Z,19.98
2019-05-06T23:58:37.891Z,22.22
