createdAt,value
2018-12-18T00:00:17.613Z,62.37
2018-12-18T00:02:50.555Z,56.60
2018-12-18T00:05:26.156Z,61.53
2018-12-18T00:07:57.547Z,58.03
2018-12-18T00:10:31.010Z,56.37
2018-12-18T00:13:00.379Z,65.10
2018-12-18T00:15:29.780Z,59.30
2018-12-18T00:17:59.234Z,59.30
2018-12-18T00:20:28.648Z,63.93
2018-12-18T00:22:58.005Z,68.17
2018-12-18T00:25:27.363Z,62.73
2018-12-18T00:27:56.688Z,63.00
2018-12-18T00:30:26.006Z,58.47
2018-12-18T00:32:55.317Z,61.50
2018-12-18T00:35:24.557Z,59.57
2018-12-18T00:37:53.865Z,58.03
2018-12-18T00:40:23.325Z,60.93
2018-12-18T00:42:52.630Z,62.80
2018-12-18T00:45:21.951Z,60.00
2018-12-18T00:47:51.283Z,58.30
2018-12-18T00:50:20.577Z,57.53
2018-12-18T00:52:49.821Z,57.57
2018-12-18T00:55:19.108Z,55.57
2018-12-18T00:57:48.359Z,60.23
2018-12-18T01:00:19.828Z,54.73
2018-12-18T01:02:49.281Z,67.63
2018-12-18T01:05:18.850Z,60.23
2018-12-18T01:07:53.251Z,59.13
2018-12-18T01:10:19.729Z,63.17
2018-12-18T01:12:49.135Z,63.47
2018-12-18T01:15:18.458Z,59.40
2018-12-18T01:17:47.699Z,61.57
2018-12-18T01:20:18.003Z,62.07
2018-12-18T01:22:47.326Z,62.37
2018-12-18T01:25:16.747Z,66.47
2018-12-18T01:27:46.050Z,63.57
2018-12-18T01:30:15.326Z,61.03
2018-12-18T01:32:44.610Z,61.30
2018-12-18T01:35:13.927Z,64.53
2018-12-18T01:37:43.260Z,57.57
2018-12-18T01:40:12.610Z,59.20
2018-12-18T01:42:41.880Z,58.43
2018-12-18T01:45:11.173Z,54.70
2018-12-18T01:47:40.430Z,54.17
2018-12-18T01:50:09.916Z,53.10
2018-12-18T01:52:39.233Z,57.43
2018-12-18T01:55:09.227Z,63.03
2018-12-18T01:57:38.530Z,57.50
2018-12-18T02:00:07.890Z,63.23
2018-12-18T02:02:37.137Z,59.97
2018-12-18T02:05:06.719Z,58.37
2018-12-18T02:07:36.131Z,57.20
2018-12-18T02:10:06.082Z,62.70
2018-12-18T02:12:35.376Z,57.00
2018-12-18T02:15:05.432Z,59.20
2018-12-18T02:17:34.673Z,59.77
2018-12-18T02:20:04.678Z,62.53
2018-12-18T02:22:33.912Z,55.00
2018-12-18T02:25:03.364Z,58.97
2018-12-18T02:27:32.618Z,62.40
2018-12-18T02:30:01.962Z,56.63
2018-12-18T02:32:31.422Z,58.77
2018-12-18T02:35:00.725Z,62.63
2018-12-18T02:37:30.068Z,67.67
2018-12-18T02:39:59.537Z,63.47
2018-12-18T02:42:28.785Z,56.43
2018-12-18T02:44:58.272Z,63.10
2018-12-18T02:47:27.541Z,54.10
2018-12-18T02:49:56.794Z,54.53
2018-12-18T02:52:26.005Z,54.70
2018-12-18T02:54:55.445Z,50.70
2018-12-18T02:57:24.749Z,56.67
2018-12-18T02:59:54.227Z,52.17
2018-12-18T03:02:23.508Z,47.83
2018-12-18T03:04:52.868Z,53.13
2018-12-18T03:07:22.163Z,50.07
2018-12-18T03:09:51.487Z,48.80
2018-12-18T03:12:20.804Z,46.90
2018-12-18T03:14:50.108Z,50.53
2018-12-18T03:17:19.412Z,62.10
2018-12-18T03:19:48.643Z,48.33
2018-12-18T03:22:17.918Z,52.77
2018-12-18T03:24:47.193Z,51.67
2018-12-18T03:27:16.537Z,47.83
2018-12-18T03:29:45.805Z,47.97
2018-12-18T03:32:19.954Z,50.13
2018-12-18T03:34:49.214Z,51.80
2018-12-18T03:37:19.600Z,54.50
2018-12-18T03:39:48.865Z,54.57
2018-12-18T03:42:18.161Z,56.83
2018-12-18T03:44:47.516Z,64.33
2018-12-18T03:47:16.841Z,61.43
2018-12-18T03:49:46.110Z,56.17
2018-12-18T03:52:15.480Z,56.87
2018-12-18T03:54:44.735Z,58.60
2018-12-18T03:57:13.987Z,53.80
2018-12-18T03:59:43.229Z,54.50
2018-12-18T04:02:13.588Z,56.23
2018-12-18T04:04:43.110Z,53.70
2018-12-18T04:07:12.487Z,54.33
2018-12-18T04:09:41.785Z,55.63
2018-12-18T04:12:15.283Z,57.13
2018-12-18T04:14:44.636Z,55.87
2018-12-18T04:17:13.941Z,59.30
2018-12-18T04:19:43.262Z,54.03
2018-12-18T04:22:12.604Z,49.70
2018-12-18T04:24:41.846Z,61.70
2018-12-18T04:27:11.181Z,48.30
2018-12-18T04:29:40.525Z,49.10
2018-12-18T04:32:09.824Z,50.50
2018-12-18T04:34:42.854Z,49.13
2018-12-18T04:37:10.521Z,48.03
2018-12-18T04:39:39.844Z,50.27
2018-12-18T04:42:09.237Z,51.73
2018-12-18T04:44:38.526Z,49.53
2018-12-18T04:47:07.816Z,45.73
2018-12-18T04:49:37.234Z,42.33
2018-12-18T04:52:06.768Z,37.60
2018-12-18T04:54:38.010Z,40.17
2018-12-18T04:57:07.303Z,44.60
2018-12-18T04:59:36.645Z,42.37
2018-12-18T05:02:06.086Z,36.80
2018-12-18T05:04:35.362Z,40.23
2018-12-18T05:07:04.665Z,41.10
2018-12-18T05:09:33.875Z,36.83
2018-12-18T05:12:03.222Z,42.60
2018-12-18T05:14:32.521Z,42.73
2018-12-18T05:17:01.795Z,46.90
2018-12-18T05:19:31.222Z,41.93
2018-12-18T05:22:00.484Z,44.13
2018-12-18T05:24:29.736Z,40.70
2018-12-18T05:26:59.019Z,38.67
2018-12-18T05:29:28.266Z,40.10
2018-12-18T05:31:57.541Z,41.53
2018-12-18T05:34:26.808Z,37.40
2018-12-18T05:36:56.096Z,30.03
2018-12-18T05:39:25.381Z,35.53
2018-12-18T05:41:54.673Z,30.20
2018-12-18T05:44:23.939Z,26.50
2018-12-18T05:46:53.215Z,29.47
2018-12-18T05:49:22.553Z,32.37
2018-12-18T05:51:51.841Z,31.17
2018-12-18T05:54:21.251Z,36.30
2018-12-18T05:56:50.587Z,34.30
2018-12-18T05:59:19.931Z,35.07
2018-12-18T06:01:49.330Z,30.17
2018-12-18T06:04:18.637Z,39.03
2018-12-18T06:06:47.979Z,34.87
2018-12-18T06:09:17.296Z,34.30
2018-12-18T06:11:46.607Z,32.77
2018-12-18T06:14:15.924Z,37.13
2018-12-18T06:16:45.264Z,35.13
2018-12-18T06:19:14.569Z,35.13
2018-12-18T06:21:44.095Z,35.20
2018-12-18T06:24:13.330Z,28.53
2018-12-18T06:26:42.611Z,29.17
2018-12-18T06:29:11.929Z,27.37
2018-12-18T06:31:41.323Z,29.10
2018-12-18T06:34:10.576Z,27.20
2018-12-18T06:36:40.034Z,29.47
2018-12-18T06:39:09.451Z,24.57
2018-12-18T06:41:38.802Z,29.43
2018-12-18T06:44:08.094Z,27.07
2018-12-18T06:46:37.590Z,26.17
2018-12-18T06:49:07.007Z,27.90
2018-12-18T06:51:36.398Z,27.00
2018-12-18T06:54:05.715Z,27.40
2018-12-18T06:56:35.088Z,26.43
2018-12-18T06:59:04.423Z,29.47
2018-12-18T07:01:33.766Z,29.70
2018-12-18T07:04:03.070Z,27.67
2018-12-18T07:06:32.399Z,26.63
2018-12-18T07:09:01.755Z,28.20
2018-12-18T07:11:31.071Z,27.83
2018-12-18T07:14:00.425Z,28.37
2018-12-18T07:16:35.650Z,27.97
2018-12-18T07:19:04.998Z,30.63
2018-12-18T07:21:34.302Z,26.97
2018-12-18T07:24:03.724Z,26.43
2018-12-18T07:26:33.106Z,29.40
2018-12-18T07:29:07.223Z,31.47
2018-12-18T07:31:36.562Z,28.17
2018-12-18T07:34:05.817Z,27.90
2018-12-18T07:36:35.125Z,27.47
2018-12-18T07:39:07.837Z,27.70
2018-12-18T07:41:37.318Z,29.37
2018-12-18T07:44:06.635Z,25.53
2018-12-18T07:46:35.931Z,23.87
2018-12-18T07:49:05.196Z,27.50
2018-12-18T07:51:34.647Z,24.77
2018-12-18T07:54:03.943Z,27.57
2018-12-18T07:56:33.323Z,27.60
2018-12-18T07:59:02.578Z,25.17
2018-12-18T08:01:31.965Z,22.93
2018-12-18T08:04:01.270Z,21.57
2018-12-18T08:06:30.662Z,23.80
2018-12-18T08:09:00.047Z,21.93
2018-12-18T08:11:30.306Z,22.77
2018-12-18T08:13:59.611Z,23.67
2018-12-18T08:16:28.934Z,21.37
2018-12-18T08:18:58.319Z,20.93
2018-12-18T08:21:27.646Z,20.90
2018-12-18T08:23:56.969Z,17.87
2018-12-18T08:26:26.286Z,18.83
2018-12-18T08:28:55.565Z,18.80
2018-12-18T08:31:24.861Z,18.67
2018-12-18T08:33:54.155Z,18.87
2018-12-18T08:36:23.474Z,19.67
2018-12-18T08:38:52.872Z,16.27
2018-12-18T08:41:22.215Z,16.13
2018-12-18T08:43:51.466Z,15.07
2018-12-18T08:46:21.032Z,16.63
2018-12-18T08:48:50.286Z,13.87
2018-12-18T08:51:19.528Z,11.70
2018-12-18T08:53:48.823Z,14.70
2018-12-18T08:56:18.117Z,14.43
2018-12-18T08:58:47.424Z,17.27
2018-12-18T09:01:16.782Z,16.97
2018-12-18T09:03:46.121Z,11.97
2018-12-18T09:06:15.503Z,12.47
2018-12-18T09:08:44.817Z,13.60
2018-12-18T09:11:14.100Z,14.93
2018-12-18T09:13:43.582Z,14.20
2018-12-18T09:16:18.030Z,12.47
2018-12-18T09:18:47.391Z,12.87
2018-12-18T09:21:16.872Z,12.57
2018-12-18T09:23:46.141Z,11.23
2018-12-18T09:26:15.517Z,15.87
2018-12-18T09:28:44.809Z,13.03
2018-12-18T09:31:14.384Z,13.43
2018-12-18T09:33:48.671Z,12.53
2018-12-18T09:36:17.998Z,12.27
2018-12-18T09:38:52.678Z,11.20
2018-12-18T09:41:28.440Z,9.80
2018-12-18T09:44:28.570Z,11.73
2018-12-18T09:46:58.018Z,11.47
2018-12-18T09:49:28.854Z,8.97
2018-12-18T09:51:58.737Z,13.00
2018-12-18T09:54:28.086Z,11.53
2018-12-18T09:57:00.644Z,13.93
2018-12-18T09:59:29.962Z,9.83
2018-12-18T10:01:59.330Z,10.40
2018-12-18T10:04:28.760Z,16.20
2018-12-18T10:06:58.077Z,9.57
2018-12-18T10:09:27.353Z,8.20
2018-12-18T10:11:56.656Z,8.33
2018-12-18T10:14:27.007Z,8.07
2018-12-18T10:16:56.330Z,8.07
2018-12-18T10:19:25.788Z,10.37
2018-12-18T10:21:55.143Z,8.23
2018-12-18T10:24:24.419Z,12.23
2018-12-18T10:26:53.723Z,13.27
2018-12-18T10:29:22.971Z,10.93
2018-12-18T10:31:52.238Z,12.27
2018-12-18T10:34:21.544Z,9.10
2018-12-18T10:36:50.888Z,9.63
2018-12-18T10:39:20.329Z,11.47
2018-12-18T10:41:49.612Z,8.10
2018-12-18T10:44:18.913Z,10.17
2018-12-18T10:46:48.243Z,9.80
2018-12-18T10:49:17.701Z,10.33
2018-12-18T10:51:47.088Z,8.87
2018-12-18T10:54:16.386Z,8.47
2018-12-18T10:56:46.818Z,11.23
2018-12-18T10:59:16.115Z,8.70
2018-12-18T11:01:48.700Z,9.13
2018-12-18T11:04:17.967Z,10.57
2018-12-18T11:06:47.262Z,9.80
2018-12-18T11:09:16.603Z,7.40
2018-12-18T11:11:45.853Z,9.47
2018-12-18T11:14:15.111Z,10.20
2018-12-18T11:16:44.368Z,8.53
2018-12-18T11:19:13.625Z,9.53
2018-12-18T11:21:43.064Z,6.80
2018-12-18T11:24:12.343Z,7.07
2018-12-18T11:26:41.655Z,11.63
2018-12-18T11:29:11.102Z,7.83
2018-12-18T11:31:40.460Z,8.80
2018-12-18T11:34:09.807Z,7.73
2018-12-18T11:36:39.264Z,12.53
2018-12-18T11:39:08.805Z,10.40
2018-12-18T11:41:38.118Z,10.90
2018-12-18T11:44:07.391Z,16.20
2018-12-18T11:46:36.662Z,8.47
2018-12-18T11:49:05.931Z,7.87
2018-12-18T11:51:35.414Z,8.43
2018-12-18T11:54:04.826Z,9.33
2018-12-18T11:56:39.072Z,6.83
2018-12-18T11:59:08.451Z,13.20
2018-12-18T12:01:37.719Z,10.23
2018-12-18T12:04:07.046Z,10.37
2018-12-18T12:06:36.344Z,9.23
2018-12-18T12:09:07.587Z,10.27
2018-12-18T12:11:36.929Z,7.53
2018-12-18T12:14:06.332Z,8.53
2018-12-18T12:16:37.125Z,11.27
2018-12-18T12:19:06.449Z,12.83
2018-12-18T12:21:36.856Z,10.03
2018-12-18T12:24:06.216Z,8.00
2018-12-18T12:26:35.741Z,8.97
2018-12-18T12:29:05.565Z,8.70
2018-12-18T12:31:34.855Z,8.53
2018-12-18T12:34:04.404Z,8.37
2018-12-18T12:36:33.667Z,7.87
2018-12-18T12:39:02.996Z,7.80
2018-12-18T12:41:32.277Z,10.53
2018-12-18T12:44:01.608Z,6.93
2018-12-18T12:46:30.934Z,10.07
2018-12-18T12:49:04.426Z,10.00
2018-12-18T12:51:33.994Z,8.67
2018-12-18T12:54:03.281Z,10.43
2018-12-18T12:56:33.068Z,9.67
2018-12-18T12:59:02.711Z,9.40
2018-12-18T13:01:32.156Z,8.87
2018-12-18T13:04:01.521Z,9.60
2018-12-18T13:06:36.348Z,8.90
2018-12-18T13:09:13.319Z,7.57
2018-12-18T13:11:42.815Z,6.43
2018-12-18T13:14:12.166Z,13.67
2018-12-18T13:16:41.483Z,8.37
2018-12-18T13:19:10.871Z,8.03
2018-12-18T13:21:40.979Z,9.60
2018-12-18T13:24:10.278Z,6.87
2018-12-18T13:26:39.609Z,9.20
2018-12-18T13:29:08.938Z,6.87
2018-12-18T13:31:39.507Z,7.83
2018-12-18T13:34:08.971Z,9.63
2018-12-18T13:36:43.034Z,8.13
2018-12-18T13:39:09.748Z,6.53
2018-12-18T13:41:39.063Z,10.57
2018-12-18T13:44:08.362Z,8.87
2018-12-18T13:46:37.677Z,7.30
2018-12-18T13:49:07.045Z,13.40
2018-12-18T13:51:36.461Z,10.10
2018-12-18T13:54:05.865Z,8.33
2018-12-18T13:56:35.322Z,9.10
2018-12-18T13:59:04.917Z,4.37
2018-12-18T14:01:34.557Z,9.23
2018-12-18T14:04:04.371Z,7.57
2018-12-18T14:06:34.260Z,9.30
2018-12-18T14:09:05.296Z,9.40
2018-12-18T14:11:34.627Z,9.00
2018-12-18T14:14:04.363Z,8.07
2018-12-18T14:16:34.150Z,9.73
2018-12-18T14:19:03.719Z,9.17
2018-12-18T14:21:33.030Z,9.27
2018-12-18T14:24:02.404Z,7.50
2018-12-18T14:26:31.714Z,8.70
2018-12-18T14:29:01.162Z,7.13
2018-12-18T14:31:30.795Z,7.67
2018-12-18T14:34:00.316Z,11.70
2018-12-18T14:36:29.607Z,9.57
2018-12-18T14:38:59.918Z,9.47
2018-12-18T14:41:29.261Z,13.43
2018-12-18T14:43:58.559Z,7.53
2018-12-18T14:46:27.879Z,4.93
2018-12-18T14:48:57.188Z,9.13
2018-12-18T14:51:26.663Z,7.80
2018-12-18T14:53:56.147Z,7.90
2018-12-18T14:56:26.188Z,8.07
2018-12-18T14:58:55.502Z,8.93
2018-12-18T15:01:24.838Z,7.33
2018-12-18T15:03:54.129Z,8.37
2018-12-18T15:06:23.537Z,8.50
2018-12-18T15:08:52.834Z,6.57
2018-12-18T15:11:22.363Z,8.20
2018-12-18T15:13:53.850Z,7.90
2018-12-18T15:16:23.182Z,8.13
2018-12-18T15:18:52.718Z,8.40
2018-12-18T15:21:22.179Z,10.73
2018-12-18T15:23:51.623Z,9.90
2018-12-18T15:26:21.223Z,9.13
2018-12-18T15:28:50.764Z,8.10
2018-12-18T15:31:20.034Z,10.50
2018-12-18T15:33:49.316Z,13.20
2018-12-18T15:36:18.681Z,6.87
2018-12-18T15:39:00.643Z,8.73
2018-12-18T15:41:29.971Z,9.07
2018-12-18T15:43:59.279Z,7.67
2018-12-18T15:46:28.603Z,10.80
2018-12-18T15:49:14.929Z,12.60
2018-12-18T15:51:44.261Z,7.40
2018-12-18T15:54:13.631Z,7.60
2018-12-18T15:56:42.920Z,7.67
2018-12-18T15:59:12.227Z,9.23
2018-12-18T16:01:41.521Z,7.90
2018-12-18T16:04:10.820Z,9.47
2018-12-18T16:06:40.137Z,13.90
2018-12-18T16:09:09.802Z,10.53
2018-12-18T16:11:39.133Z,10.10
2018-12-18T16:14:09.554Z,11.57
2018-12-18T16:16:38.825Z,10.53
2018-12-18T16:19:08.158Z,8.67
2018-12-18T16:21:37.817Z,9.43
2018-12-18T16:24:07.216Z,7.33
2018-12-18T16:26:36.537Z,10.67
2018-12-18T16:29:05.900Z,10.13
2018-12-18T16:31:35.681Z,12.93
2018-12-18T16:34:05.294Z,12.50
2018-12-18T16:36:34.683Z,9.07
2018-12-18T16:39:07.021Z,9.53
2018-12-18T16:41:36.543Z,10.00
2018-12-18T16:50:12.631Z,7.77
2018-12-18T16:52:45.081Z,9.17
2018-12-18T16:55:14.535Z,9.97
2018-12-18T16:57:43.801Z,9.17
2018-12-18T17:00:13.081Z,14.27
2018-12-18T17:02:42.482Z,9.13
2018-12-18T17:05:12.234Z,12.23
2018-12-18T17:07:42.046Z,10.20
2018-12-18T17:10:11.581Z,10.53
2018-12-18T17:12:45.013Z,10.03
2018-12-18T17:15:14.347Z,8.13
2018-12-18T17:17:43.854Z,9.27
2018-12-18T17:20:13.177Z,11.30
2018-12-18T17:22:42.442Z,11.47
2018-12-18T17:25:11.908Z,9.60
2018-12-18T17:27:41.322Z,10.07
2018-12-18T17:30:11.067Z,7.93
2018-12-18T17:32:41.013Z,9.97
2018-12-18T17:35:10.896Z,10.73
2018-12-18T17:37:40.590Z,9.03
2018-12-18T17:46:17.179Z,11.37
2018-12-18T17:48:46.536Z,9.67
2018-12-18T17:51:15.973Z,10.87
2018-12-18T17:53:45.269Z,9.27
2018-12-18T17:56:14.617Z,11.53
2018-12-18T17:58:43.942Z,13.10
2018-12-18T18:01:13.250Z,11.10
2018-12-18T18:03:42.564Z,13.13
2018-12-18T18:06:11.856Z,12.53
2018-12-18T18:08:41.284Z,10.43
2018-12-18T18:11:10.737Z,14.53
2018-12-18T18:13:40.161Z,10.87
2018-12-18T18:16:09.477Z,11.47
2018-12-18T18:18:38.817Z,11.40
2018-12-18T18:21:08.151Z,12.73
2018-12-18T18:23:37.555Z,15.63
2018-12-18T18:26:06.982Z,12.37
2018-12-18T18:28:36.414Z,13.80
2018-12-18T18:31:05.756Z,10.43
2018-12-18T18:33:35.125Z,10.47
2018-12-18T18:36:04.405Z,10.73
2018-12-18T18:38:33.877Z,11.27
2018-12-18T18:41:03.192Z,11.87
2018-12-18T18:43:34.523Z,11.10
2018-12-18T18:46:03.840Z,8.53
2018-12-18T18:48:33.385Z,12.50
2018-12-18T18:51:02.793Z,12.93
2018-12-18T18:53:34.211Z,11.77
2018-12-18T18:56:03.777Z,8.57
2018-12-18T18:58:33.125Z,9.77
2018-12-18T19:01:02.548Z,10.30
2018-12-18T19:03:35.522Z,11.33
2018-12-18T19:06:05.124Z,8.33
2018-12-18T19:08:34.629Z,9.23
2018-12-18T19:11:04.066Z,9.33
2018-12-18T19:13:33.508Z,9.30
2018-12-18T19:16:02.815Z,7.93
2018-12-18T19:18:32.435Z,10.90
2018-12-18T19:21:01.874Z,10.70
2018-12-18T19:23:31.139Z,9.90
2018-12-18T19:26:00.431Z,8.63
2018-12-18T19:28:29.708Z,8.97
2018-12-18T19:30:59.128Z,13.17
2018-12-18T19:33:28.393Z,9.07
2018-12-18T19:35:57.639Z,8.50
2018-12-18T19:38:27.046Z,11.30
2018-12-18T19:40:56.475Z,14.30
2018-12-18T19:43:25.928Z,13.13
2018-12-18T19:45:55.232Z,9.73
2018-12-18T19:48:24.704Z,13.50
2018-12-18T19:50:54.031Z,9.83
2018-12-18T19:53:23.375Z,10.07
2018-12-18T19:55:52.844Z,9.63
2018-12-18T19:58:22.228Z,10.70
2018-12-18T20:00:51.517Z,9.47
2018-12-18T20:03:20.781Z,7.73
2018-12-18T20:05:50.144Z,10.13
2018-12-18T20:08:19.449Z,9.30
2018-12-18T20:10:48.846Z,7.83
2018-12-18T20:13:18.310Z,9.27
2018-12-18T20:15:48.084Z,6.30
2018-12-18T20:18:17.458Z,6.67
2018-12-18T20:20:46.835Z,5.47
2018-12-18T20:23:16.211Z,8.93
2018-12-18T20:25:45.691Z,7.53
2018-12-18T20:28:14.973Z,7.53
2018-12-18T20:30:45.260Z,5.23
2018-12-18T20:33:14.591Z,4.93
2018-12-18T20:35:43.912Z,6.90
2018-12-18T20:38:16.784Z,5.80
2018-12-18T20:40:44.546Z,7.33
2018-12-18T20:43:14.057Z,5.87
2018-12-18T20:45:43.481Z,6.40
2018-12-18T20:48:12.855Z,5.23
2018-12-18T20:50:42.090Z,7.83
2018-12-18T20:53:11.471Z,4.67
2018-12-18T20:55:40.746Z,5.00
2018-12-18T20:58:10.190Z,6.67
2018-12-18T21:00:39.681Z,7.50
2018-12-18T21:03:09.053Z,5.60
2018-12-18T21:05:38.431Z,7.97
2018-12-18T21:08:07.845Z,5.80
2018-12-18T21:10:37.052Z,6.83
2018-12-18T21:13:11.574Z,5.63
2018-12-18T21:15:40.828Z,5.53
2018-12-18T21:18:10.121Z,5.13
2018-12-18T21:20:41.734Z,6.13
2018-12-18T21:23:11.005Z,4.77
2018-12-18T21:25:40.286Z,6.33
2018-12-18T21:28:09.523Z,4.93
2018-12-18T21:30:40.016Z,7.60
2018-12-18T21:33:09.366Z,5.90
2018-12-18T21:35:38.703Z,5.83
2018-12-18T21:38:08.106Z,5.80
2018-12-18T21:40:38.906Z,5.47
2018-12-18T21:43:08.751Z,6.70
2018-12-18T21:45:38.122Z,6.80
2018-12-18T21:48:07.517Z,8.23
2018-12-18T21:50:36.816Z,8.10
2018-12-18T21:53:12.226Z,5.50
2018-12-18T21:55:41.454Z,6.97
2018-12-18T21:58:10.787Z,5.93
2018-12-18T22:00:40.058Z,6.07
2018-12-18T22:03:09.300Z,7.50
2018-12-18T22:05:39.200Z,6.80
2018-12-18T22:08:08.541Z,5.10
2018-12-18T22:10:37.837Z,6.47
2018-12-18T22:13:07.130Z,5.57
2018-12-18T22:15:36.566Z,5.07
2018-12-18T22:18:05.872Z,5.60
2018-12-18T22:20:35.146Z,8.07
2018-12-18T22:23:04.540Z,5.93
2018-12-18T22:25:33.751Z,4.47
2018-12-18T22:28:03.056Z,5.97
2018-12-18T22:30:32.370Z,5.53
2018-12-18T22:33:01.620Z,7.23
2018-12-18T22:38:35.580Z,5.77
2018-12-18T22:41:17.015Z,5.80
2018-12-18T22:43:51.911Z,4.33
2018-12-18T22:46:24.898Z,5.97
2018-12-18T22:48:55.769Z,5.40
2018-12-18T22:51:32.502Z,3.87
2018-12-18T22:54:03.526Z,5.73
2018-12-18T22:56:35.860Z,6.13
2018-12-18T22:59:08.822Z,4.40
2018-12-18T23:01:46.048Z,5.17
2018-12-18T23:04:21.018Z,5.87
2018-12-18T23:06:54.105Z,5.53
2018-12-18T23:09:28.849Z,6.23
2018-12-18T23:12:04.572Z,5.33
2018-12-18T23:14:37.254Z,6.37
2018-12-18T23:17:09.705Z,6.37
2018-12-18T23:19:44.437Z,5.60
2018-12-18T23:22:17.619Z,4.93
2018-12-18T23:24:50.108Z,8.97
2018-12-18T23:27:25.093Z,4.87
2018-12-18T23:29:57.968Z,4.30
2018-12-18T23:32:32.906Z,4.53
2018-12-18T23:35:06.187Z,6.43
2018-12-18T23:37:41.112Z,4.83
2018-12-18T23:42:45.957Z,4.50
2018-12-18T23:45:19.202Z,4.97
2018-12-18T23:47:56.093Z,8.13
2018-12-18T23:50:33.542Z,5.07
2018-12-18T23:53:09.007Z,5.23
2018-12-18T23:55:41.815Z,3.87
2018-12-18T23:58:24.357Z,4.47
