createdAt,value
2019-03-26T00:01:59.252Z,3.93
2019-03-26T00:04:29.232Z,3.10
2019-03-26T00:06:59.157Z,2.63
2019-03-26T00:09:29.105Z,3.43
2019-03-26T00:11:59.587Z,3.10
2019-03-26T00:14:29.570Z,3.40
2019-03-26T00:16:59.574Z,2.70
2019-03-26T00:19:29.602Z,3.40
2019-03-26T00:21:59.598Z,3.33
2019-03-26T00:24:30.741Z,3.23
2019-03-26T00:27:01.408Z,3.60
2019-03-26T00:29:31.436Z,2.37
2019-03-26T00:32:01.712Z,3.03
2019-03-26T00:34:31.676Z,3.13
2019-03-26T00:37:01.608Z,2.73
2019-03-26T00:39:31.586Z,2.73
2019-03-26T00:42:02.078Z,3.10
2019-03-26T00:44:32.187Z,3.87
2019-03-26T00:47:02.153Z,3.27
2019-03-26T00:49:32.091Z,2.77
2019-03-26T00:52:02.418Z,2.60
2019-03-26T00:54:32.692Z,2.40
2019-03-26T00:57:02.806Z,2.63
2019-03-26T00:59:32.826Z,2.63
2019-03-26T01:02:02.813Z,3.20
2019-03-26T01:04:33.483Z,2.87
2019-03-26T01:07:03.599Z,3.80
2019-03-26T01:09:33.606Z,3.33
2019-03-26T01:12:03.695Z,3.13
2019-03-26T01:14:33.617Z,3.57
2019-03-26T01:17:03.627Z,3.20
2019-03-26T01:19:33.621Z,2.87
2019-03-26T01:22:03.557Z,3.30
2019-03-26T01:24:33.986Z,3.20
2019-03-26T01:27:03.950Z,3.93
2019-03-26T01:29:33.990Z,3.00
2019-03-26T01:32:04.355Z,3.50
2019-03-26T01:34:45.484Z,3.03
2019-03-26T01:37:06.455Z,3.20
2019-03-26T01:39:36.357Z,3.00
2019-03-26T01:42:06.954Z,2.63
2019-03-26T01:44:36.971Z,3.47
2019-03-26T01:47:06.957Z,3.17
2019-03-26T01:49:36.960Z,3.00
2019-03-26T01:52:06.948Z,3.13
2019-03-26T01:54:36.930Z,3.83
2019-03-26T01:57:06.935Z,3.07
2019-03-26T01:59:36.845Z,2.90
2019-03-26T02:02:06.851Z,3.97
2019-03-26T02:04:36.788Z,3.17
2019-03-26T02:07:07.152Z,3.30
2019-03-26T02:09:37.058Z,3.53
2019-03-26T02:12:06.995Z,3.77
2019-03-26T02:14:37.237Z,3.20
2019-03-26T02:17:07.211Z,3.70
2019-03-26T02:19:37.185Z,2.87
2019-03-26T02:22:07.130Z,3.00
2019-03-26T02:24:37.067Z,3.70
2019-03-26T02:27:06.991Z,3.90
2019-03-26T02:29:36.882Z,3.20
2019-03-26T02:32:06.780Z,3.83
2019-03-26T02:34:36.672Z,3.47
2019-03-26T02:37:07.444Z,4.07
2019-03-26T02:39:37.730Z,3.93
2019-03-26T02:42:08.069Z,3.20
2019-03-26T02:44:37.983Z,3.43
2019-03-26T02:47:07.896Z,3.03
2019-03-26T02:49:37.817Z,3.93
2019-03-26T02:52:07.782Z,3.40
2019-03-26T02:54:37.723Z,4.00
2019-03-26T02:57:07.677Z,4.47
2019-03-26T02:59:37.662Z,3.83
2019-03-26T03:02:07.581Z,3.53
2019-03-26T03:04:37.797Z,3.23
2019-03-26T03:07:07.744Z,3.23
2019-03-26T03:09:37.673Z,3.33
2019-03-26T03:12:07.630Z,3.50
2019-03-26T03:14:37.565Z,3.20
2019-03-26T03:17:07.522Z,3.30
2019-03-26T03:19:37.784Z,3.70
2019-03-26T03:22:07.695Z,3.47
2019-03-26T03:24:37.649Z,3.80
2019-03-26T03:27:08.102Z,3.43
2019-03-26T03:29:38.038Z,3.57
2019-03-26T03:32:08.284Z,3.43
2019-03-26T03:34:38.206Z,3.80
2019-03-26T03:37:08.635Z,3.60
2019-03-26T03:39:38.498Z,3.73
2019-03-26T03:42:08.442Z,3.33
2019-03-26T03:44:38.378Z,3.13
2019-03-26T03:47:08.748Z,3.70
2019-03-26T03:49:38.621Z,3.67
2019-03-26T03:52:09.384Z,3.50
2019-03-26T03:54:42.206Z,3.27
2019-03-26T03:57:13.988Z,3.43
2019-03-26T03:59:45.696Z,4.00
2019-03-26T04:02:15.925Z,3.07
2019-03-26T04:04:45.844Z,3.37
2019-03-26T04:07:15.812Z,3.27
2019-03-26T04:09:45.759Z,3.50
2019-03-26T04:12:15.977Z,3.70
2019-03-26T04:14:45.900Z,3.37
2019-03-26T04:17:15.839Z,5.57
2019-03-26T04:19:45.770Z,3.97
2019-03-26T04:22:15.764Z,3.33
2019-03-26T04:24:45.605Z,3.80
2019-03-26T04:27:15.477Z,3.90
2019-03-26T04:29:45.415Z,3.03
2019-03-26T04:32:16.020Z,3.53
2019-03-26T04:34:45.951Z,3.13
2019-03-26T04:37:15.815Z,3.47
2019-03-26T04:39:45.695Z,3.17
2019-03-26T04:42:15.605Z,3.93
2019-03-26T04:44:45.512Z,3.83
2019-03-26T04:47:15.468Z,4.63
2019-03-26T04:49:45.665Z,3.37
2019-03-26T04:52:15.573Z,3.03
2019-03-26T04:54:45.464Z,3.73
2019-03-26T04:57:15.336Z,4.07
2019-03-26T04:59:45.209Z,3.63
2019-03-26T05:02:15.159Z,3.30
2019-03-26T05:04:45.025Z,3.13
2019-03-26T05:07:14.867Z,3.70
2019-03-26T05:09:44.844Z,3.53
2019-03-26T05:12:14.691Z,3.30
2019-03-26T05:14:45.965Z,3.47
2019-03-26T05:17:15.888Z,3.10
2019-03-26T05:19:45.775Z,3.30
2019-03-26T05:22:24.188Z,3.90
2019-03-26T05:24:47.176Z,3.87
2019-03-26T05:27:17.115Z,3.83
2019-03-26T05:29:47.063Z,4.20
2019-03-26T05:32:16.989Z,3.00
2019-03-26T05:34:46.881Z,3.73
2019-03-26T05:37:17.101Z,2.73
2019-03-26T05:39:46.965Z,3.80
2019-03-26T05:42:16.899Z,3.07
2019-03-26T05:44:46.781Z,3.70
2019-03-26T05:47:16.849Z,3.33
2019-03-26T05:49:46.818Z,2.93
2019-03-26T05:52:16.756Z,2.93
2019-03-26T05:54:46.684Z,3.13
2019-03-26T05:57:16.587Z,2.80
2019-03-26T05:59:46.578Z,2.83
2019-03-26T06:02:18.028Z,2.33
2019-03-26T06:04:48.219Z,3.40
2019-03-26T06:07:18.418Z,2.80
2019-03-26T06:09:48.757Z,2.67
2019-03-26T06:12:18.774Z,2.87
2019-03-26T06:14:48.728Z,2.40
2019-03-26T06:17:18.634Z,2.50
2019-03-26T06:19:48.524Z,2.17
2019-03-26T06:22:18.466Z,2.20
2019-03-26T06:24:48.400Z,2.60
2019-03-26T06:27:18.292Z,2.20
2019-03-26T06:29:48.231Z,2.83
2019-03-26T06:32:18.146Z,2.27
2019-03-26T06:34:48.196Z,2.23
2019-03-26T06:37:18.512Z,2.30
2019-03-26T06:39:48.469Z,4.17
2019-03-26T06:42:18.825Z,2.07
2019-03-26T06:44:48.874Z,2.27
2019-03-26T06:47:18.855Z,2.20
2019-03-26T06:49:48.815Z,2.23
2019-03-26T06:52:18.786Z,2.40
2019-03-26T06:54:51.585Z,2.30
2019-03-26T06:57:20.716Z,2.00
2019-03-26T06:59:50.582Z,1.73
2019-03-26T07:02:20.904Z,2.40
2019-03-26T07:04:51.195Z,2.20
2019-03-26T07:07:30.814Z,2.60
2019-03-26T07:09:52.874Z,1.90
2019-03-26T07:12:22.794Z,2.60
2019-03-26T07:14:52.719Z,2.60
2019-03-26T07:17:22.680Z,1.80
2019-03-26T07:19:53.050Z,2.73
2019-03-26T07:22:23.066Z,2.60
2019-03-26T07:24:53.110Z,2.33
2019-03-26T07:27:23.054Z,2.83
2019-03-26T07:29:52.947Z,2.90
2019-03-26T07:32:22.894Z,3.17
2019-03-26T07:34:53.269Z,2.30
2019-03-26T07:37:23.189Z,2.17
2019-03-26T07:39:53.108Z,2.27
2019-03-26T07:42:23.304Z,2.37
2019-03-26T07:44:53.214Z,2.40
2019-03-26T07:47:24.407Z,2.50
2019-03-26T07:49:56.790Z,2.30
2019-03-26T07:52:26.778Z,2.23
2019-03-26T07:54:56.670Z,3.07
2019-03-26T07:57:27.002Z,2.20
2019-03-26T07:59:56.942Z,3.00
2019-03-26T08:02:26.949Z,2.13
2019-03-26T08:04:56.889Z,2.33
2019-03-26T08:07:26.856Z,3.20
2019-03-26T08:09:56.817Z,2.93
2019-03-26T08:12:26.748Z,2.40
2019-03-26T08:14:56.752Z,2.33
2019-03-26T08:17:26.669Z,2.47
2019-03-26T08:19:56.604Z,2.30
2019-03-26T08:22:26.985Z,2.53
2019-03-26T08:24:56.976Z,3.20
2019-03-26T08:27:26.883Z,2.23
2019-03-26T08:29:56.910Z,1.80
2019-03-26T08:32:26.810Z,1.90
2019-03-26T08:34:56.789Z,1.40
2019-03-26T08:37:26.742Z,2.03
2019-03-26T08:39:56.727Z,2.47
2019-03-26T08:42:26.696Z,2.70
2019-03-26T08:44:56.795Z,2.43
2019-03-26T08:47:26.634Z,1.90
2019-03-26T08:49:56.585Z,2.40
2019-03-26T08:52:26.534Z,2.30
2019-03-26T08:54:56.577Z,1.80
2019-03-26T08:57:26.528Z,2.70
2019-03-26T08:59:56.438Z,2.50
2019-03-26T09:02:26.829Z,2.40
2019-03-26T09:04:56.778Z,2.00
2019-03-26T09:07:26.694Z,1.57
2019-03-26T09:09:56.558Z,2.00
2019-03-26T09:12:26.875Z,1.93
2019-03-26T09:14:57.038Z,2.00
2019-03-26T09:17:26.974Z,1.63
2019-03-26T09:19:56.905Z,2.23
2019-03-26T09:22:26.821Z,1.60
2019-03-26T09:24:56.786Z,1.70
2019-03-26T09:27:26.815Z,1.60
2019-03-26T09:29:56.709Z,2.10
2019-03-26T09:32:26.681Z,2.10
2019-03-26T09:34:56.528Z,2.23
2019-03-26T09:37:26.511Z,2.73
2019-03-26T09:39:56.431Z,1.70
2019-03-26T09:42:26.343Z,2.10
2019-03-26T09:44:56.766Z,2.60
2019-03-26T09:47:26.801Z,2.53
2019-03-26T09:49:56.725Z,2.57
2019-03-26T09:52:26.619Z,2.20
2019-03-26T09:54:56.554Z,2.87
2019-03-26T09:57:26.500Z,2.47
2019-03-26T09:59:56.801Z,1.90
2019-03-26T10:02:27.394Z,2.33
2019-03-26T10:04:57.638Z,2.17
2019-03-26T10:07:27.615Z,2.30
2019-03-26T10:09:57.527Z,2.10
2019-03-26T10:12:27.429Z,2.13
2019-03-26T10:14:57.330Z,1.60
2019-03-26T10:17:27.250Z,1.93
2019-03-26T10:19:57.123Z,1.73
2019-03-26T10:22:27.041Z,2.40
2019-03-26T10:24:57.065Z,2.27
2019-03-26T10:27:26.979Z,2.13
2019-03-26T10:29:56.880Z,3.13
2019-03-26T10:32:26.735Z,1.80
2019-03-26T10:34:56.875Z,2.33
2019-03-26T10:37:26.953Z,1.53
2019-03-26T10:39:56.815Z,1.97
2019-03-26T10:42:26.691Z,2.40
2019-03-26T10:44:56.883Z,2.60
2019-03-26T10:47:26.843Z,2.00
2019-03-26T10:49:57.199Z,2.80
2019-03-26T10:52:30.667Z,2.97
2019-03-26T10:54:58.761Z,2.17
2019-03-26T10:57:29.165Z,2.40
2019-03-26T10:59:59.082Z,2.57
2019-03-26T11:02:29.225Z,1.70
2019-03-26T11:04:59.241Z,2.63
2019-03-26T11:07:29.267Z,2.30
2019-03-26T11:09:59.274Z,2.33
2019-03-26T11:12:29.197Z,2.27
2019-03-26T11:14:59.192Z,2.07
2019-03-26T11:17:29.149Z,2.40
2019-03-26T11:19:59.103Z,1.63
2019-03-26T11:22:29.388Z,1.80
2019-03-26T11:24:59.353Z,2.67
2019-03-26T11:27:29.367Z,1.77
2019-03-26T11:29:59.328Z,3.03
2019-03-26T11:32:29.291Z,2.10
2019-03-26T11:34:59.191Z,1.60
2019-03-26T11:37:47.967Z,2.40
2019-03-26T11:40:18.326Z,1.67
2019-03-26T11:42:49.086Z,1.90
2019-03-26T11:45:20.714Z,1.77
2019-03-26T11:47:50.731Z,1.77
2019-03-26T11:50:20.703Z,1.60
2019-03-26T11:52:50.908Z,1.63
2019-03-26T11:55:21.945Z,1.60
2019-03-26T11:57:52.101Z,1.73
2019-03-26T12:00:27.034Z,2.20
2019-03-26T12:02:57.049Z,1.90
2019-03-26T12:05:27.013Z,2.07
2019-03-26T12:07:56.990Z,2.90
2019-03-26T12:10:27.754Z,1.83
2019-03-26T12:12:57.661Z,2.37
2019-03-26T12:15:27.633Z,2.40
2019-03-26T12:17:57.596Z,2.17
2019-03-26T12:20:27.566Z,2.20
2019-03-26T12:22:57.598Z,2.00
2019-03-26T12:25:27.928Z,1.63
2019-03-26T12:27:58.112Z,2.50
2019-03-26T12:30:35.804Z,2.07
2019-03-26T12:33:06.376Z,1.70
2019-03-26T12:35:36.436Z,2.77
2019-03-26T12:38:24.533Z,2.00
2019-03-26T12:40:54.918Z,1.87
2019-03-26T12:43:24.971Z,2.80
2019-03-26T12:45:54.919Z,1.90
2019-03-26T12:48:24.900Z,2.27
2019-03-26T12:50:54.881Z,2.13
2019-03-26T12:53:24.825Z,2.00
2019-03-26T12:55:54.828Z,2.60
2019-03-26T12:58:31.700Z,1.90
2019-03-26T13:00:56.314Z,2.07
2019-03-26T13:03:26.242Z,1.50
2019-03-26T13:05:56.422Z,1.73
2019-03-26T13:08:26.394Z,1.97
2019-03-26T13:10:56.349Z,1.70
2019-03-26T13:13:26.376Z,1.70
2019-03-26T13:15:56.309Z,1.60
2019-03-26T13:18:26.151Z,1.07
2019-03-26T13:20:56.496Z,1.20
2019-03-26T13:23:26.486Z,1.50
2019-03-26T13:25:56.720Z,1.47
2019-03-26T13:28:26.590Z,1.00
2019-03-26T13:30:56.590Z,1.90
2019-03-26T13:33:26.632Z,1.40
2019-03-26T13:35:56.577Z,1.40
2019-03-26T13:38:27.044Z,1.23
2019-03-26T13:40:56.932Z,1.10
2019-03-26T13:43:26.928Z,1.50
2019-03-26T13:45:56.820Z,1.63
2019-03-26T13:48:26.944Z,1.40
2019-03-26T13:50:56.892Z,1.23
2019-03-26T13:53:26.804Z,1.37
2019-03-26T13:55:56.622Z,1.30
2019-03-26T13:58:26.612Z,1.33
2019-03-26T14:00:56.550Z,1.40
2019-03-26T14:03:26.538Z,1.07
2019-03-26T14:05:56.510Z,1.10
2019-03-26T14:08:26.575Z,1.00
2019-03-26T14:10:56.542Z,1.40
2019-03-26T14:13:26.480Z,1.20
2019-03-26T14:15:56.446Z,1.20
2019-03-26T14:18:26.374Z,1.20
2019-03-26T14:20:56.276Z,1.57
2019-03-26T14:23:26.698Z,2.00
2019-03-26T14:25:56.788Z,1.53
2019-03-26T14:28:45.550Z,1.87
2019-03-26T14:31:15.480Z,1.40
2019-03-26T14:33:45.911Z,2.00
2019-03-26T14:36:15.918Z,1.40
2019-03-26T14:38:46.314Z,2.00
2019-03-26T14:41:16.239Z,1.97
2019-03-26T14:43:46.184Z,1.90
2019-03-26T14:46:16.140Z,1.60
2019-03-26T14:48:46.102Z,1.90
2019-03-26T14:51:16.084Z,2.23
2019-03-26T14:53:46.473Z,2.23
2019-03-26T14:56:16.425Z,2.70
2019-03-26T14:58:46.278Z,2.70
2019-03-26T15:01:16.173Z,2.73
2019-03-26T15:03:46.166Z,2.63
2019-03-26T15:06:16.088Z,3.57
2019-03-26T15:08:46.037Z,2.87
2019-03-26T15:11:15.927Z,2.47
2019-03-26T15:13:49.095Z,2.20
2019-03-26T15:16:17.422Z,2.40
2019-03-26T15:18:47.349Z,2.37
2019-03-26T15:21:17.343Z,2.30
2019-03-26T15:23:47.284Z,2.70
2019-03-26T15:26:17.609Z,2.63
2019-03-26T15:28:47.578Z,2.33
2019-03-26T15:31:17.603Z,2.77
2019-03-26T15:33:47.534Z,2.50
2019-03-26T15:36:17.472Z,2.60
2019-03-26T15:38:47.773Z,2.27
2019-03-26T15:41:21.888Z,2.40
2019-03-26T15:43:49.532Z,2.63
2019-03-26T15:46:19.422Z,2.40
2019-03-26T15:48:49.443Z,2.87
2019-03-26T15:51:19.362Z,2.63
2019-03-26T15:53:49.364Z,3.27
2019-03-26T15:56:19.307Z,2.33
2019-03-26T15:58:49.311Z,3.00
2019-03-26T16:01:19.276Z,2.83
2019-03-26T16:03:49.200Z,2.43
2019-03-26T16:06:19.180Z,2.87
2019-03-26T16:08:49.138Z,2.50
2019-03-26T16:11:19.104Z,2.93
2019-03-26T16:13:49.010Z,3.63
2019-03-26T16:16:18.949Z,2.70
2019-03-26T16:18:48.869Z,2.90
2019-03-26T16:21:18.916Z,2.53
2019-03-26T16:23:48.753Z,2.20
2019-03-26T16:26:20.755Z,2.60
2019-03-26T16:28:50.541Z,2.53
2019-03-26T16:31:20.572Z,3.27
2019-03-26T16:33:50.500Z,3.10
2019-03-26T16:36:20.716Z,3.13
2019-03-26T16:38:50.805Z,3.93
2019-03-26T16:41:20.720Z,2.73
2019-03-26T16:43:50.648Z,3.03
2019-03-26T16:46:20.547Z,2.20
2019-03-26T16:48:50.598Z,3.20
2019-03-26T16:51:20.564Z,2.33
2019-03-26T16:53:50.533Z,2.20
2019-03-26T16:56:20.893Z,4.57
2019-03-26T16:58:50.819Z,3.63
2019-03-26T17:01:20.731Z,3.40
2019-03-26T17:03:50.658Z,2.83
2019-03-26T17:06:20.713Z,4.23
2019-03-26T17:08:50.713Z,5.43
2019-03-26T17:11:20.641Z,3.97
2019-03-26T17:13:50.518Z,4.93
2019-03-26T17:16:20.394Z,3.33
2019-03-26T17:18:50.348Z,4.07
2019-03-26T17:21:20.223Z,3.40
2019-03-26T17:23:50.141Z,4.63
2019-03-26T17:26:20.461Z,4.80
2019-03-26T17:28:50.397Z,5.23
2019-03-26T17:31:20.376Z,6.07
2019-03-26T17:33:50.316Z,8.87
2019-03-26T17:36:20.290Z,9.13
2019-03-26T17:38:50.219Z,8.17
2019-03-26T17:41:20.104Z,4.53
2019-03-26T17:43:49.951Z,3.80
2019-03-26T17:46:19.847Z,3.63
2019-03-26T17:48:49.831Z,3.53
2019-03-26T17:51:19.740Z,3.37
2019-03-26T17:53:49.639Z,4.60
2019-03-26T17:56:19.847Z,3.60
2019-03-26T17:58:49.940Z,4.53
2019-03-26T18:01:19.890Z,3.80
2019-03-26T18:03:50.304Z,3.67
2019-03-26T18:06:20.231Z,3.80
2019-03-26T18:08:50.556Z,4.10
2019-03-26T18:11:20.463Z,3.90
2019-03-26T18:13:50.475Z,4.83
2019-03-26T18:16:20.410Z,3.33
2019-03-26T18:18:50.336Z,3.83
2019-03-26T18:21:20.317Z,3.73
2019-03-26T18:23:50.280Z,4.43
2019-03-26T18:26:20.573Z,3.97
2019-03-26T18:28:50.499Z,3.67
2019-03-26T18:31:20.383Z,3.80
2019-03-26T18:33:50.280Z,4.70
2019-03-26T18:36:20.231Z,4.17
2019-03-26T18:38:50.173Z,4.47
2019-03-26T18:41:20.126Z,4.40
2019-03-26T18:43:50.092Z,3.93
2019-03-26T18:46:20.050Z,3.40
2019-03-26T18:48:50.011Z,3.50
2019-03-26T18:51:19.874Z,4.17
2019-03-26T18:53:49.841Z,4.53
2019-03-26T18:56:20.047Z,4.60
2019-03-26T18:58:49.960Z,3.50
2019-03-26T19:01:19.873Z,3.90
2019-03-26T19:03:50.284Z,4.20
2019-03-26T19:06:20.268Z,4.30
2019-03-26T19:08:50.169Z,4.50
2019-03-26T19:11:20.115Z,4.23
2019-03-26T19:13:50.099Z,4.20
2019-03-26T19:16:20.326Z,4.33
2019-03-26T19:18:50.281Z,4.30
2019-03-26T19:21:20.257Z,4.53
2019-03-26T19:24:03.079Z,4.60
2019-03-26T19:26:21.902Z,4.33
2019-03-26T19:28:51.814Z,4.30
2019-03-26T19:31:21.801Z,4.80
2019-03-26T19:33:51.806Z,4.50
2019-03-26T19:36:21.855Z,4.40
2019-03-26T19:38:51.841Z,4.90
2019-03-26T19:41:21.862Z,4.77
2019-03-26T19:43:52.052Z,4.77
2019-03-26T19:46:22.094Z,5.87
2019-03-26T19:48:52.127Z,5.13
2019-03-26T19:51:22.288Z,4.90
2019-03-26T19:53:52.279Z,4.90
2019-03-26T19:56:22.269Z,5.43
2019-03-26T19:58:52.416Z,5.43
2019-03-26T20:01:22.339Z,4.80
2019-03-26T20:03:52.212Z,4.90
2019-03-26T20:06:22.768Z,4.47
2019-03-26T20:08:53.070Z,5.37
2019-03-26T20:11:23.393Z,5.10
2019-03-26T20:13:53.389Z,4.60
2019-03-26T20:16:23.793Z,4.37
2019-03-26T20:18:53.834Z,4.63
2019-03-26T20:21:23.808Z,4.80
2019-03-26T20:23:54.365Z,4.40
2019-03-26T20:26:24.393Z,4.60
2019-03-26T20:28:54.325Z,5.43
2019-03-26T20:31:24.307Z,5.90
2019-03-26T20:33:54.271Z,5.40
2019-03-26T20:36:24.261Z,5.13
2019-03-26T20:38:54.246Z,6.00
2019-03-26T20:41:24.226Z,5.40
2019-03-26T20:43:54.873Z,5.30
2019-03-26T20:46:24.722Z,5.83
2019-03-26T20:48:54.587Z,5.20
2019-03-26T20:51:24.543Z,5.57
2019-03-26T20:53:54.732Z,5.60
2019-03-26T20:56:25.743Z,5.33
2019-03-26T20:58:55.597Z,6.17
2019-03-26T21:01:25.556Z,5.40
2019-03-26T21:03:55.543Z,6.27
2019-03-26T21:06:25.491Z,6.40
2019-03-26T21:08:55.466Z,5.73
2019-03-26T21:11:25.739Z,6.00
2019-03-26T21:13:56.062Z,5.77
2019-03-26T21:16:26.004Z,5.80
2019-03-26T21:18:56.033Z,6.93
2019-03-26T21:21:25.942Z,5.70
2019-03-26T21:23:55.988Z,5.90
2019-03-26T21:26:25.935Z,5.60
2019-03-26T21:28:55.857Z,5.87
2019-03-26T21:31:25.818Z,5.63
2019-03-26T21:33:55.720Z,5.43
2019-03-26T21:36:25.774Z,5.73
2019-03-26T21:38:55.666Z,5.67
2019-03-26T21:41:25.589Z,6.40
2019-03-26T21:44:04.127Z,6.87
2019-03-26T21:46:27.164Z,6.67
2019-03-26T21:48:57.580Z,6.23
2019-03-26T21:51:27.577Z,6.73
2019-03-26T21:53:57.492Z,5.97
2019-03-26T21:56:27.412Z,7.03
2019-03-26T21:58:57.278Z,7.27
2019-03-26T22:01:27.244Z,6.67
2019-03-26T22:03:57.532Z,6.33
2019-03-26T22:06:27.455Z,6.73
2019-03-26T22:08:57.409Z,7.07
2019-03-26T22:11:27.386Z,7.13
2019-03-26T22:13:57.375Z,7.23
2019-03-26T22:16:27.350Z,7.33
2019-03-26T22:18:57.290Z,7.20
2019-03-26T22:21:27.236Z,7.10
2019-03-26T22:23:57.108Z,6.53
2019-03-26T22:26:26.996Z,6.83
2019-03-26T22:28:56.927Z,7.53
2019-03-26T22:31:26.931Z,7.03
2019-03-26T22:33:56.832Z,7.37
2019-03-26T22:36:26.840Z,6.80
2019-03-26T22:38:56.784Z,6.77
2019-03-26T22:41:26.758Z,7.47
2019-03-26T22:43:56.651Z,7.93
2019-03-26T22:46:26.603Z,7.43
2019-03-26T22:48:56.604Z,7.20
2019-03-26T22:51:26.461Z,7.77
2019-03-26T22:53:56.716Z,7.20
2019-03-26T22:56:26.648Z,6.50
2019-03-26T22:58:56.573Z,6.30
2019-03-26T23:01:26.638Z,7.27
2019-03-26T23:03:56.717Z,6.87
2019-03-26T23:06:26.657Z,7.37
2019-03-26T23:08:56.615Z,7.37
2019-03-26T23:11:26.483Z,6.77
2019-03-26T23:13:56.468Z,6.90
2019-03-26T23:16:26.536Z,6.90
2019-03-26T23:18:56.473Z,7.00
2019-03-26T23:21:26.488Z,6.87
2019-03-26T23:23:56.829Z,7.43
2019-03-26T23:26:26.720Z,6.50
2019-03-26T23:28:56.623Z,6.27
2019-03-26T23:31:26.550Z,6.10
2019-03-26T23:33:56.536Z,7.77
2019-03-26T23:36:26.435Z,6.00
2019-03-26T23:38:56.298Z,6.73
2019-03-26T23:41:26.246Z,7.03
2019-03-26T23:43:56.322Z,7.20
2019-03-26T23:46:26.280Z,7.13
2019-03-26T23:48:56.198Z,7.83
2019-03-26T23:51:26.158Z,6.97
2019-03-26T23:53:56.088Z,6.80
2019-03-26T23:56:26.100Z,7.37
2019-03-26T23:58:56.058Z,7.53
