createdAt,value
2023-02-08T00:03:32.696Z,9.95
2023-02-08T00:08:36.024Z,9.52
2023-02-08T00:13:41.967Z,11.00
2023-02-08T00:18:44.624Z,10.10
2023-02-08T00:23:47.221Z,11.23
2023-02-08T00:28:49.301Z,9.35
2023-02-08T00:33:51.417Z,10.18
2023-02-08T00:38:53.777Z,11.27
2023-02-08T00:43:56.007Z,9.85
2023-02-08T00:48:58.178Z,8.63
2023-02-08T00:54:00.233Z,9.00
2023-02-08T00:59:02.423Z,10.90
2023-02-08T01:04:05.278Z,8.77
2023-02-08T01:09:07.605Z,6.50
2023-02-08T01:14:09.804Z,6.57
2023-02-08T01:19:12.582Z,6.57
2023-02-08T01:24:14.751Z,7.60
2023-02-08T01:29:17.455Z,6.50
2023-02-08T01:34:19.867Z,8.02
2023-02-08T01:39:21.970Z,6.10
2023-02-08T01:45:01.609Z,5.65
2023-02-08T01:50:03.846Z,5.88
2023-02-08T01:55:14.216Z,6.10
2023-02-08T02:00:18.848Z,5.88
2023-02-08T02:05:24.227Z,6.40
2023-02-08T02:10:35.070Z,6.32
2023-02-08T02:15:37.308Z,6.47
2023-02-08T02:21:29.826Z,6.95
2023-02-08T02:27:10.664Z,6.28
2023-02-08T02:32:42.258Z,6.30
2023-02-08T02:38:02.888Z,6.55
2023-02-08T02:43:33.224Z,6.18
2023-02-08T02:48:59.822Z,5.90
2023-02-08T02:54:10.003Z,7.10
2023-02-08T02:59:13.960Z,6.93
2023-02-08T03:04:35.581Z,6.55
2023-02-08T03:10:06.559Z,6.63
2023-02-08T03:15:37.873Z,6.55
2023-02-08T03:25:56.053Z,8.23
2023-02-08T03:31:13.294Z,6.93
2023-02-08T03:36:26.507Z,10.18
2023-02-08T03:41:37.390Z,9.38
2023-02-08T03:47:03.688Z,11.45
2023-02-08T03:52:09.970Z,10.07
2023-02-08T03:57:26.489Z,9.25
2023-02-08T04:02:33.965Z,8.98
2023-02-08T04:07:36.242Z,10.23
2023-02-08T04:12:38.493Z,8.95
2023-02-08T04:17:40.581Z,9.70
2023-02-08T04:22:42.792Z,10.32
2023-02-08T04:27:44.956Z,9.63
2023-02-08T04:32:47.516Z,9.85
2023-02-08T04:37:50.013Z,10.20
2023-02-08T04:42:52.173Z,10.77
2023-02-08T04:47:54.398Z,9.27
2023-02-08T04:52:56.676Z,9.73
2023-02-08T04:57:59.055Z,9.65
2023-02-08T05:03:01.145Z,11.00
2023-02-08T05:08:04.030Z,11.55
2023-02-08T05:13:06.155Z,10.50
2023-02-08T05:18:08.238Z,10.07
2023-02-08T05:23:10.326Z,10.38
2023-02-08T05:28:12.407Z,10.88
2023-02-08T05:33:14.834Z,11.70
2023-02-08T05:38:16.966Z,12.07
2023-02-08T05:43:19.132Z,13.57
2023-02-08T05:48:21.265Z,12.73
2023-02-08T05:53:23.418Z,12.70
2023-02-08T05:58:26.355Z,10.30
2023-02-08T06:03:28.680Z,9.73
2023-02-08T06:08:30.814Z,11.65
2023-02-08T06:13:32.928Z,14.35
2023-02-08T06:18:35.016Z,11.95
2023-02-08T06:23:37.185Z,15.13
2023-02-08T06:28:39.357Z,12.95
2023-02-08T06:33:41.487Z,14.05
2023-02-08T06:38:43.631Z,12.23
2023-02-08T06:43:45.940Z,18.92
2023-02-08T06:48:48.077Z,12.10
2023-02-08T06:53:50.214Z,10.82
2023-02-08T06:58:52.350Z,12.55
2023-02-08T07:03:54.566Z,11.85
2023-02-08T07:08:56.703Z,13.68
2023-02-08T07:13:58.978Z,12.13
2023-02-08T07:19:01.142Z,8.75
2023-02-08T07:24:03.446Z,9.18
2023-02-08T07:29:05.796Z,8.50
2023-02-08T07:34:07.979Z,12.10
2023-02-08T07:39:10.135Z,13.18
2023-02-08T07:44:12.291Z,13.75
2023-02-08T07:49:14.458Z,10.77
2023-02-08T07:54:16.774Z,10.18
2023-02-08T07:59:18.976Z,9.48
2023-02-08T08:04:22.348Z,10.88
2023-02-08T08:09:24.659Z,10.10
2023-02-08T08:14:26.875Z,10.50
2023-02-08T08:19:29.160Z,9.40
2023-02-08T08:24:35.790Z,7.75
2023-02-08T08:29:39.121Z,8.10
2023-02-08T08:34:41.259Z,9.23
2023-02-08T08:39:43.844Z,9.50
2023-02-08T08:44:45.915Z,8.73
2023-02-08T08:49:48.148Z,7.88
2023-02-08T08:54:50.261Z,8.98
2023-02-08T08:59:52.405Z,8.82
2023-02-08T09:04:54.583Z,9.50
2023-02-08T09:09:56.885Z,7.18
2023-02-08T09:14:59.070Z,8.23
2023-02-08T09:20:02.307Z,9.57
2023-02-08T09:25:06.466Z,9.68
2023-02-08T09:30:09.451Z,7.53
2023-02-08T09:35:13.709Z,7.43
2023-02-08T09:40:29.093Z,7.93
2023-02-08T09:45:59.301Z,6.93
2023-02-08T09:51:27.891Z,7.22
2023-02-08T09:56:40.565Z,8.13
2023-02-08T10:01:43.096Z,8.55
2023-02-08T10:06:45.258Z,7.50
2023-02-08T10:12:06.001Z,7.55
2023-02-08T10:22:16.290Z,8.18
2023-02-08T10:27:31.800Z,8.18
2023-02-08T10:32:58.861Z,8.20
2023-02-08T10:38:01.230Z,8.95
2023-02-08T10:43:18.509Z,8.50
2023-02-08T10:48:53.144Z,8.57
2023-02-08T10:53:55.220Z,8.57
2023-02-08T10:58:59.572Z,8.32
2023-02-08T11:04:11.749Z,7.97
2023-02-08T11:09:31.417Z,7.80
2023-02-08T11:14:47.261Z,8.57
2023-02-08T11:19:50.987Z,7.95
2023-02-08T11:25:01.829Z,8.60
2023-02-08T11:30:16.567Z,8.85
2023-02-08T11:35:22.177Z,8.38
2023-02-08T11:40:30.408Z,8.43
2023-02-08T11:45:36.044Z,9.55
2023-02-08T11:50:39.205Z,9.63
2023-02-08T11:55:41.559Z,9.10
2023-02-08T12:01:00.100Z,11.20
2023-02-08T12:06:27.897Z,9.35
2023-02-08T12:11:43.573Z,9.98
2023-02-08T12:17:29.682Z,9.27
2023-02-08T12:22:32.048Z,6.97
2023-02-08T12:27:55.380Z,8.82
2023-02-08T12:33:18.869Z,9.65
2023-02-08T12:38:55.394Z,7.85
2023-02-08T12:44:25.729Z,8.05
2023-02-08T12:49:54.673Z,9.10
2023-02-08T12:55:06.765Z,8.13
2023-02-08T13:00:22.140Z,8.93
2023-02-08T13:05:28.770Z,9.60
2023-02-08T13:10:37.139Z,9.55
2023-02-08T13:15:45.923Z,10.30
2023-02-08T13:21:08.216Z,9.75
2023-02-08T13:26:19.434Z,8.88
2023-02-08T13:31:32.379Z,8.95
2023-02-08T13:36:37.448Z,8.88
2023-02-08T13:41:50.717Z,9.05
2023-02-08T13:46:52.954Z,9.93
2023-02-08T13:51:55.450Z,10.52
2023-02-08T13:56:58.067Z,9.68
2023-02-08T14:02:12.312Z,9.27
2023-02-08T14:07:17.281Z,15.77
2023-02-08T14:12:35.046Z,9.27
2023-02-08T14:17:40.834Z,8.63
2023-02-08T14:22:52.773Z,7.63
2023-02-08T14:27:57.354Z,8.02
2023-02-08T14:33:23.633Z,7.07
2023-02-08T14:38:26.072Z,6.85
2023-02-08T14:43:29.812Z,6.10
2023-02-08T14:48:53.324Z,6.07
2023-02-08T14:54:01.625Z,7.57
2023-02-08T14:59:11.732Z,7.13
2023-02-08T15:04:15.645Z,6.80
2023-02-08T15:09:24.265Z,5.03
2023-02-08T15:14:27.218Z,11.05
2023-02-08T15:19:35.893Z,9.40
2023-02-08T15:24:38.225Z,7.30
2023-02-08T15:29:44.966Z,8.50
2023-02-08T15:34:54.619Z,10.65
2023-02-08T15:39:58.419Z,10.55
2023-02-08T15:45:03.036Z,10.05
2023-02-08T15:50:08.272Z,13.40
2023-02-08T15:55:17.136Z,16.80
2023-02-08T16:00:27.015Z,15.10
2023-02-08T16:05:31.347Z,15.80
2023-02-08T16:10:43.508Z,14.45
2023-02-08T16:15:55.562Z,12.70
2023-02-08T16:21:02.086Z,9.65
2023-02-08T16:26:32.573Z,11.07
2023-02-08T16:31:36.245Z,23.92
2023-02-08T16:36:42.064Z,22.55
2023-02-08T16:41:55.572Z,17.60
2023-02-08T16:47:27.812Z,13.57
2023-02-08T16:52:30.005Z,10.65
2023-02-08T16:57:42.765Z,11.48
2023-02-08T17:02:45.116Z,11.88
2023-02-08T17:07:47.544Z,10.55
2023-02-08T17:12:49.910Z,14.77
2023-02-08T17:17:53.183Z,11.18
2023-02-08T17:22:57.109Z,11.07
2023-02-08T17:28:03.095Z,22.90
2023-02-08T17:33:07.038Z,19.88
2023-02-08T17:38:09.199Z,11.70
2023-02-08T17:43:13.253Z,14.02
2023-02-08T17:48:15.634Z,14.90
2023-02-08T17:53:18.946Z,16.23
2023-02-08T17:58:21.358Z,13.82
2023-02-08T18:03:23.438Z,14.85
2023-02-08T18:08:26.516Z,15.35
2023-02-08T18:13:28.689Z,14.00
2023-02-08T18:18:30.914Z,15.73
2023-02-08T18:23:33.139Z,14.43
2023-02-08T18:28:35.873Z,13.48
2023-02-08T18:33:38.531Z,12.10
2023-02-08T18:38:45.891Z,15.52
2023-02-08T18:43:49.546Z,11.93
2023-02-08T18:48:54.174Z,14.77
2023-02-08T18:53:56.640Z,17.63
2023-02-08T18:59:00.940Z,19.05
2023-02-08T19:04:06.225Z,21.15
2023-02-08T19:09:09.656Z,23.58
2023-02-08T19:14:16.053Z,29.75
2023-02-08T19:19:18.322Z,37.22
2023-02-08T19:24:20.558Z,37.30
2023-02-08T19:29:23.151Z,30.65
2023-02-08T19:34:25.591Z,28.92
2023-02-08T19:39:28.557Z,56.75
2023-02-08T19:44:30.918Z,42.53
2023-02-08T19:49:33.229Z,24.13
2023-02-08T19:54:35.404Z,23.40
2023-02-08T19:59:37.527Z,23.75
2023-02-08T20:04:40.283Z,24.83
2023-02-08T20:09:42.378Z,24.02
2023-02-08T20:14:44.563Z,24.85
2023-02-08T20:19:46.746Z,21.90
2023-02-08T20:24:48.852Z,23.38
2023-02-08T20:29:50.931Z,21.05
2023-02-08T20:34:59.557Z,19.90
2023-02-08T20:40:02.412Z,35.60
2023-02-08T20:45:06.765Z,19.55
2023-02-08T20:50:18.307Z,19.17
2023-02-08T20:55:21.531Z,18.02
2023-02-08T21:00:27.917Z,17.13
2023-02-08T21:05:35.649Z,18.65
2023-02-08T21:10:37.900Z,19.52
2023-02-08T21:15:44.540Z,19.10
2023-02-08T21:20:47.110Z,18.67
2023-02-08T21:25:49.761Z,18.67
2023-02-08T21:31:15.476Z,18.50
2023-02-08T21:36:22.225Z,19.73
2023-02-08T21:41:26.977Z,19.08
2023-02-08T21:46:29.455Z,18.88
2023-02-08T21:51:50.957Z,19.13
2023-02-08T21:56:53.027Z,19.92
2023-02-08T22:01:55.297Z,18.00
2023-02-08T22:06:57.564Z,12.13
2023-02-08T22:12:00.000Z,10.10
2023-02-08T22:17:02.525Z,13.32
2023-02-08T22:22:04.798Z,14.18
2023-02-08T22:27:07.213Z,15.02
2023-02-08T22:32:10.251Z,16.02
2023-02-08T22:37:12.963Z,20.98
2023-02-08T22:42:15.257Z,13.32
2023-02-08T22:47:17.455Z,15.63
2023-02-08T22:52:19.722Z,14.57
2023-02-08T22:57:21.938Z,16.42
2023-02-08T23:02:24.945Z,17.00
2023-02-08T23:07:27.115Z,14.32
2023-02-08T23:12:29.704Z,12.35
2023-02-08T23:17:32.003Z,9.98
2023-02-08T23:22:38.155Z,9.82
2023-02-08T23:27:40.309Z,8.68
2023-02-08T23:32:42.973Z,10.45
2023-02-08T23:37:45.146Z,11.02
2023-02-08T23:42:47.338Z,8.20
2023-02-08T23:47:49.454Z,9.40
2023-02-08T23:52:51.598Z,10.45
2023-02-08T23:57:53.785Z,9.32
