createdAt,value
2022-12-28T00:04:36.141Z,2.23
2022-12-28T00:07:14.762Z,2.17
2022-12-28T00:09:43.856Z,2.63
2022-12-28T00:12:12.545Z,2.47
2022-12-28T00:20:00.794Z,1.90
2022-12-28T00:22:30.865Z,1.93
2022-12-28T00:27:36.096Z,2.30
2022-12-28T00:30:05.383Z,2.23
2022-12-28T00:35:10.256Z,1.90
2022-12-28T00:37:44.712Z,2.20
2022-12-28T00:40:16.416Z,1.83
2022-12-28T00:42:48.646Z,1.80
2022-12-28T00:47:59.801Z,2.23
2022-12-28T00:50:28.136Z,2.27
2022-12-28T00:52:57.696Z,2.27
2022-12-28T00:55:26.167Z,2.10
2022-12-28T01:00:31.850Z,2.43
2022-12-28T01:03:01.365Z,2.07
2022-12-28T01:05:30.262Z,1.73
2022-12-28T01:08:01.226Z,1.70
2022-12-28T01:13:14.982Z,2.30
2022-12-28T01:15:44.373Z,2.27
2022-12-28T01:18:13.111Z,2.40
2022-12-28T01:20:42.105Z,1.97
2022-12-28T01:23:14.012Z,2.20
2022-12-28T01:28:38.454Z,2.40
2022-12-28T01:31:08.174Z,1.73
2022-12-28T01:33:49.355Z,2.10
2022-12-28T01:39:01.792Z,2.37
2022-12-28T01:41:31.252Z,1.90
2022-12-28T01:52:09.049Z,2.40
2022-12-28T02:09:20.327Z,2.17
2022-12-28T02:11:50.035Z,2.37
2022-12-28T02:32:02.005Z,2.90
2022-12-28T02:34:38.984Z,2.60
2022-12-28T02:37:15.605Z,2.77
2022-12-28T02:39:49.622Z,2.70
2022-12-28T02:42:19.009Z,2.50
2022-12-28T02:45:04.240Z,2.53
2022-12-28T02:47:51.336Z,2.53
2022-12-28T02:50:19.819Z,2.70
2022-12-28T02:53:09.282Z,2.80
2022-12-28T02:56:10.157Z,2.77
2022-12-28T02:59:10.497Z,2.53
2022-12-28T03:01:55.134Z,2.40
2022-12-28T03:04:36.929Z,2.80
2022-12-28T03:07:28.605Z,2.73
2022-12-28T03:10:08.442Z,2.30
2022-12-28T03:12:44.564Z,2.77
2022-12-28T03:15:30.104Z,2.80
2022-12-28T03:18:21.447Z,2.40
2022-12-28T03:21:11.439Z,2.53
2022-12-28T03:24:01.985Z,2.70
2022-12-28T03:26:51.726Z,2.40
2022-12-28T03:29:41.777Z,2.23
2022-12-28T03:32:10.685Z,2.70
2022-12-28T03:34:44.358Z,2.17
2022-12-28T03:55:21.524Z,2.60
2022-12-28T04:11:15.502Z,3.27
2022-12-28T04:14:17.215Z,3.00
2022-12-28T04:16:52.235Z,3.63
2022-12-28T04:19:23.343Z,3.17
2022-12-28T04:31:03.295Z,3.30
2022-12-28T04:33:42.337Z,3.90
2022-12-28T04:36:20.192Z,3.50
2022-12-28T04:38:54.353Z,3.77
2022-12-28T04:41:24.344Z,3.50
2022-12-28T04:43:52.665Z,3.47
2022-12-28T04:46:21.305Z,3.63
2022-12-28T04:48:51.169Z,3.63
2022-12-28T04:51:22.662Z,3.63
2022-12-28T04:53:51.495Z,3.33
2022-12-28T04:56:21.230Z,3.77
2022-12-28T04:58:49.710Z,3.70
2022-12-28T05:01:20.329Z,3.57
2022-12-28T05:03:56.601Z,3.80
2022-12-28T05:06:28.106Z,3.97
2022-12-28T05:08:57.425Z,3.67
2022-12-28T05:11:27.758Z,3.90
2022-12-28T05:13:56.250Z,3.77
2022-12-28T05:16:26.108Z,3.07
2022-12-28T05:18:56.867Z,3.20
2022-12-28T05:21:27.302Z,3.50
2022-12-28T05:23:55.467Z,3.17
2022-12-28T05:26:25.584Z,3.20
2022-12-28T05:28:53.625Z,3.40
2022-12-28T05:31:24.092Z,2.77
2022-12-28T05:33:52.965Z,3.00
2022-12-28T05:36:24.846Z,3.20
2022-12-28T05:38:54.528Z,2.90
2022-12-28T05:41:24.973Z,2.90
2022-12-28T05:43:54.037Z,3.20
2022-12-28T05:46:28.468Z,3.70
2022-12-28T05:48:56.902Z,3.20
2022-12-28T05:51:28.466Z,3.27
2022-12-28T05:53:56.881Z,2.97
2022-12-28T05:56:26.962Z,3.00
2022-12-28T05:58:57.073Z,3.33
2022-12-28T06:01:27.436Z,3.13
2022-12-28T06:03:57.498Z,3.27
2022-12-28T06:06:28.053Z,3.10
2022-12-28T06:08:56.621Z,3.70
2022-12-28T06:11:27.273Z,3.60
2022-12-28T06:13:55.691Z,3.40
2022-12-28T06:16:25.640Z,3.50
2022-12-28T06:18:54.371Z,2.83
2022-12-28T06:21:24.718Z,3.47
2022-12-28T06:23:57.727Z,3.90
2022-12-28T06:26:26.373Z,3.33
2022-12-28T06:28:54.562Z,3.63
2022-12-28T06:31:25.036Z,3.63
2022-12-28T06:33:56.159Z,3.00
2022-12-28T06:36:26.188Z,3.57
2022-12-28T06:38:58.453Z,3.50
2022-12-28T06:41:28.199Z,4.10
2022-12-28T06:43:57.233Z,3.43
2022-12-28T06:46:27.979Z,3.13
2022-12-28T06:48:57.262Z,3.33
2022-12-28T06:51:27.313Z,3.37
2022-12-28T06:53:56.995Z,3.43
2022-12-28T06:56:27.481Z,3.17
2022-12-28T06:59:00.533Z,2.97
2022-12-28T07:01:33.082Z,2.63
2022-12-28T07:04:02.247Z,2.70
2022-12-28T07:06:31.266Z,2.67
2022-12-28T07:09:03.584Z,2.50
2022-12-28T07:11:32.520Z,2.40
2022-12-28T07:14:02.277Z,2.23
2022-12-28T07:19:01.091Z,2.37
2022-12-28T07:21:31.835Z,2.20
2022-12-28T07:24:01.682Z,2.60
2022-12-28T07:26:31.099Z,2.70
2022-12-28T07:29:01.659Z,2.53
2022-12-28T07:31:33.751Z,2.10
2022-12-28T07:34:03.966Z,2.60
2022-12-28T07:36:33.705Z,2.50
2022-12-28T07:39:03.826Z,2.10
2022-12-28T07:41:34.174Z,2.23
2022-12-28T07:44:05.157Z,2.70
2022-12-28T07:46:35.856Z,2.30
2022-12-28T07:49:04.221Z,2.67
2022-12-28T07:51:35.075Z,2.97
2022-12-28T07:54:05.585Z,2.60
2022-12-28T07:59:04.351Z,2.57
2022-12-28T08:01:34.807Z,2.83
2022-12-28T08:04:05.119Z,2.70
2022-12-28T08:06:35.795Z,2.50
2022-12-28T08:09:08.412Z,3.10
2022-12-28T08:11:38.288Z,2.60
2022-12-28T08:14:07.461Z,2.37
2022-12-28T08:16:38.251Z,2.43
2022-12-28T08:19:07.509Z,2.70
2022-12-28T08:21:38.052Z,2.50
2022-12-28T08:24:09.066Z,2.70
2022-12-28T08:26:38.919Z,2.33
2022-12-28T08:29:09.089Z,2.77
2022-12-28T08:31:39.302Z,2.80
2022-12-28T08:34:09.601Z,2.63
2022-12-28T08:36:38.088Z,2.57
2022-12-28T08:39:09.106Z,2.90
2022-12-28T08:41:37.512Z,3.10
2022-12-28T08:44:06.755Z,2.90
2022-12-28T08:46:36.444Z,2.23
2022-12-28T08:49:06.028Z,2.40
2022-12-28T08:51:36.947Z,2.50
2022-12-28T08:54:07.584Z,2.20
2022-12-28T08:56:39.899Z,2.40
2022-12-28T08:59:09.809Z,2.80
2022-12-28T09:01:44.239Z,2.70
2022-12-28T09:04:16.222Z,2.70
2022-12-28T09:06:44.751Z,2.63
2022-12-28T09:09:16.539Z,2.40
2022-12-28T09:11:44.825Z,2.47
2022-12-28T09:14:22.051Z,2.43
2022-12-28T09:16:52.264Z,2.73
2022-12-28T09:19:20.904Z,2.50
2022-12-28T09:21:52.978Z,2.60
2022-12-28T09:24:22.874Z,2.53
2022-12-28T09:26:53.236Z,3.10
2022-12-28T09:29:21.430Z,2.50
2022-12-28T09:31:49.907Z,2.57
2022-12-28T09:37:06.552Z,2.73
2022-12-28T09:39:37.131Z,2.63
2022-12-28T09:42:11.997Z,2.20
2022-12-28T09:44:49.589Z,2.40
2022-12-28T09:47:26.569Z,2.40
2022-12-28T09:50:06.455Z,2.40
2022-12-28T09:52:38.417Z,2.27
2022-12-28T09:55:14.894Z,1.90
2022-12-28T09:57:47.108Z,1.63
2022-12-28T10:00:21.338Z,1.73
2022-12-28T10:02:52.874Z,1.50
2022-12-28T10:05:23.790Z,1.90
2022-12-28T10:07:54.377Z,1.80
2022-12-28T10:10:28.738Z,1.50
2022-12-28T10:12:59.592Z,1.40
2022-12-28T10:15:30.748Z,1.53
2022-12-28T10:17:58.967Z,1.50
2022-12-28T10:20:27.457Z,1.57
2022-12-28T10:22:58.042Z,1.37
2022-12-28T10:25:28.584Z,1.27
2022-12-28T10:27:57.746Z,1.50
2022-12-28T10:30:29.737Z,1.57
2022-12-28T10:33:03.192Z,1.43
2022-12-28T10:35:38.471Z,1.37
2022-12-28T10:43:36.221Z,1.87
2022-12-28T10:46:07.600Z,1.60
2022-12-28T10:48:42.462Z,1.53
2022-12-28T10:51:14.459Z,2.07
2022-12-28T10:53:44.599Z,1.83
2022-12-28T10:56:27.758Z,1.80
2022-12-28T10:59:20.044Z,1.90
2022-12-28T11:01:50.116Z,1.90
2022-12-28T11:04:24.388Z,2.33
2022-12-28T11:06:54.514Z,2.00
2022-12-28T11:09:26.283Z,1.87
2022-12-28T11:11:56.373Z,1.77
2022-12-28T11:14:31.758Z,1.53
2022-12-28T11:17:15.371Z,2.00
2022-12-28T11:19:43.766Z,2.00
2022-12-28T11:22:13.505Z,2.10
2022-12-28T11:25:19.413Z,2.47
2022-12-28T11:27:49.164Z,1.70
2022-12-28T11:30:20.092Z,2.10
2022-12-28T11:32:53.177Z,1.83
2022-12-28T11:38:38.866Z,2.20
2022-12-28T11:41:07.857Z,1.80
2022-12-28T11:43:42.432Z,2.37
2022-12-28T11:46:39.690Z,2.13
2022-12-28T11:52:34.485Z,1.80
2022-12-28T11:55:24.210Z,1.73
2022-12-28T11:57:53.442Z,1.90
2022-12-28T12:00:42.940Z,1.70
2022-12-28T12:03:11.342Z,1.60
2022-12-28T12:05:53.455Z,1.97
2022-12-28T12:08:43.109Z,1.50
2022-12-28T12:11:33.334Z,1.57
2022-12-28T12:16:50.673Z,1.13
2022-12-28T12:19:24.410Z,1.23
2022-12-28T12:22:03.619Z,1.30
2022-12-28T12:27:37.315Z,1.10
2022-12-28T12:30:08.990Z,1.03
2022-12-28T12:32:46.372Z,1.10
2022-12-28T12:35:17.973Z,0.90
2022-12-28T12:37:59.381Z,1.40
2022-12-28T12:41:00.749Z,0.97
2022-12-28T12:43:33.895Z,1.00
2022-12-28T13:15:04.919Z,1.10
2022-12-28T13:17:39.949Z,1.23
2022-12-28T13:20:11.858Z,1.00
2022-12-28T13:22:47.715Z,0.90
2022-12-28T13:25:26.036Z,1.13
2022-12-28T13:27:54.511Z,1.20
2022-12-28T13:30:24.732Z,1.10
2022-12-28T13:32:59.335Z,0.90
2022-12-28T13:35:30.719Z,0.83
2022-12-28T13:38:06.797Z,0.80
2022-12-28T13:40:35.212Z,1.40
2022-12-28T13:43:35.178Z,1.20
2022-12-28T13:46:11.443Z,1.30
2022-12-28T13:48:43.530Z,1.10
2022-12-28T13:51:14.183Z,1.10
2022-12-28T13:53:48.678Z,1.03
2022-12-28T13:56:25.864Z,1.30
2022-12-28T13:59:00.188Z,1.20
2022-12-28T14:01:38.638Z,1.77
2022-12-28T14:04:51.274Z,1.10
2022-12-28T14:07:12.103Z,1.13
2022-12-28T14:09:53.341Z,1.27
2022-12-28T14:12:41.391Z,1.30
2022-12-28T14:15:21.247Z,1.20
2022-12-28T14:17:54.728Z,1.10
2022-12-28T14:23:28.049Z,1.10
2022-12-28T14:26:00.496Z,1.05
2022-12-28T14:36:45.263Z,1.30
2022-12-28T14:39:26.951Z,1.30
2022-12-28T14:42:06.761Z,1.47
2022-12-28T14:44:43.059Z,1.53
2022-12-28T14:47:37.314Z,1.40
2022-12-28T14:50:18.313Z,1.43
2022-12-28T14:52:48.915Z,1.40
2022-12-28T14:55:35.991Z,1.25
2022-12-28T14:58:19.798Z,1.20
2022-12-28T15:00:58.220Z,1.17
2022-12-28T15:03:50.953Z,1.43
2022-12-28T15:06:20.159Z,1.40
2022-12-28T15:08:50.346Z,1.20
2022-12-28T15:11:20.428Z,1.27
2022-12-28T15:13:51.051Z,1.20
2022-12-28T15:16:23.405Z,1.10
2022-12-28T15:18:57.832Z,1.07
2022-12-28T15:21:29.975Z,0.93
2022-12-28T15:24:01.730Z,1.00
2022-12-28T15:26:33.319Z,1.03
2022-12-28T15:29:07.092Z,1.20
2022-12-28T15:31:36.053Z,1.10
2022-12-28T15:34:07.499Z,1.07
2022-12-28T15:36:36.181Z,1.30
2022-12-28T15:39:04.872Z,1.10
2022-12-28T15:41:52.676Z,1.27
2022-12-28T15:44:22.845Z,1.23
2022-12-28T15:46:51.532Z,1.17
2022-12-28T15:49:20.055Z,1.27
2022-12-28T15:51:52.817Z,1.47
2022-12-28T15:54:21.068Z,1.70
2022-12-28T15:56:54.188Z,1.77
2022-12-28T15:59:24.209Z,1.40
2022-12-28T16:01:55.929Z,1.30
2022-12-28T16:04:24.675Z,1.53
2022-12-28T16:06:53.364Z,1.70
2022-12-28T16:09:22.143Z,1.83
2022-12-28T16:11:55.013Z,1.93
2022-12-28T16:14:25.448Z,2.07
2022-12-28T16:16:53.697Z,1.80
2022-12-28T16:19:22.129Z,1.90
2022-12-28T16:21:51.445Z,1.92
2022-12-28T16:24:20.310Z,2.07
2022-12-28T16:26:48.693Z,2.00
2022-12-28T16:29:18.144Z,2.20
2022-12-28T16:31:48.322Z,2.00
2022-12-28T16:34:18.431Z,2.10
2022-12-28T16:36:47.942Z,2.20
2022-12-28T16:39:17.498Z,1.80
2022-12-28T16:41:45.958Z,2.00
2022-12-28T16:44:20.665Z,2.03
2022-12-28T16:46:51.071Z,2.10
2022-12-28T16:49:19.421Z,2.20
2022-12-28T16:51:48.421Z,2.13
2022-12-28T16:54:17.818Z,2.00
2022-12-28T16:56:47.297Z,2.00
2022-12-28T16:59:17.780Z,2.03
2022-12-28T17:01:47.053Z,2.40
2022-12-28T17:04:16.894Z,2.40
2022-12-28T17:06:46.694Z,2.20
2022-12-28T17:09:15.221Z,2.90
2022-12-28T17:11:43.537Z,2.57
2022-12-28T17:16:57.298Z,2.43
2022-12-28T17:19:27.004Z,2.27
2022-12-28T17:21:55.256Z,2.33
2022-12-28T17:24:23.603Z,2.73
2022-12-28T17:29:30.320Z,2.63
2022-12-28T17:31:58.523Z,2.27
2022-12-28T17:37:05.487Z,2.90
2022-12-28T17:39:39.519Z,2.50
2022-12-28T17:42:09.322Z,2.40
2022-12-28T17:44:37.844Z,2.30
2022-12-28T17:49:41.923Z,1.90
2022-12-28T17:52:13.526Z,2.30
2022-12-28T17:54:41.624Z,2.10
2022-12-28T17:57:10.136Z,2.93
2022-12-28T17:59:39.505Z,2.30
2022-12-28T18:02:10.388Z,2.20
2022-12-28T18:04:40.319Z,2.40
2022-12-28T18:07:09.414Z,2.13
2022-12-28T18:09:39.325Z,2.80
2022-12-28T18:12:07.621Z,2.77
2022-12-28T18:14:41.698Z,2.63
2022-12-28T18:17:10.686Z,2.17
2022-12-28T18:19:43.743Z,2.87
2022-12-28T18:22:12.359Z,2.03
2022-12-28T18:24:43.526Z,2.00
2022-12-28T18:27:13.495Z,1.90
2022-12-28T18:29:42.874Z,2.53
2022-12-28T18:32:11.310Z,1.97
2022-12-28T18:34:39.845Z,2.33
2022-12-28T18:37:09.212Z,2.13
2022-12-28T18:39:37.907Z,2.00
2022-12-28T18:42:07.636Z,2.27
2022-12-28T18:44:36.192Z,2.40
2022-12-28T18:47:04.535Z,2.23
2022-12-28T18:49:33.433Z,2.10
2022-12-28T18:52:01.970Z,2.20
2022-12-28T18:54:30.203Z,2.47
2022-12-28T18:56:58.857Z,2.33
2022-12-28T18:59:29.212Z,2.30
2022-12-28T19:02:06.928Z,1.80
2022-12-28T19:04:37.148Z,2.30
2022-12-28T19:07:08.227Z,2.03
2022-12-28T19:09:36.711Z,2.37
2022-12-28T19:12:05.123Z,1.90
2022-12-28T19:14:35.379Z,2.33
2022-12-28T19:17:03.771Z,1.80
2022-12-28T19:19:31.824Z,1.93
2022-12-28T19:21:59.871Z,2.27
2022-12-28T19:24:29.205Z,2.20
2022-12-28T19:26:57.426Z,2.33
2022-12-28T19:29:25.519Z,2.10
2022-12-28T19:31:55.341Z,2.13
2022-12-28T19:34:23.747Z,1.90
2022-12-28T19:36:51.934Z,2.10
2022-12-28T19:39:23.373Z,2.30
2022-12-28T19:41:51.474Z,2.30
2022-12-28T19:44:21.070Z,2.27
2022-12-28T19:46:50.211Z,2.00
2022-12-28T19:49:19.982Z,2.10
2022-12-28T19:51:48.150Z,2.10
2022-12-28T19:54:16.515Z,2.10
2022-12-28T19:56:47.643Z,2.10
2022-12-28T19:59:15.717Z,2.00
2022-12-28T20:01:44.240Z,2.13
2022-12-28T20:04:14.225Z,2.07
2022-12-28T20:06:45.681Z,2.10
2022-12-28T20:09:15.012Z,2.80
2022-12-28T20:11:45.187Z,2.50
2022-12-28T20:14:21.665Z,2.23
2022-12-28T20:16:53.387Z,2.37
2022-12-28T20:19:23.069Z,2.33
2022-12-28T20:24:34.192Z,2.20
2022-12-28T20:29:51.073Z,2.37
2022-12-28T20:32:20.198Z,2.30
2022-12-28T20:34:49.570Z,2.27
2022-12-28T20:37:17.800Z,2.30
2022-12-28T20:39:48.469Z,2.80
2022-12-28T20:42:34.374Z,2.60
2022-12-28T20:45:03.637Z,2.30
2022-12-28T20:47:34.670Z,2.20
2022-12-28T20:50:08.501Z,2.13
2022-12-28T20:52:57.884Z,2.20
2022-12-28T20:55:30.724Z,2.13
2022-12-28T20:57:59.849Z,2.30
2022-12-28T21:00:28.398Z,2.43
2022-12-28T21:02:57.047Z,2.30
2022-12-28T21:05:25.621Z,2.47
2022-12-28T21:07:53.713Z,2.30
2022-12-28T21:10:22.260Z,2.43
2022-12-28T21:12:52.274Z,2.10
2022-12-28T21:15:20.362Z,2.60
2022-12-28T21:17:48.664Z,2.27
2022-12-28T21:20:16.807Z,2.47
2022-12-28T21:22:45.391Z,2.03
2022-12-28T21:25:13.810Z,2.43
2022-12-28T21:27:42.100Z,2.73
2022-12-28T21:30:12.841Z,2.10
2022-12-28T21:32:41.255Z,2.47
2022-12-28T21:35:10.039Z,2.10
2022-12-28T21:37:44.491Z,2.33
2022-12-28T21:40:14.268Z,2.30
2022-12-28T21:42:43.034Z,2.07
2022-12-28T21:45:14.159Z,2.40
2022-12-28T21:47:42.209Z,2.13
2022-12-28T21:50:14.268Z,2.13
2022-12-28T21:52:42.710Z,2.33
2022-12-28T21:55:31.826Z,2.70
2022-12-28T21:58:01.118Z,2.67
2022-12-28T22:00:53.552Z,2.60
2022-12-28T22:03:42.201Z,2.47
2022-12-28T22:06:10.436Z,2.33
2022-12-28T22:08:56.804Z,2.60
2022-12-28T22:11:45.148Z,2.43
2022-12-28T22:14:14.611Z,2.77
2022-12-28T22:16:48.712Z,3.00
2022-12-28T22:19:19.422Z,2.50
2022-12-28T22:21:47.560Z,2.40
2022-12-28T22:24:16.549Z,2.90
2022-12-28T22:26:44.762Z,2.80
2022-12-28T22:29:13.235Z,3.20
2022-12-28T22:31:43.412Z,3.00
2022-12-28T22:34:11.943Z,2.77
2022-12-28T22:36:43.212Z,2.97
2022-12-28T22:39:14.725Z,2.97
2022-12-28T22:41:42.929Z,2.50
2022-12-28T22:44:11.425Z,2.70
2022-12-28T22:46:41.286Z,3.00
2022-12-28T22:49:10.819Z,2.90
2022-12-28T22:51:39.062Z,3.13
2022-12-28T22:54:13.007Z,3.23
2022-12-28T22:56:41.204Z,3.30
2022-12-28T22:59:15.107Z,3.00
2022-12-28T23:01:44.744Z,2.70
2022-12-28T23:04:14.463Z,2.93
2022-12-28T23:06:43.032Z,3.50
2022-12-28T23:09:11.458Z,3.03
2022-12-28T23:11:40.403Z,3.50
2022-12-28T23:14:30.425Z,3.27
2022-12-28T23:16:58.940Z,3.40
2022-12-28T23:19:47.544Z,3.00
2022-12-28T23:22:35.320Z,3.00
2022-12-28T23:25:23.405Z,2.90
2022-12-28T23:27:54.724Z,3.10
2022-12-28T23:30:24.996Z,3.47
2022-12-28T23:32:53.366Z,3.63
2022-12-28T23:35:25.310Z,3.37
2022-12-28T23:37:53.988Z,3.57
2022-12-28T23:40:23.730Z,3.00
2022-12-28T23:42:54.071Z,3.87
2022-12-28T23:45:22.495Z,3.43
2022-12-28T23:47:53.988Z,3.33
2022-12-28T23:50:23.831Z,2.80
2022-12-28T23:52:52.169Z,3.77
2022-12-28T23:55:20.683Z,3.40
2022-12-28T23:57:49.031Z,3.23
