createdAt,value
2017-05-10T00:00:35.863Z,99.77
2017-05-10T00:01:35.907Z,99.77
2017-05-10T00:02:35.914Z,99.99
2017-05-10T00:03:35.947Z,99.77
2017-05-10T00:04:35.969Z,99.39
2017-05-10T00:05:36.002Z,99.39
2017-05-10T00:06:36.031Z,99.68
2017-05-10T00:07:36.057Z,98.82
2017-05-10T00:08:36.083Z,99.3
2017-05-10T00:09:36.103Z,99.87
2017-05-10T00:10:36.137Z,99.3
2017-05-10T00:11:36.167Z,99.58
2017-05-10T00:12:36.194Z,99.58
2017-05-10T00:13:36.220Z,99.49
2017-05-10T00:14:36.254Z,99.39
2017-05-10T00:15:36.274Z,99.39
2017-05-10T00:16:36.318Z,99.96
2017-05-10T00:17:36.323Z,98.92
2017-05-10T00:18:36.356Z,99.68
2017-05-10T00:19:36.388Z,99.77
2017-05-10T00:20:36.416Z,98.92
2017-05-10T00:21:36.448Z,98.92
2017-05-10T00:22:36.468Z,98.92
2017-05-10T00:23:36.499Z,98.73
2017-05-10T00:24:36.534Z,98.82
2017-05-10T00:25:36.554Z,98.82
2017-05-10T00:26:36.584Z,98.54
2017-05-10T00:27:36.617Z,98.54
2017-05-10T00:28:36.637Z,98.44
2017-05-10T00:29:36.663Z,98.25
2017-05-10T00:30:36.697Z,98.54
2017-05-10T00:31:36.726Z,98.44
2017-05-10T00:32:36.752Z,98.07
2017-05-10T00:33:36.820Z,98.35
2017-05-10T00:34:36.810Z,98.35
2017-05-10T00:35:36.837Z,98.25
2017-05-10T00:36:36.861Z,98.63
2017-05-10T00:37:36.877Z,98.16
2017-05-10T00:38:36.917Z,98.07
2017-05-10T00:39:36.949Z,97.88
2017-05-10T00:40:36.971Z,98.35
2017-05-10T00:41:36.999Z,97.97
2017-05-10T00:42:37.027Z,98.07
2017-05-10T00:43:37.061Z,97.97
2017-05-10T00:44:37.085Z,97.59
2017-05-10T00:45:37.118Z,97.4
2017-05-10T00:46:37.129Z,97.31
2017-05-10T00:47:37.204Z,97.21
2017-05-10T00:48:37.181Z,97.5
2017-05-10T00:49:37.230Z,97.5
2017-05-10T00:50:37.258Z,97.59
2017-05-10T00:51:37.277Z,97.5
2017-05-10T00:52:37.315Z,96.64
2017-05-10T00:53:37.320Z,96.36
2017-05-10T00:54:37.360Z,96.83
2017-05-10T00:55:37.393Z,96.92
2017-05-10T00:56:37.419Z,96.64
2017-05-10T00:57:37.430Z,97.12
2017-05-10T00:58:37.471Z,96.64
2017-05-10T00:59:37.512Z,96.83
2017-05-10T01:00:37.532Z,96.83
2017-05-10T01:01:37.552Z,97.12
2017-05-10T01:02:37.571Z,96.92
2017-05-10T01:03:37.615Z,96.26
2017-05-10T01:04:37.652Z,96.92
2017-05-10T01:05:37.672Z,96.92
2017-05-10T01:06:37.698Z,96.22
2017-05-10T01:07:37.727Z,96.08
2017-05-10T01:08:37.742Z,95.98
2017-05-10T01:09:37.785Z,95.88
2017-05-10T01:10:37.810Z,95.69
2017-05-10T01:11:37.848Z,96.08
2017-05-10T01:12:37.853Z,95.84
2017-05-10T01:13:37.904Z,96.12
2017-05-10T01:14:37.925Z,95.84
2017-05-10T01:15:37.954Z,95.88
2017-05-10T01:16:37.981Z,95.98
2017-05-10T01:17:38.007Z,95.98
2017-05-10T01:18:38.036Z,95.93
2017-05-10T01:19:38.067Z,96.12
2017-05-10T01:20:38.090Z,96.12
2017-05-10T01:21:38.110Z,96.08
2017-05-10T01:22:38.141Z,96.08
2017-05-10T01:23:38.173Z,95.98
2017-05-10T01:24:38.202Z,95.88
2017-05-10T01:25:38.225Z,96.12
2017-05-10T01:26:38.262Z,95.84
2017-05-10T01:27:38.275Z,95.93
2017-05-10T01:28:38.317Z,95.74
2017-05-10T01:29:38.362Z,95.84
2017-05-10T01:30:38.369Z,96.03
2017-05-10T01:31:38.441Z,95.74
2017-05-10T01:32:38.427Z,95.31
2017-05-10T01:33:38.456Z,95.79
2017-05-10T01:34:38.474Z,95.74
2017-05-10T01:35:38.507Z,95.41
2017-05-10T01:36:38.538Z,95.84
2017-05-10T01:37:38.570Z,95.69
2017-05-10T01:38:38.600Z,95.74
2017-05-10T01:39:38.621Z,95.46
2017-05-10T01:40:38.646Z,95.69
2017-05-10T01:41:38.665Z,95.46
2017-05-10T01:42:38.702Z,95.65
2017-05-10T01:43:38.737Z,95.69
2017-05-10T01:44:38.762Z,95.74
2017-05-10T01:45:38.774Z,95.69
2017-05-10T01:46:38.810Z,95.69
2017-05-10T01:47:38.846Z,95.65
2017-05-10T01:48:38.871Z,95.93
2017-05-10T01:49:38.898Z,96.12
2017-05-10T01:50:38.926Z,96.08
2017-05-10T01:51:38.941Z,96.17
2017-05-10T01:52:38.980Z,95.98
2017-05-10T01:53:39.009Z,96.12
2017-05-10T01:54:39.039Z,95.93
2017-05-10T01:55:39.068Z,96.5
2017-05-10T01:56:39.096Z,96.03
2017-05-10T01:57:39.125Z,95.74
2017-05-10T01:58:39.151Z,96.22
2017-05-10T01:59:39.177Z,95.98
2017-05-10T02:00:39.211Z,95.84
2017-05-10T02:01:39.238Z,95.93
2017-05-10T02:02:39.269Z,95.84
2017-05-10T02:03:39.304Z,95.93
2017-05-10T02:04:39.316Z,95.74
2017-05-10T02:05:39.345Z,95.27
2017-05-10T02:06:39.367Z,95.74
2017-05-10T02:07:39.406Z,95.65
2017-05-10T02:08:39.435Z,95.74
2017-05-10T02:09:39.463Z,95.46
2017-05-10T02:10:39.473Z,95.36
2017-05-10T02:11:39.512Z,95.93
2017-05-10T02:12:39.545Z,95.74
2017-05-10T02:13:39.571Z,95.36
2017-05-10T02:14:39.595Z,95.65
2017-05-10T02:15:39.621Z,95.46
2017-05-10T02:16:39.651Z,95.74
2017-05-10T02:17:39.693Z,95.36
2017-05-10T02:18:39.715Z,95.46
2017-05-10T02:19:39.739Z,95.93
2017-05-10T02:20:39.765Z,95.84
2017-05-10T02:21:39.795Z,95.55
2017-05-10T02:22:39.833Z,95.27
2017-05-10T02:23:40.038Z,95.65
2017-05-10T02:24:39.864Z,95.74
2017-05-10T02:25:39.906Z,95.65
2017-05-10T02:26:39.931Z,95.36
2017-05-10T02:27:39.966Z,95.36
2017-05-10T02:28:39.979Z,95.36
2017-05-10T02:29:40.015Z,95.65
2017-05-10T02:30:40.048Z,95.74
2017-05-10T02:31:40.069Z,95.55
2017-05-10T02:32:40.099Z,95.46
2017-05-10T02:33:40.125Z,95.74
2017-05-10T02:34:40.169Z,95.74
2017-05-10T02:35:40.172Z,96.03
2017-05-10T02:36:40.210Z,96.03
2017-05-10T02:37:40.244Z,96.03
2017-05-10T02:38:40.270Z,96.5
2017-05-10T02:39:40.297Z,96.5
2017-05-10T02:40:40.327Z,96.22
2017-05-10T02:41:40.351Z,96.5
2017-05-10T02:42:40.380Z,96.41
2017-05-10T02:43:40.412Z,96.31
2017-05-10T02:44:40.440Z,96.97
2017-05-10T02:45:40.472Z,97.17
2017-05-10T02:46:40.481Z,96.69
2017-05-10T02:47:40.518Z,96.69
2017-05-10T02:48:40.556Z,96.5
2017-05-10T02:49:40.579Z,96.78
2017-05-10T02:50:40.607Z,96.78
2017-05-10T02:51:40.634Z,96.69
2017-05-10T02:52:40.667Z,96.41
2017-05-10T02:53:40.692Z,96.41
2017-05-10T02:54:40.723Z,96.41
2017-05-10T02:55:40.733Z,96.22
2017-05-10T02:56:40.782Z,96.88
2017-05-10T02:57:40.811Z,96.69
2017-05-10T02:58:40.842Z,96.97
2017-05-10T02:59:40.869Z,96.5
2017-05-10T03:00:40.894Z,96.69
2017-05-10T03:01:40.901Z,96.69
2017-05-10T03:02:41.155Z,96.97
2017-05-10T03:03:40.975Z,96.88
2017-05-10T03:04:40.998Z,97.17
2017-05-10T03:05:41.035Z,96.78
2017-05-10T03:06:41.066Z,97.17
2017-05-10T03:07:41.127Z,97.17
2017-05-10T03:08:41.115Z,97.07
2017-05-10T03:09:41.143Z,97.36
2017-05-10T03:10:41.176Z,97.36
2017-05-10T03:11:41.200Z,97.55
2017-05-10T03:12:41.232Z,97.36
2017-05-10T03:13:41.259Z,97.36
2017-05-10T03:14:41.292Z,97.45
2017-05-10T03:15:41.316Z,97.74
2017-05-10T03:16:41.344Z,97.36
2017-05-10T03:17:41.376Z,97.74
2017-05-10T03:18:41.388Z,98.21
2017-05-10T03:19:41.426Z,98.11
2017-05-10T03:20:41.444Z,98.21
2017-05-10T03:21:41.489Z,98.3
2017-05-10T03:22:41.514Z,98.3
2017-05-10T03:23:41.544Z,98.3
2017-05-10T03:24:41.620Z,98.02
2017-05-10T03:25:41.594Z,98.11
2017-05-10T03:26:41.628Z,98.78
2017-05-10T03:27:41.656Z,98.4
2017-05-10T03:28:41.686Z,98.21
2017-05-10T03:29:41.710Z,98.68
2017-05-10T03:30:41.741Z,98.49
2017-05-10T03:31:41.755Z,98.59
2017-05-10T03:32:41.793Z,98.78
2017-05-10T03:33:41.827Z,98.59
2017-05-10T03:34:41.888Z,99.06
2017-05-10T03:35:41.886Z,99.06
2017-05-10T03:36:41.915Z,99.06
2017-05-10T03:37:41.937Z,98.97
2017-05-10T03:38:41.972Z,99.06
2017-05-10T03:39:41.988Z,98.78
2017-05-10T03:40:42.023Z,98.59
2017-05-10T03:41:42.057Z,98.59
2017-05-10T03:42:42.084Z,98.68
2017-05-10T03:43:42.095Z,98.68
2017-05-10T03:44:42.134Z,99.06
2017-05-10T03:45:42.167Z,99.06
2017-05-10T03:46:42.196Z,98.87
2017-05-10T03:47:42.222Z,98.97
2017-05-10T03:48:42.250Z,98.87
2017-05-10T03:49:42.282Z,98.97
2017-05-10T03:50:42.304Z,98.97
2017-05-10T03:51:42.335Z,99.06
2017-05-10T03:52:42.368Z,99.35
2017-05-10T03:53:42.395Z,99.63
2017-05-10T03:54:42.422Z,99.54
2017-05-10T03:55:42.447Z,99.73
2017-05-10T03:56:42.487Z,99.54
2017-05-10T03:57:42.506Z,99.58
2017-05-10T03:58:42.587Z,99.4
2017-05-10T03:59:42.568Z,99.4
2017-05-10T04:00:42.622Z,99.49
2017-05-10T04:01:42.642Z,99.4
2017-05-10T04:02:42.648Z,99.68
2017-05-10T04:03:42.705Z,99.99
2017-05-10T04:04:42.727Z,99.99
2017-05-10T04:05:42.938Z,99.99
2017-05-10T04:06:42.790Z,99.99
2017-05-10T04:07:42.802Z,99.99
2017-05-10T04:08:43.177Z,99.99
2017-05-10T04:09:42.876Z,99.68
2017-05-10T04:10:42.904Z,99.99
2017-05-10T04:11:42.923Z,99.97
2017-05-10T04:12:42.977Z,99.97
2017-05-10T04:13:42.990Z,99.99
2017-05-10T04:14:42.986Z,99.99
2017-05-10T04:15:43.044Z,99.99
2017-05-10T04:16:43.073Z,99.99
2017-05-10T04:17:43.102Z,99.99
2017-05-10T04:18:43.130Z,99.97
2017-05-10T04:19:43.162Z,99.99
2017-05-10T04:20:43.193Z,99.99
2017-05-10T04:21:43.201Z,99.99
2017-05-10T04:22:43.247Z,99.99
2017-05-10T04:23:43.270Z,99.99
2017-05-10T04:24:43.301Z,99.99
2017-05-10T04:25:43.327Z,99.99
2017-05-10T04:26:43.366Z,99.99
2017-05-10T04:27:43.391Z,99.99
2017-05-10T04:28:43.421Z,99.99
2017-05-10T04:29:43.446Z,99.99
2017-05-10T04:30:43.469Z,99.99
2017-05-10T04:31:43.506Z,99.99
2017-05-10T04:32:43.531Z,99.99
2017-05-10T04:33:43.567Z,99.99
2017-05-10T04:34:43.595Z,99.99
2017-05-10T04:35:43.621Z,99.99
2017-05-10T04:36:43.647Z,99.97
2017-05-10T04:37:43.667Z,99.73
2017-05-10T04:38:43.693Z,99.54
2017-05-10T04:39:43.741Z,99.07
2017-05-10T04:40:43.769Z,98.79
2017-05-10T04:41:43.794Z,98.4
2017-05-10T04:42:43.824Z,98.4
2017-05-10T04:43:43.848Z,98.12
2017-05-10T04:44:43.881Z,98.5
2017-05-10T04:45:43.907Z,97.83
2017-05-10T04:46:43.939Z,97.92
2017-05-10T04:47:43.975Z,97.74
2017-05-10T04:48:44.005Z,97.74
2017-05-10T04:49:44.030Z,97.36
2017-05-10T04:50:44.058Z,97.92
2017-05-10T04:51:44.094Z,97.74
2017-05-10T04:52:44.144Z,98.12
2017-05-10T04:53:44.147Z,97.92
2017-05-10T04:54:44.178Z,97.74
2017-05-10T04:55:44.199Z,97.64
2017-05-10T04:56:44.235Z,97.55
2017-05-10T04:57:44.260Z,97.83
2017-05-10T04:58:44.294Z,97.83
2017-05-10T04:59:44.693Z,98.4
2017-05-10T05:00:44.421Z,98.79
2017-05-10T05:01:44.381Z,98.79
2017-05-10T05:02:44.623Z,98.4
2017-05-10T05:03:44.439Z,98.79
2017-05-10T05:04:44.469Z,98.31
2017-05-10T05:05:44.499Z,98.21
2017-05-10T05:06:44.510Z,97.74
2017-05-10T05:07:44.556Z,98.26
2017-05-10T05:08:44.579Z,97.69
2017-05-10T05:09:44.613Z,97.78
2017-05-10T05:10:44.636Z,97.69
2017-05-10T05:11:44.670Z,97.88
2017-05-10T05:12:44.709Z,98.36
2017-05-10T05:13:44.737Z,97.6
2017-05-10T05:14:44.762Z,97.78
2017-05-10T05:15:44.788Z,98.07
2017-05-10T05:16:44.810Z,97.97
2017-05-10T05:17:44.847Z,97.69
2017-05-10T05:18:44.878Z,97.31
2017-05-10T05:19:44.914Z,97.6
2017-05-10T05:20:44.938Z,97.5
2017-05-10T05:21:44.967Z,97.03
2017-05-10T05:22:44.997Z,97.27
2017-05-10T05:23:45.011Z,97.36
2017-05-10T05:24:45.061Z,97.17
2017-05-10T05:25:45.087Z,96.31
2017-05-10T05:26:45.111Z,96.41
2017-05-10T05:27:45.180Z,95.75
2017-05-10T05:28:45.172Z,96.03
2017-05-10T05:29:45.213Z,95.41
2017-05-10T05:30:45.237Z,94.65
2017-05-10T05:31:45.247Z,94.37
2017-05-10T05:32:45.301Z,93.41
2017-05-10T05:33:45.314Z,93.18
2017-05-10T05:34:45.354Z,92.79
2017-05-10T05:35:45.401Z,91.84
2017-05-10T05:36:45.412Z,91.46
2017-05-10T05:37:45.465Z,91.65
2017-05-10T05:38:45.480Z,90.89
2017-05-10T05:39:45.506Z,90.61
2017-05-10T05:40:45.538Z,90.51
2017-05-10T05:41:45.749Z,90.7
2017-05-10T05:42:45.607Z,90.42
2017-05-10T05:43:45.607Z,90.42
2017-05-10T05:44:45.663Z,90.03
2017-05-10T05:45:45.688Z,90.13
2017-05-10T05:46:45.718Z,90.13
2017-05-10T05:47:45.749Z,89.56
2017-05-10T05:48:45.785Z,89.08
2017-05-10T05:49:45.814Z,89.27
2017-05-10T05:50:45.844Z,89.41
2017-05-10T05:51:45.873Z,88.99
2017-05-10T05:52:45.910Z,89.03
2017-05-10T05:53:45.921Z,88.84
2017-05-10T05:54:45.965Z,88.46
2017-05-10T05:55:46.000Z,88.27
2017-05-10T05:56:46.019Z,88.18
2017-05-10T05:57:46.068Z,87.74
2017-05-10T05:58:46.091Z,87.27
2017-05-10T05:59:46.124Z,87.17
2017-05-10T06:00:46.250Z,86.32
2017-05-10T06:01:46.186Z,86.12
2017-05-10T06:02:46.200Z,85.78
2017-05-10T06:03:46.232Z,85.31
2017-05-10T06:04:46.277Z,84.55
2017-05-10T06:05:46.314Z,84.01
2017-05-10T06:06:46.331Z,82.4
2017-05-10T06:07:46.370Z,81.25
2017-05-10T06:08:46.384Z,79.91
2017-05-10T06:09:46.433Z,79.35
2017-05-10T06:10:46.470Z,79.06
2017-05-10T06:11:46.499Z,78.91
2017-05-10T06:12:46.532Z,78.14
2017-05-10T06:13:46.571Z,78.81
2017-05-10T06:14:46.582Z,78.23
2017-05-10T06:15:46.631Z,78.47
2017-05-10T06:16:46.662Z,77.89
2017-05-10T06:17:46.694Z,77.23
2017-05-10T06:18:46.727Z,77.7
2017-05-10T06:19:46.761Z,77.23
2017-05-10T06:20:46.782Z,77.7
2017-05-10T06:21:46.841Z,76.27
2017-05-10T06:22:46.844Z,76.08
2017-05-10T06:23:46.893Z,75.98
2017-05-10T06:24:46.925Z,76.37
2017-05-10T06:25:46.943Z,76.23
2017-05-10T06:26:46.985Z,77.57
2017-05-10T06:27:47.021Z,77.19
2017-05-10T06:28:47.045Z,76.71
2017-05-10T06:29:47.088Z,76.27
2017-05-10T06:30:47.119Z,74.93
2017-05-10T06:31:47.160Z,74.88
2017-05-10T06:32:47.172Z,74.88
2017-05-10T06:33:47.222Z,75.01
2017-05-10T06:34:47.256Z,74.28
2017-05-10T06:35:47.634Z,72.75
2017-05-10T06:36:47.300Z,71.36
2017-05-10T06:37:48.821Z,69.64
2017-05-10T06:38:47.388Z,68.96
2017-05-10T06:39:47.766Z,68.49
2017-05-10T06:40:47.455Z,68.58
2017-05-10T06:41:47.482Z,68.87
2017-05-10T06:42:47.522Z,68.62
2017-05-10T06:43:47.560Z,67.37
2017-05-10T06:44:47.596Z,66.7
2017-05-10T06:45:48.580Z,66.32
2017-05-10T06:46:47.839Z,66.22
2017-05-10T06:47:47.672Z,66.03
2017-05-10T06:48:47.731Z,65.78
2017-05-10T06:49:47.749Z,65.01
2017-05-10T06:50:47.783Z,64.66
2017-05-10T06:51:47.829Z,63.7
2017-05-10T06:52:47.868Z,63.42
2017-05-10T06:53:47.900Z,62.93
2017-05-10T06:54:47.931Z,63.32
2017-05-10T06:55:47.970Z,63.51
2017-05-10T06:56:48.001Z,63.42
2017-05-10T06:57:48.043Z,62.87
2017-05-10T06:58:48.062Z,62.04
2017-05-10T06:59:48.110Z,60.5
2017-05-10T07:00:48.247Z,59.09
2017-05-10T07:01:48.163Z,59.64
2017-05-10T07:02:48.224Z,59.96
2017-05-10T07:03:48.263Z,60.05
2017-05-10T07:04:48.274Z,59.89
2017-05-10T07:05:48.330Z,59.25
2017-05-10T07:06:48.370Z,57.45
2017-05-10T07:07:48.408Z,56.88
2017-05-10T07:08:48.427Z,56.78
2017-05-10T07:09:48.476Z,56.95
2017-05-10T07:10:48.511Z,57.43
2017-05-10T07:11:48.604Z,57.43
2017-05-10T07:12:48.581Z,57.14
2017-05-10T07:13:48.620Z,56.49
2017-05-10T07:14:48.661Z,55.78
2017-05-10T07:15:48.685Z,54.94
2017-05-10T07:16:48.728Z,54.2
2017-05-10T07:17:48.773Z,53.07
2017-05-10T07:18:48.787Z,52.52
2017-05-10T07:19:48.843Z,49.58
2017-05-10T07:20:48.885Z,49.37
2017-05-10T07:21:48.916Z,50.11
2017-05-10T07:22:48.957Z,51.05
2017-05-10T07:23:48.975Z,51.57
2017-05-10T07:24:49.034Z,52.06
2017-05-10T07:25:49.066Z,52.58
2017-05-10T07:26:49.087Z,53.42
2017-05-10T07:27:49.153Z,53.78
2017-05-10T07:28:49.182Z,54.19
2017-05-10T07:29:49.231Z,53.74
2017-05-10T07:30:49.256Z,53.74
2017-05-10T07:31:49.276Z,53.64
2017-05-10T07:32:49.337Z,53.47
2017-05-10T07:33:49.369Z,51.79
2017-05-10T07:34:49.406Z,50.49
2017-05-10T07:35:49.453Z,49.19
2017-05-10T07:36:49.481Z,48.37
2017-05-10T07:37:49.530Z,46.39
2017-05-10T07:38:49.546Z,45.1
2017-05-10T07:39:49.582Z,43.89
2017-05-10T07:40:49.636Z,42.36
2017-05-10T07:41:50.022Z,41.78
2017-05-10T07:42:49.721Z,42.26
2017-05-10T07:43:49.782Z,41.97
2017-05-10T07:44:49.781Z,41.7
2017-05-10T07:45:50.158Z,40.83
2017-05-10T07:46:49.881Z,40.91
2017-05-10T07:47:49.916Z,41.1
2017-05-10T07:48:49.957Z,41.35
2017-05-10T07:49:49.987Z,42.65
2017-05-10T07:50:50.038Z,43.57
2017-05-10T07:51:50.079Z,44.9
2017-05-10T07:52:50.098Z,46.4
2017-05-10T07:53:50.180Z,48.08
2017-05-10T07:54:50.178Z,48.93
2017-05-10T07:55:50.252Z,49.41
2017-05-10T07:56:50.280Z,48.57
2017-05-10T07:57:50.296Z,47.89
2017-05-10T07:58:50.359Z,47.14
2017-05-10T07:59:50.377Z,46.76
2017-05-10T08:00:53.054Z,47.41
2017-05-10T08:01:50.478Z,48.74
2017-05-10T08:02:50.519Z,48.74
2017-05-10T08:03:50.559Z,49.1
2017-05-10T08:04:50.572Z,48.79
2017-05-10T08:05:50.627Z,50.3
2017-05-10T08:06:50.669Z,51.62
2017-05-10T08:07:50.707Z,52.68
2017-05-10T08:08:50.757Z,52.08
2017-05-10T08:09:50.785Z,51.62
2017-05-10T08:10:50.813Z,50.3
2017-05-10T08:11:50.877Z,49.74
2017-05-10T08:12:50.901Z,49.96
2017-05-10T08:13:50.944Z,50.15
2017-05-10T08:14:51.318Z,50.81
2017-05-10T08:15:51.019Z,51.62
2017-05-10T08:16:51.056Z,52.75
2017-05-10T08:17:51.077Z,53.39
2017-05-10T08:18:51.138Z,54.68
2017-05-10T08:19:51.185Z,56
2017-05-10T08:20:51.206Z,57.41
2017-05-10T08:21:51.253Z,58.53
2017-05-10T08:22:51.284Z,59.77
2017-05-10T08:23:51.324Z,60.16
2017-05-10T08:24:51.333Z,61.08
2017-05-10T08:25:51.382Z,61.18
2017-05-10T08:26:51.779Z,59.84
2017-05-10T08:27:51.483Z,58.72
2017-05-10T08:28:51.511Z,58.15
2017-05-10T08:29:51.539Z,57.15
2017-05-10T08:30:51.575Z,56.6
2017-05-10T08:31:51.612Z,56.44
2017-05-10T08:32:51.650Z,56.53
2017-05-10T08:33:51.673Z,56.24
2017-05-10T08:34:51.723Z,55.57
2017-05-10T08:35:51.803Z,54.52
2017-05-10T08:36:51.981Z,52.55
2017-05-10T08:37:51.837Z,51.72
2017-05-10T08:38:51.879Z,51.4
2017-05-10T08:39:51.916Z,51.86
2017-05-10T08:40:51.946Z,52.5
2017-05-10T08:41:51.969Z,52.14
2017-05-10T08:42:52.033Z,51.95
2017-05-10T08:43:52.065Z,50.37
2017-05-10T08:44:52.086Z,49.46
2017-05-10T08:45:52.131Z,48.23
2017-05-10T08:46:52.179Z,46.37
2017-05-10T08:47:52.177Z,45.07
2017-05-10T08:48:52.248Z,43.3
2017-05-10T08:49:52.274Z,41.45
2017-05-10T08:50:52.336Z,40.44
2017-05-10T08:51:52.373Z,38.56
2017-05-10T08:52:52.411Z,37.93
2017-05-10T08:53:52.435Z,37
2017-05-10T08:54:52.469Z,36.06
2017-05-10T08:55:52.546Z,35.46
2017-05-10T08:56:52.583Z,35.63
2017-05-10T08:57:52.616Z,35.83
2017-05-10T08:58:52.653Z,35.63
2017-05-10T08:59:52.684Z,36.59
2017-05-10T09:01:02.214Z,35.89
2017-05-10T09:01:53.232Z,37.01
2017-05-10T09:02:53.277Z,38.23
2017-05-10T09:03:53.655Z,40
2017-05-10T09:04:53.358Z,41.48
2017-05-10T09:05:53.401Z,42.7
2017-05-10T09:06:53.437Z,42.97
2017-05-10T09:07:53.478Z,44.03
2017-05-10T09:08:53.518Z,45.04
2017-05-10T09:09:53.559Z,44.93
2017-05-10T09:10:53.581Z,45.84
2017-05-10T09:11:53.624Z,46.5
2017-05-10T09:12:53.683Z,47.36
2017-05-10T09:13:53.728Z,48.23
2017-05-10T09:14:53.764Z,48.3
2017-05-10T09:15:53.788Z,48.59
2017-05-10T09:16:53.839Z,49.53
2017-05-10T09:17:53.882Z,49.63
2017-05-10T09:18:54.268Z,49.99
2017-05-10T09:19:53.936Z,50.3
2017-05-10T09:20:53.980Z,49.17
2017-05-10T09:21:54.039Z,49.07
2017-05-10T09:22:54.428Z,48.97
2017-05-10T09:23:54.117Z,48.88
2017-05-10T09:24:54.156Z,48.47
2017-05-10T09:25:54.172Z,49.12
2017-05-10T09:26:54.233Z,49.31
2017-05-10T09:27:54.257Z,48.93
2017-05-10T09:28:54.307Z,49.41
2017-05-10T09:29:54.355Z,49.96
2017-05-10T09:30:54.377Z,50.8
2017-05-10T09:31:54.757Z,52.31
2017-05-10T09:32:54.463Z,52.95
2017-05-10T09:33:54.481Z,53.6
2017-05-10T09:34:54.537Z,54.34
2017-05-10T09:35:54.580Z,55.49
2017-05-10T09:36:54.620Z,56.35
2017-05-10T09:37:54.654Z,56.74
2017-05-10T09:38:54.678Z,57.28
2017-05-10T09:39:54.726Z,56.99
2017-05-10T09:40:54.766Z,57.09
2017-05-10T09:41:54.805Z,57.45
2017-05-10T09:42:54.819Z,58.59
2017-05-10T09:43:54.874Z,59.62
2017-05-10T09:44:54.895Z,58.95
2017-05-10T09:45:54.931Z,57.51
2017-05-10T09:46:54.982Z,57.48
2017-05-10T09:47:55.018Z,58.63
2017-05-10T09:48:55.048Z,59.75
2017-05-10T09:49:55.077Z,60.52
2017-05-10T09:50:55.116Z,60.52
2017-05-10T09:51:55.511Z,60.83
2017-05-10T09:52:55.164Z,59.88
2017-05-10T09:53:55.238Z,58.76
2017-05-10T09:54:55.272Z,56.07
2017-05-10T09:55:55.309Z,53.17
2017-05-10T09:56:55.681Z,50.85
2017-05-10T09:57:55.376Z,49.89
2017-05-10T09:58:55.761Z,49.87
2017-05-10T09:59:55.433Z,51.18
2017-05-10T10:00:55.477Z,51.47
2017-05-10T10:01:55.525Z,51.47
2017-05-10T10:02:55.561Z,50.44
2017-05-10T10:03:55.612Z,50.25
2017-05-10T10:04:55.622Z,50.44
2017-05-10T10:05:55.678Z,51.09
2017-05-10T10:06:55.676Z,51.95
2017-05-10T10:07:55.756Z,52.5
2017-05-10T10:08:56.128Z,52.86
2017-05-10T10:09:55.821Z,53.6
2017-05-10T10:10:55.869Z,54.72
2017-05-10T10:11:55.875Z,55.94
2017-05-10T10:12:55.916Z,56.32
2017-05-10T10:13:55.956Z,56.32
2017-05-10T10:14:55.996Z,56.9
2017-05-10T10:15:56.047Z,56.99
2017-05-10T10:16:56.071Z,56.9
2017-05-10T10:17:56.077Z,56.99
2017-05-10T10:18:56.131Z,56.71
2017-05-10T10:19:56.176Z,56.32
2017-05-10T10:20:56.213Z,56.13
2017-05-10T10:21:56.308Z,56.42
2017-05-10T10:22:56.273Z,56.35
2017-05-10T10:23:56.326Z,56.52
2017-05-10T10:24:56.370Z,56.71
2017-05-10T10:25:56.366Z,57.73
2017-05-10T10:26:56.395Z,58.76
2017-05-10T10:27:56.793Z,59.01
2017-05-10T10:28:56.831Z,60.06
2017-05-10T10:29:56.545Z,60.64
2017-05-10T10:30:56.573Z,61.38
2017-05-10T10:31:56.566Z,61.06
2017-05-10T10:32:56.606Z,62.4
2017-05-10T10:33:56.681Z,63.35
2017-05-10T10:34:56.709Z,63.16
2017-05-10T10:35:56.727Z,63.45
2017-05-10T10:36:56.765Z,63.16
2017-05-10T10:37:56.818Z,63.26
2017-05-10T10:38:56.848Z,62.97
2017-05-10T10:39:56.898Z,63.45
2017-05-10T10:40:56.921Z,63.39
2017-05-10T10:41:56.969Z,62.9
2017-05-10T10:42:56.983Z,62.71
2017-05-10T10:43:57.026Z,62.52
2017-05-10T10:44:57.074Z,62.62
2017-05-10T10:45:57.076Z,62.71
2017-05-10T10:46:57.127Z,62.71
2017-05-10T10:47:57.165Z,62.62
2017-05-10T10:48:57.178Z,62.43
2017-05-10T10:49:57.237Z,61.98
2017-05-10T10:50:57.264Z,61.34
2017-05-10T10:51:57.304Z,60.41
2017-05-10T10:52:57.330Z,59.17
2017-05-10T10:53:57.368Z,58.69
2017-05-10T10:54:57.402Z,58.79
2017-05-10T10:55:57.439Z,58.79
2017-05-10T10:56:57.483Z,58.95
2017-05-10T10:57:57.501Z,59.62
2017-05-10T10:58:57.540Z,59.81
2017-05-10T10:59:57.619Z,60
2017-05-10T11:00:57.615Z,60.1
2017-05-10T11:01:57.640Z,60.1
2017-05-10T11:02:57.677Z,60.19
2017-05-10T11:03:57.710Z,60.1
2017-05-10T11:04:57.749Z,59.81
2017-05-10T11:05:57.782Z,59.91
2017-05-10T11:06:57.797Z,59.62
2017-05-10T11:07:57.830Z,58.98
2017-05-10T11:08:57.874Z,59.55
2017-05-10T11:09:58.268Z,59.84
2017-05-10T11:10:57.948Z,59.84
2017-05-10T11:11:57.978Z,59.72
2017-05-10T11:12:58.007Z,60.29
2017-05-10T11:13:58.058Z,60.67
2017-05-10T11:14:58.092Z,60.83
2017-05-10T11:15:58.123Z,61.22
2017-05-10T11:16:58.165Z,61.85
2017-05-10T11:17:58.174Z,62.81
2017-05-10T11:18:58.229Z,63.19
2017-05-10T11:19:58.245Z,63.19
2017-05-10T11:20:58.290Z,63.39
2017-05-10T11:21:58.317Z,63.57
2017-05-10T11:22:58.372Z,62.24
2017-05-10T11:23:58.750Z,61.6
2017-05-10T11:24:58.435Z,61.41
2017-05-10T11:25:58.472Z,61.15
2017-05-10T11:26:58.488Z,59.65
2017-05-10T11:27:58.536Z,58.91
2017-05-10T11:28:58.580Z,58.24
2017-05-10T11:29:58.587Z,57.89
2017-05-10T11:30:58.635Z,57.7
2017-05-10T11:31:58.687Z,58.08
2017-05-10T11:32:58.697Z,58.46
2017-05-10T11:33:58.749Z,58.08
2017-05-10T11:34:58.772Z,57.89
2017-05-10T11:35:58.820Z,57.21
2017-05-10T11:36:58.996Z,57.19
2017-05-10T11:37:58.889Z,57.57
2017-05-10T11:38:58.963Z,57.95
2017-05-10T11:39:58.965Z,57.89
2017-05-10T11:40:59.020Z,57.92
2017-05-10T11:41:59.003Z,56.51
2017-05-10T11:42:59.059Z,55.83
2017-05-10T11:43:59.098Z,56.24
2017-05-10T11:44:59.460Z,55.47
2017-05-10T11:45:59.169Z,55.57
2017-05-10T11:46:59.207Z,55.02
2017-05-10T11:47:59.233Z,54.83
2017-05-10T11:48:59.474Z,54.55
2017-05-10T11:49:59.300Z,54.06
2017-05-10T11:50:59.342Z,53.87
2017-05-10T11:51:59.368Z,54.52
2017-05-10T11:52:59.390Z,54.42
2017-05-10T11:56:39.163Z,55.1
2017-05-10T11:57:39.192Z,54.61
2017-05-10T11:58:39.230Z,54.61
2017-05-10T11:59:39.269Z,54.58
2017-05-10T12:00:39.301Z,55.55
2017-05-10T12:01:39.335Z,56.19
2017-05-10T12:05:02.312Z,57.03
2017-05-10T12:06:03.163Z,56.52
2017-05-10T12:07:08.455Z,56.81
2017-05-10T12:08:02.254Z,56.93
2017-05-10T12:09:02.410Z,57.31
2017-05-10T12:10:05.075Z,57.41
2017-05-10T12:11:05.590Z,56.83
2017-05-10T12:12:28.108Z,57.03
2017-05-10T12:13:07.716Z,57.21
2017-05-10T12:14:11.632Z,57.06
2017-05-10T12:15:09.916Z,57.03
2017-05-10T12:16:21.964Z,57.03
2017-05-10T12:17:07.757Z,56.96
2017-05-10T12:18:08.080Z,56.67
2017-05-10T12:19:09.639Z,56.38
2017-05-10T12:20:10.003Z,55.97
2017-05-10T12:21:09.984Z,56.26
