createdAt,value
2022-09-10T00:00:37.316Z,23.42
2022-09-10T00:01:37.476Z,23.42
2022-09-10T00:02:37.496Z,23.42
2022-09-10T00:03:37.563Z,23.42
2022-09-10T00:04:37.646Z,23.41
2022-09-10T00:05:37.739Z,23.41
2022-09-10T00:06:37.811Z,23.41
2022-09-10T00:07:37.918Z,23.41
2022-09-10T00:08:38.129Z,23.41
2022-09-10T00:09:38.092Z,23.41
2022-09-10T00:10:38.135Z,23.41
2022-09-10T00:11:38.214Z,23.41
2022-09-10T00:12:38.289Z,23.41
2022-09-10T00:13:38.384Z,23.40
2022-09-10T00:14:38.447Z,23.40
2022-09-10T00:15:38.545Z,23.40
2022-09-10T00:16:38.631Z,23.40
2022-09-10T00:17:38.676Z,23.40
2022-09-10T00:18:39.077Z,23.40
2022-09-10T00:19:38.840Z,23.40
2022-09-10T00:20:38.904Z,23.40
2022-09-10T00:21:38.987Z,23.39
2022-09-10T00:22:39.059Z,23.39
2022-09-10T00:23:39.142Z,23.39
2022-09-10T00:24:39.222Z,23.39
2022-09-10T00:25:39.288Z,23.39
2022-09-10T00:26:39.730Z,23.39
2022-09-10T00:27:39.439Z,23.39
2022-09-10T00:28:39.634Z,23.39
2022-09-10T00:29:39.604Z,23.39
2022-09-10T00:30:39.669Z,23.39
2022-09-10T00:31:39.805Z,23.39
2022-09-10T00:32:39.818Z,23.38
2022-09-10T00:33:39.907Z,23.38
2022-09-10T00:34:39.969Z,23.38
2022-09-10T00:35:40.047Z,23.38
2022-09-10T00:36:40.125Z,23.38
2022-09-10T00:37:40.199Z,23.38
2022-09-10T00:38:40.281Z,23.37
2022-09-10T00:39:40.365Z,23.37
2022-09-10T00:40:40.418Z,23.37
2022-09-10T00:41:40.504Z,23.37
2022-09-10T00:42:40.581Z,23.37
2022-09-10T00:43:40.682Z,23.37
2022-09-10T00:44:40.747Z,23.37
2022-09-10T00:45:40.836Z,23.37
2022-09-10T00:46:40.916Z,23.37
2022-09-10T00:47:40.963Z,23.37
2022-09-10T00:48:41.059Z,23.37
2022-09-10T00:49:41.150Z,23.37
2022-09-10T00:50:41.254Z,23.37
2022-09-10T00:51:41.350Z,23.36
2022-09-10T00:52:41.415Z,23.36
2022-09-10T00:53:41.489Z,23.36
2022-09-10T00:54:41.535Z,23.36
2022-09-10T00:55:41.609Z,23.36
2022-09-10T00:56:41.686Z,23.36
2022-09-10T00:57:41.786Z,23.36
2022-09-10T00:58:41.865Z,23.36
2022-09-10T00:59:41.934Z,23.36
2022-09-10T01:00:42.054Z,23.36
2022-09-10T01:01:42.130Z,23.35
2022-09-10T01:02:42.165Z,23.35
2022-09-10T01:03:42.294Z,23.35
2022-09-10T01:04:42.346Z,23.35
2022-09-10T01:05:42.412Z,23.35
2022-09-10T01:06:42.547Z,23.35
2022-09-10T01:07:42.564Z,23.35
2022-09-10T01:08:42.639Z,23.35
2022-09-10T01:09:42.707Z,23.35
2022-09-10T01:10:42.791Z,23.34
2022-09-10T01:11:42.848Z,23.34
2022-09-10T01:12:42.928Z,23.34
2022-09-10T01:13:43.014Z,23.34
2022-09-10T01:14:43.078Z,23.34
2022-09-10T01:15:43.155Z,23.33
2022-09-10T01:16:43.247Z,23.33
2022-09-10T01:17:43.337Z,23.33
2022-09-10T01:18:43.423Z,23.33
2022-09-10T01:19:43.515Z,23.33
2022-09-10T01:20:43.582Z,23.33
2022-09-10T01:21:43.663Z,23.33
2022-09-10T01:22:43.745Z,23.32
2022-09-10T01:23:43.854Z,23.32
2022-09-10T01:24:43.910Z,23.32
2022-09-10T01:25:43.967Z,23.32
2022-09-10T01:26:44.070Z,23.32
2022-09-10T01:27:44.161Z,23.32
2022-09-10T01:28:44.283Z,23.32
2022-09-10T01:29:44.295Z,23.31
2022-09-10T01:30:44.376Z,23.31
2022-09-10T01:31:44.537Z,23.30
2022-09-10T01:32:44.631Z,23.30
2022-09-10T01:33:44.596Z,23.30
2022-09-10T01:34:44.666Z,23.30
2022-09-10T01:35:44.739Z,23.30
2022-09-10T01:36:44.824Z,23.30
2022-09-10T01:37:44.921Z,23.30
2022-09-10T01:38:45.000Z,23.30
2022-09-10T01:39:45.089Z,23.30
2022-09-10T01:40:45.256Z,23.30
2022-09-10T01:41:45.250Z,23.30
2022-09-10T01:42:45.339Z,23.30
2022-09-10T01:43:45.387Z,23.29
2022-09-10T01:44:45.474Z,23.29
2022-09-10T01:45:45.577Z,23.29
2022-09-10T01:46:45.635Z,23.29
2022-09-10T01:47:45.702Z,23.29
2022-09-10T01:48:45.772Z,23.29
2022-09-10T01:49:45.842Z,23.29
2022-09-10T01:50:45.926Z,23.29
2022-09-10T01:51:46.002Z,23.28
2022-09-10T01:52:46.093Z,23.28
2022-09-10T01:53:46.160Z,23.28
2022-09-10T01:54:46.239Z,23.28
2022-09-10T01:55:46.315Z,23.28
2022-09-10T01:56:46.402Z,23.28
2022-09-10T01:57:46.495Z,23.28
2022-09-10T01:58:46.580Z,23.28
2022-09-10T01:59:46.642Z,23.28
2022-09-10T02:00:46.748Z,23.28
2022-09-10T02:01:46.828Z,23.27
2022-09-10T02:02:46.879Z,23.27
2022-09-10T02:03:46.962Z,23.27
2022-09-10T02:04:47.016Z,23.27
2022-09-10T02:05:47.099Z,23.27
2022-09-10T02:06:47.177Z,23.27
2022-09-10T02:07:47.277Z,23.27
2022-09-10T02:08:47.374Z,23.27
2022-09-10T02:09:47.399Z,23.26
2022-09-10T02:10:47.485Z,23.26
2022-09-10T02:11:47.560Z,23.26
2022-09-10T02:12:47.660Z,23.26
2022-09-10T02:13:47.729Z,23.26
2022-09-10T02:14:47.830Z,23.25
2022-09-10T02:15:47.898Z,23.25
2022-09-10T02:16:47.975Z,23.25
2022-09-10T02:17:48.118Z,23.25
2022-09-10T02:18:48.129Z,23.25
2022-09-10T02:19:48.204Z,23.25
2022-09-10T02:20:48.282Z,23.24
2022-09-10T02:21:48.356Z,23.24
2022-09-10T02:22:48.448Z,23.24
2022-09-10T02:23:48.497Z,23.24
2022-09-10T02:24:48.583Z,23.24
2022-09-10T02:25:48.652Z,23.23
2022-09-10T02:26:48.759Z,23.23
2022-09-10T02:27:48.814Z,23.23
2022-09-10T02:28:48.881Z,23.23
2022-09-10T02:29:48.966Z,23.23
2022-09-10T02:30:49.042Z,23.23
2022-09-10T02:31:49.143Z,23.23
2022-09-10T02:32:49.215Z,23.23
2022-09-10T02:33:49.284Z,23.22
2022-09-10T02:34:49.373Z,23.22
2022-09-10T02:35:49.449Z,23.22
2022-09-10T02:36:49.532Z,23.22
2022-09-10T02:37:49.618Z,23.22
2022-09-10T02:38:49.702Z,23.22
2022-09-10T02:39:49.838Z,23.21
2022-09-10T02:40:49.848Z,23.21
2022-09-10T02:41:49.933Z,23.21
2022-09-10T02:42:50.024Z,23.21
2022-09-10T02:43:50.093Z,23.21
2022-09-10T02:44:50.174Z,23.21
2022-09-10T02:45:50.319Z,23.20
2022-09-10T02:46:50.323Z,23.20
2022-09-10T02:47:50.411Z,23.20
2022-09-10T02:48:50.484Z,23.20
2022-09-10T02:49:50.557Z,23.20
2022-09-10T02:50:50.661Z,23.20
2022-09-10T02:51:50.709Z,23.19
2022-09-10T02:52:50.800Z,23.19
2022-09-10T02:53:50.881Z,23.19
2022-09-10T02:54:50.968Z,23.19
2022-09-10T02:55:51.040Z,23.19
2022-09-10T02:56:51.094Z,23.19
2022-09-10T02:57:51.181Z,23.19
2022-09-10T02:58:51.265Z,23.19
2022-09-10T02:59:51.324Z,23.18
2022-09-10T03:00:51.433Z,23.18
2022-09-10T03:01:51.518Z,23.18
2022-09-10T03:02:51.601Z,23.18
2022-09-10T03:03:51.673Z,23.18
2022-09-10T03:04:51.757Z,23.17
2022-09-10T03:05:51.835Z,23.17
2022-09-10T03:06:51.902Z,23.17
2022-09-10T03:07:52.009Z,23.17
2022-09-10T03:08:52.060Z,23.16
2022-09-10T03:09:52.151Z,23.16
2022-09-10T03:10:52.214Z,23.16
2022-09-10T03:11:52.285Z,23.16
2022-09-10T03:12:52.384Z,23.16
2022-09-10T03:13:52.455Z,23.16
2022-09-10T03:14:52.544Z,23.16
2022-09-10T03:15:52.616Z,23.16
2022-09-10T03:16:52.708Z,23.16
2022-09-10T03:17:52.804Z,23.15
2022-09-10T03:18:52.885Z,23.15
2022-09-10T03:19:52.967Z,23.15
2022-09-10T03:20:53.051Z,23.14
2022-09-10T03:21:53.123Z,23.14
2022-09-10T03:22:53.219Z,23.14
2022-09-10T03:23:53.308Z,23.14
2022-09-10T03:24:53.387Z,23.14
2022-09-10T03:25:53.443Z,23.14
2022-09-10T03:26:53.524Z,23.13
2022-09-10T03:27:53.601Z,23.13
2022-09-10T03:28:53.665Z,23.13
2022-09-10T03:29:53.736Z,23.13
2022-09-10T03:30:53.806Z,23.13
2022-09-10T03:31:53.908Z,23.13
2022-09-10T03:32:53.977Z,23.13
2022-09-10T03:33:54.049Z,23.12
2022-09-10T03:34:54.125Z,23.12
2022-09-10T03:35:54.221Z,23.12
2022-09-10T03:36:54.313Z,23.12
2022-09-10T03:37:54.391Z,23.12
2022-09-10T03:38:54.467Z,23.12
2022-09-10T03:39:54.581Z,23.11
2022-09-10T03:40:54.641Z,23.11
2022-09-10T03:41:54.752Z,23.11
2022-09-10T03:42:54.800Z,23.11
2022-09-10T03:43:54.879Z,23.11
2022-09-10T03:44:54.979Z,23.11
2022-09-10T03:45:55.101Z,23.11
2022-09-10T03:46:55.167Z,23.11
2022-09-10T03:47:55.208Z,23.11
2022-09-10T03:48:55.631Z,23.11
2022-09-10T03:49:55.362Z,23.10
2022-09-10T03:50:55.445Z,23.10
2022-09-10T03:51:55.538Z,23.10
2022-09-10T03:52:55.607Z,23.10
2022-09-10T03:53:55.707Z,23.10
2022-09-10T03:54:55.785Z,23.09
2022-09-10T03:55:55.854Z,23.09
2022-09-10T03:56:55.947Z,23.09
2022-09-10T03:57:56.014Z,23.09
2022-09-10T03:58:56.118Z,23.09
2022-09-10T03:59:56.208Z,23.09
2022-09-10T04:00:56.368Z,23.09
2022-09-10T04:01:56.410Z,23.09
2022-09-10T04:02:56.461Z,23.08
2022-09-10T04:03:56.540Z,23.08
2022-09-10T04:04:56.651Z,23.08
2022-09-10T04:05:56.716Z,23.08
2022-09-10T04:06:56.818Z,23.07
2022-09-10T04:07:56.874Z,23.07
2022-09-10T04:08:56.979Z,23.07
2022-09-10T04:09:57.055Z,23.07
2022-09-10T04:10:57.157Z,23.07
2022-09-10T04:11:57.212Z,23.07
2022-09-10T04:12:57.263Z,23.06
2022-09-10T04:13:57.328Z,23.06
2022-09-10T04:14:57.413Z,23.06
2022-09-10T04:15:57.506Z,23.06
2022-09-10T04:16:57.589Z,23.05
2022-09-10T04:17:57.678Z,23.05
2022-09-10T04:18:57.773Z,23.05
2022-09-10T04:19:57.835Z,23.05
2022-09-10T04:20:57.911Z,23.05
2022-09-10T04:21:58.003Z,23.04
2022-09-10T04:22:58.108Z,23.04
2022-09-10T04:23:58.154Z,23.04
2022-09-10T04:24:58.238Z,23.04
2022-09-10T04:25:58.339Z,23.04
2022-09-10T04:26:58.438Z,23.03
2022-09-10T04:27:58.508Z,23.03
2022-09-10T04:28:58.607Z,23.03
2022-09-10T04:29:58.650Z,23.02
2022-09-10T04:30:58.734Z,23.02
2022-09-10T04:31:58.825Z,23.02
2022-09-10T04:32:58.879Z,23.02
2022-09-10T04:33:58.985Z,23.02
2022-09-10T04:34:59.027Z,23.02
2022-09-10T04:35:59.103Z,23.02
2022-09-10T04:36:59.174Z,23.01
2022-09-10T04:37:59.248Z,23.02
2022-09-10T04:38:59.318Z,23.01
2022-09-10T04:39:59.428Z,23.01
2022-09-10T04:40:59.490Z,23.01
2022-09-10T04:41:59.559Z,23.01
2022-09-10T04:42:59.637Z,23.01
2022-09-10T04:43:59.710Z,23.01
2022-09-10T04:44:59.786Z,23.01
2022-09-10T04:45:59.878Z,23.00
2022-09-10T04:46:59.943Z,23.00
2022-09-10T04:48:03.628Z,23.00
2022-09-10T04:49:00.110Z,23.00
2022-09-10T04:50:00.189Z,23.00
2022-09-10T04:51:15.707Z,23.00
2022-09-10T04:52:00.336Z,22.99
2022-09-10T04:53:00.414Z,22.99
2022-09-10T04:54:00.489Z,22.99
2022-09-10T04:55:00.573Z,23.00
2022-09-10T04:56:00.661Z,23.00
2022-09-10T04:57:00.738Z,23.00
2022-09-10T04:58:00.824Z,23.00
2022-09-10T04:59:00.937Z,23.00
2022-09-10T05:00:00.977Z,23.00
2022-09-10T05:01:01.111Z,23.01
2022-09-10T05:02:01.196Z,23.01
2022-09-10T05:03:01.228Z,23.01
2022-09-10T05:04:01.309Z,23.01
2022-09-10T05:05:01.414Z,23.01
2022-09-10T05:06:01.496Z,23.02
2022-09-10T05:07:01.599Z,23.02
2022-09-10T05:08:01.626Z,23.02
2022-09-10T05:09:01.709Z,23.03
2022-09-10T05:10:01.793Z,23.02
2022-09-10T05:11:01.875Z,23.02
2022-09-10T05:12:01.960Z,23.02
2022-09-10T05:13:02.060Z,23.02
2022-09-10T05:14:02.155Z,23.02
2022-09-10T05:15:02.203Z,23.02
2022-09-10T05:16:02.312Z,23.02
2022-09-10T05:17:02.353Z,23.02
2022-09-10T05:18:02.447Z,23.01
2022-09-10T05:19:02.507Z,23.01
2022-09-10T05:20:02.591Z,23.01
2022-09-10T05:21:02.670Z,23.01
2022-09-10T05:22:02.750Z,23.01
2022-09-10T05:23:02.864Z,23.00
2022-09-10T05:24:02.923Z,23.00
2022-09-10T05:25:02.995Z,23.00
2022-09-10T05:26:03.089Z,23.00
2022-09-10T05:27:03.190Z,23.00
2022-09-10T05:28:03.266Z,23.00
2022-09-10T05:29:03.313Z,23.00
2022-09-10T05:30:03.415Z,23.00
2022-09-10T05:31:03.482Z,23.00
2022-09-10T05:32:03.542Z,23.00
2022-09-10T05:33:03.621Z,23.00
2022-09-10T05:34:03.699Z,23.00
2022-09-10T05:35:03.776Z,22.99
2022-09-10T05:36:03.871Z,22.99
2022-09-10T05:37:03.924Z,22.99
2022-09-10T05:38:04.007Z,22.99
2022-09-10T05:39:04.098Z,22.99
2022-09-10T05:40:04.282Z,22.98
2022-09-10T05:41:04.209Z,22.98
2022-09-10T05:42:04.289Z,22.98
2022-09-10T05:43:04.358Z,22.98
2022-09-10T05:44:04.434Z,22.98
2022-09-10T05:45:04.525Z,22.98
2022-09-10T05:46:04.725Z,22.98
2022-09-10T05:47:04.684Z,22.97
2022-09-10T05:48:04.762Z,22.97
2022-09-10T05:49:04.864Z,22.97
2022-09-10T05:50:04.943Z,22.97
2022-09-10T05:51:05.018Z,22.97
2022-09-10T05:52:05.085Z,22.97
2022-09-10T05:53:05.173Z,22.96
2022-09-10T05:54:05.261Z,22.96
2022-09-10T05:55:05.326Z,22.96
2022-09-10T05:56:05.397Z,22.95
2022-09-10T05:57:05.478Z,22.95
2022-09-10T05:58:05.550Z,22.95
2022-09-10T05:59:05.640Z,22.95
2022-09-10T06:00:05.730Z,22.95
2022-09-10T06:01:05.796Z,22.94
2022-09-10T06:02:06.004Z,22.94
2022-09-10T06:03:06.108Z,22.94
2022-09-10T06:04:06.045Z,22.94
2022-09-10T06:05:06.145Z,22.94
2022-09-10T06:06:06.264Z,22.93
2022-09-10T06:07:06.274Z,22.93
2022-09-10T06:08:08.727Z,22.93
2022-09-10T06:09:06.480Z,22.93
2022-09-10T06:10:06.518Z,22.93
2022-09-10T06:11:06.598Z,22.92
2022-09-10T06:12:06.679Z,22.92
2022-09-10T06:13:06.755Z,22.93
2022-09-10T06:14:06.844Z,22.93
2022-09-10T06:15:06.908Z,22.93
2022-09-10T06:16:07.040Z,22.92
2022-09-10T06:17:07.059Z,22.92
2022-09-10T06:18:07.135Z,22.92
2022-09-10T06:19:07.242Z,22.92
2022-09-10T06:20:07.282Z,22.91
2022-09-10T06:21:07.360Z,22.91
2022-09-10T06:22:07.460Z,22.91
2022-09-10T06:23:07.510Z,22.91
2022-09-10T06:24:07.614Z,22.90
2022-09-10T06:25:07.676Z,22.90
2022-09-10T06:26:07.760Z,22.88
2022-09-10T06:27:07.837Z,22.87
2022-09-10T06:28:07.924Z,22.86
2022-09-10T06:29:08.027Z,22.85
2022-09-10T06:30:08.066Z,22.84
2022-09-10T06:31:08.204Z,22.83
2022-09-10T06:32:08.249Z,22.81
2022-09-10T06:33:08.334Z,22.80
2022-09-10T06:34:08.420Z,22.78
2022-09-10T06:35:08.508Z,22.77
2022-09-10T06:36:08.591Z,22.76
2022-09-10T06:37:08.661Z,22.75
2022-09-10T06:38:08.732Z,22.74
2022-09-10T06:39:08.837Z,22.73
2022-09-10T06:40:08.945Z,22.72
2022-09-10T06:41:08.989Z,22.71
2022-09-10T06:42:09.114Z,22.71
2022-09-10T06:43:09.147Z,22.70
2022-09-10T06:44:09.247Z,22.70
2022-09-10T06:45:09.307Z,22.69
2022-09-10T06:46:24.819Z,22.68
2022-09-10T06:48:40.617Z,22.67
2022-09-10T06:49:09.651Z,22.66
2022-09-10T06:50:09.685Z,22.66
2022-09-10T06:51:09.784Z,22.66
2022-09-10T06:52:09.861Z,22.65
2022-09-10T06:53:09.928Z,22.65
2022-09-10T06:54:10.031Z,22.65
2022-09-10T06:55:10.092Z,22.65
2022-09-10T06:56:10.185Z,22.66
2022-09-10T06:57:10.236Z,22.66
2022-09-10T06:58:10.321Z,22.66
2022-09-10T06:59:10.408Z,22.66
2022-09-10T07:00:10.495Z,22.66
2022-09-10T07:01:17.475Z,22.66
2022-09-10T07:02:10.682Z,22.65
2022-09-10T07:03:10.721Z,22.64
2022-09-10T07:04:10.807Z,22.64
2022-09-10T07:05:10.858Z,22.64
2022-09-10T07:06:10.993Z,22.65
2022-09-10T07:07:11.025Z,22.66
2022-09-10T07:08:11.149Z,22.66
2022-09-10T07:09:11.180Z,22.66
2022-09-10T07:10:11.262Z,22.65
2022-09-10T07:11:11.370Z,22.64
2022-09-10T07:12:11.413Z,22.64
2022-09-10T07:13:11.500Z,22.62
2022-09-10T07:14:11.767Z,22.61
2022-09-10T07:15:11.630Z,22.60
2022-09-10T07:16:11.779Z,22.59
2022-09-10T07:17:11.837Z,22.59
2022-09-10T07:18:11.884Z,22.59
2022-09-10T07:19:11.988Z,22.58
2022-09-10T07:20:12.023Z,22.58
2022-09-10T07:21:12.106Z,22.57
2022-09-10T07:22:12.221Z,22.56
2022-09-10T07:23:12.780Z,22.55
2022-09-10T07:24:12.335Z,22.55
2022-09-10T07:25:12.456Z,22.55
2022-09-10T07:26:12.584Z,22.56
2022-09-10T07:27:12.548Z,22.56
2022-09-10T07:28:12.636Z,22.55
2022-09-10T07:29:12.714Z,22.55
2022-09-10T07:30:12.840Z,22.55
2022-09-10T07:31:12.909Z,22.54
2022-09-10T07:32:13.729Z,22.54
2022-09-10T07:33:13.020Z,22.53
2022-09-10T07:34:13.169Z,22.52
2022-09-10T07:35:13.267Z,22.52
2022-09-10T07:36:13.253Z,22.52
2022-09-10T07:37:13.376Z,22.51
2022-09-10T07:38:13.426Z,22.51
2022-09-10T07:39:13.483Z,22.51
2022-09-10T07:40:13.622Z,22.50
2022-09-10T07:41:13.646Z,22.50
2022-09-10T07:42:13.712Z,22.50
2022-09-10T07:43:13.781Z,22.51
2022-09-10T07:44:13.878Z,22.51
2022-09-10T07:45:13.941Z,22.53
2022-09-10T07:46:14.073Z,22.53
2022-09-10T07:47:14.085Z,22.54
2022-09-10T07:48:14.172Z,22.54
2022-09-10T07:49:14.295Z,22.54
2022-09-10T07:50:14.325Z,22.53
2022-09-10T07:51:14.466Z,22.53
2022-09-10T07:52:14.499Z,22.53
2022-09-10T07:53:14.665Z,22.53
2022-09-10T07:54:14.720Z,22.54
2022-09-10T07:55:14.738Z,22.54
2022-09-10T07:56:14.837Z,22.54
2022-09-10T07:57:14.904Z,22.55
2022-09-10T07:58:14.968Z,22.56
2022-09-10T07:59:15.060Z,22.56
2022-09-10T08:00:15.102Z,22.56
2022-09-10T08:01:15.229Z,22.56
2022-09-10T08:02:15.342Z,22.57
2022-09-10T08:03:15.356Z,22.57
2022-09-10T08:04:15.455Z,22.56
2022-09-10T08:05:15.558Z,22.56
2022-09-10T08:06:15.683Z,22.56
2022-09-10T08:07:15.665Z,22.56
2022-09-10T08:08:15.747Z,22.56
2022-09-10T08:09:15.843Z,22.56
2022-09-10T08:10:15.924Z,22.56
2022-09-10T08:11:16.049Z,22.56
2022-09-10T08:12:16.142Z,22.55
2022-09-10T08:13:16.160Z,22.55
2022-09-10T08:14:16.257Z,22.55
2022-09-10T08:15:16.350Z,22.55
2022-09-10T08:16:16.446Z,22.55
2022-09-10T08:17:16.517Z,22.55
2022-09-10T08:18:16.549Z,22.54
2022-09-10T08:19:16.612Z,22.54
2022-09-10T08:20:16.699Z,22.54
2022-09-10T08:21:16.800Z,22.53
2022-09-10T08:22:16.878Z,22.53
2022-09-10T08:23:16.930Z,22.53
2022-09-10T08:24:17.003Z,22.52
2022-09-10T08:25:17.046Z,22.52
2022-09-10T08:26:17.138Z,22.51
2022-09-10T08:27:17.209Z,22.51
2022-09-10T08:28:17.266Z,22.50
2022-09-10T08:29:17.359Z,22.51
2022-09-10T08:30:17.459Z,22.51
2022-09-10T08:31:17.649Z,22.51
2022-09-10T08:32:17.594Z,22.51
2022-09-10T08:33:17.706Z,22.51
2022-09-10T08:34:17.774Z,22.51
2022-09-10T08:35:17.822Z,22.50
2022-09-10T08:36:17.911Z,22.50
2022-09-10T08:37:17.964Z,22.49
2022-09-10T08:38:18.066Z,22.49
2022-09-10T08:39:18.106Z,22.50
2022-09-10T08:40:18.183Z,22.50
2022-09-10T08:41:18.257Z,22.50
2022-09-10T08:42:18.336Z,22.50
2022-09-10T08:43:18.422Z,22.50
2022-09-10T08:44:18.471Z,22.50
2022-09-10T08:45:18.571Z,22.51
2022-09-10T08:46:18.674Z,22.51
2022-09-10T08:47:18.736Z,22.51
2022-09-10T08:48:18.844Z,22.50
2022-09-10T08:49:18.913Z,22.50
2022-09-10T08:50:18.987Z,22.50
2022-09-10T08:51:19.072Z,22.49
2022-09-10T08:52:19.132Z,22.48
2022-09-10T08:53:19.221Z,22.47
2022-09-10T08:54:19.316Z,22.47
2022-09-10T08:55:19.367Z,22.47
2022-09-10T08:56:19.501Z,22.46
2022-09-10T08:57:19.513Z,22.46
2022-09-10T08:58:19.651Z,22.46
2022-09-10T08:59:19.667Z,22.46
2022-09-10T09:00:19.753Z,22.46
2022-09-10T09:01:19.985Z,22.47
2022-09-10T09:02:44.881Z,22.47
2022-09-10T09:03:20.155Z,22.47
2022-09-10T09:04:20.070Z,22.46
2022-09-10T09:05:20.169Z,22.46
2022-09-10T09:06:20.221Z,22.45
2022-09-10T09:07:20.299Z,22.45
2022-09-10T09:08:20.389Z,22.45
2022-09-10T09:09:20.463Z,22.45
2022-09-10T09:10:20.552Z,22.45
2022-09-10T09:11:20.629Z,22.45
2022-09-10T09:12:20.730Z,22.46
2022-09-10T09:13:20.817Z,22.46
2022-09-10T09:14:20.906Z,22.46
2022-09-10T09:15:20.952Z,22.46
2022-09-10T09:16:21.044Z,22.45
2022-09-10T09:17:21.111Z,22.45
2022-09-10T09:18:21.226Z,22.44
2022-09-10T09:19:21.273Z,22.43
2022-09-10T09:20:21.345Z,22.43
2022-09-10T09:21:21.422Z,22.43
2022-09-10T09:22:21.514Z,22.42
2022-09-10T09:23:21.606Z,22.42
2022-09-10T09:24:21.735Z,22.42
2022-09-10T09:25:21.750Z,22.42
2022-09-10T09:26:21.834Z,22.41
2022-09-10T09:27:21.921Z,22.41
2022-09-10T09:28:21.998Z,22.42
2022-09-10T09:29:22.067Z,22.42
2022-09-10T09:30:22.195Z,22.43
2022-09-10T09:31:22.287Z,22.43
2022-09-10T09:32:22.287Z,22.44
2022-09-10T09:33:22.406Z,22.45
2022-09-10T09:34:22.479Z,22.45
2022-09-10T09:35:22.544Z,22.46
2022-09-10T09:36:22.622Z,22.46
2022-09-10T09:37:22.723Z,22.46
2022-09-10T09:38:22.796Z,22.46
2022-09-10T09:39:25.453Z,22.46
2022-09-10T09:40:22.949Z,22.46
2022-09-10T09:41:23.027Z,22.47
2022-09-10T09:42:23.136Z,22.47
2022-09-10T09:43:23.244Z,22.48
2022-09-10T09:44:23.282Z,22.48
2022-09-10T09:45:23.396Z,22.48
2022-09-10T09:46:23.468Z,22.48
2022-09-10T09:47:23.546Z,22.48
2022-09-10T09:48:23.619Z,22.49
2022-09-10T09:49:23.711Z,22.50
2022-09-10T09:50:23.868Z,22.50
2022-09-10T09:51:23.844Z,22.51
2022-09-10T09:52:23.926Z,22.51
2022-09-10T09:53:24.028Z,22.51
2022-09-10T09:55:10.208Z,22.51
2022-09-10T09:55:24.138Z,22.51
2022-09-10T09:56:24.186Z,22.51
2022-09-10T09:57:24.905Z,22.52
2022-09-10T09:58:24.424Z,22.52
2022-09-10T09:59:24.417Z,22.52
2022-09-10T10:00:24.520Z,22.52
2022-09-10T10:01:24.629Z,22.52
2022-09-10T10:02:24.690Z,22.53
2022-09-10T10:03:24.759Z,22.53
2022-09-10T10:04:24.816Z,22.53
2022-09-10T10:05:24.894Z,22.53
2022-09-10T10:06:24.965Z,22.52
2022-09-10T10:07:25.071Z,22.52
2022-09-10T10:08:25.131Z,22.51
2022-09-10T10:09:25.230Z,22.51
2022-09-10T10:10:25.303Z,22.51
2022-09-10T10:11:25.412Z,22.52
2022-09-10T10:12:25.461Z,22.52
2022-09-10T10:13:25.571Z,22.53
2022-09-10T10:14:25.628Z,22.53
2022-09-10T10:15:25.695Z,22.52
2022-09-10T10:16:25.764Z,22.52
2022-09-10T10:17:25.853Z,22.52
2022-09-10T10:18:25.937Z,22.52
2022-09-10T10:19:25.990Z,22.52
2022-09-10T10:20:26.070Z,22.52
2022-09-10T10:21:26.142Z,22.52
2022-09-10T10:22:26.233Z,22.53
2022-09-10T10:23:30.857Z,22.53
2022-09-10T10:24:26.389Z,22.54
2022-09-10T10:25:26.474Z,22.54
2022-09-10T10:26:26.529Z,22.54
2022-09-10T10:27:26.610Z,22.55
2022-09-10T10:28:26.700Z,22.55
2022-09-10T10:29:26.804Z,22.56
2022-09-10T10:30:26.860Z,22.56
2022-09-10T10:31:27.002Z,22.56
2022-09-10T10:32:27.013Z,22.57
2022-09-10T10:33:27.116Z,22.57
2022-09-10T10:34:27.221Z,22.57
2022-09-10T10:35:27.261Z,22.57
2022-09-10T10:36:27.332Z,22.57
2022-09-10T10:37:27.416Z,22.57
2022-09-10T10:38:27.549Z,22.57
2022-09-10T10:39:27.599Z,22.57
2022-09-10T10:40:27.689Z,22.57
2022-09-10T10:41:27.751Z,22.57
2022-09-10T10:42:27.833Z,22.57
2022-09-10T10:43:27.926Z,22.57
2022-09-10T10:44:28.007Z,22.58
2022-09-10T10:45:28.090Z,22.58
2022-09-10T10:46:28.212Z,22.58
2022-09-10T10:47:28.240Z,22.58
2022-09-10T10:48:28.306Z,22.59
2022-09-10T10:49:28.396Z,22.59
2022-09-10T10:50:28.441Z,22.59
2022-09-10T10:51:28.545Z,22.59
2022-09-10T10:52:28.618Z,22.59
2022-09-10T10:53:28.702Z,22.59
2022-09-10T10:54:28.792Z,22.59
2022-09-10T10:55:28.863Z,22.59
2022-09-10T10:56:28.932Z,22.59
2022-09-10T10:57:29.031Z,22.59
2022-09-10T10:58:29.105Z,22.60
2022-09-10T10:59:29.202Z,22.60
2022-09-10T11:00:29.283Z,22.60
2022-09-10T11:01:29.419Z,22.60
2022-09-10T11:02:29.461Z,22.60
2022-09-10T11:03:29.527Z,22.60
2022-09-10T11:04:29.572Z,22.60
2022-09-10T11:05:29.663Z,22.60
2022-09-10T11:06:29.716Z,22.60
2022-09-10T11:07:29.825Z,22.60
2022-09-10T11:08:29.869Z,22.60
2022-09-10T11:09:29.958Z,22.60
2022-09-10T11:10:30.015Z,22.60
2022-09-10T11:11:30.095Z,22.60
2022-09-10T11:12:30.173Z,22.60
2022-09-10T11:13:30.243Z,22.60
2022-09-10T11:14:30.339Z,22.60
2022-09-10T11:15:30.417Z,22.59
2022-09-10T11:16:30.494Z,22.59
2022-09-10T11:17:30.612Z,22.59
2022-09-10T11:18:30.660Z,22.59
2022-09-10T11:19:30.745Z,22.59
2022-09-10T11:20:30.881Z,22.59
2022-09-10T11:21:30.911Z,22.60
2022-09-10T11:22:30.996Z,22.60
2022-09-10T11:23:31.086Z,22.60
2022-09-10T11:24:31.171Z,22.60
2022-09-10T11:25:31.240Z,22.60
2022-09-10T11:26:31.323Z,22.60
2022-09-10T11:27:31.414Z,22.60
2022-09-10T11:28:31.576Z,22.60
2022-09-10T11:29:31.578Z,22.60
2022-09-10T11:30:31.665Z,22.60
2022-09-10T11:31:31.736Z,22.59
2022-09-10T11:32:31.824Z,22.59
2022-09-10T11:33:31.907Z,22.59
2022-09-10T11:34:31.988Z,22.59
2022-09-10T11:35:32.084Z,22.59
2022-09-10T11:36:32.148Z,22.59
2022-09-10T11:37:32.248Z,22.59
2022-09-10T11:38:32.299Z,22.59
2022-09-10T11:39:32.387Z,22.59
2022-09-10T11:40:32.471Z,22.59
2022-09-10T11:41:32.552Z,22.59
2022-09-10T11:42:32.691Z,22.59
2022-09-10T11:43:32.731Z,22.59
2022-09-10T11:44:36.347Z,22.59
2022-09-10T11:45:32.904Z,22.59
2022-09-10T11:46:32.975Z,22.59
2022-09-10T11:47:33.080Z,22.59
2022-09-10T11:48:33.136Z,22.59
2022-09-10T11:49:33.268Z,22.60
2022-09-10T11:50:34.923Z,22.60
2022-09-10T11:51:33.387Z,22.60
2022-09-10T11:52:33.485Z,22.60
2022-09-10T11:53:33.568Z,22.60
2022-09-10T11:54:33.657Z,22.60
2022-09-10T11:55:33.733Z,22.60
2022-09-10T11:56:33.822Z,22.60
2022-09-10T11:57:33.896Z,22.61
2022-09-10T11:58:33.969Z,22.61
2022-09-10T11:59:34.055Z,22.61
2022-09-10T12:00:34.124Z,22.61
2022-09-10T12:01:34.205Z,22.61
2022-09-10T12:02:34.278Z,22.61
2022-09-10T12:03:34.371Z,22.60
2022-09-10T12:04:38.032Z,22.60
2022-09-10T12:05:34.523Z,22.60
2022-09-10T12:06:34.606Z,22.60
2022-09-10T12:07:34.683Z,22.60
2022-09-10T12:08:34.752Z,22.60
2022-09-10T12:09:34.830Z,22.60
2022-09-10T12:10:34.909Z,22.60
2022-09-10T12:11:34.988Z,22.60
2022-09-10T12:12:35.082Z,22.60
2022-09-10T12:13:35.153Z,22.60
2022-09-10T12:14:35.244Z,22.60
2022-09-10T12:15:35.346Z,22.60
2022-09-10T12:16:35.398Z,22.60
2022-09-10T12:17:35.492Z,22.60
2022-09-10T12:18:38.706Z,22.60
2022-09-10T12:19:35.619Z,22.59
2022-09-10T12:20:35.693Z,22.59
2022-09-10T12:21:35.764Z,22.59
2022-09-10T12:22:35.846Z,22.59
2022-09-10T12:23:35.979Z,22.59
2022-09-10T12:24:36.003Z,22.59
2022-09-10T12:25:36.084Z,22.59
2022-09-10T12:26:36.163Z,22.59
2022-09-10T12:27:36.285Z,22.59
2022-09-10T12:28:36.320Z,22.59
2022-09-10T12:29:36.382Z,22.60
2022-09-10T12:30:36.465Z,22.60
2022-09-10T12:31:36.546Z,22.60
2022-09-10T12:32:36.653Z,22.59
2022-09-10T12:33:36.790Z,22.59
2022-09-10T12:34:36.789Z,22.59
2022-09-10T12:35:36.856Z,22.59
2022-09-10T12:36:36.958Z,22.59
2022-09-10T12:37:37.018Z,22.59
2022-09-10T12:38:37.069Z,22.59
2022-09-10T12:39:37.203Z,22.59
2022-09-10T12:40:37.213Z,22.59
2022-09-10T12:41:37.293Z,22.58
2022-09-10T12:42:37.395Z,22.58
2022-09-10T12:43:37.474Z,22.59
2022-09-10T12:44:37.543Z,22.59
2022-09-10T12:45:37.664Z,22.59
2022-09-10T12:46:40.810Z,22.59
2022-09-10T12:47:37.787Z,22.59
2022-09-10T12:48:37.934Z,22.59
2022-09-10T12:49:37.948Z,22.59
2022-09-10T12:50:38.025Z,22.59
2022-09-10T12:51:38.096Z,22.60
2022-09-10T12:52:38.188Z,22.60
2022-09-10T12:53:38.323Z,22.60
2022-09-10T12:54:38.348Z,22.60