createdAt,value
2019-05-10T00:00:37.336Z,10.60
2019-05-10T00:03:23.764Z,10.60
2019-05-10T00:06:10.633Z,10.60
2019-05-10T00:08:47.312Z,10.60
2019-05-10T00:11:36.557Z,10.60
2019-05-10T00:14:08.503Z,10.60
2019-05-10T00:16:37.012Z,10.70
2019-05-10T00:19:05.453Z,10.70
2019-05-10T00:21:34.109Z,10.80
2019-05-10T00:24:03.000Z,10.90
2019-05-10T00:26:33.648Z,10.90
2019-05-10T00:29:02.799Z,10.90
2019-05-10T00:31:31.298Z,10.90
2019-05-10T00:33:59.751Z,11.00
2019-05-10T00:36:28.495Z,10.90
2019-05-10T00:38:56.942Z,10.90
2019-05-10T00:41:25.699Z,10.90
2019-05-10T00:43:54.265Z,10.90
2019-05-10T00:46:23.142Z,10.80
2019-05-10T00:48:51.589Z,10.70
2019-05-10T00:51:20.343Z,10.70
2019-05-10T00:53:48.780Z,10.70
2019-05-10T00:56:17.214Z,10.70
2019-05-10T00:58:45.822Z,10.70
2019-05-10T01:01:18.684Z,10.70
2019-05-10T01:03:46.378Z,10.70
2019-05-10T01:06:14.902Z,10.70
2019-05-10T01:08:43.332Z,10.70
2019-05-10T01:11:11.794Z,10.70
2019-05-10T01:13:40.225Z,10.60
2019-05-10T01:16:08.911Z,10.60
2019-05-10T01:18:37.596Z,10.60
2019-05-10T01:21:06.107Z,10.60
2019-05-10T01:23:34.551Z,10.50
2019-05-10T01:26:02.978Z,10.50
2019-05-10T01:28:31.417Z,10.50
2019-05-10T01:30:59.841Z,10.40
2019-05-10T01:33:28.306Z,10.40
2019-05-10T01:35:57.053Z,10.40
2019-05-10T01:38:25.505Z,10.40
2019-05-10T01:40:53.933Z,10.50
2019-05-10T01:43:22.381Z,10.50
2019-05-10T01:45:51.097Z,10.50
2019-05-10T01:48:19.557Z,10.50
2019-05-10T01:50:48.318Z,10.50
2019-05-10T01:53:16.779Z,10.50
2019-05-10T01:55:51.957Z,10.60
2019-05-10T01:58:15.385Z,10.50
2019-05-10T02:00:43.825Z,10.50
2019-05-10T02:03:12.525Z,10.50
2019-05-10T02:05:40.983Z,10.50
2019-05-10T02:08:09.410Z,10.40
2019-05-10T02:10:37.952Z,10.30
2019-05-10T02:13:06.385Z,10.30
2019-05-10T02:15:34.827Z,10.20
2019-05-10T02:18:03.290Z,10.20
2019-05-10T02:20:31.736Z,10.20
2019-05-10T02:23:00.224Z,10.20
2019-05-10T02:25:28.718Z,10.20
2019-05-10T02:27:57.413Z,10.20
2019-05-10T02:30:25.941Z,10.20
2019-05-10T02:32:54.402Z,10.30
2019-05-10T02:35:22.862Z,10.30
2019-05-10T02:37:51.300Z,10.30
2019-05-10T02:40:20.326Z,10.30
2019-05-10T02:42:49.039Z,10.30
2019-05-10T02:45:17.545Z,10.30
2019-05-10T02:47:46.257Z,10.40
2019-05-10T02:50:15.142Z,10.40
2019-05-10T02:52:43.634Z,10.40
2019-05-10T02:55:12.086Z,10.50
2019-05-10T02:57:40.889Z,10.40
2019-05-10T03:00:10.134Z,10.40
2019-05-10T03:02:38.826Z,10.50
2019-05-10T03:05:08.019Z,10.50
2019-05-10T03:07:39.920Z,10.50
2019-05-10T03:10:12.658Z,10.60
2019-05-10T03:12:41.916Z,10.70
2019-05-10T03:15:12.173Z,10.70
2019-05-10T03:17:40.840Z,10.80
2019-05-10T03:20:10.213Z,10.80
2019-05-10T03:22:41.726Z,10.80
2019-05-10T03:25:10.508Z,10.70
2019-05-10T03:27:39.394Z,10.70
2019-05-10T03:30:09.903Z,10.80
2019-05-10T03:32:38.361Z,10.70
2019-05-10T03:35:07.688Z,10.80
2019-05-10T03:37:36.443Z,10.90
2019-05-10T03:40:07.543Z,10.90
2019-05-10T03:42:36.018Z,11.00
2019-05-10T03:45:06.373Z,11.00
2019-05-10T03:47:35.075Z,11.00
2019-05-10T03:50:07.502Z,11.00
2019-05-10T03:52:36.272Z,11.10
2019-05-10T03:55:05.783Z,11.10
2019-05-10T03:57:34.471Z,11.00
2019-05-10T04:00:04.922Z,11.00
2019-05-10T04:02:33.415Z,11.10
2019-05-10T04:05:02.277Z,11.10
2019-05-10T04:07:30.788Z,11.10
2019-05-10T04:09:59.242Z,11.10
2019-05-10T04:12:27.772Z,11.20
2019-05-10T04:14:56.220Z,11.20
2019-05-10T04:17:25.019Z,11.20
2019-05-10T04:19:53.764Z,11.30
2019-05-10T04:22:22.231Z,11.30
2019-05-10T04:24:50.736Z,11.30
2019-05-10T04:27:31.723Z,11.40
2019-05-10T04:29:49.364Z,11.50
2019-05-10T04:32:17.827Z,11.40
2019-05-10T04:34:46.272Z,11.40
2019-05-10T04:37:14.722Z,11.50
2019-05-10T04:39:43.167Z,11.50
2019-05-10T04:42:11.770Z,11.50
2019-05-10T04:44:40.231Z,11.50
2019-05-10T04:47:09.017Z,11.50
2019-05-10T04:49:37.717Z,11.60
2019-05-10T04:52:06.174Z,11.50
2019-05-10T04:54:34.615Z,11.50
2019-05-10T04:57:03.127Z,11.50
2019-05-10T04:59:31.590Z,11.50
2019-05-10T05:02:04.912Z,11.60
2019-05-10T05:04:33.429Z,11.60
2019-05-10T05:07:01.878Z,11.70
2019-05-10T05:09:30.416Z,11.70
2019-05-10T05:11:58.868Z,11.70
2019-05-10T05:14:27.346Z,11.80
2019-05-10T05:16:55.807Z,11.80
2019-05-10T05:19:24.543Z,11.80
2019-05-10T05:21:53.490Z,11.80
2019-05-10T05:24:23.083Z,11.90
2019-05-10T05:26:52.190Z,11.90
2019-05-10T05:29:20.659Z,12.00
2019-05-10T05:31:54.075Z,12.00
2019-05-10T05:34:19.603Z,12.10
2019-05-10T05:36:48.099Z,12.20
2019-05-10T05:39:16.609Z,12.20
2019-05-10T05:41:49.275Z,12.20
2019-05-10T05:44:15.243Z,12.30
2019-05-10T05:46:43.762Z,12.30
2019-05-10T05:49:12.218Z,12.50
2019-05-10T05:51:40.740Z,12.50
2019-05-10T05:54:09.521Z,12.70
2019-05-10T05:56:38.365Z,12.80
2019-05-10T05:59:08.954Z,12.80
2019-05-10T06:01:36.997Z,12.90
2019-05-10T06:04:06.500Z,12.90
2019-05-10T06:06:35.722Z,13.00
2019-05-10T06:09:06.824Z,13.00
2019-05-10T06:11:36.219Z,13.00
2019-05-10T06:14:10.806Z,13.00
2019-05-10T06:16:36.293Z,13.00
2019-05-10T06:19:05.040Z,12.90
2019-05-10T06:21:33.507Z,12.90
2019-05-10T06:24:07.544Z,12.80
2019-05-10T06:26:32.481Z,12.80
2019-05-10T06:29:04.287Z,12.80
2019-05-10T06:31:31.384Z,12.80
2019-05-10T06:34:00.323Z,12.80
2019-05-10T06:36:29.173Z,13.00
2019-05-10T06:38:57.691Z,13.30
2019-05-10T06:41:26.146Z,13.70
2019-05-10T06:43:54.986Z,13.90
2019-05-10T06:46:29.221Z,14.20
2019-05-10T06:48:53.849Z,14.40
2019-05-10T06:51:22.315Z,14.50
2019-05-10T06:53:54.077Z,14.40
2019-05-10T06:56:22.974Z,14.30
2019-05-10T06:58:51.798Z,14.20
2019-05-10T07:01:20.699Z,14.20
2019-05-10T07:03:49.172Z,14.20
2019-05-10T07:06:17.644Z,14.20
2019-05-10T07:08:46.245Z,14.40
2019-05-10T07:11:16.623Z,14.60
2019-05-10T07:13:47.059Z,14.60
2019-05-10T07:16:23.974Z,14.70
2019-05-10T07:18:45.658Z,14.60
2019-05-10T07:21:14.140Z,14.50
2019-05-10T07:23:44.831Z,14.50
2019-05-10T07:26:17.392Z,14.70
2019-05-10T07:28:45.639Z,14.80
2019-05-10T07:31:14.099Z,14.80
2019-05-10T07:33:42.640Z,14.80
2019-05-10T07:36:14.681Z,14.60
2019-05-10T07:38:41.624Z,14.30
2019-05-10T07:41:10.410Z,14.30
2019-05-10T07:43:38.863Z,14.20
2019-05-10T07:46:09.078Z,14.30
2019-05-10T07:48:41.126Z,14.60
2019-05-10T07:51:07.838Z,15.00
2019-05-10T07:53:36.284Z,15.20
2019-05-10T07:56:06.283Z,15.50
2019-05-10T07:58:38.355Z,15.70
2019-05-10T08:01:05.367Z,15.70
2019-05-10T08:03:35.522Z,15.60
2019-05-10T08:06:04.104Z,15.50
2019-05-10T08:08:32.583Z,15.20
2019-05-10T08:11:01.243Z,15.10
2019-05-10T08:13:29.688Z,15.00
2019-05-10T08:15:59.435Z,15.00
2019-05-10T08:18:29.352Z,15.10
2019-05-10T08:21:02.210Z,15.20
2019-05-10T08:23:28.289Z,15.40
2019-05-10T08:25:56.868Z,15.40
2019-05-10T08:28:28.027Z,15.50
2019-05-10T08:30:58.642Z,15.50
2019-05-10T08:33:26.013Z,15.40
2019-05-10T08:36:00.465Z,15.40
2019-05-10T08:38:24.623Z,15.40
2019-05-10T08:40:53.318Z,15.40
2019-05-10T08:43:24.336Z,15.60
2019-05-10T08:45:52.405Z,15.80
2019-05-10T08:48:23.292Z,16.10
2019-05-10T08:50:57.074Z,16.20
2019-05-10T08:53:23.148Z,15.90
2019-05-10T08:55:52.495Z,15.60
2019-05-10T08:58:31.130Z,15.40
2019-05-10T09:01:09.644Z,15.50
2019-05-10T09:03:22.745Z,15.50
2019-05-10T09:05:52.462Z,15.30
2019-05-10T09:08:24.805Z,15.20
2019-05-10T09:10:53.010Z,15.00
2019-05-10T09:13:22.946Z,14.80
2019-05-10T09:15:56.154Z,14.50
2019-05-10T09:18:22.890Z,14.30
2019-05-10T09:20:54.198Z,14.10
2019-05-10T09:23:22.747Z,14.00
2019-05-10T09:25:52.075Z,14.10
2019-05-10T09:28:21.878Z,14.20
2019-05-10T09:30:57.584Z,14.30
2019-05-10T09:33:22.451Z,14.40
2019-05-10T09:35:54.690Z,14.50
2019-05-10T09:38:22.092Z,14.50
2019-05-10T09:40:55.945Z,14.60
2019-05-10T09:43:24.091Z,14.70
2019-05-10T09:45:53.036Z,14.90
2019-05-10T09:48:22.842Z,15.00
2019-05-10T09:50:53.040Z,14.90
2019-05-10T09:53:26.164Z,15.00
2019-05-10T09:56:01.794Z,15.20
2019-05-10T09:58:22.500Z,15.40
2019-05-10T10:00:51.099Z,15.60
2019-05-10T10:03:19.815Z,15.90
2019-05-10T10:05:48.458Z,16.20
2019-05-10T10:08:17.616Z,16.30
2019-05-10T10:10:47.519Z,16.30
2019-05-10T10:13:33.942Z,16.30
2019-05-10T10:15:51.537Z,16.20
2019-05-10T10:18:21.410Z,15.70
2019-05-10T10:20:48.103Z,15.30
2019-05-10T10:23:17.387Z,15.10
2019-05-10T10:25:48.177Z,14.80
2019-05-10T10:28:19.084Z,14.70
2019-05-10T10:30:52.674Z,14.50
2019-05-10T10:33:24.461Z,13.70
2019-05-10T10:35:48.127Z,13.20
2019-05-10T10:38:17.876Z,13.40
2019-05-10T10:40:46.611Z,13.70
2019-05-10T10:43:15.107Z,13.80
2019-05-10T10:45:43.635Z,13.80
2019-05-10T10:48:13.070Z,14.00
2019-05-10T10:50:44.394Z,14.00
2019-05-10T10:53:12.043Z,13.90
2019-05-10T10:55:40.666Z,13.70
2019-05-10T10:58:10.923Z,13.60
2019-05-10T11:00:39.450Z,13.40
2019-05-10T11:03:07.918Z,13.30
2019-05-10T11:05:36.442Z,13.20
2019-05-10T11:08:04.959Z,13.00
2019-05-10T11:10:33.543Z,13.00
2019-05-10T11:13:10.195Z,13.00
2019-05-10T11:15:35.884Z,12.80
2019-05-10T11:18:02.602Z,12.80
2019-05-10T11:20:31.909Z,12.70
2019-05-10T11:23:00.546Z,12.90
2019-05-10T11:25:29.136Z,12.90
2019-05-10T11:28:00.953Z,13.00
2019-05-10T11:30:27.845Z,13.20
2019-05-10T11:32:56.572Z,13.50
2019-05-10T11:35:30.484Z,14.00
2019-05-10T11:37:55.290Z,14.40
2019-05-10T11:40:30.753Z,14.60
2019-05-10T11:42:54.595Z,14.90
2019-05-10T11:45:26.113Z,14.90
2019-05-10T11:47:58.931Z,15.00
2019-05-10T11:50:31.488Z,15.30
2019-05-10T11:52:54.888Z,15.60
2019-05-10T11:55:23.344Z,15.70
2019-05-10T11:58:02.096Z,15.40
2019-05-10T12:00:29.086Z,15.40
2019-05-10T12:03:06.926Z,15.20
2019-05-10T12:05:26.698Z,14.90
2019-05-10T12:07:54.710Z,14.20
2019-05-10T12:10:25.593Z,13.80
2019-05-10T12:13:10.892Z,13.60
2019-05-10T12:15:25.877Z,13.20
2019-05-10T12:22:54.864Z,13.90
2019-05-10T12:25:42.770Z,14.10
2019-05-10T12:26:16.291Z,13.60
2019-05-10T12:26:31.279Z,13.20
2019-05-10T12:27:53.516Z,14.10
2019-05-10T12:30:22.427Z,14.50
2019-05-10T12:32:56.028Z,14.60
2019-05-10T12:35:21.507Z,15.00
2019-05-10T12:37:54.213Z,15.10
2019-05-10T12:40:23.833Z,15.20
2019-05-10T12:42:50.787Z,15.20
2019-05-10T12:45:22.865Z,15.20
2019-05-10T12:47:51.669Z,15.40
2019-05-10T12:50:20.633Z,15.90
2019-05-10T12:53:01.937Z,15.70
2019-05-10T12:55:19.353Z,15.90
2019-05-10T12:57:47.888Z,16.10
2019-05-10T13:00:17.161Z,16.30
2019-05-10T13:02:51.050Z,16.50
2019-05-10T13:05:16.288Z,16.10
2019-05-10T13:07:44.809Z,15.80
2019-05-10T13:10:13.664Z,15.50
2019-05-10T13:12:47.466Z,15.50
2019-05-10T13:15:13.097Z,15.30
2019-05-10T13:17:44.127Z,15.00
2019-05-10T13:20:12.777Z,15.30
2019-05-10T13:22:41.256Z,15.60
2019-05-10T13:25:10.310Z,15.80
2019-05-10T13:27:39.044Z,16.10
2019-05-10T13:30:08.202Z,16.30
2019-05-10T13:32:37.211Z,16.40
2019-05-10T13:35:06.435Z,16.40
2019-05-10T13:37:34.951Z,16.50
2019-05-10T13:40:06.060Z,16.40
2019-05-10T13:42:36.587Z,16.00
2019-05-10T13:45:05.966Z,15.30
2019-05-10T13:47:34.444Z,15.20
2019-05-10T13:50:03.364Z,15.60
2019-05-10T13:52:38.002Z,15.70
2019-05-10T13:55:01.971Z,15.90
2019-05-10T13:57:30.446Z,15.90
2019-05-10T14:00:02.023Z,16.10
2019-05-10T14:02:33.115Z,15.90
2019-05-10T14:04:59.274Z,15.70
2019-05-10T14:07:28.237Z,15.70
2019-05-10T14:09:56.927Z,15.80
2019-05-10T14:12:25.917Z,15.90
2019-05-10T14:14:55.292Z,16.00
2019-05-10T14:17:24.564Z,16.30
2019-05-10T14:19:53.088Z,16.40
2019-05-10T14:22:21.523Z,16.40
2019-05-10T14:24:53.276Z,16.60
2019-05-10T14:27:20.159Z,16.60
2019-05-10T14:29:48.879Z,16.50
2019-05-10T14:32:17.628Z,16.20
2019-05-10T14:34:46.468Z,15.90
2019-05-10T14:37:19.734Z,16.20
2019-05-10T14:39:45.952Z,16.20
2019-05-10T14:42:14.411Z,16.70
2019-05-10T14:44:42.860Z,16.70
2019-05-10T14:47:11.343Z,16.90
2019-05-10T14:49:42.231Z,17.20
2019-05-10T14:52:10.940Z,17.20
2019-05-10T14:54:43.696Z,17.30
2019-05-10T14:57:09.579Z,17.20
2019-05-10T14:59:38.291Z,16.90
2019-05-10T15:02:06.805Z,16.50
2019-05-10T15:04:45.004Z,16.20
2019-05-10T15:07:08.490Z,16.10
2019-05-10T15:09:36.144Z,16.00
2019-05-10T15:12:04.729Z,15.70
2019-05-10T15:14:33.466Z,15.50
2019-05-10T15:17:02.236Z,15.60
2019-05-10T15:19:31.648Z,15.50
2019-05-10T15:22:00.298Z,15.70
2019-05-10T15:24:30.588Z,15.70
2019-05-10T15:26:59.177Z,16.00
2019-05-10T15:29:27.608Z,16.10
2019-05-10T15:31:56.051Z,15.90
2019-05-10T15:34:24.523Z,15.90
2019-05-10T15:36:52.991Z,15.70
2019-05-10T15:39:22.894Z,15.60
2019-05-10T15:41:53.698Z,15.70
2019-05-10T15:44:30.207Z,15.70
2019-05-10T15:46:53.086Z,15.80
2019-05-10T15:49:24.374Z,15.60
2019-05-10T15:51:56.994Z,15.60
2019-05-10T15:54:22.335Z,15.50
2019-05-10T15:56:55.030Z,15.50
2019-05-10T15:59:21.466Z,15.70
2019-05-10T16:01:50.092Z,15.90
2019-05-10T16:04:18.566Z,15.90
2019-05-10T16:06:47.062Z,15.70
2019-05-10T16:09:18.943Z,15.80
2019-05-10T16:11:45.700Z,15.80
2019-05-10T16:14:14.445Z,15.80
2019-05-10T16:16:43.158Z,15.80
2019-05-10T16:19:12.979Z,15.90
2019-05-10T16:21:41.919Z,16.50
2019-05-10T16:24:13.797Z,17.00
2019-05-10T16:26:42.343Z,17.50
2019-05-10T16:29:11.070Z,17.80
2019-05-10T16:31:39.507Z,17.50
2019-05-10T16:34:08.401Z,17.20
2019-05-10T16:36:36.885Z,16.70
2019-05-10T16:39:07.332Z,16.70
2019-05-10T16:41:35.796Z,16.80
2019-05-10T16:44:04.322Z,16.60
2019-05-10T16:46:32.759Z,16.70
2019-05-10T16:49:01.848Z,16.70
2019-05-10T16:51:30.827Z,16.60
2019-05-10T16:53:59.375Z,16.50
2019-05-10T16:56:28.173Z,16.80
2019-05-10T16:58:59.327Z,16.70
2019-05-10T17:01:27.698Z,16.70
2019-05-10T17:04:00.004Z,16.80
2019-05-10T17:06:26.978Z,17.00
2019-05-10T17:08:55.682Z,16.70
2019-05-10T17:11:24.143Z,16.00
2019-05-10T17:13:55.507Z,15.40
2019-05-10T17:16:23.025Z,15.70
2019-05-10T17:18:55.328Z,16.00
2019-05-10T17:21:21.935Z,15.90
2019-05-10T17:23:50.648Z,16.30
2019-05-10T17:26:19.103Z,16.60
2019-05-10T17:28:48.030Z,16.50
2019-05-10T17:31:16.507Z,16.60
2019-05-10T17:33:44.944Z,16.50
2019-05-10T17:36:14.606Z,16.50
2019-05-10T17:38:47.328Z,16.20
2019-05-10T17:41:14.011Z,16.30
2019-05-10T17:43:42.457Z,15.90
2019-05-10T17:46:12.671Z,15.70
2019-05-10T17:48:47.347Z,15.60
2019-05-10T17:51:11.539Z,15.30
2019-05-10T17:53:39.978Z,15.20
2019-05-10T17:56:08.431Z,15.10
2019-05-10T17:58:36.891Z,14.90
2019-05-10T18:01:05.347Z,14.70
2019-05-10T18:03:33.817Z,14.40
2019-05-10T18:06:02.332Z,14.30
2019-05-10T18:08:31.095Z,14.10
2019-05-10T18:11:03.857Z,13.90
2019-05-10T18:13:29.702Z,13.70
2019-05-10T18:15:58.149Z,13.60
2019-05-10T18:18:26.615Z,13.40
2019-05-10T18:20:55.055Z,13.30
2019-05-10T18:23:23.492Z,13.20
2019-05-10T18:25:57.801Z,13.00
2019-05-10T18:28:27.989Z,12.90
2019-05-10T18:30:56.452Z,12.70
2019-05-10T18:33:24.893Z,12.60
2019-05-10T18:35:54.639Z,12.50
2019-05-10T18:38:23.371Z,12.40
2019-05-10T18:40:51.835Z,12.20
2019-05-10T18:43:20.306Z,12.00
2019-05-10T18:45:48.799Z,11.80
2019-05-10T18:48:17.246Z,11.70
2019-05-10T18:50:47.336Z,11.50
2019-05-10T18:53:15.915Z,11.40
2019-05-10T18:55:44.353Z,11.30
2019-05-10T18:58:13.138Z,11.10
2019-05-10T19:00:41.755Z,11.00
2019-05-10T19:03:10.194Z,10.90
2019-05-10T19:05:38.888Z,10.80
2019-05-10T19:08:07.338Z,10.60
2019-05-10T19:10:35.808Z,10.50
2019-05-10T19:13:05.654Z,10.40
2019-05-10T19:15:34.490Z,10.30
2019-05-10T19:18:02.951Z,10.10
2019-05-10T19:20:31.396Z,10.10
2019-05-10T19:22:59.847Z,9.90
2019-05-10T19:25:28.550Z,9.80
2019-05-10T19:27:57.384Z,9.70
2019-05-10T19:30:26.200Z,9.70
2019-05-10T19:32:56.585Z,9.60
2019-05-10T19:35:29.785Z,9.50
2019-05-10T19:37:55.281Z,9.40
2019-05-10T19:40:23.964Z,9.40
2019-05-10T19:42:52.700Z,9.30
2019-05-10T19:45:21.623Z,9.30
2019-05-10T19:47:55.439Z,9.20
2019-05-10T19:50:24.109Z,9.20
2019-05-10T19:52:50.696Z,9.10
2019-05-10T19:55:21.500Z,9.00
2019-05-10T19:57:54.510Z,9.00
2019-05-10T20:00:21.966Z,8.90
2019-05-10T20:02:50.419Z,8.90
2019-05-10T20:05:19.120Z,8.90
2019-05-10T20:07:47.649Z,8.80
2019-05-10T20:10:16.313Z,8.70
2019-05-10T20:12:45.002Z,8.70
2019-05-10T20:15:14.719Z,8.60
2019-05-10T20:17:43.225Z,8.60
2019-05-10T20:20:12.458Z,8.50
2019-05-10T20:22:40.908Z,8.50
2019-05-10T20:25:09.479Z,8.40
2019-05-10T20:27:38.192Z,8.40
2019-05-10T20:30:07.172Z,8.30
2019-05-10T20:32:35.934Z,8.30
2019-05-10T20:35:07.066Z,8.30
2019-05-10T20:37:35.491Z,8.20
2019-05-10T20:40:04.996Z,8.20
2019-05-10T20:42:34.149Z,8.10
2019-05-10T20:45:07.581Z,8.10
2019-05-10T20:47:33.327Z,8.00
2019-05-10T20:50:01.953Z,8.00
2019-05-10T20:52:30.394Z,8.00
2019-05-10T20:54:58.846Z,7.90
2019-05-10T20:57:27.696Z,7.90
2019-05-10T20:59:56.152Z,7.80
2019-05-10T21:02:24.592Z,7.80
2019-05-10T21:04:53.296Z,7.80
2019-05-10T21:07:21.745Z,7.80
2019-05-10T21:09:50.198Z,7.70
2019-05-10T21:12:18.631Z,7.70
2019-05-10T21:14:47.081Z,7.70
2019-05-10T21:17:15.602Z,7.70
2019-05-10T21:19:44.304Z,7.80
2019-05-10T21:22:13.073Z,7.70
2019-05-10T21:24:41.775Z,7.80
2019-05-10T21:27:10.231Z,7.80
2019-05-10T21:29:38.674Z,7.80
2019-05-10T21:32:07.234Z,7.90
2019-05-10T21:34:35.728Z,8.00
2019-05-10T21:37:04.444Z,8.00
2019-05-10T21:39:32.891Z,8.00
2019-05-10T21:42:01.695Z,8.00
2019-05-10T21:44:30.405Z,8.00
2019-05-10T21:46:59.115Z,7.90
2019-05-10T21:49:27.555Z,7.90
2019-05-10T21:51:56.352Z,7.80
2019-05-10T21:54:24.832Z,7.80
2019-05-10T21:56:53.278Z,7.70
2019-05-10T21:59:22.096Z,7.60
2019-05-10T22:01:50.879Z,7.60
2019-05-10T22:04:19.591Z,7.60
2019-05-10T22:06:48.052Z,7.60
2019-05-10T22:09:16.486Z,7.70
2019-05-10T22:11:45.667Z,7.80
2019-05-10T22:14:14.408Z,7.80
2019-05-10T22:16:42.841Z,7.90
2019-05-10T22:19:11.664Z,7.90
2019-05-10T22:21:40.173Z,8.00
2019-05-10T22:24:08.619Z,8.10
2019-05-10T22:26:37.307Z,8.10
2019-05-10T22:29:06.024Z,8.20
2019-05-10T22:31:34.715Z,8.20
2019-05-10T22:34:03.147Z,8.30
2019-05-10T22:36:31.595Z,8.40
2019-05-10T22:39:06.910Z,8.50
2019-05-10T22:41:30.489Z,8.50
2019-05-10T22:43:59.216Z,8.50
2019-05-10T22:46:27.663Z,8.50
2019-05-10T22:48:56.099Z,8.50
2019-05-10T22:51:24.814Z,8.50
2019-05-10T22:53:59.489Z,8.50
2019-05-10T22:56:23.423Z,8.50
2019-05-10T22:58:51.870Z,8.50
2019-05-10T23:01:20.326Z,8.40
2019-05-10T23:03:48.767Z,8.30
2019-05-10T23:06:17.242Z,8.30
2019-05-10T23:08:45.694Z,8.20
2019-05-10T23:11:14.152Z,8.20
2019-05-10T23:13:42.863Z,8.20
2019-05-10T23:16:11.573Z,8.20
2019-05-10T23:18:40.023Z,8.20
2019-05-10T23:21:08.747Z,8.20
2019-05-10T23:23:37.219Z,8.20
2019-05-10T23:26:05.909Z,8.20
2019-05-10T23:28:34.791Z,8.20
2019-05-10T23:31:03.236Z,8.20
2019-05-10T23:33:31.674Z,8.20
2019-05-10T23:36:00.123Z,8.20
2019-05-10T23:38:28.566Z,8.20
2019-05-10T23:40:57.402Z,8.30
2019-05-10T23:43:26.183Z,8.30
2019-05-10T23:45:54.611Z,8.30
2019-05-10T23:48:23.074Z,8.30
2019-05-10T23:50:51.829Z,8.20
2019-05-10T23:53:20.275Z,8.30
2019-05-10T23:55:48.995Z,8.20
2019-05-10T23:58:17.535Z,8.20
