createdAt,value
2019-05-10T00:02:01.035Z,19.63
2019-05-10T00:06:26.654Z,18.80
2019-05-10T00:10:33.776Z,16.33
2019-05-10T00:14:48.362Z,16.77
2019-05-10T00:18:56.393Z,16.37
2019-05-10T00:23:04.525Z,18.50
2019-05-10T00:27:12.523Z,21.60
2019-05-10T00:31:20.626Z,22.43
2019-05-10T00:35:28.864Z,20.83
2019-05-10T00:39:36.583Z,19.60
2019-05-10T00:43:44.808Z,18.77
2019-05-10T00:47:52.933Z,17.93
2019-05-10T00:52:00.514Z,19.10
2019-05-10T00:56:08.843Z,15.60
2019-05-10T01:00:18.391Z,15.37
2019-05-10T01:04:26.416Z,15.97
2019-05-10T01:08:34.528Z,15.93
2019-05-10T01:12:42.724Z,20.40
2019-05-10T01:16:50.546Z,17.60
2019-05-10T01:20:59.193Z,21.23
2019-05-10T01:25:07.234Z,19.53
2019-05-10T01:29:15.829Z,18.30
2019-05-10T01:33:24.229Z,20.27
2019-05-10T01:37:31.892Z,21.57
2019-05-10T01:41:40.478Z,19.30
2019-05-10T01:45:48.397Z,18.33
2019-05-10T01:49:56.101Z,18.00
2019-05-10T01:54:04.741Z,22.73
2019-05-10T01:58:12.756Z,16.90
2019-05-10T02:02:20.440Z,18.63
2019-05-10T02:06:28.674Z,19.47
2019-05-10T02:10:36.371Z,17.80
2019-05-10T02:14:43.991Z,19.33
2019-05-10T02:18:52.619Z,20.70
2019-05-10T02:23:00.833Z,18.10
2019-05-10T02:27:09.163Z,15.93
2019-05-10T02:31:21.472Z,17.83
2019-05-10T02:35:27.438Z,20.47
2019-05-10T02:39:35.354Z,17.00
2019-05-10T02:43:43.671Z,15.83
2019-05-10T02:47:51.501Z,19.23
2019-05-10T02:51:59.805Z,16.67
2019-05-10T02:56:07.720Z,14.73
2019-05-10T03:00:15.964Z,18.33
2019-05-10T03:04:26.192Z,15.13
2019-05-10T03:08:49.738Z,13.87
2019-05-10T03:13:00.158Z,14.47
2019-05-10T03:17:09.886Z,14.63
2019-05-10T03:21:19.481Z,15.40
2019-05-10T03:25:27.983Z,14.37
2019-05-10T03:29:36.220Z,13.13
2019-05-10T03:33:43.945Z,15.43
2019-05-10T03:37:52.087Z,13.70
2019-05-10T03:41:59.952Z,14.17
2019-05-10T03:46:07.565Z,13.23
2019-05-10T03:50:15.457Z,13.20
2019-05-10T03:54:23.318Z,14.03
2019-05-10T03:58:31.185Z,13.60
2019-05-10T04:02:39.627Z,13.43
2019-05-10T04:06:47.621Z,13.77
2019-05-10T04:10:55.440Z,12.00
2019-05-10T04:15:03.749Z,12.60
2019-05-10T04:19:11.349Z,12.93
2019-05-10T04:23:20.915Z,11.83
2019-05-10T04:27:32.864Z,11.40
2019-05-10T04:31:39.217Z,11.77
2019-05-10T04:35:47.435Z,9.27
2019-05-10T04:39:55.628Z,10.93
2019-05-10T04:44:03.768Z,11.27
2019-05-10T04:48:11.555Z,11.70
2019-05-10T04:52:19.287Z,11.43
2019-05-10T04:56:26.872Z,11.90
2019-05-10T05:00:35.102Z,11.53
2019-05-10T05:04:43.013Z,11.90
2019-05-10T05:08:50.828Z,10.20
2019-05-10T05:12:59.157Z,12.03
2019-05-10T05:17:07.144Z,12.87
2019-05-10T05:21:15.291Z,11.20
2019-05-10T05:25:23.087Z,11.10
2019-05-10T05:29:30.984Z,11.03
2019-05-10T05:33:39.015Z,11.33
2019-05-10T05:37:47.140Z,10.77
2019-05-10T05:41:56.694Z,9.80
2019-05-10T05:46:05.104Z,12.47
2019-05-10T05:50:13.884Z,11.30
2019-05-10T05:54:22.674Z,16.93
2019-05-10T05:58:30.705Z,11.83
2019-05-10T06:02:45.088Z,13.20
2019-05-10T06:06:53.637Z,12.37
2019-05-10T06:10:59.979Z,14.20
2019-05-10T06:15:08.379Z,14.87
2019-05-10T06:19:20.419Z,13.10
2019-05-10T06:23:29.139Z,17.47
2019-05-10T06:27:41.025Z,14.07
2019-05-10T06:31:45.577Z,14.37
2019-05-10T06:35:54.273Z,14.70
2019-05-10T06:40:02.258Z,15.53
2019-05-10T06:44:10.163Z,15.30
2019-05-10T06:48:25.807Z,17.67
2019-05-10T06:52:29.835Z,16.30
2019-05-10T06:56:39.084Z,15.60
2019-05-10T07:00:47.511Z,15.40
2019-05-10T07:04:55.228Z,14.90
2019-05-10T07:09:05.979Z,15.30
2019-05-10T07:13:14.044Z,19.23
2019-05-10T07:17:22.020Z,14.60
2019-05-10T07:21:29.882Z,16.67
2019-05-10T07:25:43.476Z,16.93
2019-05-10T07:29:48.117Z,14.80
2019-05-10T07:33:56.369Z,19.20
2019-05-10T07:38:04.118Z,17.27
2019-05-10T07:42:13.167Z,20.40
2019-05-10T07:46:21.414Z,17.67
2019-05-10T07:50:29.107Z,18.73
2019-05-10T07:54:44.903Z,18.50
2019-05-10T07:58:47.067Z,17.67
2019-05-10T08:03:02.412Z,21.13
2019-05-10T08:07:09.810Z,23.97
2019-05-10T08:11:19.175Z,18.47
2019-05-10T08:15:30.549Z,23.97
2019-05-10T08:19:38.935Z,19.77
2019-05-10T08:23:47.257Z,24.13
2019-05-10T08:27:55.454Z,34.17
2019-05-10T08:32:03.624Z,29.13
2019-05-10T08:36:12.132Z,27.73
2019-05-10T08:40:26.518Z,31.87
2019-05-10T08:44:32.709Z,26.90
2019-05-10T08:48:46.537Z,37.67
2019-05-10T08:52:49.804Z,32.60
2019-05-10T08:57:01.006Z,34.17
2019-05-10T09:01:20.456Z,31.27
2019-05-10T09:05:20.967Z,36.13
2019-05-10T09:09:26.878Z,32.80
2019-05-10T09:13:41.024Z,25.70
2019-05-10T09:17:44.458Z,27.47
2019-05-10T09:21:54.988Z,22.70
2019-05-10T09:26:12.007Z,19.37
2019-05-10T09:30:14.234Z,19.07
2019-05-10T09:34:25.948Z,22.57
2019-05-10T09:38:34.709Z,22.57
2019-05-10T09:42:43.648Z,17.43
2019-05-10T09:46:52.580Z,19.20
2019-05-10T09:51:03.761Z,16.17
2019-05-10T09:55:14.688Z,21.03
2019-05-10T09:59:20.073Z,19.00
2019-05-10T10:03:30.012Z,17.57
2019-05-10T10:07:37.512Z,16.97
2019-05-10T10:11:57.257Z,17.10
2019-05-10T10:15:57.995Z,16.42
2019-05-10T10:20:08.167Z,15.13
2019-05-10T10:24:20.072Z,15.63
2019-05-10T10:28:25.490Z,14.03
2019-05-10T10:32:34.914Z,11.07
2019-05-10T10:36:44.178Z,11.87
2019-05-10T10:40:52.006Z,12.93
2019-05-10T10:44:59.520Z,12.73
2019-05-10T10:49:07.207Z,15.33
2019-05-10T10:53:15.020Z,13.70
2019-05-10T10:57:23.216Z,14.97
2019-05-10T11:01:46.120Z,15.30
2019-05-10T11:05:41.203Z,15.53
2019-05-10T11:09:53.663Z,15.63
2019-05-10T11:14:06.934Z,9.50
2019-05-10T11:18:11.067Z,7.57
2019-05-10T11:22:21.409Z,4.60
2019-05-10T11:26:32.867Z,6.25
2019-05-10T11:30:38.714Z,8.93
2019-05-10T11:34:47.027Z,10.57
2019-05-10T11:38:58.524Z,8.33
2019-05-10T11:43:04.195Z,8.00
2019-05-10T11:47:23.263Z,7.73
2019-05-10T11:51:21.579Z,7.93
2019-05-10T11:55:30.959Z,16.10
2019-05-10T11:59:41.551Z,7.73
2019-05-10T12:03:49.418Z,8.20
2019-05-10T12:07:57.551Z,7.77
2019-05-10T12:12:05.326Z,7.80
2019-05-10T12:16:16.785Z,7.13
2019-05-10T12:20:38.534Z,7.33
2019-05-10T12:26:05.677Z,4.10
2019-05-10T12:28:43.343Z,3.80
2019-05-10T12:32:56.210Z,3.57
2019-05-10T12:37:03.843Z,3.60
2019-05-10T12:41:10.540Z,3.90
2019-05-10T12:45:22.910Z,7.10
2019-05-10T12:49:27.889Z,4.00
2019-05-10T12:53:36.668Z,4.00
2019-05-10T12:57:45.764Z,3.03
2019-05-10T13:01:53.461Z,3.20
2019-05-10T13:06:03.169Z,3.20
2019-05-10T13:10:11.893Z,3.10
2019-05-10T13:14:19.556Z,3.10
2019-05-10T13:18:48.235Z,3.10
2019-05-10T13:22:39.406Z,2.63
2019-05-10T13:26:47.028Z,3.00
2019-05-10T13:30:59.813Z,2.70
2019-05-10T13:35:07.009Z,3.43
2019-05-10T13:39:19.024Z,1.93
2019-05-10T13:43:26.898Z,2.30
2019-05-10T13:47:34.439Z,4.90
2019-05-10T13:51:42.337Z,2.50
2019-05-10T13:55:50.909Z,3.03
2019-05-10T14:00:02.254Z,5.37
2019-05-10T14:04:10.192Z,3.97
2019-05-10T14:08:18.110Z,4.33
2019-05-10T14:12:26.311Z,2.63
2019-05-10T14:16:35.183Z,2.70
2019-05-10T14:20:43.584Z,2.63
2019-05-10T14:24:53.460Z,4.00
2019-05-10T14:29:01.355Z,3.40
2019-05-10T14:33:14.629Z,2.30
2019-05-10T14:37:19.718Z,2.53
2019-05-10T14:41:28.669Z,2.63
2019-05-10T14:45:36.696Z,3.07
2019-05-10T14:49:46.797Z,4.17
2019-05-10T14:53:58.143Z,5.07
2019-05-10T14:58:05.140Z,5.83
2019-05-10T15:02:16.992Z,4.10
2019-05-10T15:06:23.835Z,7.00
2019-05-10T15:10:33.129Z,5.77
2019-05-10T15:14:41.111Z,4.93
2019-05-10T15:18:49.341Z,4.27
2019-05-10T15:22:56.954Z,4.57
2019-05-10T15:27:04.965Z,3.70
2019-05-10T15:31:13.092Z,4.17
2019-05-10T15:35:22.135Z,3.93
2019-05-10T15:39:30.580Z,3.70
2019-05-10T15:43:38.878Z,3.50
2019-05-10T15:47:51.366Z,3.23
2019-05-10T15:52:15.151Z,3.50
2019-05-10T15:56:06.409Z,4.10
2019-05-10T16:00:14.652Z,5.13
2019-05-10T16:04:22.634Z,3.93
2019-05-10T16:08:31.927Z,4.10
2019-05-10T16:12:43.077Z,7.53
2019-05-10T16:16:49.645Z,4.90
2019-05-10T16:20:57.398Z,8.40
2019-05-10T16:25:07.014Z,9.17
2019-05-10T16:29:15.140Z,4.87
2019-05-10T16:33:23.212Z,5.17
2019-05-10T16:37:30.854Z,7.83
2019-05-10T16:41:39.156Z,3.43
2019-05-10T16:45:46.989Z,4.80
2019-05-10T16:49:55.203Z,4.33
2019-05-10T16:54:02.867Z,4.90
2019-05-10T16:58:15.005Z,6.93
2019-05-10T17:02:20.618Z,16.43
2019-05-10T17:06:28.975Z,25.43
2019-05-10T17:10:36.632Z,12.20
2019-05-10T17:14:44.508Z,13.10
2019-05-10T17:18:55.305Z,6.53
2019-05-10T17:23:08.719Z,10.30
2019-05-10T17:27:13.381Z,13.10
2019-05-10T17:31:21.545Z,9.47
2019-05-10T17:35:29.915Z,9.67
2019-05-10T17:39:37.703Z,9.50
2019-05-10T17:43:47.071Z,7.57
2019-05-10T17:47:54.935Z,8.50
2019-05-10T17:52:03.202Z,8.40
2019-05-10T17:56:11.578Z,8.97
2019-05-10T18:00:19.857Z,33.67
2019-05-10T18:04:28.126Z,51.60
2019-05-10T18:08:35.969Z,28.30
2019-05-10T18:12:44.001Z,13.37
2019-05-10T18:16:51.691Z,9.40
2019-05-10T18:21:01.499Z,11.90
2019-05-10T18:25:19.525Z,12.33
2019-05-10T18:29:20.368Z,10.73
2019-05-10T18:33:29.623Z,9.00
2019-05-10T18:37:37.922Z,6.80
2019-05-10T18:41:46.492Z,8.90
2019-05-10T18:45:54.859Z,10.10
2019-05-10T18:50:02.487Z,7.93
2019-05-10T18:54:10.387Z,11.13
2019-05-10T18:58:23.208Z,7.43
2019-05-10T19:02:28.666Z,6.97
2019-05-10T19:06:36.684Z,8.83
2019-05-10T19:10:44.496Z,9.07
2019-05-10T19:14:52.091Z,7.53
2019-05-10T19:19:01.983Z,7.00
2019-05-10T19:23:13.126Z,7.87
2019-05-10T19:27:19.836Z,8.07
2019-05-10T19:31:31.542Z,6.97
2019-05-10T19:35:37.905Z,7.47
2019-05-10T19:39:46.235Z,10.00
2019-05-10T19:43:56.047Z,13.07
2019-05-10T19:48:05.839Z,9.47
2019-05-10T19:52:14.124Z,7.50
2019-05-10T19:56:22.183Z,6.67
2019-05-10T20:00:30.112Z,6.40
2019-05-10T20:04:38.115Z,6.37
2019-05-10T20:08:46.643Z,6.30
2019-05-10T20:12:54.387Z,5.73
2019-05-10T20:17:02.257Z,6.10
2019-05-10T20:21:10.286Z,7.70
2019-05-10T20:25:18.191Z,8.47
2019-05-10T20:29:25.995Z,8.77
2019-05-10T20:33:33.714Z,10.63
2019-05-10T20:37:41.738Z,7.67
2019-05-10T20:41:49.842Z,7.20
2019-05-10T20:45:57.547Z,7.80
2019-05-10T20:50:07.116Z,9.07
2019-05-10T20:54:15.124Z,9.60
2019-05-10T20:58:22.801Z,7.27
2019-05-10T21:02:30.925Z,7.73
2019-05-10T21:06:38.743Z,7.47
2019-05-10T21:10:46.459Z,9.43
2019-05-10T21:14:54.359Z,7.77
2019-05-10T21:19:02.067Z,8.03
2019-05-10T21:23:09.977Z,8.27
2019-05-10T21:27:18.508Z,10.33
2019-05-10T21:31:26.341Z,8.43
2019-05-10T21:35:35.500Z,10.67
2019-05-10T21:39:43.681Z,9.43
2019-05-10T21:43:51.489Z,8.83
2019-05-10T21:47:59.633Z,10.07
2019-05-10T21:52:07.735Z,10.20
2019-05-10T21:56:15.104Z,9.10
2019-05-10T22:00:26.775Z,9.87
2019-05-10T22:04:36.909Z,9.13
2019-05-10T22:08:49.259Z,9.53
2019-05-10T22:12:54.162Z,9.27
2019-05-10T22:17:01.966Z,11.17
2019-05-10T22:21:10.276Z,11.40
2019-05-10T22:25:18.602Z,10.27
2019-05-10T22:29:26.294Z,10.50
2019-05-10T22:33:34.632Z,9.93
2019-05-10T22:37:42.729Z,9.13
2019-05-10T22:41:53.033Z,9.10
2019-05-10T22:46:01.290Z,7.27
2019-05-10T22:50:10.172Z,8.17
2019-05-10T22:54:17.977Z,9.83
2019-05-10T22:58:25.987Z,9.00
2019-05-10T23:02:34.646Z,8.20
2019-05-10T23:06:42.243Z,7.90
2019-05-10T23:10:50.445Z,7.37
2019-05-10T23:14:58.163Z,10.00
2019-05-10T23:19:06.481Z,13.43
2019-05-10T23:23:14.714Z,13.30
2019-05-10T23:27:22.820Z,13.47
2019-05-10T23:31:35.323Z,11.73
2019-05-10T23:35:41.423Z,13.37
2019-05-10T23:39:49.226Z,12.60
2019-05-10T23:43:57.467Z,11.43
2019-05-10T23:48:05.091Z,10.13
2019-05-10T23:52:13.400Z,8.70
2019-05-10T23:56:21.600Z,7.80
