createdAt,value
2023-11-18T00:05:09.936Z,6.3
2023-11-18T00:11:09.967Z,6.3
2023-11-18T00:17:10.048Z,6.3
2023-11-18T00:23:09.919Z,6.4
2023-11-18T00:29:09.945Z,6.4
2023-11-18T00:35:09.940Z,6.4
2023-11-18T00:41:09.937Z,6.4
2023-11-18T00:47:10.093Z,6.5
2023-11-18T00:53:09.935Z,6.5
2023-11-18T00:59:10.021Z,6.4
2023-11-18T01:05:09.925Z,6.4
2023-11-18T01:11:09.914Z,6.4
2023-11-18T01:17:09.929Z,6.4
2023-11-18T01:23:09.973Z,6.4
2023-11-18T01:29:09.923Z,6.4
2023-11-18T01:35:09.948Z,6.4
2023-11-18T01:41:09.967Z,6.4
2023-11-18T01:47:09.936Z,6.4
2023-11-18T01:53:09.959Z,6.4
2023-11-18T01:59:09.946Z,6.4
2023-11-18T02:05:09.981Z,6.4
2023-11-18T02:11:09.911Z,6.4
2023-11-18T02:17:09.978Z,6.4
2023-11-18T02:23:09.925Z,6.4
2023-11-18T02:29:10.010Z,6.4
2023-11-18T02:35:09.934Z,6.4
2023-11-18T02:41:09.970Z,6.4
2023-11-18T02:47:09.907Z,6.4
2023-11-18T02:53:09.983Z,6.5
2023-11-18T02:59:09.956Z,6.5
2023-11-18T03:05:09.910Z,6.5
2023-11-18T03:11:10.212Z,6.4
2023-11-18T03:17:10.007Z,6.5
2023-11-18T03:23:09.952Z,6.5
2023-11-18T03:29:09.966Z,6.6
2023-11-18T03:35:10.440Z,6.6
2023-11-18T03:41:09.996Z,6.6
2023-11-18T03:47:09.889Z,6.6
2023-11-18T03:53:09.912Z,6.6
2023-11-18T03:59:09.934Z,6.6
2023-11-18T04:05:09.997Z,6.5
2023-11-18T04:11:09.926Z,6.5
2023-11-18T04:17:09.990Z,6.5
2023-11-18T04:23:09.900Z,6.5
2023-11-18T04:29:09.938Z,6.4
2023-11-18T04:35:09.918Z,6.4
2023-11-18T04:41:09.916Z,6.5
2023-11-18T04:47:10.080Z,6.4
2023-11-18T04:53:10.188Z,6.4
2023-11-18T04:59:09.882Z,6.4
2023-11-18T05:05:10.016Z,6.4
2023-11-18T05:11:09.921Z,6.4
2023-11-18T05:17:10.028Z,6.4
2023-11-18T05:23:09.914Z,6.4
2023-11-18T05:29:09.916Z,6.4
2023-11-18T05:35:09.935Z,6.4
2023-11-18T05:41:09.907Z,6.4
2023-11-18T05:47:09.981Z,6.4
2023-11-18T05:53:09.913Z,6.4
2023-11-18T05:59:10.209Z,6.4
2023-11-18T06:05:09.934Z,6.4
2023-11-18T06:11:09.901Z,6.5
2023-11-18T06:17:10.054Z,6.4
2023-11-18T06:23:09.962Z,6.5
2023-11-18T06:29:09.930Z,6.5
2023-11-18T06:35:09.914Z,6.5
2023-11-18T06:41:09.874Z,6.6
2023-11-18T06:47:09.903Z,6.6
2023-11-18T06:53:09.913Z,6.7
2023-11-18T06:59:09.940Z,6.7
2023-11-18T07:05:09.962Z,6.7
2023-11-18T07:11:09.937Z,6.7
2023-11-18T07:17:09.877Z,6.7
2023-11-18T07:23:09.951Z,6.8
2023-11-18T07:29:09.872Z,6.8
2023-11-18T07:35:09.947Z,6.9
2023-11-18T07:41:17.210Z,7
2023-11-18T07:47:09.889Z,7
2023-11-18T07:53:09.864Z,7
2023-11-18T07:59:09.968Z,7.1
2023-11-18T08:05:09.855Z,7.1
2023-11-18T08:11:09.896Z,7.2
2023-11-18T08:17:09.944Z,7.2
2023-11-18T08:23:09.910Z,7.3
2023-11-18T08:29:09.878Z,7.3
2023-11-18T08:35:09.858Z,7.4
2023-11-18T08:41:09.897Z,7.4
2023-11-18T08:47:10.027Z,7.4
2023-11-18T08:53:09.904Z,7.4
2023-11-18T08:59:10.066Z,7.4
2023-11-18T09:05:09.829Z,7.5
2023-11-18T09:11:09.833Z,7.5
2023-11-18T09:17:09.850Z,7.5
2023-11-18T09:23:09.819Z,7.6
2023-11-18T09:29:10.011Z,7.6
2023-11-18T09:35:09.944Z,7.6
2023-11-18T09:41:09.915Z,7.6
2023-11-18T09:47:09.928Z,7.6
2023-11-18T09:53:09.892Z,7.6
2023-11-18T09:59:09.839Z,7.6
2023-11-18T10:05:09.869Z,7.6
2023-11-18T10:11:09.842Z,7.6
2023-11-18T10:17:09.916Z,7.7
2023-11-18T10:23:09.837Z,7.7
2023-11-18T10:29:09.835Z,7.7
2023-11-18T10:35:09.856Z,7.7
2023-11-18T10:41:09.848Z,7.8
2023-11-18T10:47:09.833Z,7.8
2023-11-18T10:53:09.829Z,7.8
2023-11-18T10:59:09.893Z,7.8
2023-11-18T11:05:12.330Z,7.8
2023-11-18T11:11:09.915Z,7.8
2023-11-18T11:17:09.861Z,7.8
2023-11-18T11:23:10.017Z,7.8
2023-11-18T11:29:09.851Z,7.9
2023-11-18T11:35:09.904Z,7.8
2023-11-18T11:41:10.041Z,7.8
2023-11-18T11:47:09.846Z,7.8
2023-11-18T11:53:09.876Z,7.8
2023-11-18T11:59:09.799Z,7.9
2023-11-18T12:05:09.848Z,7.9
2023-11-18T12:11:09.858Z,7.9
2023-11-18T12:17:09.913Z,7.9
2023-11-18T12:23:09.794Z,7.9
2023-11-18T12:29:09.804Z,8
2023-11-18T12:35:09.792Z,7.9
2023-11-18T12:41:09.839Z,8
2023-11-18T12:47:09.818Z,8
2023-11-18T12:53:09.831Z,7.9
2023-11-18T12:59:09.837Z,7.9
2023-11-18T13:05:09.873Z,7.9
2023-11-18T13:11:09.822Z,8
2023-11-18T13:17:10.005Z,8
2023-11-18T13:23:10.135Z,8
2023-11-18T13:29:09.820Z,7.9
2023-11-18T13:35:09.836Z,8
2023-11-18T13:41:09.799Z,8
2023-11-18T13:47:09.816Z,8
2023-11-18T13:53:10.011Z,8
2023-11-18T13:59:09.873Z,8
2023-11-18T14:05:09.814Z,8
2023-11-18T14:11:17.978Z,8
2023-11-18T14:17:09.830Z,8
2023-11-18T14:23:10.049Z,8
2023-11-18T14:29:09.833Z,8
2023-11-18T14:35:09.808Z,8
2023-11-18T14:41:09.815Z,8
2023-11-18T14:47:09.779Z,8
2023-11-18T14:53:09.857Z,8
2023-11-18T14:59:09.829Z,8
2023-11-18T15:05:09.813Z,7.9
2023-11-18T15:11:09.854Z,7.9
2023-11-18T15:17:09.848Z,8
2023-11-18T15:23:09.825Z,7.9
2023-11-18T15:29:09.802Z,8
2023-11-18T15:35:10.093Z,7.9
2023-11-18T15:41:09.980Z,7.9
2023-11-18T15:47:10.140Z,8
2023-11-18T15:53:10.068Z,8
2023-11-18T15:59:09.832Z,7.9
2023-11-18T16:05:09.873Z,8
2023-11-18T16:11:09.830Z,8
2023-11-18T16:17:09.943Z,7.9
2023-11-18T16:23:09.836Z,7.9
2023-11-18T16:29:09.791Z,8
2023-11-18T16:35:09.830Z,7.9
2023-11-18T16:41:09.808Z,7.9
2023-11-18T16:47:09.888Z,7.9
2023-11-18T16:53:09.802Z,7.9
2023-11-18T16:59:09.939Z,7.9
2023-11-18T17:05:09.796Z,7.9
2023-11-18T17:11:09.820Z,7.9
2023-11-18T17:17:09.874Z,7.9
2023-11-18T17:23:09.806Z,7.9
2023-11-18T17:29:09.782Z,7.9
2023-11-18T17:35:09.794Z,7.9
2023-11-18T17:41:09.861Z,8
2023-11-18T17:47:09.769Z,8
2023-11-18T17:53:09.797Z,7.9
2023-11-18T17:59:09.791Z,8
2023-11-18T18:05:09.816Z,8
2023-11-18T18:11:09.792Z,8
2023-11-18T18:17:09.747Z,8
2023-11-18T18:23:09.783Z,8
2023-11-18T18:29:09.796Z,8.1
2023-11-18T18:35:09.804Z,8.2
2023-11-18T18:41:09.760Z,8.1
2023-11-18T18:47:09.749Z,8.1
2023-11-18T18:53:09.778Z,8.2
2023-11-18T18:59:09.758Z,8.2
2023-11-18T19:05:09.987Z,8.2
2023-11-18T19:11:09.743Z,8.2
2023-11-18T19:17:09.752Z,8.2
2023-11-18T19:23:09.777Z,8.2
2023-11-18T19:29:16.464Z,8.3
2023-11-18T19:35:09.768Z,8.3
2023-11-18T19:47:09.751Z,8.3
2023-11-18T19:53:09.778Z,8.4
2023-11-18T19:59:09.781Z,8.4
2023-11-18T20:05:09.970Z,8.4
2023-11-18T20:11:09.801Z,8.4
2023-11-18T20:17:09.746Z,8.4
2023-11-18T20:23:09.748Z,8.5
2023-11-18T20:29:09.773Z,8.5
2023-11-18T20:35:09.762Z,8.5
2023-11-18T20:47:09.783Z,8.5
2023-11-18T20:53:09.868Z,8.5
2023-11-18T20:59:10.245Z,8.5
2023-11-18T21:05:10.231Z,8.5
2023-11-18T21:11:09.753Z,8.5
2023-11-18T21:17:09.832Z,8.6
2023-11-18T21:23:09.745Z,8.6
2023-11-18T21:29:09.748Z,8.7
2023-11-18T21:35:09.813Z,8.7
2023-11-18T21:41:09.798Z,8.8
2023-11-18T21:47:09.799Z,8.8
2023-11-18T21:53:09.817Z,8.9
2023-11-18T21:59:09.717Z,8.9
2023-11-18T22:05:09.782Z,8.9
2023-11-18T22:11:09.774Z,8.9
2023-11-18T22:17:09.748Z,8.9
2023-11-18T22:23:09.755Z,9
2023-11-18T22:35:09.884Z,9.1
2023-11-18T22:41:09.764Z,9.3
2023-11-18T22:47:09.728Z,9.2
2023-11-18T22:53:10.579Z,9.3
2023-11-18T22:59:09.768Z,9.3
2023-11-18T23:05:09.747Z,9.3
2023-11-18T23:11:09.732Z,9.4
2023-11-18T23:17:09.760Z,9.5
2023-11-18T23:23:09.896Z,9.4
2023-11-18T23:29:09.727Z,9.4
2023-11-18T23:35:09.735Z,9.4
2023-11-18T23:41:09.728Z,9.3
2023-11-18T23:47:09.783Z,9.4
2023-11-18T23:53:09.696Z,9.3
2023-11-18T23:59:09.707Z,9.5
