createdAt,value
2018-08-07T00:00:16.084Z,69.67
2018-08-07T00:01:15.888Z,68.90
2018-08-07T00:02:16.122Z,69.38
2018-08-07T00:03:16.114Z,69.77
2018-08-07T00:04:16.105Z,72.27
2018-08-07T00:05:15.911Z,73.33
2018-08-07T00:06:15.929Z,72.08
2018-08-07T00:07:15.921Z,73.33
2018-08-07T00:08:15.926Z,72.47
2018-08-07T00:09:15.930Z,73.33
2018-08-07T00:10:15.936Z,72.85
2018-08-07T00:11:15.941Z,74.93
2018-08-07T00:12:15.949Z,73.39
2018-08-07T00:13:16.155Z,74.55
2018-08-07T00:14:15.970Z,75.23
2018-08-07T00:15:15.964Z,76.18
2018-08-07T00:16:15.982Z,76.48
2018-08-07T00:17:15.975Z,76.48
2018-08-07T00:18:15.983Z,76.34
2018-08-07T00:19:15.985Z,74.22
2018-08-07T00:20:15.990Z,75.38
2018-08-07T00:21:15.997Z,75.48
2018-08-07T00:22:16.012Z,75.09
2018-08-07T00:23:16.006Z,75.09
2018-08-07T00:24:16.027Z,76.53
2018-08-07T00:25:16.018Z,75.19
2018-08-07T00:26:16.226Z,77.11
2018-08-07T00:27:16.041Z,74.03
2018-08-07T00:28:16.237Z,75.96
2018-08-07T00:29:16.041Z,76.34
2018-08-07T00:30:16.070Z,77.78
2018-08-07T00:31:16.050Z,77.11
2018-08-07T00:32:16.067Z,78.08
2018-08-07T00:33:16.062Z,76.06
2018-08-07T00:34:16.067Z,76.63
2018-08-07T00:35:16.081Z,76.44
2018-08-07T00:36:16.076Z,76.15
2018-08-07T00:37:16.084Z,77.88
2018-08-07T00:38:16.098Z,77.31
2018-08-07T00:39:16.294Z,76.15
2018-08-07T00:40:16.299Z,75.96
2018-08-07T00:41:16.104Z,75.48
2018-08-07T00:42:16.109Z,77.01
2018-08-07T00:43:16.115Z,76.63
2018-08-07T00:44:16.119Z,77.31
2018-08-07T00:45:16.124Z,77.98
2018-08-07T00:46:16.143Z,78.36
2018-08-07T00:47:16.161Z,77.59
2018-08-07T00:48:16.153Z,77.21
2018-08-07T00:49:16.344Z,77.31
2018-08-07T00:50:16.148Z,77.01
2018-08-07T00:51:16.152Z,76.63
2018-08-07T00:52:16.361Z,77.15
2018-08-07T00:53:16.180Z,78.17
2018-08-07T00:54:16.369Z,77.53
2018-08-07T00:55:16.207Z,75.90
2018-08-07T00:56:16.192Z,75.51
2018-08-07T00:57:16.194Z,77.34
2018-08-07T00:58:16.392Z,76.96
2018-08-07T00:59:16.193Z,76.18
2018-08-07T01:00:16.199Z,76.96
2018-08-07T01:01:16.205Z,76.18
2018-08-07T01:02:16.211Z,76.96
2018-08-07T01:03:16.250Z,79.94
2018-08-07T01:04:16.219Z,78.02
2018-08-07T01:05:16.231Z,76.96
2018-08-07T01:06:16.434Z,78.11
2018-08-07T01:07:16.435Z,76.76
2018-08-07T01:08:16.444Z,77.92
2018-08-07T01:09:16.449Z,78.11
2018-08-07T01:10:16.251Z,79.13
2018-08-07T01:11:16.257Z,79.33
2018-08-07T01:12:16.260Z,79.71
2018-08-07T01:13:16.267Z,79.81
2018-08-07T01:14:16.282Z,79.86
2018-08-07T01:15:16.477Z,79.86
2018-08-07T01:16:16.281Z,80.83
2018-08-07T01:17:16.491Z,80.73
2018-08-07T01:18:16.511Z,82.94
2018-08-07T01:19:16.499Z,82.17
2018-08-07T01:20:16.503Z,82.71
2018-08-07T01:21:16.321Z,80.83
2018-08-07T01:22:16.322Z,79.35
2018-08-07T01:23:16.520Z,80.06
2018-08-07T01:24:16.333Z,81.27
2018-08-07T01:25:16.326Z,79.35
2018-08-07T01:26:16.333Z,78.00
2018-08-07T01:27:16.336Z,77.90
2018-08-07T01:28:16.374Z,78.33
2018-08-07T01:29:16.349Z,78.77
2018-08-07T01:30:16.364Z,79.05
2018-08-07T01:31:16.391Z,80.11
2018-08-07T01:32:16.363Z,79.44
2018-08-07T01:33:16.579Z,79.35
2018-08-07T01:34:16.573Z,79.92
2018-08-07T01:35:16.376Z,78.96
2018-08-07T01:36:16.408Z,79.44
2018-08-07T01:37:16.399Z,79.21
2018-08-07T01:38:16.406Z,79.40
2018-08-07T01:39:16.409Z,79.02
2018-08-07T01:40:16.414Z,79.79
2018-08-07T01:41:16.609Z,80.65
2018-08-07T01:42:16.409Z,80.65
2018-08-07T01:43:16.429Z,80.94
2018-08-07T01:44:16.440Z,81.42
2018-08-07T01:45:16.442Z,81.42
2018-08-07T01:46:16.638Z,82.57
2018-08-07T01:47:16.444Z,83.06
2018-08-07T01:48:16.441Z,82.34
2018-08-07T01:49:16.444Z,83.69
2018-08-07T01:50:16.462Z,83.83
2018-08-07T01:51:16.465Z,83.73
2018-08-07T01:52:16.669Z,83.92
2018-08-07T01:53:16.476Z,84.40
2018-08-07T01:54:16.467Z,82.86
2018-08-07T01:55:16.468Z,83.92
2018-08-07T01:56:16.476Z,83.44
2018-08-07T01:57:16.478Z,83.83
2018-08-07T01:58:16.515Z,83.15
2018-08-07T01:59:16.487Z,81.61
2018-08-07T02:00:16.492Z,82.48
2018-08-07T02:01:16.498Z,82.57
2018-08-07T02:02:16.705Z,82.96
2018-08-07T02:03:16.508Z,83.63
2018-08-07T02:04:16.521Z,82.57
2018-08-07T02:05:16.720Z,84.88
2018-08-07T02:06:16.532Z,83.34
2018-08-07T02:07:16.525Z,83.63
2018-08-07T02:08:16.730Z,82.76
2018-08-07T02:09:16.534Z,82.96
2018-08-07T02:10:16.547Z,82.76
2018-08-07T02:11:16.542Z,83.34
2018-08-07T02:12:16.576Z,83.30
2018-08-07T02:13:16.552Z,83.20
2018-08-07T02:14:16.759Z,84.36
2018-08-07T02:15:16.562Z,84.64
2018-08-07T02:16:16.565Z,84.84
2018-08-07T02:17:16.570Z,84.26
2018-08-07T02:18:16.791Z,84.17
2018-08-07T02:19:16.581Z,84.26
2018-08-07T02:20:16.588Z,84.55
2018-08-07T02:21:16.598Z,85.03
2018-08-07T02:22:16.592Z,85.61
2018-08-07T02:23:16.600Z,84.94
2018-08-07T02:24:16.833Z,84.74
2018-08-07T02:25:16.617Z,84.55
2018-08-07T02:26:16.609Z,84.74
2018-08-07T02:27:16.614Z,85.22
2018-08-07T02:28:16.617Z,84.84
2018-08-07T02:29:16.634Z,84.84
2018-08-07T02:30:16.663Z,85.51
2018-08-07T02:31:16.629Z,85.61
2018-08-07T02:32:16.634Z,85.51
2018-08-07T02:33:16.671Z,85.13
2018-08-07T02:34:16.655Z,85.51
2018-08-07T02:35:16.672Z,85.03
2018-08-07T02:36:16.653Z,86.66
2018-08-07T02:37:16.667Z,85.32
2018-08-07T02:38:16.890Z,85.13
2018-08-07T02:39:16.863Z,85.75
2018-08-07T02:40:16.675Z,85.85
2018-08-07T02:41:16.675Z,86.52
2018-08-07T02:42:16.678Z,86.24
2018-08-07T02:43:16.902Z,86.62
2018-08-07T02:44:16.688Z,85.37
2018-08-07T02:45:16.703Z,86.62
2018-08-07T02:46:16.692Z,87.39
2018-08-07T02:47:16.707Z,85.32
2018-08-07T02:48:16.913Z,85.99
2018-08-07T02:49:16.716Z,87.15
2018-08-07T02:50:16.925Z,86.09
2018-08-07T02:51:16.931Z,85.89
2018-08-07T02:52:16.930Z,87.24
2018-08-07T02:53:16.740Z,87.24
2018-08-07T02:54:16.929Z,86.90
2018-08-07T02:55:16.760Z,85.55
2018-08-07T02:56:16.955Z,86.22
2018-08-07T02:57:16.743Z,85.71
2018-08-07T02:58:16.783Z,85.51
2018-08-07T02:59:16.752Z,85.80
2018-08-07T03:00:16.752Z,85.41
2018-08-07T03:01:16.758Z,85.89
2018-08-07T03:02:16.973Z,86.05
2018-08-07T03:03:16.972Z,86.81
2018-08-07T03:04:16.782Z,87.58
2018-08-07T03:05:16.776Z,86.43
2018-08-07T03:06:16.795Z,87.58
2018-08-07T03:07:16.811Z,87.10
2018-08-07T03:08:16.796Z,87.96
2018-08-07T03:09:16.792Z,87.35
2018-08-07T03:10:16.808Z,86.52
2018-08-07T03:11:16.799Z,87.29
2018-08-07T03:12:16.802Z,87.10
2018-08-07T03:13:16.814Z,88.21
2018-08-07T03:14:16.812Z,87.77
2018-08-07T03:15:16.825Z,88.02
2018-08-07T03:16:16.818Z,88.02
2018-08-07T03:17:16.822Z,88.69
2018-08-07T03:18:16.826Z,88.88
2018-08-07T03:19:16.831Z,88.59
2018-08-07T03:20:16.835Z,88.98
2018-08-07T03:21:16.839Z,88.11
2018-08-07T03:22:17.060Z,88.59
2018-08-07T03:23:16.848Z,88.31
2018-08-07T03:24:16.879Z,89.07
2018-08-07T03:25:16.888Z,88.79
2018-08-07T03:26:16.883Z,88.69
2018-08-07T03:27:17.096Z,87.73
2018-08-07T03:28:16.867Z,87.63
2018-08-07T03:29:16.873Z,88.79
2018-08-07T03:30:16.873Z,89.36
2018-08-07T03:31:16.877Z,88.40
2018-08-07T03:32:16.892Z,88.21
2018-08-07T03:33:16.884Z,90.32
2018-08-07T03:34:16.905Z,89.75
2018-08-07T03:35:16.905Z,88.88
2018-08-07T03:36:16.909Z,89.07
2018-08-07T03:37:17.113Z,88.40
2018-08-07T03:38:16.921Z,88.59
2018-08-07T03:39:17.120Z,89.36
2018-08-07T03:40:16.914Z,89.07
2018-08-07T03:41:16.943Z,88.49
2018-08-07T03:42:16.920Z,89.07
2018-08-07T03:43:16.926Z,88.98
2018-08-07T03:44:16.926Z,88.98
2018-08-07T03:45:17.134Z,89.94
2018-08-07T03:46:16.948Z,89.36
2018-08-07T03:47:16.952Z,89.75
2018-08-07T03:48:16.940Z,89.84
2018-08-07T03:49:17.019Z,90.32
2018-08-07T03:50:16.949Z,90.18
2018-08-07T03:51:16.955Z,89.75
2018-08-07T03:52:16.957Z,88.88
2018-08-07T03:53:16.974Z,89.17
2018-08-07T03:54:16.977Z,90.22
2018-08-07T03:55:16.978Z,89.17
2018-08-07T03:56:16.974Z,89.46
2018-08-07T03:57:17.178Z,89.84
2018-08-07T03:58:16.995Z,90.03
2018-08-07T03:59:16.984Z,90.37
2018-08-07T04:00:17.200Z,89.89
2018-08-07T04:01:17.216Z,90.47
2018-08-07T04:02:16.996Z,89.99
2018-08-07T04:03:16.997Z,90.56
2018-08-07T04:04:17.003Z,91.14
2018-08-07T04:05:17.234Z,91.52
2018-08-07T04:06:17.033Z,90.95
2018-08-07T04:07:17.247Z,90.37
2018-08-07T04:08:17.029Z,89.89
2018-08-07T04:09:17.023Z,90.66
2018-08-07T04:10:17.024Z,89.70
2018-08-07T04:11:17.026Z,89.61
2018-08-07T04:12:17.232Z,89.41
2018-08-07T04:13:17.064Z,88.65
2018-08-07T04:14:17.039Z,90.47
2018-08-07T04:15:17.044Z,90.18
2018-08-07T04:16:17.047Z,90.18
2018-08-07T04:17:17.051Z,90.18
2018-08-07T04:18:17.057Z,90.37
2018-08-07T04:19:17.258Z,90.18
2018-08-07T04:20:17.091Z,91.72
2018-08-07T04:21:17.065Z,91.05
2018-08-07T04:22:17.096Z,91.05
2018-08-07T04:23:17.069Z,90.95
2018-08-07T04:24:17.074Z,91.91
2018-08-07T04:25:17.089Z,91.33
2018-08-07T04:26:17.284Z,90.75
2018-08-07T04:27:17.098Z,91.14
2018-08-07T04:28:17.292Z,91.57
2018-08-07T04:29:17.094Z,92.00
2018-08-07T04:30:17.095Z,92.68
2018-08-07T04:31:17.112Z,92.43
2018-08-07T04:32:17.107Z,92.77
2018-08-07T04:33:17.118Z,93.87
2018-08-07T04:34:17.135Z,92.68
2018-08-07T04:35:17.132Z,92.68
2018-08-07T04:36:17.134Z,91.72
2018-08-07T04:37:17.120Z,91.86
2018-08-07T04:38:17.124Z,91.57
2018-08-07T04:39:17.339Z,91.76
2018-08-07T04:40:17.369Z,91.86
2018-08-07T04:41:17.136Z,91.66
2018-08-07T04:42:17.353Z,91.57
2018-08-07T04:43:17.146Z,90.70
2018-08-07T04:44:17.148Z,91.09
2018-08-07T04:45:17.161Z,90.80
2018-08-07T04:46:17.179Z,91.19
2018-08-07T04:47:17.357Z,91.09
2018-08-07T04:48:17.376Z,91.86
2018-08-07T04:49:17.375Z,92.72
2018-08-07T04:50:17.169Z,92.05
2018-08-07T04:51:17.170Z,92.63
2018-08-07T04:52:17.173Z,92.05
2018-08-07T04:53:17.180Z,93.68
2018-08-07T04:54:17.184Z,92.72
2018-08-07T04:55:17.197Z,93.10
2018-08-07T04:56:17.393Z,93.20
2018-08-07T04:57:17.395Z,93.59
2018-08-07T04:58:17.400Z,93.10
2018-08-07T04:59:17.199Z,92.72
2018-08-07T05:00:17.207Z,92.33
2018-08-07T05:01:17.209Z,93.73
2018-08-07T05:02:17.213Z,94.59
2018-08-07T05:03:17.217Z,94.78
2018-08-07T05:04:17.436Z,94.59
2018-08-07T05:05:17.222Z,94.21
2018-08-07T05:06:17.224Z,94.69
2018-08-07T05:07:17.229Z,94.40
2018-08-07T05:08:17.232Z,94.21
2018-08-07T05:09:17.251Z,94.49
2018-08-07T05:10:17.507Z,93.82
2018-08-07T05:11:17.246Z,93.58
2018-08-07T05:12:17.245Z,94.64
2018-08-07T05:13:17.452Z,94.64
2018-08-07T05:14:17.308Z,94.54
2018-08-07T05:15:17.284Z,94.83
2018-08-07T05:16:17.272Z,93.29
2018-08-07T05:17:17.277Z,92.14
2018-08-07T05:18:17.288Z,93.49
2018-08-07T05:19:17.284Z,93.34
2018-08-07T05:20:17.293Z,92.67
2018-08-07T05:21:17.281Z,92.76
2018-08-07T05:22:17.296Z,93.24
2018-08-07T05:23:17.301Z,92.19
2018-08-07T05:24:17.291Z,92.76
2018-08-07T05:25:17.296Z,95.17
2018-08-07T05:26:17.514Z,93.63
2018-08-07T05:27:17.305Z,93.91
2018-08-07T05:28:17.307Z,94.78
2018-08-07T05:29:17.313Z,95.55
2018-08-07T05:30:17.316Z,95.45
2018-08-07T05:31:17.319Z,95.26
2018-08-07T05:32:17.324Z,94.01
2018-08-07T05:33:17.341Z,92.91
2018-08-07T05:34:17.534Z,93.73
2018-08-07T05:35:17.549Z,94.45
2018-08-07T05:36:17.340Z,93.96
2018-08-07T05:37:17.355Z,95.31
2018-08-07T05:38:17.375Z,95.12
2018-08-07T05:39:17.351Z,95.40
2018-08-07T05:40:17.572Z,94.01
2018-08-07T05:41:17.370Z,95.36
2018-08-07T05:42:17.681Z,94.01
2018-08-07T05:43:17.396Z,93.24
2018-08-07T05:44:17.388Z,95.45
2018-08-07T05:45:17.397Z,93.91
2018-08-07T05:46:17.381Z,93.43
2018-08-07T05:47:17.384Z,94.15
2018-08-07T05:48:17.590Z,93.38
2018-08-07T05:49:17.609Z,93.87
2018-08-07T05:50:17.531Z,94.15
2018-08-07T05:51:17.778Z,95.60
2018-08-07T05:52:17.407Z,95.02
2018-08-07T05:53:17.422Z,93.96
2018-08-07T05:54:17.424Z,93.48
2018-08-07T05:55:17.715Z,92.76
2018-08-07T05:56:17.440Z,93.24
2018-08-07T05:57:17.691Z,92.37
2018-08-07T05:58:17.434Z,93.14
2018-08-07T05:59:17.653Z,93.04
2018-08-07T06:00:17.442Z,93.14
2018-08-07T06:01:17.462Z,93.04
2018-08-07T06:02:17.454Z,92.76
2018-08-07T06:03:17.464Z,91.69
2018-08-07T06:04:17.663Z,92.13
2018-08-07T06:05:17.473Z,92.32
2018-08-07T06:06:17.681Z,92.51
2018-08-07T06:07:17.488Z,91.55
2018-08-07T06:08:17.479Z,92.22
2018-08-07T06:09:17.482Z,93.66
2018-08-07T06:10:17.487Z,93.28
2018-08-07T06:11:17.491Z,90.97
2018-08-07T06:12:17.495Z,89.72
2018-08-07T06:13:17.511Z,89.43
2018-08-07T06:14:17.516Z,89.67
2018-08-07T06:15:17.513Z,90.63
2018-08-07T06:16:17.526Z,90.53
2018-08-07T06:17:17.537Z,90.53
2018-08-07T06:18:17.743Z,90.72
2018-08-07T06:19:17.818Z,90.63
2018-08-07T06:20:17.736Z,92.36
2018-08-07T06:21:17.547Z,91.60
2018-08-07T06:22:17.576Z,90.53
2018-08-07T06:23:17.550Z,90.72
2018-08-07T06:24:17.556Z,90.53
2018-08-07T06:25:17.559Z,90.72
2018-08-07T06:26:17.568Z,90.48
2018-08-07T06:27:17.569Z,86.62
2018-08-07T06:28:17.583Z,86.82
2018-08-07T06:29:17.590Z,85.12
2018-08-07T06:30:17.596Z,83.39
2018-08-07T06:31:17.622Z,82.51
2018-08-07T06:32:17.615Z,80.43
2018-08-07T06:33:17.605Z,82.56
2018-08-07T06:34:17.628Z,82.65
2018-08-07T06:35:17.822Z,82.26
2018-08-07T06:36:17.816Z,81.78
2018-08-07T06:37:17.622Z,81.98
2018-08-07T06:38:17.628Z,82.11
2018-08-07T06:39:17.834Z,82.36
2018-08-07T06:40:17.840Z,82.56
2018-08-07T06:41:17.642Z,82.69
2018-08-07T06:42:17.674Z,82.21
2018-08-07T06:43:17.655Z,82.69
2018-08-07T06:44:17.876Z,82.60
2018-08-07T06:45:17.668Z,83.37
2018-08-07T06:46:17.681Z,82.50
2018-08-07T06:47:17.692Z,82.06
2018-08-07T06:48:17.696Z,80.99
2018-08-07T06:49:17.685Z,80.71
2018-08-07T06:50:17.717Z,80.61
2018-08-07T06:51:17.711Z,79.74
2018-08-07T06:52:17.928Z,79.54
2018-08-07T06:53:17.709Z,79.35
2018-08-07T06:54:17.917Z,80.03
2018-08-07T06:55:17.732Z,79.58
2018-08-07T06:56:17.938Z,79.52
2018-08-07T06:57:17.933Z,79.29
2018-08-07T06:58:17.965Z,79.72
2018-08-07T06:59:17.740Z,79.72
2018-08-07T07:00:17.980Z,76.86
2018-08-07T07:01:18.011Z,75.31
2018-08-07T07:02:17.758Z,75.24
2018-08-07T07:03:17.964Z,73.41
2018-08-07T07:04:17.768Z,72.24
2018-08-07T07:05:17.787Z,72.15
2018-08-07T07:06:17.782Z,72.57
2018-08-07T07:07:17.786Z,71.99
2018-08-07T07:08:17.994Z,71.31
2018-08-07T07:09:17.808Z,69.70
2018-08-07T07:10:18.009Z,68.28
2018-08-07T07:11:17.821Z,68.08
2018-08-07T07:12:17.819Z,66.63
2018-08-07T07:13:18.026Z,65.79
2018-08-07T07:14:18.045Z,65.05
2018-08-07T07:15:17.843Z,64.65
2018-08-07T07:16:18.044Z,66.27
2018-08-07T07:17:17.849Z,64.72
2018-08-07T07:18:17.878Z,64.72
2018-08-07T07:19:17.873Z,64.23
2018-08-07T07:20:17.903Z,65.59
2018-08-07T07:21:17.875Z,65.82
2018-08-07T07:22:17.908Z,64.46
2018-08-07T07:23:17.916Z,64.46
2018-08-07T07:24:18.112Z,64.75
2018-08-07T07:25:17.900Z,65.53
2018-08-07T07:26:17.916Z,65.53
2018-08-07T07:27:17.924Z,64.46
2018-08-07T07:28:18.123Z,64.36
2018-08-07T07:29:17.944Z,64.40
2018-08-07T07:30:18.141Z,64.11
2018-08-07T07:31:18.142Z,62.94
2018-08-07T07:32:18.149Z,62.29
2018-08-07T07:33:17.969Z,61.61
2018-08-07T07:34:17.983Z,61.80
2018-08-07T07:35:17.984Z,61.41
2018-08-07T07:36:17.988Z,60.64
2018-08-07T07:37:17.985Z,62.13
2018-08-07T07:38:18.223Z,61.25
2018-08-07T07:39:17.998Z,60.77
2018-08-07T07:40:18.223Z,60.31
2018-08-07T07:41:18.013Z,58.46
2018-08-07T07:42:18.224Z,59.95
2018-08-07T07:43:18.230Z,58.22
2018-08-07T07:44:18.040Z,56.11
2018-08-07T07:45:18.251Z,55.55
2018-08-07T07:46:18.254Z,55.36
2018-08-07T07:47:18.260Z,53.34
2018-08-07T07:48:18.266Z,51.68
2018-08-07T07:49:18.291Z,53.05
2018-08-07T07:50:18.080Z,51.51
2018-08-07T07:51:18.090Z,52.75
2018-08-07T07:52:18.096Z,52.26
2018-08-07T07:53:18.119Z,51.68
2018-08-07T07:54:18.133Z,52.29
2018-08-07T07:55:18.117Z,52.29
2018-08-07T07:56:18.128Z,52.29
2018-08-07T07:57:18.146Z,52.66
2018-08-07T07:58:18.145Z,53.05
2018-08-07T07:59:18.162Z,52.56
2018-08-07T08:00:18.359Z,53.53
2018-08-07T08:01:18.164Z,53.21
2018-08-07T08:02:18.171Z,53.60
2018-08-07T08:03:18.193Z,52.80
2018-08-07T08:04:18.185Z,53.28
2018-08-07T08:05:18.323Z,54.75
2018-08-07T08:06:18.204Z,54.55
2018-08-07T08:07:18.421Z,54.06
2018-08-07T08:08:18.419Z,54.75
2018-08-07T08:09:18.240Z,54.75
2018-08-07T08:10:18.248Z,55.55
2018-08-07T08:11:18.259Z,54.97
2018-08-07T08:12:18.271Z,53.02
2018-08-07T08:13:18.270Z,53.41
2018-08-07T08:14:18.267Z,52.14
2018-08-07T08:15:18.275Z,53.83
2018-08-07T08:16:18.502Z,53.02
2018-08-07T08:17:18.296Z,53.70
2018-08-07T08:18:18.494Z,53.31
2018-08-07T08:19:18.320Z,53.50
2018-08-07T08:20:18.519Z,54.06
2018-08-07T08:21:18.316Z,54.68
2018-08-07T08:22:18.326Z,54.87
2018-08-07T08:23:18.353Z,54.09
2018-08-07T08:24:18.351Z,52.83
2018-08-07T08:25:18.359Z,53.80
2018-08-07T08:26:18.374Z,53.63
2018-08-07T08:27:18.574Z,53.92
2018-08-07T08:28:18.388Z,53.14
2018-08-07T08:29:18.432Z,53.83
2018-08-07T08:30:18.385Z,53.73
2018-08-07T08:31:18.599Z,52.53
2018-08-07T08:32:18.403Z,54.68
2018-08-07T08:33:18.412Z,53.31
2018-08-07T08:34:18.420Z,52.92
2018-08-07T08:35:18.542Z,53.60
2018-08-07T08:36:18.438Z,53.11
2018-08-07T08:37:18.660Z,53.60
2018-08-07T08:38:18.499Z,53.60
2018-08-07T08:39:18.475Z,54.06
2018-08-07T08:40:18.475Z,56.21
2018-08-07T08:41:18.486Z,55.62
2018-08-07T08:42:18.491Z,56.11
2018-08-07T08:43:18.512Z,55.23
2018-08-07T08:44:18.731Z,52.80
2018-08-07T08:45:18.721Z,53.67
2018-08-07T08:46:18.530Z,54.46
2018-08-07T08:47:18.750Z,55.13
2018-08-07T08:48:18.582Z,53.11
2018-08-07T08:49:18.774Z,53.60
2018-08-07T08:50:18.582Z,54.80
2018-08-07T08:51:18.580Z,53.63
2018-08-07T08:52:18.618Z,52.85
2018-08-07T08:53:18.798Z,53.17
2018-08-07T08:54:18.620Z,53.36
2018-08-07T08:55:18.836Z,51.02
2018-08-07T08:56:18.628Z,52.00
2018-08-07T08:57:18.862Z,51.61
2018-08-07T08:58:18.859Z,50.63
2018-08-07T08:59:18.858Z,51.31
2018-08-07T09:00:18.877Z,53.17
2018-08-07T09:01:18.877Z,51.41
2018-08-07T09:02:18.715Z,51.61
2018-08-07T09:03:18.942Z,52.22
2018-08-07T09:04:18.907Z,51.86
2018-08-07T09:05:18.740Z,50.61
2018-08-07T09:06:18.736Z,48.46
2018-08-07T09:07:18.744Z,46.41
2018-08-07T09:08:18.967Z,47.97
2018-08-07T09:09:18.751Z,49.92
2018-08-07T09:10:18.821Z,49.33
2018-08-07T09:11:18.825Z,49.33
2018-08-07T09:12:18.779Z,49.82
2018-08-07T09:13:18.796Z,50.51
2018-08-07T09:14:18.805Z,49.90
2018-08-07T09:15:18.815Z,50.49
2018-08-07T09:16:18.812Z,50.88
2018-08-07T09:17:18.819Z,51.86
2018-08-07T09:18:18.837Z,50.49
2018-08-07T09:19:18.850Z,49.90
2018-08-07T09:20:18.864Z,51.10
2018-08-07T09:21:19.057Z,50.02
2018-08-07T09:22:18.885Z,49.53
2018-08-07T09:23:19.076Z,47.67
2018-08-07T09:24:18.881Z,48.94
2018-08-07T09:25:19.218Z,47.87
2018-08-07T09:26:19.130Z,50.49
2018-08-07T09:27:18.906Z,51.27
2018-08-07T09:28:18.930Z,51.53
2018-08-07T09:29:18.925Z,49.68
2018-08-07T09:30:18.943Z,49.46
2018-08-07T09:31:19.143Z,52.26
2018-08-07T09:32:18.964Z,52.07
2018-08-07T09:33:18.972Z,49.54
2018-08-07T09:34:18.969Z,51.80
2018-08-07T09:35:18.986Z,51.70
2018-08-07T09:36:18.981Z,51.39
2018-08-07T09:37:18.989Z,51.19
2018-08-07T09:38:19.000Z,51.75
2018-08-07T09:39:19.004Z,52.44
2018-08-07T09:40:19.014Z,52.14
2018-08-07T09:41:19.022Z,53.02
2018-08-07T09:42:19.232Z,52.53
2018-08-07T09:43:19.254Z,50.51
2018-08-07T09:44:19.046Z,51.12
2018-08-07T09:45:19.056Z,51.73
2018-08-07T09:46:19.263Z,51.24
2018-08-07T09:47:19.084Z,52.02
2018-08-07T09:48:19.076Z,54.07
2018-08-07T09:49:19.287Z,51.41
2018-08-07T09:50:19.094Z,49.85
2018-08-07T09:51:19.316Z,51.09
2018-08-07T09:52:19.154Z,52.26
2018-08-07T09:53:19.128Z,53.50
2018-08-07T09:54:19.327Z,53.89
2018-08-07T09:55:19.134Z,55.46
2018-08-07T09:56:19.152Z,53.21
2018-08-07T09:57:19.165Z,55.43
2018-08-07T09:58:19.157Z,56.82
2018-08-07T09:59:19.168Z,55.85
2018-08-07T10:00:19.172Z,54.02
2018-08-07T10:01:19.195Z,51.29
2018-08-07T10:02:19.188Z,50.80
2018-08-07T10:03:19.401Z,51.26
2018-08-07T10:04:19.203Z,52.44
2018-08-07T10:05:19.289Z,53.60
2018-08-07T10:06:19.220Z,55.04
2018-08-07T10:07:19.446Z,52.70
2018-08-07T10:08:19.250Z,53.87
2018-08-07T10:09:19.256Z,55.04
2018-08-07T10:10:19.480Z,53.19
2018-08-07T10:11:19.276Z,54.75
2018-08-07T10:12:19.272Z,52.70
2018-08-07T10:13:19.477Z,53.38
2018-08-07T10:14:19.284Z,54.06
2018-08-07T10:15:19.492Z,53.38
2018-08-07T10:16:19.299Z,51.46
2018-08-07T10:17:19.325Z,50.97
2018-08-07T10:18:19.517Z,52.24
2018-08-07T10:19:19.324Z,52.46
2018-08-07T10:20:19.334Z,52.36
2018-08-07T10:21:19.354Z,52.73
2018-08-07T10:22:19.346Z,50.38
2018-08-07T10:23:19.613Z,49.49
2018-08-07T10:24:19.390Z,48.83
2018-08-07T10:25:19.370Z,49.78
2018-08-07T10:26:19.590Z,47.75
2018-08-07T10:27:19.389Z,51.17
2018-08-07T10:28:19.624Z,50.48
2018-08-07T10:29:19.615Z,48.63
2018-08-07T10:30:19.636Z,49.61
2018-08-07T10:31:19.421Z,52.92
2018-08-07T10:32:19.427Z,47.83
2018-08-07T10:33:19.652Z,47.73
2018-08-07T10:34:19.468Z,49.00
2018-08-07T10:35:19.447Z,47.49
2018-08-07T10:36:19.455Z,46.44
2018-08-07T10:37:19.464Z,43.55
2018-08-07T10:38:19.480Z,46.29
2018-08-07T10:39:19.495Z,45.51
2018-08-07T10:40:19.491Z,45.21
2018-08-07T10:41:19.549Z,44.45
2018-08-07T10:42:19.513Z,43.67
2018-08-07T10:43:19.832Z,42.32
2018-08-07T10:44:19.585Z,44.30
2018-08-07T10:45:19.729Z,41.76
2018-08-07T10:46:19.738Z,41.29
2018-08-07T10:47:19.755Z,42.76
2018-08-07T10:48:19.561Z,41.66
2018-08-07T10:49:19.558Z,42.35
2018-08-07T10:50:19.781Z,43.10
2018-08-07T10:51:19.572Z,43.42
2018-08-07T10:52:19.613Z,41.66
2018-08-07T10:53:19.590Z,41.46
2018-08-07T10:54:19.810Z,41.88
2018-08-07T10:55:19.612Z,42.07
2018-08-07T10:56:19.620Z,45.01
2018-08-07T10:57:19.623Z,42.64
2018-08-07T10:58:19.700Z,42.74
2018-08-07T10:59:19.667Z,44.96
2018-08-07T11:00:19.658Z,44.94
2018-08-07T11:01:19.686Z,44.94
2018-08-07T11:02:19.678Z,45.62
2018-08-07T11:03:19.898Z,45.23
2018-08-07T11:04:19.885Z,46.70
2018-08-07T11:05:19.688Z,45.53
2018-08-07T11:06:19.900Z,45.82
2018-08-07T11:07:19.715Z,45.02
2018-08-07T11:08:19.741Z,44.82
2018-08-07T11:09:19.731Z,44.80
2018-08-07T11:10:19.740Z,44.24
2018-08-07T11:11:19.769Z,43.55
2018-08-07T11:12:19.744Z,42.40
2018-08-07T11:13:19.762Z,41.35
2018-08-07T11:14:19.779Z,43.01
2018-08-07T11:15:19.782Z,45.55
2018-08-07T11:16:19.987Z,42.81
2018-08-07T11:17:19.784Z,44.94
2018-08-07T11:18:19.807Z,42.40
2018-08-07T11:19:19.811Z,41.50
2018-08-07T11:20:19.822Z,40.82
2018-08-07T11:21:19.819Z,40.92
2018-08-07T11:22:19.824Z,43.07
2018-08-07T11:23:19.833Z,42.87
2018-08-07T11:24:20.078Z,44.84
2018-08-07T11:25:20.050Z,43.57
2018-08-07T11:26:19.858Z,43.18
2018-08-07T11:27:19.869Z,43.28
2018-08-07T11:28:19.907Z,43.57
2018-08-07T11:29:19.911Z,42.77
2018-08-07T11:30:19.902Z,43.07
2018-08-07T11:31:19.900Z,44.92
2018-08-07T11:32:19.921Z,45.51
2018-08-07T11:33:19.914Z,44.24
2018-08-07T11:34:19.935Z,44.92
2018-08-07T11:35:19.942Z,43.95
2018-08-07T11:36:19.938Z,42.36
2018-08-07T11:37:20.150Z,42.55
2018-08-07T11:38:19.967Z,42.87
2018-08-07T11:39:19.978Z,40.23
2018-08-07T11:40:19.986Z,41.31
2018-08-07T11:41:20.047Z,41.62
2018-08-07T11:42:19.999Z,42.01
2018-08-07T11:43:20.011Z,41.23
2018-08-07T11:44:20.005Z,41.42
2018-08-07T11:45:20.015Z,40.45
2018-08-07T11:46:20.035Z,40.25
2018-08-07T11:47:20.030Z,40.45
2018-08-07T11:48:20.111Z,40.82
2018-08-07T11:49:20.058Z,40.82
2018-08-07T11:50:20.055Z,41.13
2018-08-07T11:51:20.092Z,43.07
2018-08-07T11:52:20.069Z,42.87
2018-08-07T11:53:20.093Z,40.45
2018-08-07T11:54:20.309Z,39.96
2018-08-07T11:55:20.297Z,40.25
2018-08-07T11:56:20.145Z,43.38
2018-08-07T11:57:20.113Z,39.47
2018-08-07T11:58:20.120Z,43.18
2018-08-07T11:59:20.130Z,42.87
2018-08-07T12:00:20.139Z,41.50
2018-08-07T12:01:20.176Z,41.60
2018-08-07T12:02:20.215Z,41.60
2018-08-07T12:03:20.162Z,42.87
2018-08-07T12:04:20.171Z,41.13
2018-08-07T12:05:20.379Z,41.13
2018-08-07T12:06:20.192Z,41.52
2018-08-07T12:07:20.198Z,40.25
2018-08-07T12:08:20.202Z,42.30
2018-08-07T12:09:20.211Z,40.94
2018-08-07T12:10:20.221Z,41.91
2018-08-07T12:11:20.225Z,43.65
2018-08-07T12:12:20.235Z,42.77
2018-08-07T12:13:20.271Z,41.21
2018-08-07T12:14:20.456Z,41.72
2018-08-07T12:15:20.260Z,40.84
2018-08-07T12:16:20.371Z,42.01
2018-08-07T12:17:20.287Z,42.30
2018-08-07T12:18:20.486Z,41.03
2018-08-07T12:19:20.493Z,41.62
2018-08-07T12:20:20.301Z,40.74
2018-08-07T12:21:20.310Z,40.06
2018-08-07T12:22:20.329Z,41.72
2018-08-07T12:23:20.336Z,40.45
2018-08-07T12:24:20.343Z,41.13
2018-08-07T12:25:20.354Z,40.45
2018-08-07T12:26:20.350Z,40.47
2018-08-07T12:27:20.585Z,39.37
2018-08-07T12:28:20.367Z,38.90
2018-08-07T12:29:20.387Z,38.61
2018-08-07T12:30:20.384Z,41.13
2018-08-07T12:31:20.591Z,42.99
2018-08-07T12:32:20.400Z,42.79
2018-08-07T12:33:20.608Z,43.85
2018-08-07T12:34:20.417Z,41.11
2018-08-07T12:35:20.450Z,39.28
2018-08-07T12:36:20.432Z,40.25
2018-08-07T12:37:20.441Z,38.81
2018-08-07T12:38:20.653Z,39.49
2018-08-07T12:39:20.457Z,40.08
2018-08-07T12:40:20.468Z,40.47
2018-08-07T12:41:20.568Z,39.78
2018-08-07T12:42:20.694Z,38.82
2018-08-07T12:43:20.496Z,39.31
2018-08-07T12:44:20.499Z,39.41
2018-08-07T12:45:20.721Z,39.12
2018-08-07T12:46:20.718Z,39.51
2018-08-07T12:47:20.524Z,40.58
2018-08-07T12:48:20.544Z,40.58
2018-08-07T12:49:20.742Z,40.37
2018-08-07T12:50:20.551Z,40.86
2018-08-07T12:51:20.561Z,39.39
2018-08-07T12:52:20.566Z,39.59