createdAt,value
2022-07-26T00:01:23.624Z,9.43
2022-07-26T00:03:58.403Z,8.67
2022-07-26T00:06:26.735Z,8.50
2022-07-26T00:08:55.196Z,8.23
2022-07-26T00:11:23.556Z,8.83
2022-07-26T00:13:53.364Z,8.90
2022-07-26T00:16:22.406Z,9.33
2022-07-26T00:18:50.596Z,8.07
2022-07-26T00:21:18.703Z,7.33
2022-07-26T00:23:47.006Z,8.33
2022-07-26T00:26:15.084Z,7.60
2022-07-26T00:28:44.886Z,6.63
2022-07-26T00:31:14.759Z,9.30
2022-07-26T00:33:43.093Z,7.80
2022-07-26T00:36:11.315Z,8.67
2022-07-26T00:38:40.666Z,7.37
2022-07-26T00:41:09.857Z,7.37
2022-07-26T00:43:38.038Z,7.30
2022-07-26T00:46:06.451Z,7.77
2022-07-26T00:48:39.368Z,7.03
2022-07-26T00:51:07.636Z,8.10
2022-07-26T00:53:36.139Z,6.93
2022-07-26T00:56:07.259Z,9.70
2022-07-26T00:58:35.351Z,7.87
2022-07-26T01:01:03.511Z,7.30
2022-07-26T01:03:36.540Z,7.30
2022-07-26T01:06:09.837Z,7.90
2022-07-26T01:08:38.475Z,7.00
2022-07-26T01:11:06.949Z,8.00
2022-07-26T01:13:35.725Z,8.70
2022-07-26T01:16:04.731Z,5.67
2022-07-26T01:18:33.305Z,7.63
2022-07-26T01:21:09.005Z,7.00
2022-07-26T01:23:43.691Z,8.10
2022-07-26T01:26:12.135Z,6.73
2022-07-26T01:28:43.073Z,6.50
2022-07-26T01:31:13.705Z,6.33
2022-07-26T01:33:42.104Z,9.40
2022-07-26T01:36:12.411Z,6.67
2022-07-26T01:38:42.629Z,9.23
2022-07-26T01:41:11.281Z,7.40
2022-07-26T01:43:39.857Z,7.50
2022-07-26T01:46:09.850Z,7.23
2022-07-26T01:48:38.473Z,8.63
2022-07-26T01:51:07.142Z,7.53
2022-07-26T01:53:38.008Z,7.07
2022-07-26T01:56:07.765Z,9.40
2022-07-26T01:58:35.879Z,7.43
2022-07-26T02:01:03.997Z,9.13
2022-07-26T02:03:32.767Z,6.57
2022-07-26T02:06:00.940Z,8.40
2022-07-26T02:08:29.458Z,10.20
2022-07-26T02:11:04.169Z,7.40
2022-07-26T02:13:36.196Z,7.30
2022-07-26T02:16:06.109Z,9.43
2022-07-26T02:18:36.529Z,7.50
2022-07-26T02:21:08.525Z,7.53
2022-07-26T02:23:41.465Z,6.63
2022-07-26T02:26:10.250Z,8.80
2022-07-26T02:28:39.767Z,9.40
2022-07-26T02:31:08.004Z,8.03
2022-07-26T02:33:36.064Z,7.90
2022-07-26T02:36:07.455Z,6.57
2022-07-26T02:38:36.513Z,7.87
2022-07-26T02:41:06.294Z,9.93
2022-07-26T02:43:34.466Z,6.43
2022-07-26T02:46:04.217Z,7.43
2022-07-26T02:48:33.032Z,8.07
2022-07-26T02:51:01.402Z,7.30
2022-07-26T02:53:29.589Z,7.30
2022-07-26T02:55:57.710Z,8.17
2022-07-26T02:58:26.915Z,6.30
2022-07-26T03:00:55.449Z,7.27
2022-07-26T03:03:24.896Z,6.57
2022-07-26T03:05:53.024Z,8.10
2022-07-26T03:08:21.300Z,6.73
2022-07-26T03:10:49.320Z,6.93
2022-07-26T03:13:17.816Z,8.67
2022-07-26T03:15:49.304Z,7.97
2022-07-26T03:18:17.484Z,6.27
2022-07-26T03:20:48.138Z,7.87
2022-07-26T03:23:18.723Z,11.37
2022-07-26T03:25:47.194Z,8.27
2022-07-26T03:28:19.310Z,5.50
2022-07-26T03:30:47.946Z,7.13
2022-07-26T03:33:16.677Z,8.03
2022-07-26T03:35:46.089Z,10.07
2022-07-26T03:38:15.647Z,6.50
2022-07-26T03:40:43.713Z,8.10
2022-07-26T03:43:11.958Z,9.00
2022-07-26T03:45:42.885Z,8.87
2022-07-26T03:48:12.958Z,5.70
2022-07-26T03:50:41.389Z,6.23
2022-07-26T03:53:10.886Z,9.27
2022-07-26T03:55:56.744Z,8.13
2022-07-26T03:58:25.193Z,8.43
2022-07-26T04:00:53.464Z,7.30
2022-07-26T04:03:22.669Z,6.13
2022-07-26T04:05:52.720Z,10.40
2022-07-26T04:08:22.381Z,7.57
2022-07-26T04:10:51.285Z,7.30
2022-07-26T04:13:19.717Z,7.70
2022-07-26T04:15:48.032Z,6.10
2022-07-26T04:18:16.346Z,6.77
2022-07-26T04:20:44.989Z,6.20
2022-07-26T04:23:13.079Z,8.07
2022-07-26T04:25:43.128Z,9.00
2022-07-26T04:28:11.884Z,6.83
2022-07-26T04:30:40.466Z,7.77
2022-07-26T04:33:10.523Z,7.73
2022-07-26T04:35:38.824Z,7.10
2022-07-26T04:38:07.965Z,13.83
2022-07-26T04:40:40.850Z,9.00
2022-07-26T04:43:15.654Z,6.93
2022-07-26T04:45:44.591Z,14.87
2022-07-26T04:48:15.539Z,10.00
2022-07-26T04:50:43.732Z,6.17
2022-07-26T04:53:11.932Z,9.07
2022-07-26T04:55:40.401Z,7.77
2022-07-26T04:58:10.767Z,9.87
2022-07-26T05:03:30.756Z,9.70
2022-07-26T05:05:58.785Z,7.40
2022-07-26T05:08:26.791Z,9.67
2022-07-26T05:10:56.091Z,9.40
2022-07-26T05:13:30.596Z,7.93
2022-07-26T05:15:59.272Z,8.50
2022-07-26T05:18:27.423Z,9.10
2022-07-26T05:20:57.831Z,7.60
2022-07-26T05:23:25.870Z,5.93
2022-07-26T05:25:53.940Z,14.40
2022-07-26T05:28:22.010Z,7.97
2022-07-26T05:30:51.703Z,7.97
2022-07-26T05:33:20.096Z,6.90
2022-07-26T05:35:50.271Z,9.27
2022-07-26T05:38:18.272Z,9.93
2022-07-26T05:40:50.449Z,11.67
2022-07-26T05:43:19.166Z,11.53
2022-07-26T05:45:47.540Z,8.37
2022-07-26T05:48:17.001Z,8.93
2022-07-26T05:50:45.745Z,10.23
2022-07-26T05:53:13.843Z,7.20
2022-07-26T05:55:41.947Z,9.77
2022-07-26T05:58:10.859Z,12.43
2022-07-26T06:00:39.036Z,9.50
2022-07-26T06:03:21.062Z,7.30
2022-07-26T06:05:51.048Z,10.77
2022-07-26T06:08:20.114Z,10.47
2022-07-26T06:10:48.652Z,8.57
2022-07-26T06:13:17.523Z,12.67
2022-07-26T06:15:45.721Z,8.50
2022-07-26T06:18:14.140Z,10.47
2022-07-26T06:20:43.662Z,11.03
2022-07-26T06:23:13.357Z,8.47
2022-07-26T06:25:41.895Z,11.87
2022-07-26T06:28:11.180Z,7.03
2022-07-26T06:30:40.073Z,8.93
2022-07-26T06:33:10.006Z,8.93
2022-07-26T06:35:39.266Z,6.60
2022-07-26T06:38:08.368Z,7.37
2022-07-26T06:40:38.860Z,8.13
2022-07-26T06:43:06.933Z,8.37
2022-07-26T06:45:35.498Z,8.17
2022-07-26T06:48:03.596Z,6.17
2022-07-26T06:50:31.805Z,8.37
2022-07-26T06:52:59.901Z,9.17
2022-07-26T06:55:28.006Z,7.43
2022-07-26T06:57:57.931Z,8.20
2022-07-26T07:00:26.048Z,8.60
2022-07-26T07:02:57.909Z,10.63
2022-07-26T07:05:25.981Z,7.37
2022-07-26T07:07:59.343Z,6.30
2022-07-26T07:10:28.168Z,10.10
2022-07-26T07:12:59.015Z,6.33
2022-07-26T07:15:27.090Z,10.07
2022-07-26T07:17:55.299Z,6.63
2022-07-26T07:20:24.295Z,6.53
2022-07-26T07:22:52.467Z,7.87
2022-07-26T07:25:25.737Z,9.30
2022-07-26T07:28:00.502Z,9.03
2022-07-26T07:30:29.462Z,8.13
2022-07-26T07:32:59.966Z,9.30
2022-07-26T07:35:31.546Z,7.73
2022-07-26T07:38:00.935Z,9.30
2022-07-26T07:40:30.668Z,9.37
2022-07-26T07:43:00.498Z,8.33
2022-07-26T07:45:28.814Z,7.57
2022-07-26T07:47:56.996Z,7.83
2022-07-26T07:50:28.698Z,7.27
2022-07-26T07:53:02.138Z,7.43
2022-07-26T07:55:46.897Z,4.97
2022-07-26T07:58:18.977Z,5.97
2022-07-26T08:00:48.091Z,5.80
2022-07-26T08:03:17.697Z,7.63
2022-07-26T08:05:46.720Z,6.20
2022-07-26T08:08:22.385Z,6.87
2022-07-26T08:10:53.153Z,7.87
2022-07-26T08:13:24.194Z,4.87
2022-07-26T08:15:53.342Z,6.17
2022-07-26T08:18:22.673Z,5.03
2022-07-26T08:20:52.371Z,6.93
2022-07-26T08:23:20.908Z,8.23
2022-07-26T08:25:57.160Z,5.73
2022-07-26T08:31:21.156Z,4.63
2022-07-26T08:33:49.435Z,4.53
2022-07-26T08:36:19.339Z,4.43
2022-07-26T08:38:48.217Z,5.07
2022-07-26T08:41:17.681Z,4.03
2022-07-26T08:43:52.711Z,7.60
2022-07-26T08:46:28.024Z,4.67
2022-07-26T08:48:57.246Z,6.03
2022-07-26T08:51:26.652Z,7.37
2022-07-26T08:54:04.189Z,10.20
2022-07-26T08:56:35.720Z,4.83
2022-07-26T08:59:19.614Z,6.07
2022-07-26T09:01:57.267Z,6.20
2022-07-26T09:04:37.559Z,6.00
2022-07-26T09:07:13.522Z,6.13
2022-07-26T09:09:58.108Z,7.20
2022-07-26T09:12:27.705Z,7.50
2022-07-26T09:14:57.875Z,9.13
2022-07-26T09:17:38.653Z,5.23
2022-07-26T09:20:09.518Z,4.30
2022-07-26T09:22:38.975Z,8.83
2022-07-26T09:25:21.806Z,4.83
2022-07-26T09:27:51.145Z,4.67
2022-07-26T09:30:20.760Z,9.00
2022-07-26T09:32:59.269Z,7.40
2022-07-26T09:35:50.155Z,5.70
2022-07-26T09:38:18.371Z,4.57
2022-07-26T09:40:50.678Z,3.43
2022-07-26T09:43:22.081Z,5.83
2022-07-26T09:46:05.968Z,7.13
2022-07-26T09:49:06.920Z,5.03
2022-07-26T09:51:40.642Z,5.43
2022-07-26T09:54:10.320Z,4.50
2022-07-26T09:56:47.270Z,5.20
2022-07-26T09:59:17.383Z,4.10
2022-07-26T10:01:47.702Z,4.43
2022-07-26T10:04:16.656Z,5.43
2022-07-26T10:06:45.011Z,5.27
2022-07-26T10:09:14.600Z,4.00
2022-07-26T10:11:46.300Z,4.60
2022-07-26T10:14:39.122Z,4.20
2022-07-26T10:17:45.707Z,4.27
2022-07-26T10:20:42.116Z,3.33
2022-07-26T10:23:40.544Z,3.80
2022-07-26T10:26:11.634Z,4.17
2022-07-26T10:28:41.334Z,5.77
2022-07-26T10:31:33.044Z,5.30
2022-07-26T10:34:05.233Z,6.23
2022-07-26T10:36:40.489Z,3.30
2022-07-26T10:39:16.361Z,3.90
2022-07-26T10:41:49.832Z,3.58
2022-07-26T10:44:21.187Z,5.38
2022-07-26T10:47:04.730Z,4.57
2022-07-26T10:49:38.043Z,5.07
2022-07-26T10:52:09.808Z,3.22
2022-07-26T10:55:24.040Z,7.07
2022-07-26T10:57:52.096Z,2.55
2022-07-26T11:00:23.211Z,3.10
2022-07-26T11:02:55.469Z,2.13
2022-07-26T11:05:28.967Z,4.30
2022-07-26T11:08:02.671Z,4.85
2022-07-26T11:10:33.435Z,3.83
2022-07-26T11:13:05.363Z,4.90
2022-07-26T11:15:34.236Z,5.75
2022-07-26T11:18:24.270Z,5.65
2022-07-26T11:21:01.851Z,6.18
2022-07-26T11:23:35.111Z,3.40
2022-07-26T11:26:20.095Z,3.15
2022-07-26T11:28:59.702Z,3.20
2022-07-26T11:31:49.718Z,3.95
2022-07-26T11:34:23.147Z,3.50
2022-07-26T11:36:54.398Z,5.72
2022-07-26T11:39:25.592Z,3.85
2022-07-26T11:41:58.746Z,4.30
2022-07-26T11:44:27.414Z,2.25
2022-07-26T11:46:58.086Z,3.33
2022-07-26T11:49:52.407Z,4.22
2022-07-26T11:52:25.005Z,3.95
2022-07-26T11:54:55.568Z,3.90
2022-07-26T11:57:29.008Z,3.10
2022-07-26T11:59:57.155Z,4.50
2022-07-26T12:02:25.837Z,2.47
2022-07-26T12:05:14.496Z,2.90
2022-07-26T12:07:55.409Z,3.13
2022-07-26T12:10:25.270Z,1.97
2022-07-26T12:13:11.480Z,4.73
2022-07-26T12:15:47.649Z,3.40
2022-07-26T12:18:26.659Z,2.83
2022-07-26T12:21:05.684Z,2.87
2022-07-26T12:23:43.006Z,2.13
2022-07-26T12:26:25.707Z,5.27
2022-07-26T12:28:54.304Z,4.77
2022-07-26T12:31:31.952Z,4.47
2022-07-26T12:34:00.185Z,3.30
2022-07-26T12:36:30.188Z,5.87
2022-07-26T12:39:02.935Z,7.30
2022-07-26T12:41:37.015Z,3.37
2022-07-26T12:44:06.360Z,2.27
2022-07-26T12:46:35.118Z,3.30
2022-07-26T12:49:04.307Z,3.23
2022-07-26T12:51:32.705Z,2.60
2022-07-26T12:54:05.783Z,2.47
2022-07-26T12:56:35.692Z,4.00
2022-07-26T12:59:03.781Z,4.70
2022-07-26T13:01:32.981Z,3.43
2022-07-26T13:04:01.632Z,2.80
2022-07-26T13:06:29.770Z,2.10
2022-07-26T13:08:57.976Z,3.80
2022-07-26T13:11:27.135Z,2.83
2022-07-26T13:13:57.187Z,1.90
2022-07-26T13:16:25.414Z,4.40
2022-07-26T13:18:55.183Z,3.73
2022-07-26T13:21:23.317Z,4.03
2022-07-26T13:23:51.894Z,4.57
2022-07-26T13:26:21.777Z,3.37
2022-07-26T13:28:50.481Z,3.83
2022-07-26T13:31:22.432Z,3.60
2022-07-26T13:33:50.995Z,2.60
2022-07-26T13:36:19.413Z,6.50
2022-07-26T13:38:47.499Z,6.63
2022-07-26T13:41:15.606Z,3.43
2022-07-26T13:43:43.725Z,3.83
2022-07-26T13:46:12.034Z,3.33
2022-07-26T13:48:59.660Z,4.70
2022-07-26T13:51:46.808Z,5.57
2022-07-26T13:54:17.960Z,2.97
2022-07-26T13:56:46.784Z,4.27
2022-07-26T13:59:15.575Z,3.77
2022-07-26T14:01:45.279Z,2.43
2022-07-26T14:04:16.206Z,2.77
2022-07-26T14:06:46.127Z,3.17
2022-07-26T14:09:21.138Z,3.90
2022-07-26T14:11:49.512Z,3.80
2022-07-26T14:14:18.171Z,2.97
2022-07-26T14:16:49.381Z,3.43
2022-07-26T14:19:19.301Z,4.80
2022-07-26T14:21:59.433Z,5.37
2022-07-26T14:24:29.076Z,2.97
2022-07-26T14:26:59.478Z,2.17
2022-07-26T14:29:28.419Z,3.93
2022-07-26T14:32:00.816Z,2.77
2022-07-26T14:34:30.506Z,2.87
2022-07-26T14:36:58.552Z,4.93
2022-07-26T14:39:26.701Z,3.87
2022-07-26T14:41:54.988Z,4.17
2022-07-26T14:44:24.676Z,2.07
2022-07-26T14:46:53.364Z,3.63
2022-07-26T14:49:21.966Z,3.17
2022-07-26T14:51:51.471Z,3.47
2022-07-26T14:54:20.383Z,4.80
2022-07-26T14:56:49.669Z,3.60
2022-07-26T14:59:19.898Z,3.90
2022-07-26T15:01:48.045Z,2.57
2022-07-26T15:04:16.580Z,4.03
2022-07-26T15:06:44.713Z,4.00
2022-07-26T15:09:14.694Z,3.70
2022-07-26T15:11:42.881Z,2.37
2022-07-26T15:14:11.831Z,2.37
2022-07-26T15:16:40.321Z,4.43
2022-07-26T15:19:09.791Z,6.53
2022-07-26T15:21:40.309Z,3.40
2022-07-26T15:24:10.107Z,3.73
2022-07-26T15:26:39.792Z,4.27
2022-07-26T15:29:07.826Z,4.83
2022-07-26T15:31:36.677Z,3.07
2022-07-26T15:34:07.865Z,3.90
2022-07-26T15:36:36.248Z,2.57
2022-07-26T15:39:17.341Z,3.17
2022-07-26T15:41:49.005Z,2.93
2022-07-26T15:44:18.297Z,2.50
2022-07-26T15:46:48.038Z,5.93
2022-07-26T15:49:18.261Z,3.63
2022-07-26T15:51:46.783Z,2.40
2022-07-26T15:54:16.159Z,4.37
2022-07-26T15:56:47.799Z,2.97
2022-07-26T15:59:20.470Z,3.60
2022-07-26T16:01:48.810Z,3.37
2022-07-26T16:04:17.212Z,2.63
2022-07-26T16:06:45.348Z,2.40
2022-07-26T16:09:18.667Z,3.43
2022-07-26T16:11:48.219Z,2.50
2022-07-26T16:14:18.432Z,4.23
2022-07-26T16:16:47.293Z,3.20
2022-07-26T16:19:16.429Z,3.73
2022-07-26T16:21:46.695Z,3.07
2022-07-26T16:24:14.899Z,3.00
2022-07-26T16:26:44.821Z,3.57
2022-07-26T16:29:17.934Z,3.70
2022-07-26T16:31:46.642Z,3.47
2022-07-26T16:34:15.120Z,4.83
2022-07-26T16:36:43.518Z,4.50
2022-07-26T16:39:12.080Z,3.17
2022-07-26T16:41:41.948Z,2.80
2022-07-26T16:44:10.082Z,2.97
2022-07-26T16:46:39.759Z,3.43
2022-07-26T16:49:08.709Z,3.23
2022-07-26T16:51:37.535Z,4.17
2022-07-26T16:54:06.740Z,3.97
2022-07-26T16:56:34.903Z,2.53
2022-07-26T16:59:05.402Z,3.77
2022-07-26T17:01:36.051Z,3.97
2022-07-26T17:04:05.925Z,4.53
2022-07-26T17:06:34.383Z,4.30
2022-07-26T17:09:02.511Z,4.37
2022-07-26T17:11:30.986Z,4.80
2022-07-26T17:13:59.946Z,2.53
2022-07-26T17:16:28.882Z,4.80
2022-07-26T17:18:58.564Z,3.90
2022-07-26T17:21:28.672Z,5.33
2022-07-26T17:24:02.695Z,4.73
2022-07-26T17:26:34.031Z,4.10
2022-07-26T17:29:08.297Z,4.40
2022-07-26T17:31:36.607Z,3.63
2022-07-26T17:34:04.710Z,3.97
2022-07-26T17:36:34.108Z,4.10
2022-07-26T17:39:07.999Z,5.47
2022-07-26T17:41:36.912Z,4.00
2022-07-26T17:44:09.604Z,2.67
2022-07-26T17:46:40.455Z,4.63
2022-07-26T17:49:09.093Z,3.77
2022-07-26T17:51:39.716Z,3.83
2022-07-26T17:54:08.269Z,6.07
2022-07-26T17:56:37.885Z,3.40
2022-07-26T17:59:06.092Z,6.63
2022-07-26T18:01:34.324Z,6.17
2022-07-26T18:04:03.392Z,4.67
2022-07-26T18:06:31.512Z,6.10
2022-07-26T18:09:01.604Z,5.03
2022-07-26T18:11:29.728Z,5.60
2022-07-26T18:13:57.883Z,4.60
2022-07-26T18:16:27.329Z,3.47
2022-07-26T18:18:55.686Z,3.73
2022-07-26T18:21:23.915Z,2.87
2022-07-26T18:24:15.234Z,4.97
2022-07-26T18:26:42.323Z,3.93
2022-07-26T18:29:10.880Z,4.17
2022-07-26T18:31:39.405Z,6.33
2022-07-26T18:34:07.789Z,5.23
2022-07-26T18:36:39.076Z,3.00
2022-07-26T18:39:10.613Z,5.47
2022-07-26T18:41:39.097Z,4.37
2022-07-26T18:44:08.858Z,5.20
2022-07-26T18:46:40.617Z,5.73
2022-07-26T18:49:10.611Z,7.00
2022-07-26T18:51:44.812Z,4.47
2022-07-26T18:54:16.917Z,5.00
2022-07-26T18:56:45.227Z,4.27
2022-07-26T18:59:15.091Z,3.87
2022-07-26T19:01:43.439Z,4.50
2022-07-26T19:04:11.977Z,5.43
2022-07-26T19:06:40.162Z,5.23
2022-07-26T19:09:09.699Z,3.87
2022-07-26T19:11:40.867Z,3.57
2022-07-26T19:14:09.063Z,5.40
2022-07-26T19:16:41.048Z,3.03
2022-07-26T19:19:09.478Z,4.97
2022-07-26T19:21:40.871Z,4.67
2022-07-26T19:24:08.965Z,5.30
2022-07-26T19:26:37.038Z,5.03
2022-07-26T19:29:05.561Z,4.90
2022-07-26T19:31:34.188Z,5.93
2022-07-26T19:34:03.783Z,4.93
2022-07-26T19:36:31.978Z,5.27
2022-07-26T19:39:01.284Z,5.00
2022-07-26T19:41:29.983Z,4.17
2022-07-26T19:44:01.888Z,4.10
2022-07-26T19:46:30.233Z,2.90
2022-07-26T19:48:58.592Z,3.93
2022-07-26T19:51:28.265Z,5.57
2022-07-26T19:53:56.710Z,4.73
2022-07-26T19:56:25.028Z,4.23
2022-07-26T19:58:53.385Z,6.93
2022-07-26T20:01:22.817Z,5.50
2022-07-26T20:03:52.825Z,3.77
2022-07-26T20:06:21.877Z,3.80
2022-07-26T20:08:52.281Z,6.97
2022-07-26T20:11:22.779Z,4.50
2022-07-26T20:13:51.035Z,3.47
2022-07-26T20:16:19.316Z,3.60
2022-07-26T20:18:47.832Z,3.77
2022-07-26T20:21:16.278Z,3.10
2022-07-26T20:23:47.631Z,5.63
2022-07-26T20:26:17.377Z,3.77
2022-07-26T20:28:45.496Z,4.83
2022-07-26T20:31:15.040Z,5.03
2022-07-26T20:33:43.218Z,5.33
2022-07-26T20:36:11.689Z,4.17
2022-07-26T20:38:39.843Z,5.43
2022-07-26T20:41:08.091Z,5.80
2022-07-26T20:43:39.446Z,5.77
2022-07-26T20:46:08.674Z,6.57
2022-07-26T20:48:36.954Z,3.77
2022-07-26T20:51:13.544Z,4.00
2022-07-26T20:53:42.279Z,4.70
2022-07-26T20:56:11.481Z,5.30
2022-07-26T20:58:41.119Z,5.37
2022-07-26T21:01:09.372Z,3.07
2022-07-26T21:03:37.631Z,4.27
2022-07-26T21:06:06.322Z,4.97
2022-07-26T21:08:34.447Z,4.20
2022-07-26T21:11:02.729Z,6.13
2022-07-26T21:13:34.098Z,4.10
2022-07-26T21:16:03.864Z,5.00
2022-07-26T21:18:34.324Z,5.93
2022-07-26T21:21:02.686Z,5.47
2022-07-26T21:23:31.149Z,3.80
2022-07-26T21:26:00.724Z,4.20
2022-07-26T21:28:29.582Z,6.73
2022-07-26T21:30:58.072Z,4.03
2022-07-26T21:33:28.268Z,6.47
2022-07-26T21:35:56.541Z,6.10
2022-07-26T21:38:24.718Z,4.67
2022-07-26T21:40:52.860Z,6.57
2022-07-26T21:43:21.550Z,8.23
2022-07-26T21:45:49.687Z,4.07
2022-07-26T21:48:17.939Z,4.30
2022-07-26T21:50:47.598Z,4.67
2022-07-26T21:53:15.900Z,5.83
2022-07-26T21:55:44.345Z,5.53
2022-07-26T21:58:12.640Z,3.50
2022-07-26T22:00:41.158Z,3.77
2022-07-26T22:03:10.197Z,4.00
2022-07-26T22:05:42.587Z,4.30
2022-07-26T22:08:13.978Z,5.07
2022-07-26T22:10:45.122Z,6.53
2022-07-26T22:13:13.701Z,4.13
2022-07-26T22:15:44.225Z,5.77
2022-07-26T22:18:13.089Z,5.30
2022-07-26T22:20:42.166Z,4.20
2022-07-26T22:23:13.192Z,6.10
2022-07-26T22:25:41.628Z,4.47
2022-07-26T22:28:11.611Z,5.37
2022-07-26T22:30:40.828Z,5.53
2022-07-26T22:33:11.913Z,4.07
2022-07-26T22:35:40.227Z,4.77
2022-07-26T22:38:11.797Z,5.00
2022-07-26T22:40:42.095Z,4.57
2022-07-26T22:43:11.524Z,4.30
2022-07-26T22:45:40.388Z,4.73
2022-07-26T22:48:09.361Z,4.50
2022-07-26T22:50:37.533Z,4.30
2022-07-26T22:53:08.681Z,5.37
2022-07-26T22:55:38.522Z,5.03
2022-07-26T22:58:06.821Z,6.30
2022-07-26T23:00:35.102Z,5.10
2022-07-26T23:03:03.531Z,4.60
2022-07-26T23:05:46.546Z,4.60
2022-07-26T23:08:46.040Z,4.37
2022-07-26T23:11:05.674Z,6.23
2022-07-26T23:13:34.105Z,4.80
2022-07-26T23:16:02.556Z,5.13
2022-07-26T23:18:31.671Z,5.10
2022-07-26T23:21:05.841Z,5.60
2022-07-26T23:23:34.125Z,6.13
2022-07-26T23:26:05.283Z,4.03
2022-07-26T23:28:35.393Z,5.23
2022-07-26T23:31:14.315Z,6.17
2022-07-26T23:33:53.197Z,5.10
2022-07-26T23:36:23.514Z,5.73
2022-07-26T23:38:54.795Z,6.33
2022-07-26T23:41:24.762Z,4.17
2022-07-26T23:43:54.103Z,4.27
2022-07-26T23:46:23.395Z,6.10
2022-07-26T23:48:53.641Z,4.30
2022-07-26T23:51:23.202Z,7.13
2022-07-26T23:53:51.668Z,4.60
2022-07-26T23:56:20.580Z,6.67
2022-07-26T23:58:50.401Z,6.07
