createdAt,value
2019-06-15T00:02:11.339Z,19.70
2019-06-15T00:04:42.452Z,19.70
2019-06-15T00:07:13.600Z,19.60
2019-06-15T00:09:44.727Z,19.70
2019-06-15T00:12:15.855Z,20.20
2019-06-15T00:14:46.962Z,20.40
2019-06-15T00:17:18.106Z,20.10
2019-06-15T00:19:49.216Z,19.70
2019-06-15T00:22:20.362Z,19.90
2019-06-15T00:24:51.516Z,20.40
2019-06-15T00:27:22.666Z,20.20
2019-06-15T00:29:53.824Z,19.90
2019-06-15T00:32:24.993Z,19.60
2019-06-15T00:34:56.139Z,19.40
2019-06-15T00:37:27.286Z,19.50
2019-06-15T00:39:58.395Z,19.70
2019-06-15T00:42:29.528Z,20.20
2019-06-15T00:45:00.648Z,20.40
2019-06-15T00:47:31.763Z,20.10
2019-06-15T00:50:02.925Z,19.80
2019-06-15T00:52:34.083Z,20.00
2019-06-15T00:55:05.327Z,20.30
2019-06-15T00:57:36.796Z,20.40
2019-06-15T01:00:08.948Z,19.80
2019-06-15T01:02:40.113Z,19.70
2019-06-15T01:05:11.226Z,19.40
2019-06-15T01:07:42.355Z,19.30
2019-06-15T01:10:14.139Z,19.60
2019-06-15T01:12:45.492Z,19.80
2019-06-15T01:15:18.531Z,19.80
2019-06-15T01:17:49.656Z,19.90
2019-06-15T01:20:21.067Z,20.00
2019-06-15T01:22:52.485Z,19.50
2019-06-15T01:25:23.939Z,19.30
2019-06-15T01:27:55.085Z,19.10
2019-06-15T01:30:26.183Z,19.00
2019-06-15T01:32:57.317Z,19.00
2019-06-15T01:35:28.459Z,18.90
2019-06-15T01:37:59.571Z,19.10
2019-06-15T01:40:30.697Z,19.40
2019-06-15T01:43:02.121Z,19.20
2019-06-15T01:45:33.257Z,19.20
2019-06-15T01:48:04.366Z,19.10
2019-06-15T01:50:35.485Z,19.10
2019-06-15T01:53:06.589Z,19.40
2019-06-15T01:55:37.722Z,19.70
2019-06-15T01:58:08.829Z,19.60
2019-06-15T02:00:39.932Z,19.30
2019-06-15T02:03:11.636Z,19.00
2019-06-15T02:05:42.773Z,18.80
2019-06-15T02:08:13.895Z,18.70
2019-06-15T02:10:45.024Z,19.00
2019-06-15T02:13:16.126Z,19.30
2019-06-15T02:15:47.232Z,19.10
2019-06-15T02:18:18.729Z,18.80
2019-06-15T02:20:49.856Z,18.70
2019-06-15T02:23:20.955Z,18.80
2019-06-15T02:25:52.402Z,18.90
2019-06-15T02:28:23.568Z,18.80
2019-06-15T02:30:54.690Z,18.60
2019-06-15T02:33:25.777Z,18.80
2019-06-15T02:35:57.269Z,19.20
2019-06-15T02:38:28.392Z,19.50
2019-06-15T02:40:59.536Z,19.50
2019-06-15T02:43:30.862Z,19.00
2019-06-15T02:46:02.126Z,19.10
2019-06-15T02:48:33.236Z,19.10
2019-06-15T02:51:04.453Z,19.10
2019-06-15T02:53:35.579Z,19.10
2019-06-15T02:56:07.157Z,19.30
2019-06-15T02:58:38.285Z,19.10
2019-06-15T03:01:11.099Z,19.20
2019-06-15T03:03:42.192Z,19.50
2019-06-15T03:06:13.329Z,19.60
2019-06-15T03:08:44.828Z,19.10
2019-06-15T03:11:15.977Z,19.10
2019-06-15T03:13:47.603Z,19.10
2019-06-15T03:16:18.732Z,19.30
2019-06-15T03:18:49.847Z,19.20
2019-06-15T03:21:21.274Z,19.00
2019-06-15T03:23:52.378Z,18.80
2019-06-15T03:26:23.499Z,19.00
2019-06-15T03:28:54.624Z,19.10
2019-06-15T03:31:25.792Z,19.20
2019-06-15T03:33:56.904Z,19.20
2019-06-15T03:36:28.362Z,19.10
2019-06-15T03:38:59.477Z,18.90
2019-06-15T03:41:30.606Z,18.70
2019-06-15T03:44:01.726Z,18.80
2019-06-15T03:46:32.846Z,19.10
2019-06-15T03:49:04.034Z,19.00
2019-06-15T03:51:35.206Z,18.90
2019-06-15T03:54:06.333Z,18.90
2019-06-15T03:56:37.470Z,19.00
2019-06-15T03:59:08.601Z,19.00
2019-06-15T04:01:47.701Z,18.80
2019-06-15T04:04:18.845Z,18.70
2019-06-15T04:06:49.941Z,18.80
2019-06-15T04:09:21.071Z,18.90
2019-06-15T04:11:52.139Z,19.20
2019-06-15T04:14:23.532Z,19.20
2019-06-15T04:16:54.679Z,19.30
2019-06-15T04:19:25.859Z,19.40
2019-06-15T04:21:56.979Z,19.50
2019-06-15T04:24:28.097Z,19.70
2019-06-15T04:26:59.231Z,19.90
2019-06-15T04:29:30.361Z,19.90
2019-06-15T04:32:01.498Z,20.00
2019-06-15T04:34:34.619Z,19.90
2019-06-15T04:37:05.737Z,19.70
2019-06-15T04:39:36.858Z,19.80
2019-06-15T04:42:07.963Z,19.80
2019-06-15T04:44:39.093Z,19.80
2019-06-15T04:47:10.189Z,19.70
2019-06-15T04:49:41.324Z,19.40
2019-06-15T04:52:12.424Z,19.30
2019-06-15T04:54:43.545Z,19.10
2019-06-15T04:57:14.662Z,19.60
2019-06-15T04:59:47.789Z,19.60
2019-06-15T05:02:18.882Z,19.60
2019-06-15T05:04:49.995Z,19.70
2019-06-15T05:07:21.085Z,19.90
2019-06-15T05:09:52.173Z,19.90
2019-06-15T05:12:23.271Z,19.80
2019-06-15T05:14:54.405Z,19.90
2019-06-15T05:17:25.490Z,19.70
2019-06-15T05:19:56.658Z,19.70
2019-06-15T05:22:27.707Z,19.90
2019-06-15T05:24:58.924Z,20.00
2019-06-15T05:27:30.026Z,20.00
2019-06-15T05:30:01.140Z,20.10
2019-06-15T05:32:32.235Z,20.10
2019-06-15T05:35:03.328Z,20.10
2019-06-15T05:37:34.440Z,20.10
2019-06-15T05:40:06.153Z,20.20
2019-06-15T05:42:37.251Z,20.10
2019-06-15T05:45:09.119Z,20.20
2019-06-15T05:47:40.228Z,20.00
2019-06-15T05:50:31.413Z,19.90
2019-06-15T05:53:02.529Z,20.10
2019-06-15T05:55:33.883Z,20.10
2019-06-15T05:58:05.313Z,20.10
2019-06-15T06:00:36.427Z,19.90
2019-06-15T06:03:07.538Z,19.90
2019-06-15T06:05:38.712Z,19.80
2019-06-15T06:08:11.209Z,19.90
2019-06-15T06:10:42.330Z,19.50
2019-06-15T06:13:13.493Z,19.90
2019-06-15T06:15:44.617Z,20.00
2019-06-15T06:18:16.576Z,19.70
2019-06-15T06:20:47.788Z,19.80
2019-06-15T06:23:18.885Z,19.40
2019-06-15T06:26:09.167Z,19.70
2019-06-15T06:28:40.326Z,19.40
2019-06-15T06:31:11.445Z,19.50
2019-06-15T06:33:42.553Z,19.30
2019-06-15T06:36:13.673Z,19.40
2019-06-15T06:38:44.777Z,19.30
2019-06-15T06:41:15.889Z,19.60
2019-06-15T06:43:47.491Z,19.70
2019-06-15T06:46:18.617Z,19.60
2019-06-15T06:48:49.739Z,19.40
2019-06-15T06:51:21.153Z,19.40
2019-06-15T06:53:52.282Z,19.40
2019-06-15T06:56:23.410Z,19.60
2019-06-15T06:58:54.905Z,19.60
2019-06-15T07:01:26.032Z,19.50
2019-06-15T07:03:57.164Z,19.20
2019-06-15T07:06:28.318Z,19.00
2019-06-15T07:09:00.495Z,18.90
2019-06-15T07:11:31.617Z,19.10
2019-06-15T07:14:03.045Z,19.30
2019-06-15T07:16:34.189Z,19.40
2019-06-15T07:19:05.300Z,19.30
2019-06-15T07:21:36.442Z,19.20
2019-06-15T07:24:07.569Z,19.40
2019-06-15T07:26:38.710Z,19.30
2019-06-15T07:29:10.203Z,19.30
2019-06-15T07:31:41.364Z,19.00
2019-06-15T07:34:12.831Z,19.20
2019-06-15T07:36:43.956Z,19.20
2019-06-15T07:39:15.102Z,19.20
2019-06-15T07:41:46.209Z,19.10
2019-06-15T07:44:17.429Z,19.30
2019-06-15T07:46:48.550Z,19.10
2019-06-15T07:49:19.652Z,19.30
2019-06-15T07:51:50.789Z,19.20
2019-06-15T07:54:21.935Z,19.20
2019-06-15T07:56:53.070Z,19.10
2019-06-15T07:59:24.482Z,19.40
2019-06-15T08:01:55.639Z,19.40
2019-06-15T08:04:26.821Z,19.30
2019-06-15T08:06:58.204Z,19.40
2019-06-15T08:09:29.344Z,19.80
2019-06-15T08:12:00.469Z,19.90
2019-06-15T08:14:31.625Z,20.10
2019-06-15T08:17:02.759Z,20.20
2019-06-15T08:19:33.911Z,19.80
2019-06-15T08:22:05.030Z,19.90
2019-06-15T08:24:36.176Z,20.20
2019-06-15T08:27:07.320Z,20.30
2019-06-15T08:29:38.468Z,20.30
2019-06-15T08:32:09.897Z,20.50
2019-06-15T08:34:41.043Z,20.50
2019-06-15T08:37:12.427Z,20.70
2019-06-15T08:39:43.689Z,21.00
2019-06-15T08:42:14.805Z,21.30
2019-06-15T08:44:45.931Z,21.50
2019-06-15T08:47:17.036Z,21.70
2019-06-15T08:49:48.153Z,21.60
2019-06-15T08:52:19.533Z,21.60
2019-06-15T08:54:50.703Z,21.50
2019-06-15T08:57:21.772Z,21.40
2019-06-15T08:59:52.886Z,21.60
2019-06-15T09:02:24.031Z,21.50
2019-06-15T09:04:55.518Z,21.40
2019-06-15T09:07:26.890Z,21.50
2019-06-15T09:09:58.011Z,21.60
2019-06-15T09:12:29.146Z,21.50
2019-06-15T09:15:00.275Z,21.50
2019-06-15T09:17:31.377Z,21.40
2019-06-15T09:20:02.510Z,21.30
2019-06-15T09:22:33.621Z,21.10
2019-06-15T09:25:05.065Z,21.00
2019-06-15T09:27:36.168Z,20.90
2019-06-15T09:30:07.924Z,20.70
2019-06-15T09:32:39.052Z,20.70
2019-06-15T09:35:10.524Z,20.70
2019-06-15T09:37:41.677Z,20.50
2019-06-15T09:40:12.888Z,20.80
2019-06-15T09:42:43.992Z,20.60
2019-06-15T09:45:15.533Z,20.60
2019-06-15T09:47:46.672Z,20.10
2019-06-15T09:50:17.999Z,20.50
2019-06-15T09:52:49.470Z,20.50
2019-06-15T09:55:20.593Z,20.40
2019-06-15T09:57:51.691Z,20.50
2019-06-15T10:00:23.825Z,20.30
2019-06-15T10:02:54.900Z,20.40
2019-06-15T10:05:26.340Z,20.60
2019-06-15T10:07:57.435Z,20.70
2019-06-15T10:10:28.573Z,20.80
2019-06-15T10:12:59.694Z,20.80
2019-06-15T10:15:30.824Z,20.90
2019-06-15T10:18:01.996Z,20.90
2019-06-15T10:20:33.144Z,20.80
2019-06-15T10:23:04.241Z,20.80
2019-06-15T10:25:35.364Z,20.80
2019-06-15T10:28:06.476Z,20.70
2019-06-15T10:30:37.598Z,20.80
2019-06-15T10:33:08.748Z,21.00
2019-06-15T10:35:39.835Z,21.00
2019-06-15T10:38:10.976Z,21.10
2019-06-15T10:40:42.094Z,20.90
2019-06-15T10:43:13.203Z,21.20
2019-06-15T10:45:44.389Z,21.30
2019-06-15T10:48:15.545Z,21.30
2019-06-15T10:50:46.921Z,21.40
2019-06-15T10:53:18.041Z,21.20
2019-06-15T10:55:49.158Z,21.30
2019-06-15T10:58:20.290Z,21.40
2019-06-15T11:00:51.688Z,21.60
2019-06-15T11:03:22.817Z,21.60
2019-06-15T11:05:54.960Z,21.60
2019-06-15T11:08:26.152Z,21.90
2019-06-15T11:11:11.168Z,22.10
2019-06-15T11:13:42.288Z,22.00
2019-06-15T11:16:13.665Z,21.80
2019-06-15T11:18:45.283Z,22.00
2019-06-15T11:21:16.541Z,22.30
2019-06-15T11:23:47.657Z,22.30
2019-06-15T11:26:19.079Z,22.60
2019-06-15T11:28:50.214Z,22.50
2019-06-15T11:31:21.356Z,22.30
2019-06-15T11:33:52.513Z,22.50
2019-06-15T11:36:23.870Z,22.80
2019-06-15T11:38:55.001Z,23.10
2019-06-15T11:41:26.110Z,23.10
2019-06-15T11:43:57.223Z,22.90
2019-06-15T11:46:28.375Z,23.10
2019-06-15T11:48:59.839Z,23.40
2019-06-15T11:51:30.939Z,23.70
2019-06-15T11:54:02.354Z,23.70
2019-06-15T11:56:33.467Z,24.30
2019-06-15T11:59:04.608Z,24.30
2019-06-15T12:01:35.722Z,24.30
2019-06-15T12:04:06.846Z,24.50
2019-06-15T12:06:37.956Z,24.80
2019-06-15T12:09:10.083Z,24.70
2019-06-15T12:11:41.538Z,24.60
2019-06-15T12:14:12.668Z,24.80
2019-06-15T12:16:43.771Z,24.70
2019-06-15T12:19:14.886Z,25.00
2019-06-15T12:21:45.970Z,25.20
2019-06-15T12:24:17.076Z,25.00
2019-06-15T12:26:48.184Z,25.00
2019-06-15T12:29:19.304Z,24.70
2019-06-15T12:31:50.727Z,24.20
2019-06-15T12:34:21.891Z,23.60
2019-06-15T12:36:52.988Z,23.60
2019-06-15T12:39:24.124Z,24.10
2019-06-15T12:41:55.258Z,24.10
2019-06-15T12:44:26.372Z,24.20
2019-06-15T12:46:57.489Z,24.20
2019-06-15T12:49:28.638Z,24.20
2019-06-15T12:51:59.783Z,24.40
2019-06-15T12:54:30.887Z,24.70
2019-06-15T12:57:02.020Z,24.70
2019-06-15T12:59:33.302Z,25.00
2019-06-15T13:02:04.437Z,25.00
2019-06-15T13:04:35.551Z,25.00
2019-06-15T13:07:06.717Z,25.40
2019-06-15T13:09:37.785Z,24.70
2019-06-15T13:12:08.902Z,25.10
2019-06-15T13:14:39.998Z,24.70
2019-06-15T13:17:11.128Z,24.90
2019-06-15T13:19:42.336Z,24.50
2019-06-15T13:22:13.442Z,24.60
2019-06-15T13:24:44.544Z,24.20
2019-06-15T13:27:15.673Z,24.30
2019-06-15T13:29:46.766Z,23.90
2019-06-15T13:32:17.915Z,24.30
2019-06-15T13:34:49.064Z,24.60
2019-06-15T13:37:20.182Z,24.80
2019-06-15T13:39:51.283Z,24.90
2019-06-15T13:42:22.540Z,24.70
2019-06-15T13:44:53.642Z,24.90
2019-06-15T13:47:25.034Z,25.30
2019-06-15T13:49:56.242Z,25.20
2019-06-15T13:52:27.389Z,25.30
2019-06-15T13:54:58.580Z,25.60
2019-06-15T13:57:29.722Z,25.70
2019-06-15T14:00:00.832Z,26.10
2019-06-15T14:02:31.993Z,26.20
2019-06-15T14:05:03.126Z,26.60
2019-06-15T14:07:34.242Z,26.70
2019-06-15T14:10:05.674Z,26.90
2019-06-15T14:12:37.039Z,26.40
2019-06-15T14:15:09.447Z,26.50
2019-06-15T14:17:40.567Z,26.80
2019-06-15T14:20:12.037Z,26.70
2019-06-15T14:22:43.163Z,27.10
2019-06-15T14:25:14.449Z,26.90
2019-06-15T14:27:45.596Z,27.10
2019-06-15T14:30:17.148Z,27.10
2019-06-15T14:32:48.463Z,27.30
2019-06-15T14:35:19.644Z,26.80
2019-06-15T14:37:50.780Z,26.50
2019-06-15T14:40:21.966Z,26.60
2019-06-15T14:42:53.351Z,26.80
2019-06-15T14:45:25.972Z,26.80
2019-06-15T14:47:57.130Z,26.50
2019-06-15T14:50:28.258Z,26.70
2019-06-15T14:52:59.391Z,26.80
2019-06-15T14:55:30.542Z,26.60
2019-06-15T14:58:01.735Z,26.50
2019-06-15T15:00:32.884Z,26.30
2019-06-15T15:03:06.748Z,26.60
2019-06-15T15:05:36.839Z,26.90
2019-06-15T15:08:07.995Z,26.80
2019-06-15T15:10:39.089Z,26.80
2019-06-15T15:13:10.294Z,26.90
2019-06-15T15:15:41.580Z,27.30
2019-06-15T15:18:12.739Z,27.00
2019-06-15T15:20:43.865Z,26.40
2019-06-15T15:23:14.968Z,26.40
2019-06-15T15:25:47.092Z,26.80
2019-06-15T15:28:18.381Z,26.80
2019-06-15T15:30:49.817Z,26.40
2019-06-15T15:33:20.992Z,26.00
2019-06-15T15:35:52.107Z,26.00
2019-06-15T15:38:23.251Z,26.10
2019-06-15T15:40:56.116Z,26.10
2019-06-15T15:43:27.258Z,25.60
2019-06-15T15:45:58.378Z,25.90
2019-06-15T15:48:29.497Z,26.00
2019-06-15T15:51:01.734Z,26.00
2019-06-15T15:53:32.859Z,26.00
2019-06-15T15:56:06.246Z,26.10
2019-06-15T15:58:36.839Z,26.30
2019-06-15T16:01:07.959Z,25.90
2019-06-15T16:03:39.347Z,26.10
2019-06-15T16:06:10.471Z,25.70
2019-06-15T16:08:41.587Z,26.00
2019-06-15T16:11:12.748Z,26.00
2019-06-15T16:13:45.944Z,26.20
2019-06-15T16:16:17.048Z,26.20
2019-06-15T16:18:48.457Z,25.90
2019-06-15T16:23:12.417Z,26.20
2019-06-15T16:25:43.014Z,26.30
2019-06-15T16:28:13.601Z,25.80
2019-06-15T16:31:01.575Z,26.20
2019-06-15T16:33:16.532Z,26.20
2019-06-15T16:35:47.134Z,26.20
2019-06-15T16:38:19.545Z,26.10
2019-06-15T16:40:50.069Z,26.00
2019-06-15T16:43:20.656Z,26.20
2019-06-15T16:45:51.250Z,26.40
2019-06-15T16:48:21.828Z,26.30
2019-06-15T16:50:52.438Z,25.70
2019-06-15T16:53:23.012Z,25.60
2019-06-15T16:55:53.633Z,26.20
2019-06-15T16:58:26.364Z,25.90
2019-06-15T17:00:57.193Z,25.80
2019-06-15T17:03:29.424Z,25.90
2019-06-15T17:06:00.340Z,25.70
2019-06-15T17:08:30.963Z,25.90
2019-06-15T17:11:01.509Z,25.80
2019-06-15T17:13:32.130Z,26.00
2019-06-15T17:16:02.770Z,26.10
2019-06-15T17:18:33.388Z,26.10
2019-06-15T17:21:06.806Z,26.20
2019-06-15T17:23:36.308Z,25.80
2019-06-15T17:26:06.928Z,25.90
2019-06-15T17:28:37.512Z,25.70
2019-06-15T17:31:08.130Z,25.60
2019-06-15T17:33:38.829Z,25.60
2019-06-15T17:36:09.456Z,25.60
2019-06-15T17:38:40.363Z,25.30
2019-06-15T17:41:10.938Z,25.60
2019-06-15T17:43:41.532Z,25.20
2019-06-15T17:46:12.115Z,25.20
2019-06-15T17:48:42.784Z,24.70
2019-06-15T17:51:15.924Z,24.40
2019-06-15T17:53:47.957Z,24.30
2019-06-15T17:56:23.909Z,24.50
2019-06-15T17:58:54.473Z,24.50
2019-06-15T18:01:26.506Z,24.70
2019-06-15T18:03:58.294Z,24.30
2019-06-15T18:06:29.004Z,24.60
2019-06-15T18:08:59.705Z,24.40
2019-06-15T18:11:30.514Z,24.30
2019-06-15T18:14:01.078Z,24.30
2019-06-15T18:16:31.686Z,24.00
2019-06-15T18:19:02.292Z,24.10
2019-06-15T18:21:32.891Z,23.60
2019-06-15T18:24:03.490Z,23.80
2019-06-15T18:26:36.393Z,23.90
2019-06-15T18:29:06.782Z,24.00
2019-06-15T18:31:37.402Z,24.00
2019-06-15T18:34:12.764Z,24.10
2019-06-15T18:36:40.374Z,24.10
2019-06-15T18:39:10.978Z,24.10
2019-06-15T18:41:41.639Z,24.10
2019-06-15T18:44:12.321Z,24.10
2019-06-15T18:46:43.635Z,24.10
2019-06-15T18:49:15.926Z,24.00
2019-06-15T18:51:46.644Z,24.00
2019-06-15T18:54:17.232Z,24.00
2019-06-15T18:56:48.203Z,24.00
2019-06-15T18:59:18.821Z,23.80
2019-06-15T19:01:49.412Z,23.80
2019-06-15T19:04:27.160Z,23.60
2019-06-15T19:06:52.411Z,23.60
2019-06-15T19:09:23.027Z,23.30
2019-06-15T19:11:56.468Z,23.20
2019-06-15T19:14:27.171Z,23.20
2019-06-15T19:16:57.889Z,23.20
2019-06-15T19:19:28.539Z,23.10
2019-06-15T19:21:59.086Z,23.10
2019-06-15T19:24:29.761Z,22.90
2019-06-15T19:27:00.367Z,22.90
2019-06-15T19:29:30.951Z,22.70
2019-06-15T19:32:01.504Z,22.70
2019-06-15T19:34:44.338Z,22.60
2019-06-15T19:37:06.741Z,22.50
2019-06-15T19:39:37.031Z,22.40
2019-06-15T19:42:07.712Z,22.30
2019-06-15T19:44:38.794Z,22.20
2019-06-15T19:47:09.517Z,22.20
2019-06-15T19:49:42.368Z,22.10
2019-06-15T19:52:31.345Z,22.00
2019-06-15T19:55:02.055Z,21.90
2019-06-15T19:57:36.775Z,21.80
2019-06-15T20:00:08.575Z,21.70
2019-06-15T20:02:39.175Z,21.70
2019-06-15T20:05:10.725Z,21.60
2019-06-15T20:07:41.334Z,21.50
2019-06-15T20:10:12.327Z,21.40
2019-06-15T20:12:46.454Z,21.40
2019-06-15T20:15:16.821Z,21.20
2019-06-15T20:17:47.614Z,20.80
2019-06-15T20:20:18.317Z,20.50
2019-06-15T20:22:48.900Z,20.50
2019-06-15T20:25:19.506Z,20.60
2019-06-15T20:27:50.085Z,20.90
2019-06-15T20:30:21.510Z,21.00
2019-06-15T20:32:52.204Z,20.80
2019-06-15T20:35:23.019Z,20.70
2019-06-15T20:37:55.856Z,20.70
2019-06-15T20:40:26.728Z,20.50
2019-06-15T20:42:57.514Z,20.10
2019-06-15T20:45:31.412Z,20.10
2019-06-15T20:48:00.579Z,19.70
2019-06-15T20:50:32.277Z,19.90
2019-06-15T20:53:03.026Z,20.30
2019-06-15T20:55:33.773Z,20.30
2019-06-15T20:58:06.462Z,20.00
2019-06-15T21:00:36.963Z,19.80
2019-06-15T21:03:07.697Z,19.80
2019-06-15T21:05:41.911Z,19.80
2019-06-15T21:08:10.758Z,20.20
2019-06-15T21:10:41.761Z,20.30
2019-06-15T21:13:12.429Z,20.00
2019-06-15T21:15:47.475Z,19.70
2019-06-15T21:18:18.491Z,19.40
2019-06-15T21:20:49.216Z,19.70
2019-06-15T21:23:19.861Z,20.10
2019-06-15T21:25:50.578Z,20.00
2019-06-15T21:28:21.217Z,19.40
2019-06-15T21:30:51.894Z,18.90
2019-06-15T21:33:22.546Z,18.60
2019-06-15T21:35:56.671Z,18.70
2019-06-15T21:39:02.472Z,18.70
2019-06-15T21:41:36.745Z,18.80
2019-06-15T21:44:07.634Z,19.20
2019-06-15T21:46:38.229Z,19.70
2019-06-15T21:49:09.060Z,19.90
2019-06-15T21:59:33.444Z,18.90
2019-06-15T22:02:06.990Z,19.00
2019-06-15T22:04:38.960Z,18.90
2019-06-15T22:07:10.709Z,18.50
2019-06-15T22:09:41.613Z,18.30
2019-06-15T22:12:12.903Z,18.80
2019-06-15T22:14:46.493Z,19.20
2019-06-15T22:17:22.855Z,19.60
2019-06-15T22:19:53.534Z,19.20
2019-06-15T22:22:27.143Z,19.00
2019-06-15T22:24:56.623Z,18.60
2019-06-15T22:27:27.234Z,18.70
2019-06-15T22:29:58.097Z,18.80
2019-06-15T22:32:28.704Z,19.10
2019-06-15T22:34:59.342Z,19.40
2019-06-15T22:40:07.724Z,18.60
2019-06-15T22:42:39.831Z,18.70
2019-06-15T22:45:10.867Z,18.30
2019-06-15T22:47:41.518Z,18.30
2019-06-15T22:50:12.415Z,18.30
2019-06-15T22:52:43.055Z,18.70
2019-06-15T22:55:16.446Z,18.80
2019-06-15T22:57:46.473Z,18.90
2019-06-15T23:00:18.458Z,18.90
2019-06-15T23:02:49.055Z,19.10
2019-06-15T23:05:19.632Z,19.00
2019-06-15T23:07:50.204Z,19.20
2019-06-15T23:10:21.241Z,19.20
2019-06-15T23:12:51.823Z,19.00
2019-06-15T23:15:22.548Z,18.60
2019-06-15T23:17:53.159Z,18.40
2019-06-15T23:20:26.836Z,18.80
2019-06-15T23:22:56.256Z,19.10
2019-06-15T23:25:27.467Z,18.90
2019-06-15T23:27:58.101Z,18.40
2019-06-15T23:30:28.713Z,18.30
2019-06-15T23:32:59.570Z,18.60
2019-06-15T23:35:56.796Z,18.70
2019-06-15T23:38:27.479Z,18.30
2019-06-15T23:41:18.362Z,17.90
2019-06-15T23:43:48.946Z,17.70
2019-06-15T23:46:19.573Z,17.70
2019-06-15T23:48:50.156Z,17.80
2019-06-15T23:51:20.728Z,17.90
2019-06-15T23:53:51.342Z,18.20
2019-06-15T23:56:21.947Z,18.40
2019-06-15T23:58:52.530Z,18.70
