createdAt,value
2024-03-02T00:01:00.873Z,992.22
2024-03-02T00:06:00.707Z,992.20
2024-03-02T00:11:00.976Z,992.14
2024-03-02T00:16:00.672Z,992.13
2024-03-02T00:21:00.499Z,992.18
2024-03-02T00:26:00.423Z,992.18
2024-03-02T00:31:00.496Z,992.16
2024-03-02T00:36:00.342Z,992.19
2024-03-02T00:41:00.236Z,992.19
2024-03-02T00:46:00.175Z,992.16
2024-03-02T00:51:00.139Z,992.23
2024-03-02T00:56:00.078Z,992.20
2024-03-02T01:01:00.024Z,992.24
2024-03-02T01:05:59.879Z,992.26
2024-03-02T01:10:59.888Z,992.24
2024-03-02T01:15:59.799Z,992.17
2024-03-02T01:20:59.677Z,992.03
2024-03-02T01:25:59.608Z,991.99
2024-03-02T01:30:59.667Z,992.08
2024-03-02T01:35:59.472Z,992.13
2024-03-02T01:40:59.405Z,992.17
2024-03-02T01:45:59.396Z,992.09
2024-03-02T01:50:59.276Z,992.11
2024-03-02T01:55:59.211Z,992.10
2024-03-02T02:00:59.243Z,992.13
2024-03-02T02:05:59.167Z,992.05
2024-03-02T02:10:59.103Z,992.01
2024-03-02T02:15:59.044Z,991.97
2024-03-02T02:20:58.931Z,992.04
2024-03-02T02:25:58.842Z,991.99
2024-03-02T02:30:58.869Z,992.01
2024-03-02T02:35:58.750Z,992.04
2024-03-02T02:40:58.606Z,991.97
2024-03-02T02:45:58.583Z,992.10
2024-03-02T02:50:58.471Z,991.98
2024-03-02T02:55:58.427Z,991.96
2024-03-02T03:00:58.429Z,991.94
2024-03-02T03:05:58.292Z,992.02
2024-03-02T03:10:58.343Z,991.87
2024-03-02T03:15:58.221Z,991.89
2024-03-02T03:20:58.104Z,991.85
2024-03-02T03:25:58.086Z,991.93
2024-03-02T03:30:57.950Z,991.91
2024-03-02T03:35:57.927Z,991.88
2024-03-02T03:40:57.791Z,991.79
2024-03-02T03:45:57.851Z,991.73
2024-03-02T03:50:57.651Z,991.85
2024-03-02T03:55:57.614Z,991.78
2024-03-02T04:00:57.592Z,991.71
2024-03-02T04:05:57.476Z,991.75
2024-03-02T04:10:57.434Z,991.88
2024-03-02T04:15:57.383Z,991.92
2024-03-02T04:20:57.334Z,991.98
2024-03-02T04:25:57.194Z,991.89
2024-03-02T04:30:57.217Z,991.92
2024-03-02T04:35:57.092Z,991.94
2024-03-02T04:40:57.096Z,992.09
2024-03-02T04:45:57.030Z,992.11
2024-03-02T04:50:56.847Z,992.16
2024-03-02T04:55:56.829Z,992.24
2024-03-02T05:00:56.794Z,992.28
2024-03-02T05:05:56.643Z,992.35
2024-03-02T05:10:56.573Z,992.45
2024-03-02T05:15:56.519Z,992.53
2024-03-02T05:20:56.512Z,992.52
2024-03-02T05:25:56.345Z,992.58
2024-03-02T05:30:56.405Z,992.59
2024-03-02T05:35:56.236Z,992.55
2024-03-02T05:40:56.241Z,992.69
2024-03-02T05:45:56.255Z,992.71
2024-03-02T05:50:56.004Z,992.82
2024-03-02T05:55:55.961Z,992.83
2024-03-02T06:00:56.110Z,992.90
2024-03-02T06:05:55.822Z,992.99
2024-03-02T06:10:55.853Z,993.04
2024-03-02T06:15:55.766Z,993.09
2024-03-02T06:20:55.750Z,993.19
2024-03-02T06:25:55.590Z,993.14
2024-03-02T06:30:55.550Z,993.16
2024-03-02T06:35:55.508Z,993.22
2024-03-02T06:40:55.333Z,993.21
2024-03-02T06:45:55.366Z,993.29
2024-03-02T06:50:55.253Z,993.31
2024-03-02T06:55:55.200Z,993.42
2024-03-02T07:00:55.109Z,993.45
2024-03-02T07:05:55.022Z,993.50
2024-03-02T07:10:55.001Z,993.60
2024-03-02T07:15:55.041Z,993.70
2024-03-02T07:20:54.826Z,993.66
2024-03-02T07:30:54.699Z,993.65
2024-03-02T07:35:54.679Z,993.70
2024-03-02T07:40:54.559Z,993.77
2024-03-02T07:45:54.589Z,993.77
2024-03-02T07:50:54.444Z,993.93
2024-03-02T07:55:54.416Z,993.95
2024-03-02T08:00:55.593Z,994.04
2024-03-02T08:05:54.442Z,994.06
2024-03-02T08:10:54.231Z,994.12
2024-03-02T08:15:54.176Z,994.09
2024-03-02T08:20:54.048Z,994.19
2024-03-02T08:25:54.009Z,994.19
2024-03-02T08:30:54.146Z,994.19
2024-03-02T08:35:53.845Z,994.32
2024-03-02T08:40:53.770Z,994.41
2024-03-02T08:45:53.846Z,994.42
2024-03-02T08:50:53.774Z,994.34
2024-03-02T08:55:53.545Z,994.28
2024-03-02T09:00:53.549Z,994.27
2024-03-02T09:05:53.448Z,994.16
2024-03-02T09:10:53.381Z,994.22
2024-03-02T09:15:53.730Z,994.24
2024-03-02T09:20:53.222Z,994.24
2024-03-02T09:25:53.193Z,994.38
2024-03-02T09:30:53.162Z,994.42
2024-03-02T09:35:55.096Z,994.44
2024-03-02T09:40:52.963Z,994.44
2024-03-02T09:45:52.986Z,994.52
2024-03-02T09:50:52.864Z,994.51
2024-03-02T09:55:52.882Z,994.47
2024-03-02T10:00:52.796Z,994.57
2024-03-02T10:05:52.733Z,994.47
2024-03-02T10:10:52.630Z,994.40
2024-03-02T10:15:55.009Z,994.41
2024-03-02T10:20:52.475Z,994.30
2024-03-02T10:25:57.985Z,994.33
2024-03-02T10:30:53.386Z,994.17
2024-03-02T10:35:52.275Z,994.14
2024-03-02T10:40:52.222Z,994.08
2024-03-02T10:45:52.160Z,994.05
2024-03-02T10:50:52.081Z,993.95
2024-03-02T10:55:52.046Z,993.93
2024-03-02T11:00:52.085Z,993.84
2024-03-02T11:05:51.894Z,993.80
2024-03-02T11:10:51.872Z,993.84
2024-03-02T11:15:51.820Z,993.74
2024-03-02T11:20:51.728Z,993.81
2024-03-02T11:25:51.609Z,993.81
2024-03-02T11:30:51.643Z,993.77
2024-03-02T11:35:51.910Z,993.80
2024-03-02T11:40:51.415Z,993.71
2024-03-02T11:45:51.371Z,993.63
2024-03-02T11:50:51.298Z,993.65
2024-03-02T11:55:51.183Z,993.52
2024-03-02T12:00:51.246Z,993.60
2024-03-02T12:05:51.085Z,993.67
2024-03-02T12:10:51.081Z,993.60
2024-03-02T12:15:51.110Z,993.62
2024-03-02T12:20:50.916Z,993.64
2024-03-02T12:25:50.917Z,993.68
2024-03-02T12:30:50.808Z,993.63
2024-03-02T12:35:50.764Z,993.63
2024-03-02T12:40:50.740Z,993.70
2024-03-02T12:45:50.574Z,993.55
2024-03-02T12:50:50.581Z,993.50
2024-03-02T12:55:50.509Z,993.50
2024-03-02T13:00:50.449Z,993.42
2024-03-02T13:05:50.276Z,993.41
2024-03-02T13:10:50.253Z,993.43
2024-03-02T13:15:50.265Z,993.43
2024-03-02T13:20:50.066Z,993.45
2024-03-02T13:25:50.030Z,993.39
2024-03-02T13:30:50.011Z,993.43
2024-03-02T13:35:49.907Z,993.34
2024-03-02T13:40:49.856Z,993.40
2024-03-02T13:45:49.804Z,993.44
2024-03-02T13:50:49.781Z,993.50
2024-03-02T13:55:49.654Z,993.49
2024-03-02T14:00:49.631Z,993.45
2024-03-02T14:05:49.492Z,993.57
2024-03-02T14:10:49.551Z,993.49
2024-03-02T14:15:49.423Z,993.52
2024-03-02T14:20:49.267Z,993.49
2024-03-02T14:25:49.227Z,993.53
2024-03-02T14:30:49.262Z,993.53
2024-03-02T14:35:49.103Z,993.53
2024-03-02T14:40:49.728Z,993.48
2024-03-02T14:45:49.010Z,993.47
2024-03-02T14:50:48.939Z,993.42
2024-03-02T14:55:48.849Z,993.35
2024-03-02T15:00:48.886Z,993.29
2024-03-02T15:05:48.761Z,993.35
2024-03-02T15:10:48.667Z,993.32
2024-03-02T15:15:48.617Z,993.27
2024-03-02T15:20:48.534Z,993.25
2024-03-02T15:25:51.573Z,993.18
2024-03-02T15:30:48.914Z,993.41
2024-03-02T15:35:50.004Z,993.30
2024-03-02T15:40:49.589Z,993.30
2024-03-02T15:45:53.022Z,993.25
2024-03-02T15:50:51.212Z,993.18
2024-03-02T15:55:48.123Z,993.26
2024-03-02T16:00:48.050Z,993.16
2024-03-02T16:05:47.893Z,993.14
2024-03-02T16:10:47.824Z,993.03
2024-03-02T16:15:47.836Z,993.19
2024-03-02T16:20:47.707Z,993.06
2024-03-02T16:25:47.622Z,993.07
2024-03-02T16:30:47.602Z,993.12
2024-03-02T16:35:47.505Z,993.16
2024-03-02T16:40:47.470Z,993.10
2024-03-02T16:45:47.380Z,993.14
2024-03-02T16:50:47.396Z,993.17
2024-03-02T16:55:47.226Z,993.19
2024-03-02T17:00:47.202Z,993.19
2024-03-02T17:05:47.115Z,993.06
2024-03-02T17:10:47.080Z,993.25
2024-03-02T17:15:47.018Z,993.31
2024-03-02T17:20:46.912Z,993.29
2024-03-02T17:25:46.833Z,993.43
2024-03-02T17:30:46.924Z,993.40
2024-03-02T17:35:46.716Z,993.29
2024-03-02T17:40:46.674Z,993.36
2024-03-02T17:45:46.641Z,993.31
2024-03-02T17:50:46.542Z,993.38
2024-03-02T17:55:46.457Z,993.32
2024-03-02T18:00:46.412Z,993.31
2024-03-02T18:05:46.356Z,993.33
2024-03-02T18:10:46.295Z,993.19
2024-03-02T18:15:47.251Z,993.22
2024-03-02T18:20:46.118Z,993.32
2024-03-02T18:25:46.098Z,993.27
2024-03-02T18:30:46.070Z,993.18
2024-03-02T18:35:45.914Z,993.07
2024-03-02T18:40:45.838Z,993.17
2024-03-02T18:45:45.893Z,993.12
2024-03-02T18:50:45.844Z,993.12
2024-03-02T18:55:45.701Z,993.07
2024-03-02T19:00:45.652Z,993.14
2024-03-02T19:05:45.547Z,993.10
2024-03-02T19:10:45.564Z,993.00
2024-03-02T19:15:45.451Z,992.98
2024-03-02T19:20:45.339Z,992.93
2024-03-02T19:25:45.315Z,992.99
2024-03-02T19:30:46.737Z,992.97
2024-03-02T19:35:45.140Z,992.91
2024-03-02T19:40:45.086Z,992.91
2024-03-02T19:45:45.098Z,992.90
2024-03-02T19:50:44.947Z,992.88
2024-03-02T19:55:44.882Z,992.80
2024-03-02T20:00:44.885Z,992.70
2024-03-02T20:05:44.808Z,992.69
2024-03-02T20:10:46.949Z,992.70
2024-03-02T20:15:44.650Z,992.64
2024-03-02T20:20:44.624Z,992.52
2024-03-02T20:25:44.556Z,992.49
2024-03-02T20:30:44.486Z,992.55
2024-03-02T20:35:44.364Z,992.45
2024-03-02T20:40:44.322Z,992.38
2024-03-02T20:45:44.274Z,992.34
2024-03-02T20:50:46.087Z,992.26
2024-03-02T20:55:44.116Z,992.24
2024-03-02T21:00:44.102Z,992.26
2024-03-02T21:05:44.044Z,992.28
2024-03-02T21:10:46.210Z,992.23
2024-03-02T21:15:43.896Z,992.28
2024-03-02T21:20:43.844Z,992.27
2024-03-02T21:25:43.712Z,992.30
2024-03-02T21:30:43.690Z,992.19
2024-03-02T21:35:43.619Z,992.24
2024-03-02T21:40:43.630Z,992.40
2024-03-02T21:45:43.527Z,992.27
2024-03-02T21:50:43.426Z,992.19
2024-03-02T21:55:43.353Z,992.15
2024-03-02T22:00:43.341Z,992.16
2024-03-02T22:05:43.222Z,992.20
2024-03-02T22:10:43.196Z,992.09
2024-03-02T22:15:43.155Z,992.04
2024-03-02T22:20:43.063Z,991.94
2024-03-02T22:25:42.963Z,991.81
2024-03-02T22:30:42.905Z,991.98
2024-03-02T22:35:42.877Z,991.88
2024-03-02T22:40:42.811Z,991.87
2024-03-02T22:45:42.715Z,992.00
2024-03-02T22:50:42.634Z,991.96
2024-03-02T22:55:42.617Z,991.92
2024-03-02T23:00:42.562Z,991.97
2024-03-02T23:05:42.460Z,991.95
2024-03-02T23:10:42.382Z,991.99
2024-03-02T23:15:42.433Z,991.90
2024-03-02T23:20:42.245Z,991.91
2024-03-02T23:25:42.172Z,991.85
2024-03-02T23:30:42.190Z,991.83
2024-03-02T23:35:42.061Z,991.68
2024-03-02T23:40:41.978Z,991.65
2024-03-02T23:45:41.956Z,991.58
2024-03-02T23:50:41.877Z,991.57
2024-03-02T23:55:47.788Z,991.45
