createdAt,value
2018-07-23T00:01:44.196Z,101375.08
2018-07-23T00:04:14.394Z,101372.61
2018-07-23T00:06:44.406Z,101376.17
2018-07-23T00:09:14.178Z,101380.10
2018-07-23T00:11:44.073Z,101377.98
2018-07-23T00:14:13.940Z,101379.55
2018-07-23T00:16:43.961Z,101387.45
2018-07-23T00:19:13.724Z,101383.16
2018-07-23T00:21:43.722Z,101381.05
2018-07-23T00:24:13.545Z,101384.17
2018-07-23T00:26:43.326Z,101389.85
2018-07-23T00:29:13.246Z,101385.63
2018-07-23T00:31:43.053Z,101380.09
2018-07-23T00:34:12.854Z,101381.95
2018-07-23T00:36:42.595Z,101387.74
2018-07-23T00:39:12.436Z,101384.17
2018-07-23T00:41:42.241Z,101383.87
2018-07-23T00:44:12.235Z,101384.77
2018-07-23T00:46:42.169Z,101388.85
2018-07-23T00:49:11.981Z,101388.95
2018-07-23T00:51:41.969Z,101388.19
2018-07-23T00:54:11.475Z,101390.43
2018-07-23T00:56:40.956Z,101390.25
2018-07-23T00:59:10.980Z,101386.84
2018-07-23T01:01:40.887Z,101388.20
2018-07-23T01:04:10.855Z,101390.71
2018-07-23T01:06:40.671Z,101392.20
2018-07-23T01:09:11.427Z,101392.55
2018-07-23T01:11:41.239Z,101398.44
2018-07-23T01:14:11.083Z,101392.52
2018-07-23T01:16:41.032Z,101393.67
2018-07-23T01:19:10.980Z,101396.37
2018-07-23T01:21:40.816Z,101397.42
2018-07-23T01:24:10.585Z,101395.16
2018-07-23T01:26:40.463Z,101396.20
2018-07-23T01:29:10.249Z,101391.47
2018-07-23T01:31:40.095Z,101395.53
2018-07-23T01:34:10.265Z,101399.52
2018-07-23T01:36:40.092Z,101393.30
2018-07-23T01:39:11.052Z,101401.12
2018-07-23T01:41:41.245Z,101395.36
2018-07-23T01:44:11.225Z,101403.15
2018-07-23T01:46:40.726Z,101397.38
2018-07-23T01:49:10.552Z,101403.15
2018-07-23T01:51:40.672Z,101402.46
2018-07-23T01:54:10.662Z,101403.15
2018-07-23T01:56:41.005Z,101401.78
2018-07-23T01:59:10.547Z,101403.37
2018-07-23T02:01:40.512Z,101403.71
2018-07-23T02:04:09.950Z,101402.55
2018-07-23T02:06:39.752Z,101399.16
2018-07-23T02:09:12.149Z,101406.86
2018-07-23T02:11:42.320Z,101408.44
2018-07-23T02:14:12.536Z,101402.11
2018-07-23T02:16:42.472Z,101408.20
2018-07-23T02:19:12.419Z,101407.43
2018-07-23T02:21:42.157Z,101415.66
2018-07-23T02:24:12.309Z,101414.97
2018-07-23T02:26:42.339Z,101404.92
2018-07-23T02:29:12.100Z,101410.47
2018-07-23T02:31:41.881Z,101407.42
2018-07-23T02:34:11.673Z,101416.45
2018-07-23T02:36:41.091Z,101417.79
2018-07-23T02:39:12.133Z,101420.26
2018-07-23T02:41:42.161Z,101427.16
2018-07-23T02:44:12.052Z,101420.60
2018-07-23T02:46:41.559Z,101421.94
2018-07-23T02:49:11.634Z,101416.73
2018-07-23T02:51:41.638Z,101414.73
2018-07-23T02:54:11.378Z,101415.31
2018-07-23T02:56:41.135Z,101417.92
2018-07-23T02:59:11.085Z,101418.81
2018-07-23T03:01:41.064Z,101423.55
2018-07-23T03:04:11.093Z,101418.80
2018-07-23T03:06:41.438Z,101420.62
2018-07-23T03:09:11.460Z,101417.89
2018-07-23T03:11:41.307Z,101421.72
2018-07-23T03:14:11.492Z,101420.36
2018-07-23T03:16:41.617Z,101427.81
2018-07-23T03:19:11.408Z,101421.59
2018-07-23T03:21:41.319Z,101426.02
2018-07-23T03:24:11.296Z,101420.36
2018-07-23T03:26:41.236Z,101420.80
2018-07-23T03:29:11.588Z,101425.20
2018-07-23T03:31:41.369Z,101426.64
2018-07-23T03:34:11.501Z,101438.58
2018-07-23T03:36:41.354Z,101443.15
2018-07-23T03:39:12.116Z,101444.33
2018-07-23T03:41:42.048Z,101450.16
2018-07-23T03:44:11.547Z,101447.23
2018-07-23T03:46:41.569Z,101445.55
2018-07-23T03:49:11.544Z,101449.19
2018-07-23T03:51:41.405Z,101450.53
2018-07-23T03:54:11.368Z,101447.70
2018-07-23T03:56:41.185Z,101453.66
2018-07-23T03:59:11.054Z,101454.48
2018-07-23T04:01:40.881Z,101453.58
2018-07-23T04:04:10.953Z,101459.20
2018-07-23T04:06:40.836Z,101459.81
2018-07-23T04:09:10.636Z,101459.12
2018-07-23T04:11:41.227Z,101462.27
2018-07-23T04:14:24.075Z,101457.70
2018-07-23T04:16:54.207Z,101456.44
2018-07-23T04:19:27.120Z,101454.60
2018-07-23T04:21:57.101Z,101455.22
2018-07-23T04:24:26.488Z,101455.61
2018-07-23T04:26:56.277Z,101454.73
2018-07-23T04:29:26.339Z,101454.13
2018-07-23T04:31:56.259Z,101456.70
2018-07-23T04:34:26.164Z,101461.29
2018-07-23T04:36:56.152Z,101464.52
2018-07-23T04:39:26.020Z,101462.44
2018-07-23T04:41:56.277Z,101464.25
2018-07-23T04:44:26.394Z,101462.05
2018-07-23T04:46:56.266Z,101462.41
2018-07-23T04:49:26.176Z,101467.72
2018-07-23T04:51:56.000Z,101464.69
2018-07-23T04:54:26.414Z,101467.86
2018-07-23T04:56:57.722Z,101475.00
2018-07-23T04:59:27.748Z,101472.05
2018-07-23T05:01:57.994Z,101471.94
2018-07-23T05:04:27.810Z,101477.14
2018-07-23T05:06:57.727Z,101479.30
2018-07-23T05:09:27.681Z,101478.61
2018-07-23T05:11:57.707Z,101480.19
2018-07-23T05:14:27.733Z,101485.73
2018-07-23T05:16:57.730Z,101475.44
2018-07-23T05:19:27.469Z,101480.30
2018-07-23T05:21:57.486Z,101481.41
2018-07-23T05:24:27.861Z,101469.17
2018-07-23T05:26:57.599Z,101471.95
2018-07-23T05:29:27.555Z,101476.79
2018-07-23T05:31:57.478Z,101477.66
2018-07-23T05:34:27.422Z,101480.28
2018-07-23T05:36:57.535Z,101485.37
2018-07-23T05:39:27.351Z,101481.23
2018-07-23T05:41:57.388Z,101473.66
2018-07-23T05:44:27.733Z,101478.24
2018-07-23T05:47:01.741Z,101482.20
2018-07-23T05:49:31.706Z,101479.95
2018-07-23T05:52:01.750Z,101480.22
2018-07-23T05:54:31.613Z,101481.08
2018-07-23T05:57:01.927Z,101486.31
2018-07-23T05:59:31.970Z,101471.02
2018-07-23T06:02:01.720Z,101476.75
2018-07-23T06:04:31.622Z,101477.39
2018-07-23T06:07:01.582Z,101474.48
2018-07-23T06:09:32.483Z,101476.35
2018-07-23T06:12:02.670Z,101473.20
2018-07-23T06:14:32.573Z,101481.78
2018-07-23T06:17:02.474Z,101469.33
2018-07-23T06:19:32.413Z,101473.89
2018-07-23T06:22:02.186Z,101476.84
2018-07-23T06:24:32.178Z,101472.20
2018-07-23T06:27:02.063Z,101475.48
2018-07-23T06:29:32.037Z,101475.20
2018-07-23T06:32:02.220Z,101474.02
2018-07-23T06:34:31.955Z,101481.17
2018-07-23T06:37:01.939Z,101481.97
2018-07-23T06:39:32.324Z,101479.67
2018-07-23T06:42:02.272Z,101487.20
2018-07-23T06:44:32.161Z,101487.03
2018-07-23T06:47:02.234Z,101491.83
2018-07-23T06:49:32.244Z,101496.71
2018-07-23T06:52:02.350Z,101496.65
2018-07-23T06:54:32.388Z,101494.85
2018-07-23T06:57:02.509Z,101496.05
2018-07-23T06:59:32.435Z,101493.98
2018-07-23T07:02:02.483Z,101499.14
2018-07-23T07:04:32.315Z,101499.66
2018-07-23T07:07:02.213Z,101500.39
2018-07-23T07:09:32.057Z,101498.30
2018-07-23T07:12:02.015Z,101507.79
2018-07-23T07:14:31.856Z,101499.66
2018-07-23T07:17:01.882Z,101498.32
2018-07-23T07:19:31.711Z,101491.53
2018-07-23T07:22:01.620Z,101494.23
2018-07-23T07:24:31.549Z,101493.46
2018-07-23T07:27:01.416Z,101500.66
2018-07-23T07:29:31.420Z,101497.30
2018-07-23T07:32:01.397Z,101494.25
2018-07-23T07:34:31.599Z,101494.60
2018-07-23T07:37:01.635Z,101493.21
2018-07-23T07:39:31.625Z,101490.05
2018-07-23T07:42:01.617Z,101487.00
2018-07-23T07:44:31.515Z,101491.00
2018-07-23T07:47:01.737Z,101486.58
2018-07-23T07:49:31.730Z,101483.92
2018-07-23T07:52:01.292Z,101484.74
2018-07-23T07:54:31.359Z,101486.31
2018-07-23T07:57:01.448Z,101478.28
2018-07-23T07:59:31.262Z,101483.27
2018-07-23T08:02:01.305Z,101481.41
2018-07-23T08:04:31.540Z,101480.07
2018-07-23T08:07:01.455Z,101490.77
2018-07-23T08:09:30.982Z,101482.16
2018-07-23T08:12:00.948Z,101491.92
2018-07-23T08:14:31.201Z,101481.34
2018-07-23T08:17:00.921Z,101484.21
2018-07-23T08:19:30.933Z,101485.14
2018-07-23T08:22:00.510Z,101484.34
2018-07-23T08:24:30.423Z,101479.30
2018-07-23T08:27:00.319Z,101481.06
2018-07-23T08:29:30.358Z,101479.86
2018-07-23T08:32:00.531Z,101480.03
2018-07-23T08:34:30.303Z,101485.58
2018-07-23T08:37:00.286Z,101485.04
2018-07-23T08:39:30.441Z,101487.97
2018-07-23T08:42:00.597Z,101493.59
2018-07-23T08:44:30.619Z,101490.03
2018-07-23T08:47:00.610Z,101493.48
2018-07-23T08:49:30.328Z,101484.75
2018-07-23T08:52:00.227Z,101490.64
2018-07-23T08:54:29.653Z,101483.58
2018-07-23T08:56:59.522Z,101485.09
2018-07-23T08:59:29.551Z,101491.25
2018-07-23T09:01:59.544Z,101486.95
2018-07-23T09:04:29.395Z,101480.98
2018-07-23T09:07:00.042Z,101492.56
2018-07-23T09:09:29.849Z,101495.00
2018-07-23T09:11:59.424Z,101483.33
2018-07-23T09:14:29.404Z,101485.94
2018-07-23T09:16:59.409Z,101485.65
2018-07-23T09:19:29.339Z,101488.23
2018-07-23T09:21:59.361Z,101491.76
2018-07-23T09:24:29.412Z,101492.67
2018-07-23T09:26:59.348Z,101490.72
2018-07-23T09:29:29.083Z,101489.77
2018-07-23T09:31:59.146Z,101491.08
2018-07-23T09:34:29.237Z,101485.93
2018-07-23T09:36:58.994Z,101485.45
2018-07-23T09:39:28.877Z,101490.84
2018-07-23T09:41:59.030Z,101487.14
2018-07-23T09:44:28.985Z,101488.34
2018-07-23T09:46:58.793Z,101488.95
2018-07-23T09:49:28.738Z,101489.14
2018-07-23T09:51:58.835Z,101483.03
2018-07-23T09:54:28.733Z,101482.01
2018-07-23T09:56:58.607Z,101483.76
2018-07-23T09:59:28.876Z,101486.70
2018-07-23T10:01:58.535Z,101481.37
2018-07-23T10:04:28.545Z,101489.09
2018-07-23T10:06:58.356Z,101486.35
2018-07-23T10:09:28.224Z,101488.48
2018-07-23T10:11:57.780Z,101485.47
2018-07-23T10:14:27.904Z,101485.42
2018-07-23T10:16:57.732Z,101482.56
2018-07-23T10:19:27.827Z,101484.03
2018-07-23T10:21:57.839Z,101476.48
2018-07-23T10:24:28.152Z,101479.11
2018-07-23T10:26:58.005Z,101479.25
2018-07-23T10:29:27.939Z,101477.83
2018-07-23T10:31:57.374Z,101472.95
2018-07-23T10:34:27.246Z,101466.11
2018-07-23T10:36:57.084Z,101468.88
2018-07-23T10:39:27.021Z,101472.62
2018-07-23T10:41:56.780Z,101463.62
2018-07-23T10:44:26.672Z,101462.62
2018-07-23T10:46:56.595Z,101462.36
2018-07-23T10:49:26.489Z,101464.59
2018-07-23T10:51:56.439Z,101460.72
2018-07-23T10:54:26.321Z,101457.76
2018-07-23T10:56:56.183Z,101459.05
2018-07-23T10:59:26.030Z,101452.55
2018-07-23T11:01:55.996Z,101462.83
2018-07-23T11:04:25.943Z,101457.13
2018-07-23T11:06:56.018Z,101458.18
2018-07-23T11:09:25.880Z,101452.11
2018-07-23T11:11:55.937Z,101453.45
2018-07-23T11:14:25.993Z,101455.66
2018-07-23T11:16:55.982Z,101461.47
2018-07-23T11:19:26.188Z,101460.04
2018-07-23T11:21:56.121Z,101453.20
2018-07-23T11:24:25.936Z,101453.02
2018-07-23T11:26:55.926Z,101446.77
2018-07-23T11:29:26.076Z,101446.61
2018-07-23T11:31:56.619Z,101446.88
2018-07-23T11:34:26.486Z,101443.73
2018-07-23T11:36:56.528Z,101450.01
2018-07-23T11:39:26.931Z,101449.56
2018-07-23T11:41:56.817Z,101453.70
2018-07-23T11:44:26.917Z,101449.81
2018-07-23T11:46:57.090Z,101445.31
2018-07-23T11:49:27.040Z,101448.27
2018-07-23T11:51:56.961Z,101448.86
2018-07-23T11:54:27.212Z,101439.25
2018-07-23T11:56:57.213Z,101448.28
2018-07-23T11:59:27.112Z,101444.38
2018-07-23T12:01:56.893Z,101444.38
2018-07-23T12:04:26.698Z,101443.39
2018-07-23T12:06:56.635Z,101441.41
2018-07-23T12:09:26.715Z,101443.76
2018-07-23T12:11:56.233Z,101435.73
2018-07-23T12:14:26.194Z,101435.73
2018-07-23T12:16:56.383Z,101434.94
2018-07-23T12:19:26.202Z,101432.97
2018-07-23T12:21:56.082Z,101425.52
2018-07-23T12:24:26.271Z,101425.12
2018-07-23T12:26:56.191Z,101429.05
2018-07-23T12:29:26.144Z,101430.22
2018-07-23T12:31:55.969Z,101431.02
2018-07-23T12:34:25.792Z,101428.27
2018-07-23T12:36:55.820Z,101423.58
2018-07-23T12:39:25.785Z,101425.92
2018-07-23T12:41:55.330Z,101419.83
2018-07-23T12:44:25.288Z,101428.20
2018-07-23T12:46:55.285Z,101425.62
2018-07-23T12:49:25.161Z,101418.79
2018-07-23T12:51:54.762Z,101415.70
2018-07-23T12:54:24.793Z,101421.41
2018-07-23T12:56:54.432Z,101414.75
2018-07-23T12:59:24.402Z,101406.11
2018-07-23T13:01:54.436Z,101407.10
2018-07-23T13:04:23.918Z,101413.17
2018-07-23T13:06:54.132Z,101405.89
2018-07-23T13:09:24.111Z,101409.56
2018-07-23T13:11:53.969Z,101405.98
2018-07-23T13:14:24.217Z,101400.33
2018-07-23T13:16:53.628Z,101407.82
2018-07-23T13:19:23.272Z,101401.98
2018-07-23T13:21:53.249Z,101400.50
2018-07-23T13:24:23.219Z,101398.45
2018-07-23T13:26:52.972Z,101398.82
2018-07-23T13:29:22.454Z,101391.59
2018-07-23T13:31:52.576Z,101392.50
2018-07-23T13:34:22.481Z,101387.50
2018-07-23T13:36:52.429Z,101391.63
2018-07-23T13:39:22.014Z,101385.97
2018-07-23T13:41:51.980Z,101384.69
2018-07-23T13:44:21.899Z,101387.04
2018-07-23T13:46:51.991Z,101378.88
2018-07-23T13:49:21.674Z,101381.97
2018-07-23T13:51:51.840Z,101387.25
2018-07-23T13:54:21.882Z,101383.29
2018-07-23T13:56:51.860Z,101375.63
2018-07-23T13:59:21.523Z,101376.65
2018-07-23T14:01:51.560Z,101367.17
2018-07-23T14:04:21.561Z,101372.10
2018-07-23T14:06:51.518Z,101375.25
2018-07-23T14:09:21.159Z,101364.67
2018-07-23T14:11:51.090Z,101357.27
2018-07-23T14:14:21.265Z,101360.31
2018-07-23T14:16:51.477Z,101358.19
2018-07-23T14:19:21.158Z,101361.03
2018-07-23T14:21:51.158Z,101363.61
2018-07-23T14:24:21.073Z,101360.28
2018-07-23T14:26:50.886Z,101357.30
2018-07-23T14:29:20.829Z,101350.33
2018-07-23T14:31:50.706Z,101349.66
2018-07-23T14:34:21.204Z,101351.13
2018-07-23T14:36:51.640Z,101350.52
2018-07-23T14:39:21.558Z,101348.19
2018-07-23T14:41:51.600Z,101350.66
2018-07-23T14:44:21.453Z,101352.36
2018-07-23T14:46:51.850Z,101339.75
2018-07-23T14:49:21.837Z,101335.53
2018-07-23T14:51:52.194Z,101337.73
2018-07-23T14:54:22.071Z,101332.54
2018-07-23T14:56:51.997Z,101336.69
2018-07-23T14:59:21.925Z,101333.02
2018-07-23T15:01:51.831Z,101326.67
2018-07-23T15:04:22.106Z,101330.94
2018-07-23T15:06:52.352Z,101326.13
2018-07-23T15:09:21.870Z,101331.56
2018-07-23T15:11:52.295Z,101331.09
2018-07-23T15:14:22.437Z,101330.54
2018-07-23T15:16:52.402Z,101331.13
2018-07-23T15:19:22.224Z,101331.84
2018-07-23T15:21:52.145Z,101335.46
2018-07-23T15:24:22.366Z,101330.46
2018-07-23T15:26:51.925Z,101328.06
2018-07-23T15:29:22.423Z,101322.78
2018-07-23T15:31:52.432Z,101320.07
2018-07-23T15:34:21.969Z,101321.52
2018-07-23T15:36:52.145Z,101317.75
2018-07-23T15:39:22.303Z,101319.59
2018-07-23T15:41:52.345Z,101314.98
2018-07-23T15:44:22.396Z,101313.49
2018-07-23T15:46:52.127Z,101309.77
2018-07-23T15:49:21.924Z,101310.95
2018-07-23T15:51:52.094Z,101309.98
2018-07-23T15:54:22.202Z,101308.03
2018-07-23T15:56:52.171Z,101298.97
2018-07-23T15:59:22.414Z,101300.55
2018-07-23T16:01:51.920Z,101300.48
2018-07-23T16:04:21.490Z,101301.06
2018-07-23T16:06:51.462Z,101312.20
2018-07-23T16:09:21.688Z,101305.51
2018-07-23T16:11:51.702Z,101306.33
2018-07-23T16:14:21.667Z,101302.94
2018-07-23T16:16:51.626Z,101292.53
2018-07-23T16:19:21.465Z,101290.32
2018-07-23T16:21:51.407Z,101294.81
2018-07-23T16:24:21.199Z,101292.62
2018-07-23T16:26:51.255Z,101296.50
2018-07-23T16:29:21.439Z,101296.14
2018-07-23T16:31:51.439Z,101295.52
2018-07-23T16:34:21.958Z,101296.66
2018-07-23T16:36:51.605Z,101292.31
2018-07-23T16:39:21.520Z,101296.77
2018-07-23T16:41:51.508Z,101299.16
2018-07-23T16:44:21.564Z,101291.50
2018-07-23T16:46:51.776Z,101294.30
2018-07-23T16:49:22.061Z,101295.84
2018-07-23T16:51:51.905Z,101293.30
2018-07-23T16:54:22.034Z,101297.02
2018-07-23T16:56:51.897Z,101297.84
2018-07-23T16:59:21.894Z,101289.97
2018-07-23T17:01:52.163Z,101291.75
2018-07-23T17:04:22.266Z,101296.00
2018-07-23T17:06:52.305Z,101290.28
2018-07-23T17:09:22.707Z,101289.88
2018-07-23T17:11:52.301Z,101288.63
2018-07-23T17:14:22.408Z,101287.09
2018-07-23T17:16:52.360Z,101292.94
2018-07-23T17:19:22.588Z,101287.13
2018-07-23T17:21:52.779Z,101291.92
2018-07-23T17:24:22.755Z,101292.77
2018-07-23T17:26:52.788Z,101287.66
2018-07-23T17:29:22.795Z,101291.39
2018-07-23T17:31:53.212Z,101289.25
2018-07-23T17:34:23.132Z,101287.45
2018-07-23T17:36:53.043Z,101288.27
2018-07-23T17:39:22.948Z,101285.53
2018-07-23T17:41:52.872Z,101296.55
2018-07-23T17:44:22.715Z,101287.97
2018-07-23T17:46:52.585Z,101288.73
2018-07-23T17:49:22.685Z,101289.53
2018-07-23T17:51:52.098Z,101291.27
2018-07-23T17:54:22.120Z,101289.61
2018-07-23T17:56:52.408Z,101291.67
2018-07-23T17:59:22.460Z,101295.02
2018-07-23T18:01:52.431Z,101298.19
2018-07-23T18:04:22.675Z,101292.73
2018-07-23T18:06:52.577Z,101300.40
2018-07-23T18:09:22.459Z,101293.52
2018-07-23T18:11:52.431Z,101295.48
2018-07-23T18:14:22.111Z,101292.16
2018-07-23T18:16:52.079Z,101294.34
2018-07-23T18:19:22.530Z,101288.44
2018-07-23T18:21:52.696Z,101293.17
2018-07-23T18:24:25.816Z,101293.38
2018-07-23T18:26:55.674Z,101297.31
2018-07-23T18:29:25.557Z,101293.00
2018-07-23T18:31:55.199Z,101295.55
2018-07-23T18:34:25.075Z,101294.77
2018-07-23T18:36:55.415Z,101292.83
2018-07-23T18:39:25.288Z,101290.87
2018-07-23T18:41:55.057Z,101299.08
2018-07-23T18:44:25.194Z,101295.38
2018-07-23T18:46:55.553Z,101297.50
2018-07-23T18:49:43.373Z,101294.16
2018-07-23T18:52:14.298Z,101294.20
2018-07-23T18:54:45.808Z,101298.28
2018-07-23T18:57:15.952Z,101289.69
2018-07-23T18:59:46.083Z,101285.98
2018-07-23T19:02:17.620Z,101290.89
2018-07-23T19:04:47.735Z,101295.19
2018-07-23T19:07:17.652Z,101292.84
2018-07-23T19:09:48.186Z,101295.78
2018-07-23T19:12:18.067Z,101296.95
2018-07-23T19:14:48.176Z,101299.30
2018-07-23T19:17:18.244Z,101300.86
2018-07-23T19:19:48.212Z,101299.03
2018-07-23T19:22:17.970Z,101304.49
2018-07-23T19:24:47.951Z,101302.92
2018-07-23T19:27:17.864Z,101304.84
2018-07-23T19:29:47.789Z,101306.97
2018-07-23T19:32:17.880Z,101309.88
2018-07-23T19:34:47.912Z,101314.00
2018-07-23T19:37:17.818Z,101316.66
2018-07-23T19:39:47.996Z,101318.33
2018-07-23T19:42:18.300Z,101316.34
2018-07-23T19:44:48.622Z,101325.69
2018-07-23T19:47:18.485Z,101321.53
2018-07-23T19:49:48.500Z,101327.16
2018-07-23T19:52:18.547Z,101333.97
2018-07-23T19:54:48.699Z,101330.77
2018-07-23T19:57:19.047Z,101330.81
2018-07-23T19:59:49.177Z,101328.08
2018-07-23T20:02:19.413Z,101335.46
2018-07-23T20:04:49.556Z,101327.77
2018-07-23T20:07:19.407Z,101326.44
2018-07-23T20:09:49.445Z,101331.61
2018-07-23T20:12:19.426Z,101329.58
2018-07-23T20:14:49.324Z,101332.84
2018-07-23T20:17:18.967Z,101333.00
2018-07-23T20:19:49.879Z,101326.66
2018-07-23T20:22:19.961Z,101335.28
2018-07-23T20:24:49.585Z,101331.75
2018-07-23T20:27:19.157Z,101328.06
2018-07-23T20:29:49.275Z,101329.02
2018-07-23T20:32:19.190Z,101331.14
2018-07-23T20:34:49.197Z,101325.00
2018-07-23T20:37:19.104Z,101330.58
2018-07-23T20:39:49.017Z,101332.81
2018-07-23T20:42:18.998Z,101324.95
2018-07-23T20:44:49.063Z,101331.36
2018-07-23T20:47:19.150Z,101331.20
2018-07-23T20:49:49.226Z,101331.77
2018-07-23T20:52:19.169Z,101331.58
2018-07-23T20:54:49.050Z,101329.95
2018-07-23T20:57:19.194Z,101325.71
2018-07-23T20:59:49.036Z,101326.94
2018-07-23T21:02:19.122Z,101330.57
2018-07-23T21:04:48.934Z,101325.68
2018-07-23T21:07:18.961Z,101320.23
2018-07-23T21:09:48.776Z,101321.74
2018-07-23T21:12:19.074Z,101323.58
2018-07-23T21:14:51.822Z,101329.91
2018-07-23T21:17:22.074Z,101326.43
2018-07-23T21:19:52.136Z,101333.67
2018-07-23T21:22:21.990Z,101334.52
2018-07-23T21:24:51.693Z,101332.22
2018-07-23T21:27:21.741Z,101333.03
2018-07-23T21:29:51.909Z,101336.92
2018-07-23T21:32:21.828Z,101343.70
2018-07-23T21:34:51.716Z,101341.29
2018-07-23T21:37:21.987Z,101347.21
2018-07-23T21:39:51.887Z,101338.98
2018-07-23T21:42:21.987Z,101344.43
2018-07-23T21:44:51.624Z,101343.44
2018-07-23T21:47:21.490Z,101342.88
2018-07-23T21:49:51.420Z,101347.11
2018-07-23T21:52:21.192Z,101352.34
2018-07-23T21:54:51.147Z,101351.77
2018-07-23T21:57:21.142Z,101354.19
2018-07-23T21:59:51.288Z,101354.56
2018-07-23T22:02:21.765Z,101344.02
2018-07-23T22:04:51.951Z,101345.52
2018-07-23T22:07:21.417Z,101351.48
2018-07-23T22:09:51.434Z,101349.14
2018-07-23T22:12:21.975Z,101352.83
2018-07-23T22:14:52.000Z,101359.68
2018-07-23T22:17:22.013Z,101356.52
2018-07-23T22:19:52.081Z,101364.17
2018-07-23T22:22:22.069Z,101356.06
2018-07-23T22:24:52.048Z,101362.97
2018-07-23T22:27:22.146Z,101360.88
2018-07-23T22:29:52.124Z,101359.37
2018-07-23T22:32:21.698Z,101359.41
2018-07-23T22:34:51.773Z,101358.52
2018-07-23T22:37:21.895Z,101360.91
2018-07-23T22:39:51.780Z,101357.16
2018-07-23T22:42:21.505Z,101357.69
2018-07-23T22:44:52.055Z,101355.59
2018-07-23T22:47:22.413Z,101351.17
2018-07-23T22:49:52.312Z,101345.63
2018-07-23T22:52:22.328Z,101350.88
2018-07-23T22:54:52.152Z,101346.95
2018-07-23T22:57:22.042Z,101346.30
2018-07-23T22:59:51.980Z,101336.79
2018-07-23T23:02:22.008Z,101337.57
2018-07-23T23:04:52.017Z,101346.17
2018-07-23T23:07:21.821Z,101344.66
2018-07-23T23:09:51.813Z,101338.70
2018-07-23T23:12:21.630Z,101343.14
2018-07-23T23:14:51.506Z,101337.72
2018-07-23T23:17:21.629Z,101340.78
2018-07-23T23:19:51.684Z,101340.35
2018-07-23T23:22:21.871Z,101341.78
2018-07-23T23:24:52.188Z,101342.66
2018-07-23T23:27:22.145Z,101341.22
2018-07-23T23:29:52.105Z,101336.00
2018-07-23T23:32:22.045Z,101337.78
2018-07-23T23:34:52.233Z,101333.83
2018-07-23T23:37:22.401Z,101330.41
2018-07-23T23:39:51.840Z,101332.61
2018-07-23T23:42:21.931Z,101323.66
2018-07-23T23:44:51.794Z,101331.47
2018-07-23T23:47:21.768Z,101326.36
2018-07-23T23:49:51.800Z,101331.41
2018-07-23T23:52:21.741Z,101332.84
2018-07-23T23:54:51.570Z,101326.41
2018-07-23T23:57:21.430Z,101332.83
2018-07-23T23:59:51.371Z,101328.27
