createdAt,value
2022-11-30T00:01:19.290Z,6.70
2022-11-30T00:03:44.542Z,6.80
2022-11-30T00:06:11.195Z,6.70
2022-11-30T00:08:34.704Z,6.80
2022-11-30T00:10:57.954Z,6.70
2022-11-30T00:13:21.291Z,6.80
2022-11-30T00:15:44.503Z,6.70
2022-11-30T00:18:07.831Z,6.70
2022-11-30T00:20:32.648Z,6.70
2022-11-30T00:22:56.484Z,6.70
2022-11-30T00:25:19.898Z,6.80
2022-11-30T00:27:43.271Z,6.70
2022-11-30T00:30:08.493Z,6.70
2022-11-30T00:32:31.793Z,6.70
2022-11-30T00:34:55.726Z,6.70
2022-11-30T00:37:20.822Z,6.80
2022-11-30T00:39:44.335Z,6.90
2022-11-30T00:42:07.786Z,6.80
2022-11-30T00:44:31.108Z,6.80
2022-11-30T00:46:54.345Z,6.80
2022-11-30T00:49:17.668Z,6.80
2022-11-30T00:51:40.990Z,6.80
2022-11-30T00:54:05.757Z,6.90
2022-11-30T00:56:29.012Z,6.90
2022-11-30T00:58:52.545Z,6.90
2022-11-30T01:01:15.975Z,6.90
2022-11-30T01:03:39.561Z,6.90
2022-11-30T01:06:04.111Z,6.90
2022-11-30T01:08:27.397Z,7.00
2022-11-30T01:10:54.164Z,6.90
2022-11-30T01:13:17.414Z,6.90
2022-11-30T01:15:43.478Z,7.00
2022-11-30T01:18:06.962Z,6.90
2022-11-30T01:20:30.354Z,7.00
2022-11-30T01:22:53.583Z,7.00
2022-11-30T01:25:17.090Z,7.00
2022-11-30T01:27:41.728Z,7.00
2022-11-30T01:30:07.210Z,7.00
2022-11-30T01:32:30.540Z,7.00
2022-11-30T01:34:53.949Z,7.10
2022-11-30T01:37:17.387Z,7.10
2022-11-30T01:39:40.818Z,7.20
2022-11-30T01:42:04.273Z,7.10
2022-11-30T01:44:56.137Z,7.10
2022-11-30T01:47:23.318Z,7.10
2022-11-30T01:49:52.218Z,7.10
2022-11-30T01:52:20.089Z,7.20
2022-11-30T01:54:49.433Z,7.20
2022-11-30T01:57:20.835Z,7.20
2022-11-30T01:59:44.307Z,7.20
2022-11-30T02:02:09.279Z,7.20
2022-11-30T02:04:36.033Z,7.20
2022-11-30T02:07:00.750Z,7.20
2022-11-30T02:09:24.856Z,7.20
2022-11-30T02:11:48.503Z,7.10
2022-11-30T02:14:27.205Z,7.20
2022-11-30T02:17:03.731Z,7.20
2022-11-30T02:20:17.111Z,7.10
2022-11-30T02:22:58.578Z,7.10
2022-11-30T02:25:30.135Z,7.10
2022-11-30T02:28:14.283Z,7.10
2022-11-30T02:30:43.787Z,7.10
2022-11-30T02:33:12.533Z,7.10
2022-11-30T02:35:40.967Z,7.10
2022-11-30T02:38:05.950Z,7.10
2022-11-30T02:40:29.433Z,7.10
2022-11-30T02:42:54.938Z,7.10
2022-11-30T02:45:20.179Z,7.10
2022-11-30T02:47:49.650Z,7.10
2022-11-30T02:50:18.560Z,7.00
2022-11-30T02:52:42.671Z,7.00
2022-11-30T02:55:08.707Z,7.00
2022-11-30T02:57:32.004Z,7.10
2022-11-30T02:59:55.876Z,7.10
2022-11-30T03:02:19.200Z,7.00
2022-11-30T03:04:43.995Z,7.00
2022-11-30T03:07:07.283Z,6.90
2022-11-30T03:09:30.566Z,7.00
2022-11-30T03:11:53.828Z,6.80
2022-11-30T03:14:17.122Z,6.80
2022-11-30T03:16:40.478Z,6.80
2022-11-30T03:19:03.777Z,6.80
2022-11-30T03:21:29.411Z,6.80
2022-11-30T03:23:53.097Z,6.80
2022-11-30T03:26:16.399Z,6.80
2022-11-30T03:28:39.859Z,6.80
2022-11-30T03:31:03.356Z,6.90
2022-11-30T03:33:27.007Z,6.80
2022-11-30T03:35:50.284Z,6.80
2022-11-30T03:38:15.296Z,6.70
2022-11-30T03:40:39.026Z,6.70
2022-11-30T03:43:02.626Z,6.70
2022-11-30T03:45:26.084Z,6.60
2022-11-30T03:47:49.321Z,6.60
2022-11-30T03:50:12.891Z,6.50
2022-11-30T03:52:36.175Z,6.60
2022-11-30T03:55:00.873Z,6.50
2022-11-30T03:57:24.329Z,6.50
2022-11-30T03:59:47.631Z,6.50
2022-11-30T04:02:10.954Z,6.50
2022-11-30T04:04:34.272Z,6.40
2022-11-30T04:06:57.626Z,6.40
2022-11-30T04:09:21.078Z,6.40
2022-11-30T04:11:45.724Z,6.40
2022-11-30T04:14:10.134Z,6.30
2022-11-30T04:16:33.526Z,6.30
2022-11-30T04:18:56.832Z,6.20
2022-11-30T04:21:20.163Z,6.20
2022-11-30T04:23:43.410Z,6.20
2022-11-30T04:26:08.846Z,6.20
2022-11-30T04:28:33.522Z,6.20
2022-11-30T04:30:57.229Z,6.20
2022-11-30T04:33:20.743Z,6.10
2022-11-30T04:35:47.802Z,6.20
2022-11-30T04:38:11.184Z,6.10
2022-11-30T04:40:34.665Z,6.20
2022-11-30T04:42:57.934Z,6.20
2022-11-30T04:45:22.462Z,6.30
2022-11-30T04:47:45.616Z,6.30
2022-11-30T04:50:10.010Z,6.20
2022-11-30T04:52:33.604Z,6.20
2022-11-30T04:54:56.973Z,6.30
2022-11-30T04:57:20.554Z,6.20
2022-11-30T04:59:43.813Z,6.20
2022-11-30T05:02:08.537Z,6.20
2022-11-30T05:04:32.009Z,6.20
2022-11-30T05:06:55.338Z,6.30
2022-11-30T05:09:18.616Z,6.30
2022-11-30T05:11:41.922Z,6.30
2022-11-30T05:14:05.601Z,6.20
2022-11-30T05:16:28.927Z,6.30
2022-11-30T05:18:53.640Z,6.30
2022-11-30T05:21:17.853Z,6.20
2022-11-30T05:23:41.163Z,6.10
2022-11-30T05:26:05.102Z,6.10
2022-11-30T05:28:28.385Z,6.00
2022-11-30T05:30:51.620Z,6.10
2022-11-30T05:33:15.208Z,6.20
2022-11-30T05:35:40.164Z,6.10
2022-11-30T05:38:03.643Z,6.10
2022-11-30T05:40:28.778Z,6.10
2022-11-30T05:42:57.565Z,6.00
2022-11-30T05:45:20.785Z,6.00
2022-11-30T05:47:44.095Z,6.00
2022-11-30T05:50:09.303Z,5.90
2022-11-30T05:52:33.930Z,5.90
2022-11-30T05:54:57.194Z,5.90
2022-11-30T05:57:20.594Z,5.80
2022-11-30T05:59:43.845Z,5.80
2022-11-30T06:02:07.286Z,5.80
2022-11-30T06:04:30.879Z,5.80
2022-11-30T06:06:55.746Z,5.80
2022-11-30T06:09:20.601Z,5.70
2022-11-30T06:11:43.910Z,5.70
2022-11-30T06:14:07.686Z,5.60
2022-11-30T06:16:31.041Z,5.50
2022-11-30T06:18:54.350Z,5.50
2022-11-30T06:21:23.965Z,5.40
2022-11-30T06:23:47.795Z,5.40
2022-11-30T06:26:13.913Z,5.30
2022-11-30T06:28:38.293Z,5.40
2022-11-30T06:31:02.158Z,5.30
2022-11-30T06:33:25.534Z,5.20
2022-11-30T06:35:48.762Z,5.20
2022-11-30T06:38:12.030Z,5.30
2022-11-30T06:40:35.371Z,5.20
2022-11-30T06:43:00.015Z,5.30
2022-11-30T06:45:23.317Z,5.30
2022-11-30T06:47:46.912Z,5.30
2022-11-30T06:50:10.753Z,5.30
2022-11-30T06:52:34.098Z,5.30
2022-11-30T06:54:57.426Z,5.30
2022-11-30T06:57:21.083Z,5.30
2022-11-30T06:59:46.680Z,5.30
2022-11-30T07:02:17.486Z,5.30
2022-11-30T07:04:41.778Z,5.30
2022-11-30T07:07:05.221Z,5.30
2022-11-30T07:09:28.648Z,5.30
2022-11-30T07:11:51.941Z,5.30
2022-11-30T07:14:15.362Z,5.40
2022-11-30T07:16:40.190Z,5.40
2022-11-30T07:19:03.513Z,5.40
2022-11-30T07:21:26.779Z,5.40
2022-11-30T07:24:07.906Z,5.40
2022-11-30T07:26:31.345Z,5.40
2022-11-30T07:28:58.330Z,5.40
2022-11-30T07:31:24.693Z,5.40
2022-11-30T07:33:50.406Z,5.40
2022-11-30T07:36:13.720Z,5.50
2022-11-30T07:38:36.986Z,5.50
2022-11-30T07:41:00.249Z,5.50
2022-11-30T07:43:23.476Z,5.50
2022-11-30T07:45:53.717Z,5.50
2022-11-30T07:48:17.090Z,5.50
2022-11-30T07:50:41.677Z,5.50
2022-11-30T07:53:04.973Z,5.50
2022-11-30T07:55:28.301Z,5.50
2022-11-30T07:57:51.639Z,5.60
2022-11-30T08:00:15.839Z,5.60
2022-11-30T08:02:39.286Z,5.60
2022-11-30T08:05:02.525Z,5.60
2022-11-30T08:07:27.157Z,5.50
2022-11-30T08:09:51.493Z,5.60
2022-11-30T08:12:14.738Z,5.60
2022-11-30T08:15:11.097Z,5.70
2022-11-30T08:17:21.783Z,5.70
2022-11-30T08:19:45.051Z,5.60
2022-11-30T08:22:08.306Z,5.70
2022-11-30T08:24:33.008Z,5.70
2022-11-30T08:26:56.324Z,5.80
2022-11-30T08:29:19.870Z,5.70
2022-11-30T08:31:43.136Z,5.60
2022-11-30T08:34:08.699Z,5.70
2022-11-30T08:36:33.531Z,5.70
2022-11-30T08:38:58.847Z,5.70
2022-11-30T08:41:24.051Z,5.80
2022-11-30T08:43:47.813Z,5.70
2022-11-30T08:46:49.615Z,5.70
2022-11-30T08:49:12.991Z,5.60
2022-11-30T08:52:15.281Z,5.70
2022-11-30T08:54:26.314Z,5.70
2022-11-30T08:56:50.946Z,5.70
2022-11-30T08:59:14.168Z,5.70
2022-11-30T09:01:37.630Z,5.70
2022-11-30T09:04:01.208Z,5.80
2022-11-30T09:06:27.764Z,5.70
2022-11-30T09:08:53.840Z,5.80
2022-11-30T09:11:22.522Z,5.80
2022-11-30T09:13:48.404Z,5.80
2022-11-30T09:16:12.555Z,5.80
2022-11-30T09:18:36.357Z,5.80
2022-11-30T09:21:04.456Z,5.80
2022-11-30T09:23:28.112Z,5.80
2022-11-30T09:25:57.714Z,5.90
2022-11-30T09:28:20.980Z,5.90
2022-11-30T09:30:45.815Z,5.90
2022-11-30T09:33:09.697Z,5.90
2022-11-30T09:35:33.028Z,5.90
2022-11-30T09:37:56.263Z,5.90
2022-11-30T09:40:22.546Z,5.90
2022-11-30T09:42:56.961Z,5.90
2022-11-30T09:45:28.528Z,5.90
2022-11-30T09:48:19.609Z,5.90
2022-11-30T09:50:45.140Z,6.00
2022-11-30T09:53:17.322Z,5.80
2022-11-30T09:55:43.853Z,5.90
2022-11-30T09:58:26.450Z,5.90
2022-11-30T10:00:49.887Z,5.90
2022-11-30T10:03:14.412Z,5.90
2022-11-30T10:05:48.306Z,6.00
2022-11-30T10:08:32.858Z,6.00
2022-11-30T10:11:23.117Z,5.90
2022-11-30T10:13:59.860Z,6.00
2022-11-30T10:16:32.459Z,6.00
2022-11-30T10:19:06.633Z,6.00
2022-11-30T10:21:49.366Z,6.00
2022-11-30T10:24:31.116Z,6.00
2022-11-30T10:26:56.893Z,6.10
2022-11-30T10:29:28.518Z,6.10
2022-11-30T10:31:59.342Z,6.10
2022-11-30T10:34:25.562Z,6.10
2022-11-30T10:36:56.226Z,6.20
2022-11-30T10:39:26.097Z,6.20
2022-11-30T10:41:53.762Z,6.30
2022-11-30T10:44:23.992Z,6.30
2022-11-30T10:46:56.159Z,6.30
2022-11-30T10:49:22.881Z,6.50
2022-11-30T10:51:52.955Z,6.50
2022-11-30T10:54:19.869Z,6.50
2022-11-30T10:56:43.449Z,6.50
2022-11-30T10:59:16.727Z,6.50
2022-11-30T11:01:42.696Z,6.60
2022-11-30T11:04:15.832Z,6.50
2022-11-30T11:06:45.956Z,6.50
2022-11-30T11:09:25.780Z,6.60
2022-11-30T11:11:55.589Z,6.60
2022-11-30T11:14:22.432Z,6.60
2022-11-30T11:17:01.322Z,6.60
2022-11-30T11:19:37.577Z,6.70
2022-11-30T11:22:04.835Z,6.80
2022-11-30T11:24:29.308Z,6.70
2022-11-30T11:26:53.621Z,6.70
2022-11-30T11:29:31.327Z,6.80
2022-11-30T11:32:07.322Z,6.80
2022-11-30T11:34:37.119Z,6.70
2022-11-30T11:37:20.696Z,6.70
2022-11-30T11:39:44.957Z,6.70
2022-11-30T11:42:21.922Z,6.80
2022-11-30T11:44:51.663Z,6.80
2022-11-30T11:47:26.461Z,6.80
2022-11-30T11:49:50.860Z,6.70
2022-11-30T11:52:24.919Z,6.80
2022-11-30T11:54:54.042Z,6.80
2022-11-30T11:57:21.455Z,6.80
2022-11-30T11:59:51.529Z,6.80
2022-11-30T12:02:27.459Z,6.80
2022-11-30T12:04:55.473Z,6.80
2022-11-30T12:07:27.279Z,6.80
2022-11-30T12:10:43.603Z,6.90
2022-11-30T12:12:59.619Z,6.80
2022-11-30T12:15:30.857Z,6.90
2022-11-30T12:18:06.653Z,7.00
2022-11-30T12:20:46.300Z,7.00
2022-11-30T12:23:34.605Z,7.00
2022-11-30T12:26:10.433Z,7.00
2022-11-30T12:28:43.988Z,7.00
2022-11-30T12:31:15.381Z,6.90
2022-11-30T12:33:58.031Z,7.00
2022-11-30T12:36:34.174Z,7.00
2022-11-30T12:39:01.134Z,7.00
2022-11-30T12:41:39.750Z,7.00
2022-11-30T12:44:35.589Z,7.00
2022-11-30T12:47:22.160Z,7.00
2022-11-30T12:50:02.537Z,7.00
2022-11-30T12:52:40.903Z,7.00
2022-11-30T12:55:21.882Z,7.00
2022-11-30T12:57:55.100Z,7.00
2022-11-30T13:00:22.717Z,7.00
2022-11-30T13:03:26.076Z,7.00
2022-11-30T13:05:58.025Z,7.00
2022-11-30T13:08:26.439Z,7.00
2022-11-30T13:10:55.534Z,7.00
2022-11-30T13:13:25.473Z,7.00
2022-11-30T13:15:50.162Z,7.00
2022-11-30T13:18:20.106Z,7.00
2022-11-30T13:20:54.362Z,7.00
2022-11-30T13:23:27.567Z,7.00
2022-11-30T13:26:07.923Z,7.00
2022-11-30T13:28:46.677Z,7.00
2022-11-30T13:31:17.826Z,7.10
2022-11-30T13:33:49.358Z,7.00
2022-11-30T13:36:40.123Z,7.00
2022-11-30T13:39:28.075Z,7.10
2022-11-30T13:42:09.854Z,7.00
2022-11-30T13:44:35.327Z,7.00
2022-11-30T13:47:05.549Z,7.00
2022-11-30T13:49:32.037Z,7.00
2022-11-30T13:52:21.353Z,7.10
2022-11-30T13:54:57.238Z,7.00
2022-11-30T13:58:06.894Z,7.00
2022-11-30T14:01:25.355Z,7.00
2022-11-30T14:04:23.873Z,7.00
2022-11-30T14:06:50.250Z,7.00
2022-11-30T14:09:16.818Z,7.00
2022-11-30T14:11:43.245Z,7.00
2022-11-30T14:14:47.000Z,7.00
2022-11-30T14:17:16.842Z,6.90
2022-11-30T14:19:40.648Z,7.00
2022-11-30T14:22:05.338Z,7.00
2022-11-30T14:24:30.448Z,6.90
2022-11-30T14:26:54.143Z,7.00
2022-11-30T14:29:21.978Z,7.00
2022-11-30T14:31:56.797Z,7.00
2022-11-30T14:34:27.121Z,7.00
2022-11-30T14:36:55.364Z,7.00
2022-11-30T14:39:34.227Z,7.00
2022-11-30T14:41:57.463Z,7.00
2022-11-30T14:44:20.713Z,7.00
2022-11-30T14:46:44.604Z,7.00
2022-11-30T14:49:15.362Z,7.00
2022-11-30T14:51:39.194Z,7.00
2022-11-30T14:54:13.377Z,6.90
2022-11-30T14:56:45.255Z,6.90
2022-11-30T14:59:24.899Z,6.90
2022-11-30T15:01:48.319Z,6.90
2022-11-30T15:04:16.417Z,6.90
2022-11-30T15:06:41.287Z,6.90
2022-11-30T15:09:05.197Z,6.90
2022-11-30T15:11:29.692Z,6.90
2022-11-30T15:13:57.564Z,7.00
2022-11-30T15:16:23.179Z,6.90
2022-11-30T15:18:46.586Z,6.90
2022-11-30T15:21:17.377Z,6.90
2022-11-30T15:23:40.765Z,6.80
2022-11-30T15:26:11.343Z,6.90
2022-11-30T15:28:39.123Z,6.90
2022-11-30T15:31:07.846Z,6.90
2022-11-30T15:33:37.473Z,6.90
2022-11-30T15:36:31.936Z,6.90
2022-11-30T15:38:51.317Z,6.80
2022-11-30T15:41:22.330Z,6.90
2022-11-30T15:43:52.497Z,6.90
2022-11-30T15:46:34.163Z,6.90
2022-11-30T15:49:08.765Z,6.80
2022-11-30T15:51:38.949Z,6.80
2022-11-30T15:54:02.266Z,6.80
2022-11-30T15:56:28.788Z,6.80
2022-11-30T15:59:04.846Z,6.80
2022-11-30T16:01:32.155Z,6.80
2022-11-30T16:04:06.978Z,6.80
2022-11-30T16:06:33.284Z,6.80
2022-11-30T16:08:57.307Z,6.80
2022-11-30T16:11:20.922Z,6.80
2022-11-30T16:13:45.141Z,6.90
2022-11-30T16:16:13.954Z,6.80
2022-11-30T16:18:38.702Z,6.90
2022-11-30T16:21:02.733Z,6.80
2022-11-30T16:23:26.518Z,6.80
2022-11-30T16:25:51.090Z,6.80
2022-11-30T16:28:16.890Z,6.80
2022-11-30T16:30:41.448Z,6.80
2022-11-30T16:33:05.578Z,6.70
2022-11-30T16:35:40.176Z,6.80
2022-11-30T16:38:03.612Z,6.70
2022-11-30T16:40:26.919Z,6.70
2022-11-30T16:42:51.820Z,6.70
2022-11-30T16:45:19.704Z,6.70
2022-11-30T16:47:43.941Z,6.70
2022-11-30T16:50:10.069Z,6.70
2022-11-30T16:52:35.163Z,6.60
2022-11-30T16:54:58.433Z,6.60
2022-11-30T16:57:21.725Z,6.60
2022-11-30T16:59:45.428Z,6.70
2022-11-30T17:02:20.198Z,6.60
2022-11-30T17:04:43.566Z,6.60
2022-11-30T17:07:06.961Z,6.50
2022-11-30T17:09:34.440Z,6.60
2022-11-30T17:11:57.903Z,6.60
2022-11-30T17:14:22.097Z,6.70
2022-11-30T17:16:45.809Z,6.60
2022-11-30T17:19:09.535Z,6.60
2022-11-30T17:21:36.100Z,6.60
2022-11-30T17:23:59.392Z,6.60
2022-11-30T17:26:24.306Z,6.60
2022-11-30T17:28:47.937Z,6.60
2022-11-30T17:31:12.574Z,6.60
2022-11-30T17:33:36.875Z,6.60
2022-11-30T17:36:00.306Z,6.70
2022-11-30T17:38:23.581Z,6.60
2022-11-30T17:40:46.989Z,6.60
2022-11-30T17:43:11.590Z,6.60
2022-11-30T17:45:35.155Z,6.60
2022-11-30T17:47:58.698Z,6.50
2022-11-30T17:50:22.076Z,6.60
2022-11-30T17:52:45.340Z,6.70
2022-11-30T17:55:09.983Z,6.60
2022-11-30T17:57:33.355Z,6.50
2022-11-30T17:59:58.016Z,6.60
2022-11-30T18:02:21.311Z,6.70
2022-11-30T18:04:44.590Z,6.70
2022-11-30T18:07:08.087Z,6.60
2022-11-30T18:09:31.212Z,6.60
2022-11-30T18:11:54.550Z,6.50
2022-11-30T18:14:17.717Z,6.50
2022-11-30T18:16:42.606Z,6.60
2022-11-30T18:19:11.979Z,6.50
2022-11-30T18:21:35.241Z,6.60
2022-11-30T18:23:59.210Z,6.60
2022-11-30T18:26:24.389Z,6.60
2022-11-30T18:28:52.220Z,6.60
2022-11-30T18:31:15.546Z,6.50
2022-11-30T18:33:40.233Z,6.50
2022-11-30T18:36:06.229Z,6.50
2022-11-30T18:38:37.072Z,6.50
2022-11-30T18:41:01.132Z,6.50
2022-11-30T18:43:24.371Z,6.50
2022-11-30T18:45:47.749Z,6.50
2022-11-30T18:48:11.087Z,6.50
2022-11-30T18:50:35.715Z,6.50
2022-11-30T18:52:59.323Z,6.50
2022-11-30T18:55:22.816Z,6.50
2022-11-30T18:57:45.967Z,6.50
2022-11-30T19:00:11.085Z,6.50
2022-11-30T19:02:35.688Z,6.50
2022-11-30T19:04:59.840Z,6.50
2022-11-30T19:07:24.535Z,6.40
2022-11-30T19:09:47.965Z,6.40
2022-11-30T19:12:11.202Z,6.50
2022-11-30T19:14:34.544Z,6.40
2022-11-30T19:17:00.519Z,6.50
2022-11-30T19:19:24.103Z,6.50
2022-11-30T19:21:47.910Z,6.50
2022-11-30T19:24:12.925Z,6.50
2022-11-30T19:26:37.668Z,6.50
2022-11-30T19:29:00.966Z,6.50
2022-11-30T19:31:25.641Z,6.50
2022-11-30T19:33:52.027Z,6.50
2022-11-30T19:36:17.720Z,6.50
2022-11-30T19:38:42.056Z,6.50
2022-11-30T19:41:12.015Z,6.40
2022-11-30T19:43:35.794Z,6.40
2022-11-30T19:46:06.515Z,6.40
2022-11-30T19:48:32.234Z,6.50
2022-11-30T19:50:55.597Z,6.50
2022-11-30T19:53:18.848Z,6.50
2022-11-30T19:55:42.158Z,6.50
2022-11-30T19:58:07.017Z,6.50
2022-11-30T20:00:30.263Z,6.50
2022-11-30T20:02:53.654Z,6.50
2022-11-30T20:05:17.143Z,6.40
2022-11-30T20:07:40.503Z,6.40
2022-11-30T20:10:04.023Z,6.40
2022-11-30T20:12:27.292Z,6.50
2022-11-30T20:14:52.156Z,6.40
2022-11-30T20:17:15.440Z,6.40
2022-11-30T20:19:38.864Z,6.50
2022-11-30T20:22:04.748Z,6.50
2022-11-30T20:24:28.344Z,6.40
2022-11-30T20:26:51.871Z,6.40
2022-11-30T20:29:18.297Z,6.40
2022-11-30T20:31:45.958Z,6.50
2022-11-30T20:34:10.261Z,6.40
2022-11-30T20:36:34.185Z,6.40
2022-11-30T20:38:59.044Z,6.40
2022-11-30T20:41:24.737Z,6.40
2022-11-30T20:43:48.836Z,6.40
2022-11-30T20:46:17.391Z,6.30
2022-11-30T20:48:42.180Z,6.40
2022-11-30T20:53:54.406Z,6.50
2022-11-30T20:56:18.193Z,6.50
2022-11-30T20:58:41.612Z,6.40
2022-11-30T21:01:12.348Z,6.40
2022-11-30T21:03:35.644Z,6.40
2022-11-30T21:06:00.309Z,6.30
2022-11-30T21:08:24.052Z,6.30
2022-11-30T21:10:47.406Z,6.40
2022-11-30T21:13:10.824Z,6.40
2022-11-30T21:15:34.438Z,6.30
2022-11-30T21:17:57.852Z,6.40
2022-11-30T21:20:21.108Z,6.30
2022-11-30T21:22:45.901Z,6.30
2022-11-30T21:25:10.140Z,6.40
2022-11-30T21:27:33.486Z,6.30
2022-11-30T21:29:56.830Z,6.30
2022-11-30T21:32:20.114Z,6.30
2022-11-30T21:34:43.381Z,6.30
2022-11-30T21:37:06.624Z,6.20
2022-11-30T21:39:32.436Z,6.20
2022-11-30T21:41:55.676Z,6.20
2022-11-30T21:44:19.096Z,6.20
2022-11-30T21:46:43.193Z,6.30
2022-11-30T21:49:07.126Z,6.20
2022-11-30T21:51:32.711Z,6.30
2022-11-30T21:53:58.173Z,6.30
2022-11-30T21:56:27.157Z,6.30
2022-11-30T21:58:51.671Z,6.20
2022-11-30T22:01:17.173Z,6.20
2022-11-30T22:03:40.612Z,6.20
2022-11-30T22:06:06.565Z,6.20
2022-11-30T22:08:30.424Z,6.30
2022-11-30T22:10:54.162Z,6.20
2022-11-30T22:13:18.831Z,6.40
2022-11-30T22:15:42.236Z,6.40
2022-11-30T22:18:05.875Z,6.40
2022-11-30T22:20:29.247Z,6.30
2022-11-30T22:22:52.490Z,6.30
2022-11-30T22:25:16.052Z,6.30
2022-11-30T22:27:39.337Z,6.30
2022-11-30T22:30:04.473Z,6.20
2022-11-30T22:32:27.715Z,6.20
2022-11-30T22:34:51.015Z,6.20
2022-11-30T22:37:14.321Z,6.30
2022-11-30T22:39:37.655Z,6.20
2022-11-30T22:42:00.892Z,6.20
2022-11-30T22:44:25.653Z,6.30
2022-11-30T22:46:50.518Z,6.20
2022-11-30T22:49:20.789Z,6.20
2022-11-30T22:51:45.348Z,6.20
2022-11-30T22:54:08.987Z,6.20
2022-11-30T22:56:34.657Z,6.20
2022-11-30T22:59:00.573Z,6.30
2022-11-30T23:01:26.281Z,6.20
2022-11-30T23:03:53.410Z,6.20
2022-11-30T23:06:19.769Z,6.20
2022-11-30T23:08:44.399Z,6.20
2022-11-30T23:11:11.565Z,6.30
2022-11-30T23:13:35.333Z,6.30
2022-11-30T23:15:59.910Z,6.30
2022-11-30T23:18:23.347Z,6.20
2022-11-30T23:20:47.965Z,6.20
2022-11-30T23:23:11.347Z,6.20
2022-11-30T23:25:34.624Z,6.20
2022-11-30T23:27:57.836Z,6.20
2022-11-30T23:30:21.239Z,6.30
2022-11-30T23:32:44.492Z,6.30
2022-11-30T23:35:08.995Z,6.30
2022-11-30T23:37:33.668Z,6.20
2022-11-30T23:39:57.279Z,6.20
2022-11-30T23:42:20.556Z,6.30
2022-11-30T23:44:43.894Z,6.30
2022-11-30T23:47:07.348Z,6.30
2022-11-30T23:49:30.727Z,6.20
2022-11-30T23:51:53.980Z,6.20
2022-11-30T23:54:18.703Z,6.20
2022-11-30T23:56:42.007Z,6.20
2022-11-30T23:59:05.917Z,6.20
